createdAt,value
2017-07-09T00:00:50.566Z,65.60
2017-07-09T00:03:18.096Z,65.90
2017-07-09T00:05:46.410Z,66.10
2017-07-09T00:08:14.250Z,66.10
2017-07-09T00:10:42.510Z,66.20
2017-07-09T00:13:10.012Z,66.20
2017-07-09T00:15:37.891Z,66.10
2017-07-09T00:18:05.421Z,66.20
2017-07-09T00:20:32.964Z,66.30
2017-07-09T00:23:01.591Z,66.10
2017-07-09T00:25:29.123Z,66.10
2017-07-09T00:27:57.417Z,66.00
2017-07-09T00:30:25.250Z,66.00
2017-07-09T00:32:52.768Z,66.00
2017-07-09T00:35:20.285Z,66.00
2017-07-09T00:37:48.095Z,66.00
2017-07-09T00:40:15.622Z,66.20
2017-07-09T00:42:43.151Z,66.20
2017-07-09T00:45:11.073Z,66.10
2017-07-09T00:47:38.588Z,66.20
2017-07-09T00:50:06.882Z,67.10
2017-07-09T00:52:34.782Z,66.10
2017-07-09T00:55:02.296Z,66.10
2017-07-09T00:57:30.600Z,66.10
2017-07-09T00:59:58.494Z,66.20
2017-07-09T01:02:26.015Z,66.20
2017-07-09T01:04:54.286Z,66.40
2017-07-09T01:07:22.903Z,66.30
2017-07-09T01:09:50.415Z,66.30
2017-07-09T01:12:17.941Z,66.20
2017-07-09T01:14:45.788Z,66.30
2017-07-09T01:17:13.303Z,66.40
2017-07-09T01:19:40.847Z,66.20
2017-07-09T01:22:08.667Z,66.30
2017-07-09T01:24:36.178Z,66.30
2017-07-09T01:27:03.723Z,66.40
2017-07-09T01:29:31.585Z,66.40
2017-07-09T01:31:59.114Z,66.50
2017-07-09T01:34:26.637Z,66.50
2017-07-09T01:36:54.566Z,66.40
2017-07-09T01:39:22.077Z,66.30
2017-07-09T01:41:50.359Z,66.30
2017-07-09T01:44:19.025Z,66.20
2017-07-09T01:46:46.551Z,66.10
2017-07-09T01:49:14.075Z,66.00
2017-07-09T01:51:41.962Z,65.90
2017-07-09T01:54:09.481Z,66.10
2017-07-09T01:56:37.782Z,66.20
2017-07-09T01:59:05.677Z,66.00
2017-07-09T02:01:33.190Z,66.10
2017-07-09T02:04:00.709Z,66.20
2017-07-09T02:06:28.602Z,66.30
2017-07-09T02:08:56.143Z,66.30
2017-07-09T02:11:23.690Z,66.40
2017-07-09T02:13:51.557Z,66.50
2017-07-09T02:16:19.087Z,66.50
2017-07-09T02:18:46.641Z,66.50
2017-07-09T02:21:14.645Z,66.50
2017-07-09T02:23:42.148Z,66.50
2017-07-09T02:26:09.657Z,66.60
2017-07-09T02:28:37.542Z,66.60
2017-07-09T02:31:05.046Z,66.60
2017-07-09T02:33:32.589Z,66.60
2017-07-09T02:36:00.419Z,66.60
2017-07-09T02:38:27.939Z,66.50
2017-07-09T02:40:55.459Z,66.60
2017-07-09T02:43:23.407Z,66.70
2017-07-09T02:45:50.924Z,66.80
2017-07-09T02:48:18.440Z,67.00
2017-07-09T02:50:46.682Z,67.10
2017-07-09T02:53:14.188Z,67.20
2017-07-09T02:55:41.695Z,67.30
2017-07-09T02:58:09.598Z,67.50
2017-07-09T03:00:37.114Z,67.50
2017-07-09T03:03:05.395Z,67.80
2017-07-09T03:05:33.190Z,67.80
2017-07-09T03:08:00.696Z,67.80
2017-07-09T03:10:28.221Z,68.00
2017-07-09T03:12:56.096Z,67.90
2017-07-09T03:15:23.615Z,68.00
2017-07-09T03:17:51.117Z,68.10
2017-07-09T03:20:19.059Z,68.20
2017-07-09T03:22:46.573Z,68.20
2017-07-09T03:25:14.090Z,68.20
2017-07-09T03:27:42.056Z,68.10
2017-07-09T03:30:09.593Z,68.10
2017-07-09T03:32:37.131Z,68.00
2017-07-09T03:35:05.744Z,68.20
2017-07-09T03:37:33.267Z,68.20
2017-07-09T03:40:00.795Z,68.30
2017-07-09T03:42:28.620Z,68.40
2017-07-09T03:44:56.139Z,68.60
2017-07-09T03:47:23.665Z,68.60
2017-07-09T03:49:51.634Z,68.50
2017-07-09T03:52:19.171Z,68.50
2017-07-09T03:54:46.698Z,68.40
2017-07-09T03:57:14.522Z,68.40
2017-07-09T03:59:42.032Z,68.20
2017-07-09T04:02:09.563Z,68.10
2017-07-09T04:04:37.403Z,68.00
2017-07-09T04:07:04.923Z,68.00
2017-07-09T04:09:33.206Z,67.70
2017-07-09T04:12:01.841Z,67.80
2017-07-09T04:14:29.368Z,67.80
2017-07-09T04:16:56.887Z,67.60
2017-07-09T04:19:24.711Z,67.60
2017-07-09T04:21:52.236Z,67.50
2017-07-09T04:24:20.520Z,67.50
2017-07-09T04:26:49.142Z,67.20
2017-07-09T04:29:16.674Z,67.20
2017-07-09T04:31:44.196Z,66.90
2017-07-09T04:34:13.016Z,66.60
2017-07-09T04:36:41.298Z,66.50
2017-07-09T04:39:09.577Z,66.40
2017-07-09T04:41:39.606Z,66.50
2017-07-09T04:44:07.212Z,66.60
2017-07-09T04:46:34.741Z,66.60
2017-07-09T04:49:02.565Z,66.50
2017-07-09T04:51:30.081Z,66.50
2017-07-09T04:53:57.610Z,66.40
2017-07-09T04:56:25.403Z,66.50
2017-07-09T04:58:52.923Z,66.50
2017-07-09T05:01:20.444Z,66.40
2017-07-09T05:03:48.288Z,66.50
2017-07-09T05:06:15.829Z,66.50
2017-07-09T05:08:43.354Z,66.80
2017-07-09T05:11:11.177Z,67.00
2017-07-09T05:13:38.696Z,67.10
2017-07-09T05:16:07.002Z,67.20
2017-07-09T05:18:34.869Z,67.20
2017-07-09T05:21:02.402Z,67.40
2017-07-09T05:23:30.696Z,67.50
2017-07-09T05:25:58.587Z,67.40
2017-07-09T05:28:26.117Z,67.50
2017-07-09T05:30:53.635Z,67.90
2017-07-09T05:33:21.451Z,68.00
2017-07-09T05:35:48.976Z,68.10
2017-07-09T05:38:16.504Z,68.20
2017-07-09T05:40:44.348Z,68.20
2017-07-09T05:43:11.866Z,68.20
2017-07-09T05:45:40.139Z,68.00
2017-07-09T05:48:07.991Z,68.00
2017-07-09T05:50:35.511Z,67.90
2017-07-09T05:53:03.178Z,68.00
2017-07-09T05:55:31.001Z,68.20
2017-07-09T05:57:58.522Z,68.10
2017-07-09T06:00:26.038Z,68.30
2017-07-09T06:02:53.854Z,68.40
2017-07-09T06:05:21.384Z,68.00
2017-07-09T06:07:48.915Z,67.90
2017-07-09T06:10:16.704Z,67.40
2017-07-09T06:12:44.225Z,67.10
2017-07-09T06:15:11.741Z,66.90
2017-07-09T06:17:39.607Z,66.60
2017-07-09T06:20:07.142Z,66.20
2017-07-09T06:22:34.672Z,66.20
2017-07-09T06:25:03.241Z,66.80
2017-07-09T06:27:30.760Z,66.10
2017-07-09T06:29:59.143Z,65.90
2017-07-09T06:32:27.081Z,65.60
2017-07-09T06:34:54.628Z,65.50
2017-07-09T06:37:22.155Z,65.00
2017-07-09T06:39:50.004Z,64.80
2017-07-09T06:42:17.529Z,64.60
2017-07-09T06:44:45.068Z,64.10
2017-07-09T06:47:12.891Z,63.70
2017-07-09T06:49:40.441Z,63.70
2017-07-09T06:52:08.029Z,62.70
2017-07-09T06:54:35.872Z,62.00
2017-07-09T06:57:03.394Z,61.90
2017-07-09T06:59:31.043Z,62.00
2017-07-09T07:01:59.076Z,62.00
2017-07-09T07:04:26.612Z,61.40
2017-07-09T07:06:54.223Z,61.40
2017-07-09T07:09:22.046Z,61.50
2017-07-09T07:11:49.754Z,61.50
2017-07-09T07:14:17.273Z,61.70
2017-07-09T07:16:45.139Z,61.50
2017-07-09T07:19:12.679Z,61.60
2017-07-09T07:21:40.967Z,61.20
2017-07-09T07:24:08.865Z,61.20
2017-07-09T07:26:36.387Z,61.10
2017-07-09T07:29:03.909Z,61.30
2017-07-09T07:31:31.870Z,61.20
2017-07-09T07:33:59.394Z,61.20
2017-07-09T07:36:26.896Z,61.40
2017-07-09T07:38:54.718Z,61.30
2017-07-09T07:41:22.239Z,62.10
2017-07-09T07:43:50.546Z,60.90
2017-07-09T07:46:18.529Z,60.50
2017-07-09T07:48:46.061Z,60.70
2017-07-09T07:51:13.563Z,60.70
2017-07-09T07:53:41.373Z,60.70
2017-07-09T07:56:08.894Z,60.70
2017-07-09T07:58:36.425Z,60.30
2017-07-09T08:01:04.234Z,60.20
2017-07-09T08:03:31.737Z,60.20
2017-07-09T08:05:59.250Z,59.90
2017-07-09T08:08:27.198Z,59.80
2017-07-09T08:10:54.722Z,59.80
2017-07-09T08:13:22.249Z,59.80
2017-07-09T08:15:50.097Z,59.70
2017-07-09T08:18:17.625Z,59.20
2017-07-09T08:20:45.135Z,58.90
2017-07-09T08:23:12.955Z,58.10
2017-07-09T08:25:40.466Z,57.60
2017-07-09T08:28:07.980Z,57.30
2017-07-09T08:30:35.837Z,56.60
2017-07-09T08:33:03.345Z,56.20
2017-07-09T08:35:30.893Z,56.00
2017-07-09T08:37:58.768Z,55.70
2017-07-09T08:40:26.285Z,55.50
2017-07-09T08:42:53.786Z,55.20
2017-07-09T08:45:21.580Z,55.30
2017-07-09T08:47:49.277Z,55.00
2017-07-09T08:50:16.789Z,54.60
2017-07-09T08:52:44.603Z,54.10
2017-07-09T08:55:12.139Z,53.80
2017-07-09T08:57:39.656Z,53.70
2017-07-09T09:00:07.463Z,53.50
2017-07-09T09:02:34.980Z,53.40
2017-07-09T09:05:02.754Z,52.90
2017-07-09T09:07:31.120Z,52.50
2017-07-09T09:09:58.911Z,52.20
2017-07-09T09:12:26.748Z,52.00
2017-07-09T09:14:55.839Z,51.40
2017-07-09T09:17:23.545Z,51.40
2017-07-09T09:19:51.069Z,51.00
2017-07-09T09:22:18.918Z,50.90
2017-07-09T09:24:46.775Z,50.70
2017-07-09T09:27:14.322Z,50.90
2017-07-09T09:29:42.956Z,50.70
2017-07-09T09:32:10.473Z,50.60
2017-07-09T09:34:37.992Z,50.70
2017-07-09T09:37:05.839Z,50.40
2017-07-09T09:39:33.525Z,50.40
2017-07-09T09:42:01.074Z,50.50
2017-07-09T09:44:28.919Z,50.70
2017-07-09T09:46:56.443Z,50.50
2017-07-09T09:49:24.637Z,50.50
2017-07-09T09:51:52.734Z,50.70
2017-07-09T09:54:20.243Z,50.80
2017-07-09T09:56:47.745Z,50.80
2017-07-09T09:59:15.843Z,50.90
2017-07-09T10:01:43.374Z,50.80
2017-07-09T10:04:10.897Z,50.50
2017-07-09T10:06:38.711Z,50.60
2017-07-09T10:09:09.566Z,50.70
2017-07-09T10:12:01.153Z,50.90
2017-07-09T10:19:13.507Z,50.20
2017-07-09T10:21:41.237Z,50.20
2017-07-09T10:47:45.495Z,48.90
2017-07-09T10:50:13.383Z,48.60
2017-07-09T10:52:40.912Z,48.30
2017-07-09T10:55:08.429Z,48.00
2017-07-09T10:57:36.279Z,47.60
2017-07-09T11:00:05.925Z,46.60
2017-07-09T11:02:34.399Z,46.60
2017-07-09T11:05:02.280Z,46.50
2017-07-09T11:13:14.511Z,46.00
2017-07-09T11:15:42.312Z,46.10
2017-07-09T11:18:09.829Z,45.80
2017-07-09T11:20:37.545Z,45.60
2017-07-09T11:23:05.342Z,45.50
2017-07-09T11:25:32.845Z,45.30
2017-07-09T11:28:00.352Z,45.40
2017-07-09T11:30:28.367Z,45.30
2017-07-09T11:32:55.908Z,45.30
2017-07-09T11:35:23.992Z,44.80
2017-07-09T11:37:51.832Z,45.00
2017-07-09T11:40:19.391Z,44.40
2017-07-09T11:42:46.917Z,44.20
2017-07-09T11:45:14.734Z,43.90
2017-07-09T11:47:42.255Z,43.40
2017-07-09T11:50:09.777Z,43.00
2017-07-09T11:52:37.746Z,42.40
2017-07-09T11:55:05.263Z,42.00
2017-07-09T11:57:33.541Z,41.10
2017-07-09T12:00:02.134Z,41.60
2017-07-09T12:02:29.672Z,41.00
2017-07-09T12:04:57.199Z,41.00
2017-07-09T12:07:25.052Z,41.40
2017-07-09T12:09:52.637Z,41.80
2017-07-09T12:12:20.137Z,42.10
2017-07-09T12:14:47.944Z,42.20
2017-07-09T12:17:15.461Z,42.20
2017-07-09T12:19:43.757Z,42.50
2017-07-09T12:22:12.593Z,42.40
2017-07-09T12:24:40.113Z,42.90
2017-07-09T12:27:07.676Z,42.90
2017-07-09T12:29:35.568Z,42.50
2017-07-09T12:32:03.079Z,42.50
2017-07-09T12:34:30.616Z,42.50
2017-07-09T12:36:58.420Z,42.60
2017-07-09T12:39:25.943Z,42.80
2017-07-09T12:41:53.497Z,43.00
2017-07-09T12:44:21.347Z,43.30
2017-07-09T12:46:48.890Z,43.50
2017-07-09T12:49:16.561Z,43.50
2017-07-09T12:51:44.375Z,43.60
2017-07-09T12:54:11.887Z,44.00
2017-07-09T12:56:39.395Z,44.00
2017-07-09T12:59:07.229Z,44.00
2017-07-09T13:01:34.768Z,43.90
2017-07-09T13:04:02.311Z,44.40
2017-07-09T13:06:30.152Z,43.80
2017-07-09T13:08:58.432Z,41.10
2017-07-09T13:11:25.933Z,41.00
2017-07-09T13:13:53.825Z,39.30
2017-07-09T13:16:21.331Z,38.40
2017-07-09T13:18:49.590Z,37.40
2017-07-09T13:21:18.181Z,36.20
2017-07-09T13:23:46.469Z,36.40
2017-07-09T13:26:14.775Z,36.50
2017-07-09T13:28:42.671Z,36.40
2017-07-09T13:31:10.213Z,36.50
2017-07-09T13:33:37.746Z,36.60
2017-07-09T13:36:05.655Z,36.00
2017-07-09T13:38:33.184Z,35.60
2017-07-09T13:41:00.709Z,35.40
2017-07-09T13:43:28.509Z,35.10
2017-07-09T13:45:56.029Z,35.30
2017-07-09T13:48:23.536Z,35.80
2017-07-09T13:50:51.427Z,36.00
2017-07-09T13:53:18.946Z,36.10
2017-07-09T13:55:46.475Z,35.70
2017-07-09T13:58:14.314Z,35.70
2017-07-09T14:00:41.833Z,35.10
2017-07-09T14:03:09.360Z,34.30
2017-07-09T14:05:37.169Z,34.30
2017-07-09T14:08:04.691Z,33.80
2017-07-09T14:10:32.217Z,33.30
2017-07-09T14:13:00.095Z,33.30
2017-07-09T14:15:27.636Z,33.80
2017-07-09T14:17:55.142Z,34.30
2017-07-09T14:20:23.905Z,34.10
2017-07-09T14:22:51.437Z,34.00
2017-07-09T14:25:18.949Z,33.50
2017-07-09T14:27:47.604Z,32.90
2017-07-09T14:30:15.121Z,32.80
2017-07-09T14:32:42.646Z,32.50
2017-07-09T14:35:10.444Z,32.20
2017-07-09T14:37:37.976Z,32.10
2017-07-09T14:40:05.506Z,31.40
2017-07-09T14:42:33.368Z,30.70
2017-07-09T14:45:00.894Z,30.90
2017-07-09T14:47:28.426Z,31.30
2017-07-09T14:49:56.255Z,31.60
2017-07-09T14:52:23.796Z,32.20
2017-07-09T14:54:51.324Z,33.10
2017-07-09T14:57:19.136Z,33.40
2017-07-09T14:59:46.654Z,34.30
2017-07-09T15:02:14.936Z,35.00
2017-07-09T15:04:43.567Z,34.80
2017-07-09T15:07:11.105Z,34.70
2017-07-09T15:09:38.644Z,35.00
2017-07-09T15:12:06.567Z,35.00
2017-07-09T15:14:34.120Z,35.10
2017-07-09T15:17:01.635Z,35.10
2017-07-09T15:19:30.254Z,34.60
2017-07-09T15:21:57.797Z,34.60
2017-07-09T15:24:25.322Z,34.80
2017-07-09T15:26:55.561Z,34.70
2017-07-09T15:29:23.111Z,34.40
2017-07-09T15:31:50.645Z,34.20
2017-07-09T15:34:18.469Z,33.50
2017-07-09T15:36:46.843Z,32.90
2017-07-09T15:39:15.789Z,33.20
2017-07-09T15:41:45.500Z,32.50
2017-07-09T15:44:13.230Z,32.70
2017-07-09T15:46:40.752Z,32.50
2017-07-09T15:49:08.664Z,32.80
2017-07-09T15:51:36.189Z,32.90
2017-07-09T15:54:03.692Z,32.80
2017-07-09T15:56:31.551Z,32.90
2017-07-09T15:58:59.060Z,32.70
2017-07-09T16:01:28.164Z,33.50
2017-07-09T16:03:55.995Z,33.50
2017-07-09T16:06:24.520Z,33.90
2017-07-09T16:08:52.098Z,34.10
2017-07-09T16:11:20.595Z,34.40
2017-07-09T16:13:48.108Z,35.20
2017-07-09T16:16:16.399Z,33.90
2017-07-09T16:18:44.304Z,33.80
2017-07-09T16:21:11.839Z,33.70
2017-07-09T16:23:39.356Z,33.80
2017-07-09T16:26:07.180Z,33.50
2017-07-09T16:28:34.713Z,33.60
2017-07-09T16:31:02.271Z,33.60
2017-07-09T16:33:30.206Z,33.50
2017-07-09T16:35:57.743Z,33.80
2017-07-09T16:38:25.287Z,34.20
2017-07-09T16:40:53.260Z,34.10
2017-07-09T16:43:20.794Z,34.00
2017-07-09T16:45:48.327Z,33.80
2017-07-09T16:48:16.155Z,34.10
2017-07-09T16:50:44.412Z,34.20
2017-07-09T16:53:11.954Z,34.40
2017-07-09T16:55:41.057Z,34.90
2017-07-09T16:58:08.619Z,34.70
2017-07-09T17:00:36.157Z,35.40
2017-07-09T17:03:04.096Z,36.30
2017-07-09T17:05:31.623Z,37.30
2017-07-09T17:07:59.158Z,38.00
2017-07-09T17:10:27.085Z,38.60
2017-07-09T17:12:54.666Z,39.30
2017-07-09T17:15:22.201Z,39.80
2017-07-09T17:17:50.043Z,40.10
2017-07-09T17:20:17.575Z,40.60
2017-07-09T17:22:45.433Z,40.80
2017-07-09T17:25:13.740Z,40.90
2017-07-09T17:27:41.615Z,41.30
2017-07-09T17:30:09.416Z,41.20
2017-07-09T17:32:37.370Z,41.30
2017-07-09T17:35:04.918Z,41.00
2017-07-09T17:37:32.476Z,41.00
2017-07-09T17:40:00.297Z,40.90
2017-07-09T17:42:28.594Z,40.80
2017-07-09T17:44:56.129Z,40.80
2017-07-09T17:47:23.985Z,40.80
2017-07-09T17:49:51.530Z,40.90
2017-07-09T17:52:19.065Z,41.40
2017-07-09T17:54:46.949Z,41.90
2017-07-09T17:57:14.488Z,41.80
2017-07-09T17:59:42.039Z,42.10
2017-07-09T18:02:09.837Z,42.40
2017-07-09T18:04:37.675Z,42.90
2017-07-09T18:07:05.297Z,43.40
2017-07-09T18:09:33.132Z,43.70
2017-07-09T18:12:00.664Z,44.00
2017-07-09T18:14:28.219Z,44.30
2017-07-09T18:16:56.865Z,44.90
2017-07-09T18:19:25.186Z,45.80
2017-07-09T18:21:52.727Z,45.80
2017-07-09T18:24:20.683Z,46.60
2017-07-09T18:26:48.213Z,47.30
2017-07-09T18:29:15.746Z,48.50
2017-07-09T18:31:43.668Z,49.20
2017-07-09T18:34:11.213Z,50.10
2017-07-09T18:36:38.731Z,50.50
2017-07-09T18:39:06.665Z,51.20
2017-07-09T18:41:34.176Z,51.50
2017-07-09T18:44:01.732Z,51.70
2017-07-09T18:46:29.574Z,52.00
2017-07-09T18:48:57.110Z,52.20
2017-07-09T18:51:24.668Z,52.30
2017-07-09T18:53:55.451Z,52.50
2017-07-09T18:56:23.037Z,52.60
2017-07-09T18:58:50.583Z,52.80
2017-07-09T19:01:27.774Z,52.90
2017-07-09T19:07:38.190Z,53.20
2017-07-09T19:40:08.712Z,53.60
2017-07-09T19:42:36.323Z,52.90
2017-07-09T19:45:03.879Z,53.80
2017-07-09T19:47:32.961Z,54.70
2017-07-09T19:50:01.295Z,54.20
2017-07-09T19:52:28.809Z,54.30
2017-07-09T19:54:56.837Z,54.30
2017-07-09T19:57:24.535Z,54.40
2017-07-09T19:59:53.334Z,54.50
2017-07-09T20:02:21.576Z,54.90
2017-07-09T20:04:49.229Z,54.70
2017-07-09T20:07:16.822Z,54.90
2017-07-09T20:09:44.678Z,54.60
2017-07-09T20:12:12.211Z,55.20
2017-07-09T20:14:40.400Z,55.40
2017-07-09T20:17:10.178Z,55.60
2017-07-09T20:19:38.704Z,56.00
2017-07-09T20:22:07.039Z,56.30
2017-07-09T20:24:35.637Z,56.40
2017-07-09T20:27:03.995Z,56.80
2017-07-09T20:29:32.578Z,57.00
2017-07-09T20:32:02.084Z,57.30
2017-07-09T20:34:30.474Z,57.50
2017-07-09T20:36:59.017Z,57.80
2017-07-09T20:39:27.746Z,58.00
2017-07-09T20:41:56.344Z,58.40
2017-07-09T20:44:24.114Z,58.70
2017-07-09T20:46:51.993Z,58.60
2017-07-09T20:49:19.527Z,58.90
2017-07-09T20:51:47.042Z,59.20
2017-07-09T20:54:14.860Z,59.50
2017-07-09T20:56:42.413Z,59.70
2017-07-09T20:59:09.936Z,60.00
2017-07-09T21:01:37.975Z,60.40
2017-07-09T21:04:05.512Z,60.90
2017-07-09T21:06:33.049Z,61.20
2017-07-09T21:09:01.019Z,61.60
2017-07-09T21:11:28.671Z,61.80
2017-07-09T21:13:56.191Z,62.10
2017-07-09T21:16:24.054Z,62.30
2017-07-09T21:18:51.594Z,62.80
2017-07-09T21:21:19.132Z,63.10
2017-07-09T21:23:47.050Z,63.40
2017-07-09T21:26:14.585Z,63.80
2017-07-09T21:28:42.147Z,64.00
2017-07-09T21:31:10.033Z,64.30
2017-07-09T21:33:37.579Z,64.60
2017-07-09T21:36:05.111Z,64.80
2017-07-09T21:38:32.901Z,65.00
2017-07-09T21:41:00.431Z,65.30
2017-07-09T21:43:28.742Z,65.70
2017-07-09T21:45:56.576Z,65.60
2017-07-09T21:48:24.859Z,65.50
2017-07-09T21:50:53.179Z,66.40
2017-07-09T21:53:21.017Z,66.40
2017-07-09T21:55:48.548Z,66.50
2017-07-09T21:58:16.063Z,66.50
2017-07-09T22:00:43.861Z,66.90
2017-07-09T22:03:11.397Z,67.10
2017-07-09T22:05:38.915Z,67.40
2017-07-09T22:08:07.581Z,67.70
2017-07-09T22:10:35.095Z,67.80
2017-07-09T22:13:02.651Z,67.90
2017-07-09T22:15:30.465Z,67.80
2017-07-09T22:17:57.998Z,67.40
2017-07-09T22:20:25.538Z,66.90
2017-07-09T22:22:53.354Z,66.60
2017-07-09T22:25:21.689Z,66.30
2017-07-09T22:27:49.220Z,66.30
2017-07-09T22:30:17.137Z,66.30
2017-07-09T22:32:44.674Z,66.30
2017-07-09T22:35:12.202Z,66.30
2017-07-09T22:37:40.824Z,66.40
2017-07-09T22:40:08.356Z,66.40
2017-07-09T22:42:35.908Z,66.40
2017-07-09T22:45:05.383Z,66.50
2017-07-09T22:47:32.946Z,66.60
2017-07-09T22:50:00.459Z,66.80
2017-07-09T22:52:28.440Z,66.80
2017-07-09T22:54:55.962Z,67.10
2017-07-09T22:57:24.248Z,67.60
2017-07-09T22:59:52.139Z,67.60
2017-07-09T23:02:19.694Z,67.90
2017-07-09T23:04:47.220Z,68.00
2017-07-09T23:07:15.841Z,69.10
2017-07-09T23:09:43.377Z,68.40
2017-07-09T23:12:10.902Z,68.60
2017-07-09T23:14:38.728Z,68.60
2017-07-09T23:17:06.277Z,68.80
2017-07-09T23:19:33.825Z,68.90
2017-07-09T23:22:02.414Z,69.10
2017-07-09T23:24:30.705Z,69.20
2017-07-09T23:26:58.239Z,69.20
2017-07-09T23:29:26.872Z,69.50
2017-07-09T23:31:54.396Z,69.60
2017-07-09T23:34:21.941Z,69.60
2017-07-09T23:36:49.855Z,69.60
2017-07-09T23:39:17.372Z,69.80
2017-07-09T23:41:44.904Z,70.00
2017-07-09T23:44:12.763Z,70.20
2017-07-09T23:46:40.280Z,70.40
2017-07-09T23:49:07.801Z,70.50
2017-07-09T23:51:35.614Z,70.60
2017-07-09T23:54:03.138Z,70.90
2017-07-09T23:56:30.678Z,71.30
2017-07-09T23:58:58.596Z,71.50
