createdAt,value
2023-04-24T00:02:12.386Z,99291.35
2023-04-24T00:04:42.629Z,99288.94
2023-04-24T00:07:10.122Z,99284.77
2023-04-24T00:09:37.279Z,99286.60
2023-04-24T00:12:07.204Z,99287.89
2023-04-24T00:14:34.210Z,99287.00
2023-04-24T00:17:01.535Z,99287.33
2023-04-24T00:19:28.854Z,99285.65
2023-04-24T00:21:56.007Z,99281.21
2023-04-24T00:24:23.139Z,99284.76
2023-04-24T00:26:50.222Z,99287.19
2023-04-24T00:29:17.366Z,99282.17
2023-04-24T00:31:44.557Z,99280.79
2023-04-24T00:34:13.105Z,99280.46
2023-04-24T00:36:40.366Z,99279.16
2023-04-24T00:39:12.013Z,99277.08
2023-04-24T00:41:39.176Z,99276.38
2023-04-24T00:44:06.328Z,99276.04
2023-04-24T00:46:33.530Z,99276.83
2023-04-24T00:49:00.955Z,99275.55
2023-04-24T00:51:28.582Z,99277.88
2023-04-24T00:53:55.853Z,99275.11
2023-04-24T00:56:23.010Z,99275.36
2023-04-24T00:58:50.567Z,99276.39
2023-04-24T01:01:17.842Z,99279.21
2023-04-24T01:03:45.244Z,99279.75
2023-04-24T01:06:12.743Z,99278.05
2023-04-24T01:08:40.000Z,99280.04
2023-04-24T01:11:07.255Z,99274.48
2023-04-24T01:13:34.720Z,99277.05
2023-04-24T01:16:02.278Z,99275.98
2023-04-24T01:18:29.760Z,99276.11
2023-04-24T01:21:00.739Z,99272.84
2023-04-24T01:23:28.035Z,99273.55
2023-04-24T01:25:55.197Z,99273.59
2023-04-24T01:28:22.548Z,99272.78
2023-04-24T01:30:49.807Z,99273.79
2023-04-24T01:33:17.059Z,99270.39
2023-04-24T01:35:44.219Z,99272.13
2023-04-24T01:38:11.568Z,99269.91
2023-04-24T01:40:39.033Z,99269.31
2023-04-24T01:43:06.386Z,99267.02
2023-04-24T01:45:33.543Z,99263.70
2023-04-24T01:48:00.730Z,99262.87
2023-04-24T01:50:29.381Z,99260.56
2023-04-24T01:52:56.738Z,99260.05
2023-04-24T01:55:23.790Z,99256.77
2023-04-24T01:57:51.559Z,99252.81
2023-04-24T02:00:19.839Z,99254.50
2023-04-24T02:02:48.420Z,99242.20
2023-04-24T02:05:16.317Z,99250.85
2023-04-24T02:07:43.549Z,99250.26
2023-04-24T02:10:11.342Z,99246.28
2023-04-24T02:12:42.974Z,99246.73
2023-04-24T02:15:10.750Z,99243.72
2023-04-24T02:17:38.285Z,99243.14
2023-04-24T02:20:07.826Z,99244.14
2023-04-24T02:22:34.980Z,99248.91
2023-04-24T02:25:03.054Z,99246.16
2023-04-24T02:27:30.197Z,99238.70
2023-04-24T02:29:57.959Z,99239.09
2023-04-24T02:32:25.642Z,99237.50
2023-04-24T02:34:52.805Z,99236.45
2023-04-24T02:37:20.032Z,99234.05
2023-04-24T02:39:47.183Z,99247.23
2023-04-24T02:42:14.238Z,99245.68
2023-04-24T02:44:42.211Z,99244.92
2023-04-24T02:47:10.078Z,99242.84
2023-04-24T02:49:37.256Z,99243.05
2023-04-24T02:52:04.493Z,99239.23
2023-04-24T02:54:31.649Z,99244.11
2023-04-24T02:56:58.821Z,99246.02
2023-04-24T02:59:28.319Z,99235.44
2023-04-24T03:01:55.673Z,99244.02
2023-04-24T03:04:23.939Z,99240.32
2023-04-24T03:06:54.075Z,99241.61
2023-04-24T03:09:22.270Z,99240.96
2023-04-24T03:11:50.122Z,99242.75
2023-04-24T03:14:17.689Z,99247.95
2023-04-24T03:17:03.566Z,99250.23
2023-04-24T03:19:30.920Z,99247.52
2023-04-24T03:22:05.758Z,99250.02
2023-04-24T03:24:33.523Z,99255.89
2023-04-24T03:27:01.496Z,99256.42
2023-04-24T03:29:45.441Z,99256.94
2023-04-24T03:32:12.908Z,99254.46
2023-04-24T03:34:40.080Z,99253.98
2023-04-24T03:37:07.638Z,99254.41
2023-04-24T03:39:35.082Z,99253.25
2023-04-24T03:42:02.746Z,99255.23
2023-04-24T03:44:39.530Z,99247.36
2023-04-24T03:47:06.788Z,99255.11
2023-04-24T03:49:34.353Z,99256.88
2023-04-24T03:52:01.704Z,99255.29
2023-04-24T03:54:29.066Z,99258.10
2023-04-24T03:56:56.525Z,99258.38
2023-04-24T03:59:24.035Z,99257.56
2023-04-24T04:02:01.794Z,99260.05
2023-04-24T04:04:29.817Z,99262.20
2023-04-24T04:06:57.212Z,99264.40
2023-04-24T04:09:25.288Z,99263.14
2023-04-24T04:11:52.445Z,99261.11
2023-04-24T04:14:19.597Z,99257.66
2023-04-24T04:16:48.298Z,99253.70
2023-04-24T04:19:15.962Z,99251.66
2023-04-24T04:21:43.409Z,99254.23
2023-04-24T04:24:17.225Z,99255.28
2023-04-24T04:26:48.364Z,99255.64
2023-04-24T04:29:27.916Z,99257.41
2023-04-24T04:31:56.538Z,99259.28
2023-04-24T04:34:24.574Z,99261.75
2023-04-24T04:36:51.874Z,99259.48
2023-04-24T04:39:37.714Z,99257.66
2023-04-24T04:42:08.043Z,99255.53
2023-04-24T04:44:41.152Z,99257.83
2023-04-24T04:47:10.135Z,99257.41
2023-04-24T04:49:39.897Z,99255.53
2023-04-24T04:52:10.988Z,99257.99
2023-04-24T04:54:38.346Z,99258.98
2023-04-24T04:57:05.507Z,99258.27
2023-04-24T04:59:32.959Z,99257.58
2023-04-24T05:02:04.376Z,99256.55
2023-04-24T05:04:32.687Z,99248.36
2023-04-24T05:07:00.258Z,99258.80
2023-04-24T05:09:30.600Z,99259.23
2023-04-24T05:12:03.465Z,99255.55
2023-04-24T05:14:32.568Z,99257.80
2023-04-24T05:17:01.565Z,99252.73
2023-04-24T05:19:28.924Z,99255.77
2023-04-24T05:21:56.074Z,99253.66
2023-04-24T05:24:23.850Z,99255.34
2023-04-24T05:27:11.272Z,99253.23
2023-04-24T05:29:41.619Z,99250.56
2023-04-24T05:32:09.585Z,99247.83
2023-04-24T05:34:36.728Z,99243.10
2023-04-24T05:37:04.835Z,99246.21
2023-04-24T05:39:32.049Z,99243.23
2023-04-24T05:42:02.682Z,99245.31
2023-04-24T05:44:29.838Z,99243.15
2023-04-24T05:46:58.125Z,99244.69
2023-04-24T05:49:25.677Z,99239.57
2023-04-24T05:51:53.344Z,99240.64
2023-04-24T05:54:20.608Z,99235.23
2023-04-24T05:56:47.852Z,99237.66
2023-04-24T05:59:20.225Z,99235.71
2023-04-24T06:01:48.055Z,99236.91
2023-04-24T06:04:17.915Z,99234.75
2023-04-24T06:06:45.165Z,99235.73
2023-04-24T06:09:13.352Z,99238.71
2023-04-24T06:11:40.598Z,99236.95
2023-04-24T06:14:09.283Z,99243.89
2023-04-24T06:16:59.394Z,99247.16
2023-04-24T06:19:32.571Z,99241.14
2023-04-24T06:21:59.714Z,99239.52
2023-04-24T06:24:30.145Z,99236.90
2023-04-24T06:27:00.259Z,99241.25
2023-04-24T06:29:27.404Z,99238.46
2023-04-24T06:31:54.725Z,99237.22
2023-04-24T06:34:22.013Z,99238.23
2023-04-24T06:36:49.179Z,99238.45
2023-04-24T06:39:16.318Z,99240.10
2023-04-24T06:41:43.467Z,99237.37
2023-04-24T06:44:18.017Z,99234.77
2023-04-24T06:46:45.244Z,99235.31
2023-04-24T06:49:12.358Z,99232.02
2023-04-24T06:51:39.568Z,99234.16
2023-04-24T06:54:06.802Z,99235.17
2023-04-24T06:56:35.484Z,99239.15
2023-04-24T06:59:02.647Z,99241.98
2023-04-24T07:01:29.952Z,99239.27
2023-04-24T07:03:57.414Z,99241.39
2023-04-24T07:06:24.907Z,99243.95
2023-04-24T07:08:52.108Z,99238.68
2023-04-24T07:11:19.313Z,99241.38
2023-04-24T07:13:46.878Z,99245.27
2023-04-24T07:16:14.320Z,99241.59
2023-04-24T07:18:41.692Z,99241.39
2023-04-24T07:21:08.968Z,99240.52
2023-04-24T07:23:36.090Z,99243.11
2023-04-24T07:26:03.674Z,99244.58
2023-04-24T07:28:33.955Z,99242.28
2023-04-24T07:31:01.543Z,99241.34
2023-04-24T07:33:47.227Z,99238.00
2023-04-24T07:36:18.268Z,99238.24
2023-04-24T07:38:48.491Z,99238.70
2023-04-24T07:41:16.060Z,99239.16
2023-04-24T07:43:43.203Z,99239.08
2023-04-24T07:46:10.904Z,99233.85
2023-04-24T07:48:38.257Z,99233.61
2023-04-24T07:51:05.373Z,99234.25
2023-04-24T07:53:32.535Z,99232.23
2023-04-24T07:55:59.984Z,99232.52
2023-04-24T07:58:27.138Z,99231.55
2023-04-24T08:00:54.292Z,99223.57
2023-04-24T08:03:21.623Z,99220.52
2023-04-24T08:05:49.144Z,99209.96
2023-04-24T08:08:16.357Z,99220.81
2023-04-24T08:10:43.617Z,99216.66
2023-04-24T08:13:12.706Z,99214.71
2023-04-24T08:15:39.862Z,99215.26
2023-04-24T08:18:07.371Z,99207.77
2023-04-24T08:20:34.573Z,99212.23
2023-04-24T08:23:01.722Z,99208.80
2023-04-24T08:25:29.185Z,99203.75
2023-04-24T08:27:56.538Z,99207.31
2023-04-24T08:30:24.418Z,99198.59
2023-04-24T08:32:51.592Z,99201.48
2023-04-24T08:35:19.024Z,99202.94
2023-04-24T08:37:46.363Z,99196.94
2023-04-24T08:40:15.563Z,99202.45
2023-04-24T08:42:45.931Z,99191.21
2023-04-24T08:45:13.770Z,99198.40
2023-04-24T08:47:42.124Z,99194.10
2023-04-24T08:50:09.860Z,99191.80
2023-04-24T08:52:37.180Z,99191.98
2023-04-24T08:55:05.204Z,99191.98
2023-04-24T08:57:32.383Z,99191.34
2023-04-24T08:59:59.662Z,99194.80
2023-04-24T09:02:27.118Z,99191.30
2023-04-24T09:04:54.786Z,99184.52
2023-04-24T09:07:22.137Z,99182.63
2023-04-24T09:09:49.284Z,99180.92
2023-04-24T09:14:40.617Z,99180.66
2023-04-24T09:17:07.916Z,99182.85
2023-04-24T09:19:35.127Z,99180.89
2023-04-24T09:22:02.801Z,99179.15
2023-04-24T09:24:29.941Z,99173.65
2023-04-24T09:27:02.721Z,99172.59
2023-04-24T09:29:30.081Z,99172.95
2023-04-24T09:31:57.356Z,99164.02
2023-04-24T09:34:26.191Z,99164.35
2023-04-24T09:36:54.809Z,99161.44
2023-04-24T09:39:22.086Z,99159.00
2023-04-24T09:41:59.057Z,99155.96
2023-04-24T09:44:27.691Z,99156.29
2023-04-24T09:46:59.243Z,99157.36
2023-04-24T09:49:27.990Z,99152.30
2023-04-24T09:52:08.688Z,99150.41
2023-04-24T09:54:38.104Z,99142.05
2023-04-24T09:57:05.714Z,99140.08
2023-04-24T09:59:33.409Z,99136.66
2023-04-24T10:02:01.920Z,99140.67
2023-04-24T10:04:29.863Z,99139.90
2023-04-24T10:06:57.806Z,99131.30
2023-04-24T10:09:27.091Z,99129.77
2023-04-24T10:11:55.122Z,99133.20
2023-04-24T10:14:23.638Z,99127.33
2023-04-24T10:16:51.532Z,99123.92
2023-04-24T10:19:21.503Z,99115.77
2023-04-24T10:21:49.112Z,99120.88
2023-04-24T10:24:17.521Z,99117.42
2023-04-24T10:26:45.543Z,99119.99
2023-04-24T10:29:13.984Z,99120.45
2023-04-24T10:31:41.707Z,99096.42
2023-04-24T10:34:09.914Z,99116.85
2023-04-24T10:36:40.206Z,99115.88
2023-04-24T10:39:09.186Z,99114.08
2023-04-24T10:41:41.158Z,99113.27
2023-04-24T10:44:13.667Z,99109.23
2023-04-24T10:46:46.929Z,99109.35
2023-04-24T10:49:15.217Z,99103.14
2023-04-24T10:51:48.923Z,99100.56
2023-04-24T10:54:41.767Z,99091.23
2023-04-24T10:57:24.382Z,99093.06
2023-04-24T11:00:11.501Z,99093.48
2023-04-24T11:02:40.394Z,99088.46
2023-04-24T11:05:08.636Z,99092.05
2023-04-24T11:08:14.026Z,99092.03
2023-04-24T11:10:48.453Z,99092.80
2023-04-24T11:13:17.542Z,99095.89
2023-04-24T11:15:44.898Z,99090.95
2023-04-24T11:18:16.900Z,99093.86
2023-04-24T11:20:45.220Z,99106.09
2023-04-24T11:23:13.407Z,99105.06
2023-04-24T11:25:40.487Z,99102.73
2023-04-24T11:28:07.799Z,99096.84
2023-04-24T11:30:35.358Z,99095.40
2023-04-24T11:33:06.442Z,99100.05
2023-04-24T11:35:40.622Z,99096.12
2023-04-24T11:38:23.272Z,99097.80
2023-04-24T11:40:52.023Z,99095.70
2023-04-24T11:43:20.140Z,99095.80
2023-04-24T11:45:51.088Z,99093.30
2023-04-24T11:48:24.084Z,99096.38
2023-04-24T11:50:52.924Z,99088.61
2023-04-24T11:53:23.000Z,99086.48
2023-04-24T11:55:50.507Z,99089.93
2023-04-24T11:58:17.842Z,99083.56
2023-04-24T12:00:46.959Z,99084.13
2023-04-24T12:03:14.496Z,99094.45
2023-04-24T12:05:42.251Z,99085.77
2023-04-24T12:08:09.629Z,99084.79
2023-04-24T12:10:37.279Z,99084.92
2023-04-24T12:13:04.637Z,99089.70
2023-04-24T12:15:31.834Z,99085.40
2023-04-24T12:17:59.241Z,99086.73
2023-04-24T12:20:31.521Z,99086.08
2023-04-24T12:22:59.293Z,99089.80
2023-04-24T12:25:28.173Z,99093.27
2023-04-24T12:27:58.701Z,99089.80
2023-04-24T12:30:29.854Z,99085.28
2023-04-24T12:32:58.718Z,99085.45
2023-04-24T12:35:27.152Z,99081.27
2023-04-24T12:37:54.383Z,99086.45
2023-04-24T12:40:22.302Z,99081.48
2023-04-24T12:42:50.641Z,99080.71
2023-04-24T12:45:18.735Z,99082.51
2023-04-24T12:47:46.652Z,99077.39
2023-04-24T12:50:15.260Z,99074.60
2023-04-24T12:52:44.034Z,99068.34
2023-04-24T12:55:11.304Z,99064.27
2023-04-24T12:57:39.854Z,99060.55
2023-04-24T13:00:08.326Z,99062.34
2023-04-24T13:02:35.922Z,99064.33
2023-04-24T13:05:03.585Z,99060.17
2023-04-24T13:07:30.853Z,99067.61
2023-04-24T13:09:59.015Z,99062.42
2023-04-24T13:12:26.852Z,99068.75
2023-04-24T13:14:54.594Z,99069.23
2023-04-24T13:17:21.824Z,99073.10
2023-04-24T13:19:51.400Z,99071.98
2023-04-24T13:22:20.084Z,99070.21
2023-04-24T13:24:49.796Z,99066.22
2023-04-24T13:27:17.461Z,99066.04
2023-04-24T13:29:44.826Z,99070.15
2023-04-24T13:32:13.271Z,99068.99
2023-04-24T13:34:40.656Z,99071.54
2023-04-24T13:37:09.428Z,99070.95
2023-04-24T13:39:37.003Z,99064.09
2023-04-24T13:42:05.119Z,99065.46
2023-04-24T13:44:32.514Z,99059.92
2023-04-24T13:47:00.016Z,99065.11
2023-04-24T13:49:27.788Z,99067.10
2023-04-24T13:51:55.739Z,99068.08
2023-04-24T13:54:24.567Z,99064.94
2023-04-24T13:56:53.103Z,99062.93
2023-04-24T13:59:21.692Z,99062.80
2023-04-24T14:01:49.253Z,99061.39
2023-04-24T14:04:17.038Z,99059.81
2023-04-24T14:06:45.207Z,99054.52
2023-04-24T14:09:12.376Z,99050.40
2023-04-24T14:11:39.506Z,99057.40
2023-04-24T14:14:06.871Z,99057.47
2023-04-24T14:16:34.301Z,99053.71
2023-04-24T14:19:01.921Z,99047.74
2023-04-24T14:21:29.128Z,99040.61
2023-04-24T14:23:56.283Z,99032.83
2023-04-24T14:26:23.660Z,99025.05
2023-04-24T14:28:51.243Z,99022.71
2023-04-24T14:31:19.715Z,99019.41
2023-04-24T14:33:47.375Z,99017.37
2023-04-24T14:36:14.815Z,99013.14
2023-04-24T14:38:41.955Z,99010.59
2023-04-24T14:41:14.054Z,99005.64
2023-04-24T14:43:41.689Z,98997.21
2023-04-24T14:46:09.089Z,98987.77
2023-04-24T14:48:36.408Z,98986.92
2023-04-24T14:51:03.752Z,98984.21
2023-04-24T14:53:31.321Z,98984.47
2023-04-24T14:55:58.464Z,98979.30
2023-04-24T14:58:25.732Z,98975.86
2023-04-24T15:00:55.737Z,98967.90
2023-04-24T15:03:24.238Z,98965.73
2023-04-24T15:05:52.115Z,98962.55
2023-04-24T15:08:19.341Z,98962.28
2023-04-24T15:10:46.505Z,98963.90
2023-04-24T15:13:13.643Z,98960.54
2023-04-24T15:15:41.312Z,98958.13
2023-04-24T15:18:09.580Z,98958.29
2023-04-24T15:20:38.670Z,98956.48
2023-04-24T15:23:09.825Z,98960.79
2023-04-24T15:25:37.573Z,98953.49
2023-04-24T15:28:05.978Z,98953.64
2023-04-24T15:30:33.232Z,98950.08
2023-04-24T15:33:01.357Z,98950.39
2023-04-24T15:35:28.579Z,98950.67
2023-04-24T15:37:56.218Z,98946.52
2023-04-24T15:40:23.668Z,98945.86
2023-04-24T15:42:51.434Z,98942.27
2023-04-24T15:45:18.700Z,98933.83
2023-04-24T15:47:47.782Z,98936.11
2023-04-24T15:50:17.243Z,98934.49
2023-04-24T15:52:44.449Z,98935.00
2023-04-24T15:55:12.924Z,98933.74
2023-04-24T15:57:40.495Z,98929.39
2023-04-24T16:00:09.043Z,98928.54
2023-04-24T16:02:39.503Z,98928.64
2023-04-24T16:05:07.987Z,98935.14
2023-04-24T16:07:35.543Z,98928.75
2023-04-24T16:10:02.713Z,98932.42
2023-04-24T16:12:29.857Z,98928.66
2023-04-24T16:14:57.198Z,98927.63
2023-04-24T16:17:24.355Z,98927.73
2023-04-24T16:19:51.499Z,98926.45
2023-04-24T16:22:18.573Z,98924.21
2023-04-24T16:24:48.195Z,98917.27
2023-04-24T16:27:15.927Z,98916.02
2023-04-24T16:29:43.090Z,98918.08
2023-04-24T16:32:11.456Z,98916.73
2023-04-24T16:34:38.813Z,98923.14
2023-04-24T16:37:06.695Z,98924.15
2023-04-24T16:39:34.279Z,98921.20
2023-04-24T16:42:02.102Z,98920.95
2023-04-24T16:44:29.251Z,98921.77
2023-04-24T16:46:57.094Z,98921.95
2023-04-24T16:49:24.373Z,98923.58
2023-04-24T16:51:51.526Z,98923.02
2023-04-24T16:54:18.621Z,98922.65
2023-04-24T16:56:45.955Z,98924.29
2023-04-24T16:59:13.192Z,98927.61
2023-04-24T17:01:40.331Z,98930.30
2023-04-24T17:04:07.667Z,98928.11
2023-04-24T17:06:35.555Z,98929.62
2023-04-24T17:09:02.830Z,98931.64
2023-04-24T17:11:31.244Z,98934.52
2023-04-24T17:14:01.414Z,98936.79
2023-04-24T17:16:28.585Z,98933.61
2023-04-24T17:18:55.713Z,98938.05
2023-04-24T17:21:23.780Z,98938.99
2023-04-24T17:23:51.240Z,98940.64
2023-04-24T17:26:18.494Z,98939.70
2023-04-24T17:28:45.680Z,98942.88
2023-04-24T17:31:12.796Z,98944.27
2023-04-24T17:33:39.962Z,98945.29
2023-04-24T17:36:07.974Z,98945.66
2023-04-24T17:38:35.167Z,98947.83
2023-04-24T17:41:02.333Z,98945.92
2023-04-24T17:43:29.476Z,98947.85
2023-04-24T17:45:57.005Z,98943.30
2023-04-24T17:48:24.200Z,98944.90
2023-04-24T17:50:51.953Z,98945.48
2023-04-24T17:53:19.204Z,98946.13
2023-04-24T17:55:49.223Z,98947.02
2023-04-24T17:58:17.180Z,98948.02
2023-04-24T18:00:44.328Z,98954.66
2023-04-24T18:03:11.783Z,98957.80
2023-04-24T18:05:39.189Z,98958.35
2023-04-24T18:08:06.420Z,98958.36
2023-04-24T18:10:36.514Z,98958.30
2023-04-24T18:13:04.479Z,98960.09
2023-04-24T18:15:31.906Z,98960.64
2023-04-24T18:17:59.436Z,98954.33
2023-04-24T18:20:26.863Z,98957.45
2023-04-24T18:22:54.125Z,98960.48
2023-04-24T18:25:27.002Z,98957.30
2023-04-24T18:27:55.073Z,98954.73
2023-04-24T18:30:22.603Z,98952.01
2023-04-24T18:32:50.759Z,98956.74
2023-04-24T18:35:19.392Z,98966.52
2023-04-24T18:37:46.776Z,98968.32
2023-04-24T18:40:14.779Z,98966.52
2023-04-24T18:42:41.969Z,98966.89
2023-04-24T18:45:11.257Z,98964.43
2023-04-24T18:47:39.787Z,98969.71
2023-04-24T18:50:07.826Z,98973.73
2023-04-24T18:52:34.992Z,98974.89
2023-04-24T18:55:03.889Z,98972.92
2023-04-24T18:57:31.226Z,98969.41
2023-04-24T18:59:58.377Z,98972.98
2023-04-24T19:02:25.599Z,98976.94
2023-04-24T19:04:52.886Z,98975.05
2023-04-24T19:07:20.045Z,98974.11
2023-04-24T19:09:47.292Z,98972.88
2023-04-24T19:12:14.441Z,98975.27
2023-04-24T19:14:41.697Z,98976.36
2023-04-24T19:17:10.384Z,98975.03
2023-04-24T19:19:37.836Z,98975.58
2023-04-24T19:22:05.050Z,98976.42
2023-04-24T19:24:33.850Z,98978.30
2023-04-24T19:27:01.962Z,98977.28
2023-04-24T19:29:29.121Z,98972.30
2023-04-24T19:31:58.126Z,98971.60
2023-04-24T19:34:26.322Z,98970.24
2023-04-24T19:36:53.744Z,98968.45
2023-04-24T19:39:21.300Z,98971.60
2023-04-24T19:41:48.448Z,98966.33
2023-04-24T19:44:17.458Z,98966.13
2023-04-24T19:46:44.800Z,98963.89
2023-04-24T19:49:12.260Z,98962.39
2023-04-24T19:51:39.751Z,98960.05
2023-04-24T19:54:07.692Z,98956.54
2023-04-24T19:56:34.947Z,98956.59
2023-04-24T19:59:02.317Z,98953.70
2023-04-24T20:01:29.602Z,98951.27
2023-04-24T20:03:57.088Z,98953.83
2023-04-24T20:06:24.572Z,98952.26
2023-04-24T20:08:51.832Z,98953.58
2023-04-24T20:11:19.086Z,98951.15
2023-04-24T20:13:46.232Z,98951.08
2023-04-24T20:16:13.426Z,98952.05
2023-04-24T20:18:40.629Z,98947.61
2023-04-24T20:21:09.292Z,98950.39
2023-04-24T20:23:36.496Z,98951.84
2023-04-24T20:26:05.231Z,98950.17
2023-04-24T20:28:33.135Z,98949.21
2023-04-24T20:31:00.441Z,98950.98
2023-04-24T20:33:28.702Z,98951.58
2023-04-24T20:35:55.918Z,98949.68
2023-04-24T20:38:23.172Z,98949.59
2023-04-24T20:40:57.855Z,98948.40
2023-04-24T20:43:28.643Z,98952.20
2023-04-24T20:45:58.242Z,98952.88
2023-04-24T20:48:35.026Z,98950.52
2023-04-24T20:51:02.275Z,98952.98
2023-04-24T20:53:29.525Z,98947.69
2023-04-24T20:55:56.694Z,98942.54
2023-04-24T20:58:24.719Z,98941.81
2023-04-24T21:00:52.025Z,98941.23
2023-04-24T21:03:19.657Z,98942.36
2023-04-24T21:05:47.233Z,98944.04
2023-04-24T21:08:20.424Z,98943.45
2023-04-24T21:10:47.784Z,98942.16
2023-04-24T21:13:14.927Z,98939.48
2023-04-24T21:15:42.089Z,98938.20
2023-04-24T21:18:09.283Z,98934.05
2023-04-24T21:20:36.590Z,98937.00
2023-04-24T21:23:03.739Z,98933.56
2023-04-24T21:25:31.197Z,98925.05
2023-04-24T21:27:59.821Z,98930.27
2023-04-24T21:31:44.069Z,98925.08
2023-04-24T21:34:11.399Z,98927.05
2023-04-24T21:36:38.555Z,98925.48
2023-04-24T21:39:05.905Z,98926.46
2023-04-24T21:41:33.063Z,98923.23
2023-04-24T21:44:00.315Z,98925.77
2023-04-24T21:46:27.481Z,98922.42
2023-04-24T21:48:55.232Z,98921.45
2023-04-24T21:51:22.391Z,98915.77
2023-04-24T21:53:49.890Z,98914.04
2023-04-24T21:56:17.401Z,98916.88
2023-04-24T21:58:44.969Z,98911.82
2023-04-24T22:01:12.378Z,98910.63
2023-04-24T22:03:39.736Z,98908.11
2023-04-24T22:06:07.141Z,98913.29
2023-04-24T22:08:34.401Z,98914.20
2023-04-24T22:11:01.647Z,98915.51
2023-04-24T22:13:29.316Z,98917.95
2023-04-24T22:15:56.551Z,98921.11
2023-04-24T22:18:30.583Z,98919.59
2023-04-24T22:21:04.256Z,98908.85
2023-04-24T22:23:31.434Z,98903.49
2023-04-24T22:25:58.587Z,98907.14
2023-04-24T22:28:26.044Z,98909.40
2023-04-24T22:30:53.191Z,98903.84
2023-04-24T22:33:35.992Z,98899.48
2023-04-24T22:36:03.373Z,98904.65
2023-04-24T22:38:30.623Z,98902.83
2023-04-24T22:40:57.773Z,98900.92
2023-04-24T22:43:25.026Z,98896.86
2023-04-24T22:45:52.184Z,98891.46
2023-04-24T22:48:19.433Z,98884.92
2023-04-24T22:50:46.894Z,98883.34
2023-04-24T22:53:14.043Z,98884.87
2023-04-24T22:55:41.194Z,98881.44
2023-04-24T22:58:08.349Z,98879.85
2023-04-24T23:00:35.475Z,98878.13
2023-04-24T23:03:02.696Z,98877.25
2023-04-24T23:05:31.338Z,98874.46
2023-04-24T23:07:58.589Z,98873.79
2023-04-24T23:10:26.056Z,98873.11
2023-04-24T23:12:53.202Z,98873.75
2023-04-24T23:15:20.355Z,98870.50
2023-04-24T23:17:47.525Z,98856.89
2023-04-24T23:20:15.025Z,98863.96
2023-04-24T23:22:42.220Z,98857.44
2023-04-24T23:25:11.021Z,98854.98
2023-04-24T23:27:38.169Z,98855.38
2023-04-24T23:30:07.103Z,98857.33
2023-04-24T23:32:34.359Z,98854.13
2023-04-24T23:35:01.568Z,98855.55
2023-04-24T23:37:28.719Z,98855.98
2023-04-24T23:39:55.870Z,98851.59
2023-04-24T23:42:23.026Z,98850.25
2023-04-24T23:44:50.172Z,98846.06
2023-04-24T23:47:17.342Z,98844.30
2023-04-24T23:49:44.575Z,98839.03
2023-04-24T23:52:11.732Z,98842.58
2023-04-24T23:54:38.881Z,98841.00
2023-04-24T23:57:06.037Z,98838.14
2023-04-24T23:59:33.183Z,98833.64
