createdAt,value
2017-09-06T00:00:26.382Z,0
2017-09-06T00:01:35.270Z,0
2017-09-06T00:02:44.106Z,0
2017-09-06T00:03:52.943Z,0
2017-09-06T00:05:01.774Z,0
2017-09-06T00:06:10.606Z,0
2017-09-06T00:07:19.434Z,0
2017-09-06T00:08:28.264Z,0
2017-09-06T00:09:37.098Z,0
2017-09-06T00:10:45.934Z,0
2017-09-06T00:11:54.765Z,0
2017-09-06T00:13:03.597Z,0
2017-09-06T00:14:12.428Z,0
2017-09-06T00:15:21.258Z,0
2017-09-06T00:16:30.089Z,0
2017-09-06T00:17:38.926Z,0
2017-09-06T00:18:47.754Z,0
2017-09-06T00:19:56.587Z,0
2017-09-06T00:21:05.413Z,0
2017-09-06T00:22:14.244Z,0
2017-09-06T00:23:23.079Z,0
2017-09-06T00:24:31.913Z,0
2017-09-06T00:25:40.743Z,0
2017-09-06T00:26:49.580Z,0
2017-09-06T00:27:58.408Z,0
2017-09-06T00:29:07.237Z,0
2017-09-06T00:30:16.099Z,0
2017-09-06T00:31:24.904Z,0
2017-09-06T00:32:33.732Z,0
2017-09-06T00:33:42.569Z,0
2017-09-06T00:34:51.400Z,0
2017-09-06T00:36:00.234Z,0
2017-09-06T00:37:09.059Z,0
2017-09-06T00:38:17.894Z,0
2017-09-06T00:39:27.049Z,0
2017-09-06T00:40:35.876Z,0
2017-09-06T00:41:44.705Z,0
2017-09-06T00:42:53.541Z,0
2017-09-06T00:44:02.372Z,0
2017-09-06T00:45:11.205Z,0
2017-09-06T00:46:20.035Z,0
2017-09-06T00:47:28.869Z,0
2017-09-06T00:48:37.698Z,0
2017-09-06T00:49:46.532Z,0
2017-09-06T00:50:55.361Z,0
2017-09-06T00:52:04.194Z,0
2017-09-06T00:53:13.024Z,0
2017-09-06T00:54:21.853Z,0
2017-09-06T00:55:30.685Z,0
2017-09-06T00:56:39.518Z,0
2017-09-06T00:57:48.349Z,0
2017-09-06T00:58:57.182Z,0
2017-09-06T01:00:06.014Z,0
2017-09-06T01:01:14.842Z,0
2017-09-06T01:02:23.676Z,0
2017-09-06T01:03:32.504Z,0
2017-09-06T01:04:41.337Z,0
2017-09-06T01:05:50.172Z,0
2017-09-06T01:06:59.000Z,0
2017-09-06T01:08:07.831Z,0
2017-09-06T01:09:16.664Z,0
2017-09-06T01:10:25.493Z,0
2017-09-06T01:11:34.322Z,0
2017-09-06T01:12:43.158Z,0
2017-09-06T01:13:51.983Z,0
2017-09-06T01:15:00.814Z,0
2017-09-06T01:16:09.643Z,0
2017-09-06T01:17:18.473Z,0
2017-09-06T01:18:27.311Z,0
2017-09-06T01:19:36.137Z,0
2017-09-06T01:20:44.972Z,0
2017-09-06T01:21:53.802Z,0
2017-09-06T01:23:02.633Z,0
2017-09-06T01:24:11.468Z,0
2017-09-06T01:25:20.303Z,0
2017-09-06T01:26:29.131Z,0
2017-09-06T01:27:37.960Z,0
2017-09-06T01:28:46.800Z,0
2017-09-06T01:29:55.622Z,0
2017-09-06T01:31:04.454Z,0
2017-09-06T01:32:13.284Z,0
2017-09-06T01:33:22.116Z,0
2017-09-06T01:34:30.950Z,0
2017-09-06T01:35:39.778Z,0
2017-09-06T01:36:48.610Z,0
2017-09-06T01:37:57.438Z,0
2017-09-06T01:39:06.270Z,0
2017-09-06T01:40:15.096Z,0
2017-09-06T01:41:23.931Z,0
2017-09-06T01:42:32.764Z,0
2017-09-06T01:43:41.590Z,0
2017-09-06T01:44:50.420Z,0
2017-09-06T01:45:59.253Z,0
2017-09-06T01:47:08.085Z,0
2017-09-06T01:48:16.920Z,0
2017-09-06T01:49:25.749Z,0
2017-09-06T01:50:34.580Z,0
2017-09-06T01:51:43.733Z,0
2017-09-06T01:52:52.569Z,0
2017-09-06T01:54:01.401Z,0
2017-09-06T01:55:10.230Z,0
2017-09-06T01:56:19.057Z,0
2017-09-06T01:57:27.883Z,0
2017-09-06T01:58:36.716Z,0
2017-09-06T01:59:45.547Z,0
2017-09-06T02:00:54.379Z,0
2017-09-06T02:02:03.213Z,0
2017-09-06T02:03:12.042Z,0
2017-09-06T02:04:20.872Z,0
2017-09-06T02:05:29.697Z,0
2017-09-06T02:06:38.535Z,0
2017-09-06T02:07:47.360Z,0
2017-09-06T02:08:56.190Z,0
2017-09-06T02:10:05.020Z,0
2017-09-06T02:11:13.852Z,0
2017-09-06T02:12:22.685Z,0
2017-09-06T02:13:31.516Z,0
2017-09-06T02:14:40.345Z,0
2017-09-06T02:15:49.172Z,0
2017-09-06T02:16:58.003Z,0
2017-09-06T02:18:06.835Z,0
2017-09-06T02:19:15.664Z,0
2017-09-06T02:20:24.497Z,0
2017-09-06T02:21:33.324Z,0
2017-09-06T02:22:42.152Z,0
2017-09-06T02:23:50.982Z,0
2017-09-06T02:24:59.811Z,0
2017-09-06T02:26:08.645Z,0
2017-09-06T02:27:17.476Z,0
2017-09-06T02:28:26.305Z,0
2017-09-06T02:29:35.137Z,0
2017-09-06T02:30:43.970Z,0
2017-09-06T02:31:52.799Z,0
2017-09-06T02:33:01.627Z,0
2017-09-06T02:34:10.462Z,0
2017-09-06T02:35:19.296Z,0
2017-09-06T02:36:28.127Z,0
2017-09-06T02:37:36.959Z,0
2017-09-06T02:38:45.794Z,0
2017-09-06T02:39:54.622Z,0
2017-09-06T02:41:03.785Z,0
2017-09-06T02:42:12.618Z,0
2017-09-06T02:43:21.446Z,0
2017-09-06T02:44:30.274Z,0
2017-09-06T02:45:39.104Z,0
2017-09-06T02:46:47.933Z,0
2017-09-06T02:47:56.766Z,0
2017-09-06T02:49:05.597Z,0
2017-09-06T02:50:14.430Z,0
2017-09-06T02:51:23.257Z,0
2017-09-06T02:52:32.086Z,0
2017-09-06T02:53:40.915Z,0
2017-09-06T02:54:49.747Z,0
2017-09-06T02:55:58.580Z,0
2017-09-06T02:57:07.407Z,0
2017-09-06T02:58:16.236Z,0
2017-09-06T02:59:25.071Z,0
2017-09-06T03:00:33.897Z,0
2017-09-06T03:01:42.731Z,0
2017-09-06T03:02:51.560Z,0
2017-09-06T03:04:00.723Z,0
2017-09-06T03:05:09.548Z,0
2017-09-06T03:06:18.384Z,0
2017-09-06T03:07:27.820Z,0
2017-09-06T03:08:36.668Z,0
2017-09-06T03:09:45.523Z,0
2017-09-06T03:10:54.371Z,0
2017-09-06T03:12:03.224Z,0
2017-09-06T03:13:12.080Z,0
2017-09-06T03:14:20.926Z,0
2017-09-06T03:15:29.776Z,0
2017-09-06T03:16:38.994Z,0
2017-09-06T03:17:47.845Z,0
2017-09-06T03:18:56.695Z,0
2017-09-06T03:20:05.544Z,0
2017-09-06T03:21:14.392Z,0
2017-09-06T03:22:23.243Z,0
2017-09-06T03:23:32.091Z,0
2017-09-06T03:24:40.943Z,0
2017-09-06T03:25:49.795Z,0
2017-09-06T03:26:58.642Z,0
2017-09-06T03:28:07.492Z,0
2017-09-06T03:29:16.342Z,0
2017-09-06T03:30:25.191Z,0
2017-09-06T03:31:34.043Z,0
2017-09-06T03:32:42.895Z,0
2017-09-06T03:33:51.740Z,0
2017-09-06T03:35:00.589Z,0
2017-09-06T03:36:09.439Z,0
2017-09-06T03:37:18.290Z,0
2017-09-06T03:38:27.138Z,0
2017-09-06T03:39:35.990Z,0
2017-09-06T03:40:44.837Z,0
2017-09-06T03:41:53.686Z,0
2017-09-06T03:43:02.562Z,0
2017-09-06T03:44:11.397Z,0
2017-09-06T03:45:20.242Z,0
2017-09-06T03:46:29.090Z,0
2017-09-06T03:47:37.939Z,0
2017-09-06T03:48:46.786Z,0
2017-09-06T03:49:55.638Z,0
2017-09-06T03:51:04.491Z,0
2017-09-06T03:52:13.338Z,0
2017-09-06T03:53:22.191Z,0
2017-09-06T03:54:31.039Z,0
2017-09-06T03:55:39.887Z,0
2017-09-06T03:56:48.737Z,0
2017-09-06T03:57:57.589Z,0
2017-09-06T03:59:06.437Z,0
2017-09-06T04:00:15.323Z,0
2017-09-06T04:01:24.136Z,0
2017-09-06T04:02:32.986Z,0
2017-09-06T04:03:41.838Z,0
2017-09-06T04:04:50.690Z,0
2017-09-06T04:05:59.537Z,0
2017-09-06T04:07:08.387Z,0
2017-09-06T04:08:17.236Z,0
2017-09-06T04:09:26.084Z,0
2017-09-06T04:10:34.934Z,0
2017-09-06T04:11:43.785Z,0
2017-09-06T04:12:52.637Z,0
2017-09-06T04:14:01.484Z,0
2017-09-06T04:15:10.332Z,0
2017-09-06T04:16:19.213Z,0
2017-09-06T04:17:28.033Z,0
2017-09-06T04:18:36.887Z,4
2017-09-06T04:19:45.732Z,4
2017-09-06T04:20:54.581Z,0
2017-09-06T04:22:03.432Z,4
2017-09-06T04:23:12.280Z,4
2017-09-06T04:24:21.131Z,4
2017-09-06T04:25:29.982Z,4
2017-09-06T04:26:38.831Z,4
2017-09-06T04:27:47.680Z,4
2017-09-06T04:28:56.533Z,4
2017-09-06T04:30:05.384Z,8
2017-09-06T04:31:14.236Z,8
2017-09-06T04:32:23.089Z,8
2017-09-06T04:33:31.941Z,8
2017-09-06T04:34:40.791Z,8
2017-09-06T04:35:49.642Z,4
2017-09-06T04:36:58.491Z,8
2017-09-06T04:38:07.341Z,8
2017-09-06T04:39:16.193Z,8
2017-09-06T04:40:25.042Z,12
2017-09-06T04:41:33.892Z,16
2017-09-06T04:42:42.742Z,24
2017-09-06T04:43:51.589Z,28
2017-09-06T04:45:00.440Z,32
2017-09-06T04:46:09.288Z,32
2017-09-06T04:47:18.136Z,40
2017-09-06T04:48:26.985Z,44
2017-09-06T04:49:36.164Z,48
2017-09-06T04:50:45.014Z,52
2017-09-06T04:51:53.861Z,56
2017-09-06T04:53:02.715Z,60
2017-09-06T04:54:11.565Z,56
2017-09-06T04:55:20.413Z,60
2017-09-06T04:56:29.264Z,64
2017-09-06T04:57:38.116Z,68
2017-09-06T04:58:46.962Z,76
2017-09-06T04:59:55.816Z,80
2017-09-06T05:01:04.662Z,76
2017-09-06T05:02:13.510Z,76
2017-09-06T05:03:22.363Z,80
2017-09-06T05:04:31.216Z,92
2017-09-06T05:05:40.062Z,104
2017-09-06T05:06:48.965Z,120
2017-09-06T05:07:57.813Z,140
2017-09-06T05:09:06.663Z,148
2017-09-06T05:10:15.515Z,156
2017-09-06T05:11:24.406Z,168
2017-09-06T05:12:33.259Z,160
2017-09-06T05:13:42.117Z,160
2017-09-06T05:14:50.962Z,168
2017-09-06T05:15:59.810Z,176
2017-09-06T05:17:08.661Z,172
2017-09-06T05:18:17.513Z,168
2017-09-06T05:19:26.363Z,172
2017-09-06T05:20:35.215Z,180
2017-09-06T05:21:44.064Z,176
2017-09-06T05:22:52.912Z,176
2017-09-06T05:24:01.763Z,192
2017-09-06T05:25:10.617Z,196
2017-09-06T05:26:19.462Z,196
2017-09-06T05:27:28.315Z,192
2017-09-06T05:28:37.165Z,192
2017-09-06T05:29:46.012Z,212
2017-09-06T05:30:54.862Z,240
2017-09-06T05:32:03.713Z,252
2017-09-06T05:33:12.896Z,232
2017-09-06T05:34:21.745Z,220
2017-09-06T05:35:30.999Z,192
2017-09-06T05:36:40.046Z,164
2017-09-06T05:37:48.976Z,148
2017-09-06T05:38:57.915Z,148
2017-09-06T05:40:06.811Z,160
2017-09-06T05:41:15.760Z,192
2017-09-06T05:42:24.655Z,240
2017-09-06T05:43:33.546Z,304
2017-09-06T05:44:42.438Z,324
2017-09-06T05:45:51.323Z,332
2017-09-06T05:47:00.538Z,324
2017-09-06T05:48:09.396Z,320
2017-09-06T05:49:18.295Z,332
2017-09-06T05:50:27.144Z,356
2017-09-06T05:51:35.998Z,352
2017-09-06T05:52:44.870Z,360
2017-09-06T05:53:54.053Z,344
2017-09-06T05:55:02.908Z,328
2017-09-06T05:56:11.762Z,292
2017-09-06T05:57:20.611Z,316
2017-09-06T05:58:29.463Z,332
2017-09-06T05:59:38.315Z,320
2017-09-06T06:00:47.165Z,304
2017-09-06T06:01:56.067Z,288
2017-09-06T06:03:05.067Z,284
2017-09-06T06:04:14.005Z,252
2017-09-06T06:05:23.027Z,232
2017-09-06T06:06:31.927Z,228
2017-09-06T06:07:41.455Z,232
2017-09-06T06:08:50.310Z,244
2017-09-06T06:09:59.159Z,244
2017-09-06T06:11:08.061Z,236
2017-09-06T06:12:17.016Z,232
2017-09-06T06:13:26.559Z,228
2017-09-06T06:14:35.410Z,228
2017-09-06T06:15:44.623Z,228
2017-09-06T06:16:53.484Z,236
2017-09-06T06:18:02.415Z,240
2017-09-06T06:19:11.493Z,244
2017-09-06T06:20:20.423Z,260
2017-09-06T06:21:29.595Z,260
2017-09-06T06:22:38.519Z,268
2017-09-06T06:23:47.448Z,268
2017-09-06T06:24:56.446Z,276
2017-09-06T06:26:05.627Z,316
2017-09-06T06:27:14.560Z,328
2017-09-06T06:28:23.736Z,360
2017-09-06T06:29:32.692Z,412
2017-09-06T06:30:41.956Z,436
2017-09-06T06:31:51.125Z,428
2017-09-06T06:32:59.988Z,428
2017-09-06T06:34:09.142Z,452
2017-09-06T06:35:18.027Z,480
2017-09-06T06:36:27.030Z,504
2017-09-06T06:37:35.882Z,528
2017-09-06T06:38:44.845Z,556
2017-09-06T06:39:53.665Z,576
2017-09-06T06:41:02.520Z,604
2017-09-06T06:42:11.370Z,648
2017-09-06T06:43:20.220Z,676
2017-09-06T06:44:29.074Z,704
2017-09-06T06:45:37.924Z,732
2017-09-06T06:46:46.772Z,764
2017-09-06T06:47:55.625Z,792
2017-09-06T06:49:04.481Z,808
2017-09-06T06:50:13.479Z,832
2017-09-06T06:51:22.331Z,792
2017-09-06T06:52:31.200Z,664
2017-09-06T06:53:40.160Z,540
2017-09-06T06:54:49.122Z,476
2017-09-06T06:55:58.546Z,476
2017-09-06T06:57:08.294Z,496
2017-09-06T06:58:17.148Z,544
2017-09-06T06:59:26.157Z,644
2017-09-06T07:00:35.029Z,628
2017-09-06T07:01:43.998Z,544
2017-09-06T07:02:52.849Z,500
2017-09-06T07:04:01.887Z,536
2017-09-06T07:05:10.739Z,612
2017-09-06T07:06:19.687Z,632
2017-09-06T07:07:28.614Z,696
2017-09-06T07:08:37.784Z,660
2017-09-06T07:09:46.706Z,600
2017-09-06T07:10:55.910Z,544
2017-09-06T07:12:04.758Z,556
2017-09-06T07:13:13.762Z,648
2017-09-06T07:14:22.616Z,636
2017-09-06T07:15:31.616Z,636
2017-09-06T07:16:40.905Z,748
2017-09-06T07:17:50.101Z,904
2017-09-06T07:18:59.039Z,932
2017-09-06T07:20:08.259Z,984
2017-09-06T07:21:17.186Z,812
2017-09-06T07:22:26.303Z,672
2017-09-06T07:23:35.191Z,700
2017-09-06T07:24:44.042Z,552
2017-09-06T07:25:52.895Z,584
2017-09-06T07:27:01.746Z,736
2017-09-06T07:28:10.602Z,828
2017-09-06T07:29:19.454Z,1104
2017-09-06T07:30:28.310Z,1164
2017-09-06T07:31:37.184Z,1080
2017-09-06T07:32:46.588Z,1080
2017-09-06T07:33:56.251Z,1128
2017-09-06T07:35:05.781Z,1184
2017-09-06T07:36:14.633Z,1236
2017-09-06T07:37:23.796Z,1284
2017-09-06T07:38:33.065Z,1344
2017-09-06T07:39:41.918Z,1228
2017-09-06T07:40:50.770Z,1000
2017-09-06T07:41:59.941Z,928
2017-09-06T07:43:08.794Z,808
2017-09-06T07:44:17.646Z,716
2017-09-06T07:45:26.496Z,652
2017-09-06T07:46:35.349Z,692
2017-09-06T07:47:44.199Z,688
2017-09-06T07:48:53.051Z,720
2017-09-06T07:50:01.904Z,696
2017-09-06T07:51:11.078Z,696
2017-09-06T07:52:19.928Z,756
2017-09-06T07:53:28.780Z,648
2017-09-06T07:54:37.629Z,572
2017-09-06T07:55:46.486Z,680
2017-09-06T07:56:55.338Z,712
2017-09-06T07:58:04.190Z,660
2017-09-06T07:59:13.040Z,596
2017-09-06T08:00:21.893Z,820
2017-09-06T08:01:30.745Z,1128
2017-09-06T08:02:39.597Z,1304
2017-09-06T08:03:48.775Z,1548
2017-09-06T08:04:57.867Z,1660
2017-09-06T08:06:07.403Z,1520
2017-09-06T08:07:16.447Z,1496
2017-09-06T08:08:25.636Z,1496
2017-09-06T08:09:34.633Z,1568
2017-09-06T08:10:43.485Z,1684
2017-09-06T08:11:52.334Z,1712
2017-09-06T08:13:01.182Z,1736
2017-09-06T08:14:10.362Z,1776
2017-09-06T08:15:19.213Z,1792
2017-09-06T08:16:28.063Z,1756
2017-09-06T08:17:36.915Z,1532
2017-09-06T08:18:45.766Z,1256
2017-09-06T08:19:54.622Z,1424
2017-09-06T08:21:03.474Z,1296
2017-09-06T08:22:12.327Z,988
2017-09-06T08:23:21.178Z,820
2017-09-06T08:24:30.031Z,680
2017-09-06T08:25:38.881Z,536
2017-09-06T08:26:47.731Z,536
2017-09-06T08:27:56.589Z,608
2017-09-06T08:29:05.438Z,660
2017-09-06T08:30:14.618Z,712
2017-09-06T08:31:23.468Z,716
2017-09-06T08:32:32.318Z,816
2017-09-06T08:33:41.167Z,956
2017-09-06T08:34:50.018Z,1124
2017-09-06T08:35:58.870Z,1060
2017-09-06T08:37:07.719Z,1032
2017-09-06T08:38:16.570Z,1220
2017-09-06T08:39:25.423Z,1212
2017-09-06T08:40:34.274Z,1560
2017-09-06T08:41:43.125Z,1472
2017-09-06T08:42:51.979Z,1472
2017-09-06T08:44:00.830Z,1396
2017-09-06T08:45:09.682Z,1488
2017-09-06T08:46:18.535Z,1352
2017-09-06T08:47:27.381Z,1712
2017-09-06T08:48:36.233Z,1316
2017-09-06T08:49:45.085Z,1172
2017-09-06T08:50:53.934Z,1248
2017-09-06T08:52:02.784Z,1152
2017-09-06T08:53:11.634Z,868
2017-09-06T08:54:20.483Z,756
2017-09-06T08:55:29.336Z,748
2017-09-06T08:56:38.191Z,740
2017-09-06T08:57:47.039Z,848
2017-09-06T08:58:55.891Z,948
2017-09-06T09:00:04.743Z,1048
2017-09-06T09:01:13.593Z,1076
2017-09-06T09:02:22.444Z,1280
2017-09-06T09:03:31.296Z,1248
2017-09-06T09:04:40.147Z,1188
2017-09-06T09:05:49.000Z,992
2017-09-06T09:06:57.853Z,928
2017-09-06T09:08:06.705Z,816
2017-09-06T09:09:15.554Z,636
2017-09-06T09:10:24.401Z,364
2017-09-06T09:11:33.251Z,424
2017-09-06T09:12:42.107Z,312
2017-09-06T09:13:50.955Z,200
2017-09-06T09:14:59.804Z,216
2017-09-06T09:16:08.655Z,284
2017-09-06T09:17:17.504Z,484
2017-09-06T09:18:26.355Z,528
2017-09-06T09:19:35.206Z,496
2017-09-06T09:20:44.056Z,656
2017-09-06T09:21:52.906Z,776
2017-09-06T09:23:01.757Z,852
2017-09-06T09:24:10.606Z,892
2017-09-06T09:25:19.457Z,796
2017-09-06T09:26:28.313Z,632
2017-09-06T09:27:37.160Z,556
2017-09-06T09:28:46.009Z,744
2017-09-06T09:29:54.865Z,784
2017-09-06T09:31:03.714Z,532
2017-09-06T09:32:12.566Z,448
2017-09-06T09:33:21.417Z,428
2017-09-06T09:34:30.266Z,376
2017-09-06T09:35:39.113Z,344
2017-09-06T09:36:47.963Z,616
2017-09-06T09:37:56.811Z,608
2017-09-06T09:39:05.990Z,592
2017-09-06T09:40:14.842Z,944
2017-09-06T09:41:23.693Z,1116
2017-09-06T09:42:32.540Z,944
2017-09-06T09:43:41.389Z,1008
2017-09-06T09:44:50.239Z,964
2017-09-06T09:45:59.091Z,1296
2017-09-06T09:47:07.942Z,1680
2017-09-06T09:48:16.790Z,2524
2017-09-06T09:49:25.637Z,2668
2017-09-06T09:50:34.489Z,2048
2017-09-06T09:51:43.340Z,1584
2017-09-06T09:52:52.198Z,1412
2017-09-06T09:54:01.048Z,1176
2017-09-06T09:55:09.891Z,1208
2017-09-06T09:56:18.740Z,1112
2017-09-06T09:57:27.595Z,1272
2017-09-06T09:58:36.447Z,1436
2017-09-06T09:59:45.296Z,1648
2017-09-06T10:00:54.150Z,1984
2017-09-06T10:02:02.997Z,2200
2017-09-06T10:03:11.845Z,2556
2017-09-06T10:04:20.697Z,2672
2017-09-06T10:05:29.550Z,2656
2017-09-06T10:06:38.398Z,2688
2017-09-06T10:07:47.255Z,2824
2017-09-06T10:08:56.103Z,2800
2017-09-06T10:10:04.952Z,2704
2017-09-06T10:11:13.805Z,2656
2017-09-06T10:12:22.658Z,2684
2017-09-06T10:13:31.511Z,2800
2017-09-06T10:14:40.373Z,2844
2017-09-06T10:15:49.345Z,2536
2017-09-06T10:16:58.195Z,2584
2017-09-06T10:18:07.050Z,2600
2017-09-06T10:19:16.099Z,2100
2017-09-06T10:20:25.913Z,1920
2017-09-06T10:21:35.117Z,2504
2017-09-06T10:22:43.967Z,2340
2017-09-06T10:23:52.816Z,2088
2017-09-06T10:25:01.669Z,2156
2017-09-06T10:26:10.523Z,2040
2017-09-06T10:27:19.384Z,2172
2017-09-06T10:28:28.235Z,2432
2017-09-06T10:29:37.094Z,2356
2017-09-06T10:30:45.945Z,2452
2017-09-06T10:31:54.809Z,2432
2017-09-06T10:33:03.662Z,2848
2017-09-06T10:34:12.510Z,2812
2017-09-06T10:35:21.359Z,2732
2017-09-06T10:36:30.215Z,2656
2017-09-06T10:37:39.064Z,2440
2017-09-06T10:38:47.920Z,2244
2017-09-06T10:39:56.772Z,1916
2017-09-06T10:41:05.620Z,1476
2017-09-06T10:42:14.475Z,1436
2017-09-06T10:43:23.327Z,1732
2017-09-06T10:44:32.175Z,1620
2017-09-06T10:45:41.028Z,1428
2017-09-06T10:46:49.881Z,1428
2017-09-06T10:47:58.729Z,1280
2017-09-06T10:49:07.581Z,688
2017-09-06T10:50:16.472Z,616
2017-09-06T10:51:25.322Z,612
2017-09-06T10:52:34.218Z,936
2017-09-06T10:53:43.377Z,880
2017-09-06T10:54:52.259Z,732
2017-09-06T10:56:01.506Z,896
2017-09-06T10:57:10.489Z,1152
2017-09-06T10:58:19.340Z,848
2017-09-06T10:59:28.190Z,532
2017-09-06T11:00:37.045Z,644
2017-09-06T11:01:45.893Z,716
2017-09-06T11:02:54.746Z,896
2017-09-06T11:04:03.599Z,1128
2017-09-06T11:05:12.449Z,1236
2017-09-06T11:06:21.303Z,1172
2017-09-06T11:07:30.154Z,1240
2017-09-06T11:08:39.022Z,1284
2017-09-06T11:09:47.860Z,1484
2017-09-06T11:10:56.712Z,1588
2017-09-06T11:12:05.563Z,1540
2017-09-06T11:13:14.421Z,1380
2017-09-06T11:14:23.267Z,1300
2017-09-06T11:15:32.117Z,1320
2017-09-06T11:16:40.972Z,1364
2017-09-06T11:17:49.823Z,1328
2017-09-06T11:18:58.676Z,1304
2017-09-06T11:20:07.851Z,1176
2017-09-06T11:21:16.702Z,1244
2017-09-06T11:22:25.559Z,1376
2017-09-06T11:23:34.430Z,1496
2017-09-06T11:24:43.386Z,1596
2017-09-06T11:25:52.239Z,1640
2017-09-06T11:27:01.215Z,1680
2017-09-06T11:28:10.067Z,1776
2017-09-06T11:29:18.938Z,1916
2017-09-06T11:30:27.791Z,2088
2017-09-06T11:31:36.689Z,2376
2017-09-06T11:32:45.540Z,2312
2017-09-06T11:33:54.391Z,2316
2017-09-06T11:35:03.243Z,2192
2017-09-06T11:36:12.100Z,2072
2017-09-06T11:37:20.955Z,2164
2017-09-06T11:38:29.842Z,2152
2017-09-06T11:39:38.704Z,1872
2017-09-06T11:40:47.602Z,1968
2017-09-06T11:41:56.586Z,1964
2017-09-06T11:43:05.501Z,2040
2017-09-06T11:44:14.422Z,2252
2017-09-06T11:45:23.272Z,2240
2017-09-06T11:46:32.122Z,2336
2017-09-06T11:47:41.306Z,2804
2017-09-06T11:48:50.158Z,2412
2017-09-06T11:49:59.336Z,2596
2017-09-06T11:51:08.188Z,2244
2017-09-06T11:52:17.037Z,2128
2017-09-06T11:53:25.888Z,2072
2017-09-06T11:54:34.739Z,2016
2017-09-06T11:55:43.593Z,1940
2017-09-06T11:56:52.444Z,1932
2017-09-06T11:58:01.296Z,2036
2017-09-06T11:59:10.145Z,1984
2017-09-06T12:00:19.323Z,2064
2017-09-06T12:01:28.175Z,2716
2017-09-06T12:02:37.030Z,2644
2017-09-06T12:03:45.879Z,2224
2017-09-06T12:04:54.734Z,2100
2017-09-06T12:06:03.587Z,1988
2017-09-06T12:07:12.430Z,1888
2017-09-06T12:08:21.283Z,1916
2017-09-06T12:09:30.135Z,2004
2017-09-06T12:10:38.985Z,1936
2017-09-06T12:11:47.842Z,1860
2017-09-06T12:12:56.690Z,2024
2017-09-06T12:14:05.540Z,2336
2017-09-06T12:15:14.391Z,2132
2017-09-06T12:16:23.243Z,2280
2017-09-06T12:17:32.094Z,2208
2017-09-06T12:18:40.943Z,2220
2017-09-06T12:19:49.797Z,2248
2017-09-06T12:20:58.648Z,2644
2017-09-06T12:22:07.502Z,2672
2017-09-06T12:23:16.356Z,2184
2017-09-06T12:24:25.207Z,1620
2017-09-06T12:25:34.056Z,1428
2017-09-06T12:26:42.908Z,1360
2017-09-06T12:27:51.759Z,1632
2017-09-06T12:29:00.612Z,1952
2017-09-06T12:30:09.464Z,1696
2017-09-06T12:31:18.315Z,1388
2017-09-06T12:32:27.165Z,1044
2017-09-06T12:33:36.017Z,956
2017-09-06T12:34:44.869Z,976
2017-09-06T12:35:53.728Z,1020
2017-09-06T12:37:02.579Z,1472
2017-09-06T12:38:11.429Z,2008
2017-09-06T12:39:20.277Z,2220
2017-09-06T12:40:29.129Z,2148
2017-09-06T12:41:37.986Z,1696
2017-09-06T12:42:46.835Z,1628
2017-09-06T12:43:55.691Z,1220
2017-09-06T12:45:04.544Z,796
2017-09-06T12:46:13.394Z,768
2017-09-06T12:47:22.249Z,664
2017-09-06T12:48:31.101Z,684
2017-09-06T12:49:39.956Z,916
2017-09-06T12:50:48.810Z,1316
2017-09-06T12:51:57.661Z,2032
2017-09-06T12:53:06.511Z,2216
2017-09-06T12:54:15.365Z,3296
2017-09-06T12:55:24.217Z,7588
2017-09-06T12:56:33.072Z,9504
2017-09-06T12:57:41.924Z,6980
2017-09-06T12:58:50.776Z,2024
2017-09-06T12:59:59.627Z,1200
2017-09-06T13:01:08.476Z,724
2017-09-06T13:02:17.326Z,1116
2017-09-06T13:03:26.181Z,1028
2017-09-06T13:04:35.030Z,996
2017-09-06T13:05:43.883Z,876
2017-09-06T13:06:52.734Z,636
2017-09-06T13:08:01.582Z,756
2017-09-06T13:09:10.433Z,796
2017-09-06T13:10:19.285Z,840
2017-09-06T13:11:28.135Z,856
2017-09-06T13:12:36.989Z,736
2017-09-06T13:13:45.845Z,664
2017-09-06T13:14:54.695Z,556
2017-09-06T13:16:03.544Z,604
2017-09-06T13:17:12.397Z,768
2017-09-06T13:18:21.248Z,1120
2017-09-06T13:19:30.101Z,1572
2017-09-06T13:20:38.954Z,2028
2017-09-06T13:21:47.806Z,2248
2017-09-06T13:22:56.657Z,2120
2017-09-06T13:24:05.512Z,1840
2017-09-06T13:25:14.362Z,1704
2017-09-06T13:26:23.215Z,1548
2017-09-06T13:27:32.069Z,1448
2017-09-06T13:28:40.923Z,1124
2017-09-06T13:29:49.772Z,1036
2017-09-06T13:30:58.625Z,1008
2017-09-06T13:32:07.478Z,1268
2017-09-06T13:33:16.331Z,1228
2017-09-06T13:34:25.185Z,1428
2017-09-06T13:35:34.036Z,1136
2017-09-06T13:36:42.889Z,900
2017-09-06T13:37:51.742Z,876
2017-09-06T13:39:00.597Z,600
2017-09-06T13:40:09.781Z,456
2017-09-06T13:41:18.971Z,412
2017-09-06T13:42:27.822Z,364
2017-09-06T13:43:36.673Z,340
2017-09-06T13:44:45.526Z,344
2017-09-06T13:45:54.378Z,352
2017-09-06T13:47:03.230Z,320
2017-09-06T13:48:12.087Z,304
2017-09-06T13:49:20.939Z,224
2017-09-06T13:50:29.790Z,264
2017-09-06T13:51:38.643Z,304
2017-09-06T13:52:47.495Z,240
2017-09-06T13:53:56.343Z,180
2017-09-06T13:55:05.197Z,124
2017-09-06T13:56:14.049Z,76
2017-09-06T13:57:22.898Z,36
2017-09-06T13:58:31.753Z,32
2017-09-06T13:59:40.606Z,60
2017-09-06T14:00:49.486Z,88
2017-09-06T14:01:58.313Z,104
2017-09-06T14:03:07.163Z,116
2017-09-06T14:04:16.013Z,124
2017-09-06T14:05:24.862Z,124
2017-09-06T14:06:33.715Z,164
2017-09-06T14:07:42.566Z,184
2017-09-06T14:08:51.417Z,208
2017-09-06T14:10:00.267Z,212
2017-09-06T14:11:09.119Z,228
2017-09-06T14:12:17.973Z,232
2017-09-06T14:13:26.833Z,244
2017-09-06T14:14:35.676Z,256
2017-09-06T14:15:44.525Z,260
2017-09-06T14:16:53.376Z,292
2017-09-06T14:18:02.227Z,332
2017-09-06T14:19:11.082Z,380
2017-09-06T14:20:19.935Z,448
2017-09-06T14:21:28.784Z,552
2017-09-06T14:22:37.632Z,676
2017-09-06T14:23:46.483Z,792
2017-09-06T14:24:55.331Z,816
2017-09-06T14:26:04.182Z,832
2017-09-06T14:27:13.034Z,888
2017-09-06T14:28:21.883Z,936
2017-09-06T14:29:30.731Z,1020
2017-09-06T14:30:39.583Z,996
2017-09-06T14:31:48.430Z,916
2017-09-06T14:32:57.280Z,832
2017-09-06T14:34:06.129Z,916
2017-09-06T14:35:14.978Z,900
2017-09-06T14:36:23.828Z,840
2017-09-06T14:37:32.677Z,744
2017-09-06T14:38:41.528Z,644
2017-09-06T14:39:50.381Z,564
2017-09-06T14:40:59.233Z,548
2017-09-06T14:42:08.083Z,540
2017-09-06T14:43:16.930Z,548
2017-09-06T14:44:26.113Z,588
2017-09-06T14:45:34.964Z,608
2017-09-06T14:46:43.813Z,648
2017-09-06T14:47:52.668Z,700
2017-09-06T14:49:01.514Z,756
2017-09-06T14:50:10.372Z,840
2017-09-06T14:51:19.216Z,944
2017-09-06T14:52:28.068Z,968
2017-09-06T14:53:36.914Z,988
2017-09-06T14:54:45.767Z,1080
2017-09-06T14:55:54.623Z,1156
2017-09-06T14:57:03.816Z,1212
2017-09-06T14:58:12.654Z,1136
2017-09-06T14:59:21.507Z,1152
2017-09-06T15:00:30.358Z,852
2017-09-06T15:01:39.208Z,476
2017-09-06T15:02:48.058Z,508
2017-09-06T15:03:56.909Z,412
2017-09-06T15:05:05.760Z,324
2017-09-06T15:06:14.617Z,204
2017-09-06T15:07:23.474Z,304
2017-09-06T15:08:32.321Z,124
2017-09-06T15:09:41.172Z,252
2017-09-06T15:10:50.024Z,312
2017-09-06T15:11:58.873Z,348
2017-09-06T15:13:08.051Z,292
2017-09-06T15:14:16.905Z,460
2017-09-06T15:15:25.754Z,536
2017-09-06T15:16:34.606Z,628
2017-09-06T15:17:43.462Z,608
2017-09-06T15:18:52.311Z,572
2017-09-06T15:20:01.158Z,520
2017-09-06T15:21:10.009Z,460
2017-09-06T15:22:18.861Z,392
2017-09-06T15:23:27.713Z,336
2017-09-06T15:24:36.565Z,280
2017-09-06T15:25:45.417Z,492
2017-09-06T15:26:54.260Z,484
2017-09-06T15:28:03.111Z,640
2017-09-06T15:29:11.961Z,476
2017-09-06T15:30:20.808Z,580
2017-09-06T15:31:29.697Z,712
2017-09-06T15:32:38.508Z,556
2017-09-06T15:33:47.359Z,684
2017-09-06T15:34:56.210Z,488
2017-09-06T15:36:05.065Z,512
2017-09-06T15:37:13.913Z,684
2017-09-06T15:38:22.766Z,604
2017-09-06T15:39:31.613Z,636
2017-09-06T15:40:40.469Z,552
2017-09-06T15:41:49.318Z,520
2017-09-06T15:42:58.169Z,448
2017-09-06T15:44:07.018Z,580
2017-09-06T15:45:15.870Z,672
2017-09-06T15:46:24.717Z,868
2017-09-06T15:47:33.566Z,820
2017-09-06T15:48:42.422Z,720
2017-09-06T15:49:51.597Z,656
2017-09-06T15:51:00.443Z,604
2017-09-06T15:52:09.296Z,484
2017-09-06T15:53:18.145Z,380
2017-09-06T15:54:26.994Z,396
2017-09-06T15:55:35.847Z,312
2017-09-06T15:56:44.699Z,128
2017-09-06T15:57:53.545Z,72
2017-09-06T15:59:02.396Z,64
2017-09-06T16:00:11.247Z,76