createdAt,value
2023-03-20T00:01:59.625Z,31.80
2023-03-20T00:04:26.748Z,31.80
2023-03-20T00:06:53.890Z,31.80
2023-03-20T00:09:21.061Z,31.80
2023-03-20T00:11:51.106Z,31.80
2023-03-20T00:14:22.585Z,31.80
2023-03-20T00:16:50.538Z,31.80
2023-03-20T00:19:32.156Z,31.90
2023-03-20T00:22:00.100Z,31.80
2023-03-20T00:24:27.298Z,31.90
2023-03-20T00:26:54.750Z,31.90
2023-03-20T00:29:31.250Z,31.90
2023-03-20T00:31:59.177Z,31.90
2023-03-20T00:34:31.653Z,31.90
2023-03-20T00:37:00.223Z,31.90
2023-03-20T00:39:27.353Z,31.90
2023-03-20T00:42:00.983Z,31.90
2023-03-20T00:44:39.970Z,31.90
2023-03-20T00:47:19.237Z,31.90
2023-03-20T00:49:48.761Z,31.90
2023-03-20T00:52:20.709Z,31.90
2023-03-20T00:54:48.399Z,31.90
2023-03-20T00:57:28.664Z,31.90
2023-03-20T01:00:06.597Z,31.90
2023-03-20T01:02:34.388Z,32.00
2023-03-20T01:05:03.832Z,31.90
2023-03-20T01:07:30.945Z,31.90
2023-03-20T01:09:58.080Z,32.00
2023-03-20T01:12:25.476Z,32.00
2023-03-20T01:14:55.990Z,32.00
2023-03-20T01:17:24.701Z,32.00
2023-03-20T01:19:52.275Z,32.00
2023-03-20T01:22:19.965Z,32.00
2023-03-20T01:24:47.834Z,32.10
2023-03-20T01:27:20.025Z,32.10
2023-03-20T01:29:47.431Z,32.10
2023-03-20T01:32:18.104Z,32.00
2023-03-20T01:34:45.269Z,32.60
2023-03-20T01:37:23.806Z,32.10
2023-03-20T01:39:51.013Z,32.10
2023-03-20T01:42:18.674Z,32.00
2023-03-20T01:44:47.025Z,32.10
2023-03-20T01:47:21.406Z,32.10
2023-03-20T01:50:23.616Z,32.10
2023-03-20T01:52:59.567Z,32.20
2023-03-20T01:55:27.296Z,32.20
2023-03-20T01:57:57.239Z,32.10
2023-03-20T02:00:24.403Z,32.10
2023-03-20T02:02:51.540Z,32.20
2023-03-20T02:05:21.244Z,32.20
2023-03-20T02:07:59.676Z,32.20
2023-03-20T02:10:27.434Z,32.20
2023-03-20T02:12:55.181Z,32.20
2023-03-20T02:15:22.238Z,32.20
2023-03-20T02:17:49.420Z,32.30
2023-03-20T02:20:51.882Z,32.20
2023-03-20T02:23:58.645Z,32.30
2023-03-20T02:26:44.331Z,32.30
2023-03-20T02:29:42.561Z,32.30
2023-03-20T02:32:47.081Z,32.30
2023-03-20T02:35:53.901Z,32.30
2023-03-20T02:38:47.535Z,32.30
2023-03-20T02:41:49.534Z,32.30
2023-03-20T02:44:37.128Z,32.30
2023-03-20T02:47:26.922Z,32.30
2023-03-20T02:50:17.528Z,32.30
2023-03-20T02:53:06.753Z,32.30
2023-03-20T02:56:11.762Z,32.30
2023-03-20T02:58:53.107Z,32.40
2023-03-20T03:01:31.065Z,32.30
2023-03-20T03:04:02.562Z,32.30
2023-03-20T03:06:36.075Z,32.40
2023-03-20T03:09:09.750Z,32.30
2023-03-20T03:11:42.454Z,32.40
2023-03-20T03:14:24.345Z,32.30
2023-03-20T03:16:53.541Z,32.40
2023-03-20T03:19:26.562Z,32.40
2023-03-20T03:21:53.733Z,32.50
2023-03-20T03:24:44.267Z,32.40
2023-03-20T03:27:18.330Z,32.40
2023-03-20T03:29:51.290Z,32.40
2023-03-20T03:32:36.295Z,32.40
2023-03-20T03:35:08.237Z,32.40
2023-03-20T03:37:49.373Z,32.50
2023-03-20T03:40:32.538Z,32.50
2023-03-20T03:43:12.085Z,32.50
2023-03-20T03:45:55.176Z,32.50
2023-03-20T03:48:28.337Z,32.50
2023-03-20T03:51:01.772Z,32.50
2023-03-20T03:53:41.496Z,32.50
2023-03-20T03:56:12.640Z,32.50
2023-03-20T03:58:44.140Z,32.50
2023-03-20T04:01:13.071Z,33.10
2023-03-20T04:03:52.257Z,32.60
2023-03-20T04:06:20.580Z,32.60
2023-03-20T04:08:47.764Z,32.50
2023-03-20T04:11:24.448Z,32.60
2023-03-20T04:13:53.035Z,32.60
2023-03-20T04:16:22.492Z,32.60
2023-03-20T04:18:49.941Z,32.60
2023-03-20T04:21:18.036Z,32.70
2023-03-20T04:23:45.538Z,32.60
2023-03-20T04:26:12.769Z,32.60
2023-03-20T04:28:39.805Z,32.60
2023-03-20T04:31:07.413Z,32.60
2023-03-20T04:33:34.747Z,32.70
2023-03-20T04:36:02.060Z,32.70
2023-03-20T04:38:29.158Z,32.70
2023-03-20T04:40:56.882Z,32.70
2023-03-20T04:43:23.902Z,32.70
2023-03-20T04:45:51.078Z,32.70
2023-03-20T04:48:18.220Z,32.70
2023-03-20T04:50:48.505Z,32.70
2023-03-20T04:53:16.636Z,32.60
2023-03-20T04:55:45.759Z,32.60
2023-03-20T04:58:13.192Z,32.60
2023-03-20T05:00:40.524Z,32.70
2023-03-20T05:03:07.604Z,33.20
2023-03-20T05:05:38.088Z,32.60
2023-03-20T05:08:06.677Z,32.70
2023-03-20T05:10:33.789Z,32.70
2023-03-20T05:13:01.308Z,32.70
2023-03-20T05:15:28.359Z,32.70
2023-03-20T05:17:55.435Z,32.70
2023-03-20T05:20:22.661Z,32.70
2023-03-20T05:22:51.066Z,32.70
2023-03-20T05:25:18.409Z,32.70
2023-03-20T05:27:46.497Z,32.70
2023-03-20T05:30:15.094Z,32.70
2023-03-20T05:32:43.936Z,32.70
2023-03-20T05:35:12.083Z,32.70
2023-03-20T05:37:39.616Z,32.60
2023-03-20T05:40:07.450Z,32.60
2023-03-20T05:42:34.604Z,32.60
2023-03-20T05:45:01.642Z,32.70
2023-03-20T05:47:28.733Z,32.70
2023-03-20T05:49:55.807Z,32.80
2023-03-20T05:52:23.529Z,32.80
2023-03-20T05:54:51.043Z,32.80
2023-03-20T05:57:18.212Z,32.70
2023-03-20T05:59:45.672Z,32.70
2023-03-20T06:02:13.076Z,32.70
2023-03-20T06:04:40.182Z,32.60
2023-03-20T06:07:07.706Z,32.60
2023-03-20T06:09:34.817Z,32.50
2023-03-20T06:12:02.082Z,32.50
2023-03-20T06:14:29.228Z,32.40
2023-03-20T06:16:57.328Z,32.30
2023-03-20T06:19:24.628Z,32.30
2023-03-20T06:21:51.976Z,32.20
2023-03-20T06:24:19.471Z,32.30
2023-03-20T06:26:47.130Z,32.40
2023-03-20T06:29:14.634Z,32.60
2023-03-20T06:31:41.810Z,32.60
2023-03-20T06:34:08.991Z,32.70
2023-03-20T06:36:36.664Z,32.60
2023-03-20T06:39:04.506Z,32.70
2023-03-20T06:41:34.555Z,32.60
2023-03-20T06:44:04.024Z,32.50
2023-03-20T06:46:31.455Z,32.50
2023-03-20T06:48:58.696Z,32.40
2023-03-20T06:51:26.101Z,32.30
2023-03-20T06:53:53.403Z,32.30
2023-03-20T06:56:20.569Z,32.30
2023-03-20T06:58:47.750Z,32.30
2023-03-20T07:01:17.932Z,32.30
2023-03-20T07:03:45.693Z,32.30
2023-03-20T07:06:13.649Z,32.30
2023-03-20T07:08:41.137Z,32.30
2023-03-20T07:11:09.381Z,32.20
2023-03-20T07:13:36.631Z,32.30
2023-03-20T07:16:05.356Z,32.60
2023-03-20T07:18:32.860Z,32.70
2023-03-20T07:21:05.476Z,32.70
2023-03-20T07:23:37.426Z,32.50
2023-03-20T07:26:05.660Z,32.40
2023-03-20T07:28:32.797Z,32.40
2023-03-20T07:30:59.989Z,32.50
2023-03-20T07:33:30.177Z,32.30
2023-03-20T07:35:57.300Z,32.30
2023-03-20T07:38:24.513Z,32.30
2023-03-20T07:40:55.496Z,32.20
2023-03-20T07:43:22.878Z,32.10
2023-03-20T07:45:50.626Z,32.30
2023-03-20T07:48:17.734Z,32.60
2023-03-20T07:50:44.859Z,32.70
2023-03-20T07:53:11.972Z,32.80
2023-03-20T07:55:39.316Z,32.70
2023-03-20T07:58:08.616Z,32.30
2023-03-20T08:00:36.478Z,32.30
2023-03-20T08:03:06.661Z,32.30
2023-03-20T08:05:34.198Z,32.60
2023-03-20T08:08:01.853Z,32.30
2023-03-20T08:10:29.240Z,32.90
2023-03-20T08:12:56.499Z,33.10
2023-03-20T08:15:23.628Z,33.00
2023-03-20T08:17:50.914Z,33.00
2023-03-20T08:20:20.246Z,32.90
2023-03-20T08:22:49.950Z,32.90
2023-03-20T08:25:17.526Z,32.80
2023-03-20T08:27:44.948Z,33.00
2023-03-20T08:30:14.121Z,33.10
2023-03-20T08:32:41.801Z,32.70
2023-03-20T08:35:21.996Z,32.50
2023-03-20T08:37:57.220Z,32.30
2023-03-20T08:40:25.639Z,32.10
2023-03-20T08:42:52.687Z,32.30
2023-03-20T08:45:20.037Z,32.20
2023-03-20T08:47:50.434Z,32.30
2023-03-20T08:50:18.317Z,31.90
2023-03-20T08:52:47.189Z,31.80
2023-03-20T08:55:16.431Z,31.60
2023-03-20T08:57:44.066Z,31.40
2023-03-20T09:00:14.621Z,31.30
2023-03-20T09:02:43.724Z,31.20
2023-03-20T09:05:11.741Z,31.10
2023-03-20T09:07:38.984Z,31.20
2023-03-20T09:10:07.050Z,31.10
2023-03-20T09:12:34.617Z,31.00
2023-03-20T09:15:03.683Z,31.10
2023-03-20T09:17:31.787Z,31.00
2023-03-20T09:19:59.044Z,31.00
2023-03-20T09:22:26.511Z,31.00
2023-03-20T09:24:53.621Z,31.10
2023-03-20T09:27:21.795Z,30.90
2023-03-20T09:29:52.009Z,30.90
2023-03-20T09:32:19.443Z,31.00
2023-03-20T09:34:47.047Z,30.70
2023-03-20T09:37:14.242Z,30.70
2023-03-20T09:39:41.283Z,31.00
2023-03-20T09:42:26.747Z,30.80
2023-03-20T09:45:22.175Z,30.80
2023-03-20T09:48:05.599Z,30.80
2023-03-20T09:50:46.591Z,30.90
2023-03-20T09:53:27.054Z,30.80
2023-03-20T09:55:56.509Z,31.50
2023-03-20T09:58:28.411Z,30.90
2023-03-20T10:00:59.051Z,30.90
2023-03-20T10:03:49.731Z,30.90
2023-03-20T10:06:18.167Z,30.00
2023-03-20T10:08:46.959Z,30.50
2023-03-20T10:11:53.736Z,30.50
2023-03-20T10:15:00.560Z,30.60
2023-03-20T10:18:04.706Z,30.70
2023-03-20T10:20:51.574Z,30.60
2023-03-20T10:23:29.686Z,31.10
2023-03-20T10:26:12.435Z,31.40
2023-03-20T10:28:59.352Z,31.20
2023-03-20T10:32:06.001Z,31.20
2023-03-20T10:34:57.422Z,30.90
2023-03-20T10:37:40.052Z,30.70
2023-03-20T10:40:32.152Z,30.60
2023-03-20T10:43:21.753Z,30.70
2023-03-20T10:45:57.902Z,30.90
2023-03-20T10:48:38.471Z,30.80
2023-03-20T10:51:07.165Z,30.60
2023-03-20T10:53:50.234Z,30.40
2023-03-20T10:56:36.418Z,30.30
2023-03-20T10:59:16.108Z,30.00
2023-03-20T11:01:43.295Z,30.00
2023-03-20T11:04:11.647Z,30.00
2023-03-20T11:07:05.751Z,30.00
2023-03-20T11:09:34.895Z,30.00
2023-03-20T11:12:03.216Z,29.90
2023-03-20T11:14:37.928Z,30.00
2023-03-20T11:17:06.841Z,29.90
2023-03-20T11:19:39.419Z,29.90
2023-03-20T11:22:25.349Z,30.00
2023-03-20T11:25:02.776Z,29.90
2023-03-20T11:27:33.224Z,29.90
2023-03-20T11:30:04.253Z,29.90
2023-03-20T11:32:34.677Z,29.90
2023-03-20T11:35:28.892Z,29.80
2023-03-20T11:38:08.620Z,29.60
2023-03-20T11:40:36.238Z,29.90
2023-03-20T11:43:11.849Z,29.70
2023-03-20T11:45:43.885Z,29.70
2023-03-20T11:48:24.349Z,29.60
2023-03-20T11:51:08.521Z,29.50
2023-03-20T11:53:57.271Z,29.30
2023-03-20T11:56:27.486Z,29.40
2023-03-20T11:59:18.328Z,29.40
2023-03-20T12:01:49.494Z,29.50
2023-03-20T12:04:27.538Z,29.50
2023-03-20T12:07:13.306Z,29.40
2023-03-20T12:10:12.653Z,29.40
2023-03-20T12:12:58.223Z,29.30
2023-03-20T12:15:47.251Z,29.40
2023-03-20T12:18:39.219Z,29.40
2023-03-20T12:21:27.804Z,29.40
2023-03-20T12:24:04.614Z,29.20
2023-03-20T12:26:42.392Z,29.20
2023-03-20T12:29:30.544Z,29.20
2023-03-20T12:32:15.323Z,29.20
2023-03-20T12:34:48.309Z,29.40
2023-03-20T12:37:18.538Z,29.20
2023-03-20T12:39:59.453Z,29.20
2023-03-20T12:43:01.786Z,29.10
2023-03-20T12:45:38.886Z,29.10
2023-03-20T12:48:38.374Z,29.10
2023-03-20T12:51:28.241Z,29.10
2023-03-20T12:54:17.020Z,29.20
2023-03-20T12:57:09.588Z,29.30
2023-03-20T12:59:55.007Z,29.40
2023-03-20T13:03:02.322Z,29.40
2023-03-20T13:05:43.656Z,29.50
2023-03-20T13:08:50.582Z,29.50
2023-03-20T13:11:43.183Z,29.60
2023-03-20T13:14:31.643Z,29.60
2023-03-20T13:17:26.834Z,29.60
2023-03-20T13:20:17.420Z,29.70
2023-03-20T13:23:08.735Z,29.80
2023-03-20T13:26:03.223Z,29.80
2023-03-20T13:28:56.733Z,29.80
2023-03-20T13:31:51.721Z,29.70
2023-03-20T13:34:45.668Z,29.80
2023-03-20T13:37:23.784Z,29.70
2023-03-20T13:40:21.407Z,29.90
2023-03-20T13:43:28.016Z,30.00
2023-03-20T13:46:10.735Z,30.00
2023-03-20T13:48:43.789Z,29.90
2023-03-20T13:51:44.862Z,29.80
2023-03-20T13:54:34.923Z,29.80
2023-03-20T13:57:41.681Z,29.80
2023-03-20T14:00:27.115Z,29.80
2023-03-20T14:03:14.700Z,29.80
2023-03-20T14:05:43.998Z,29.80
2023-03-20T14:08:36.982Z,29.80
2023-03-20T14:11:32.817Z,29.80
2023-03-20T14:14:24.414Z,29.80
2023-03-20T14:17:02.839Z,29.80
2023-03-20T14:19:30.657Z,30.00
2023-03-20T14:21:59.864Z,30.00
2023-03-20T14:24:28.436Z,29.90
2023-03-20T14:27:01.290Z,29.90
2023-03-20T14:29:35.145Z,30.00
2023-03-20T14:32:24.676Z,30.00
2023-03-20T14:35:00.403Z,30.10
2023-03-20T14:37:38.581Z,30.10
2023-03-20T14:40:16.027Z,30.10
2023-03-20T14:42:57.612Z,30.10
2023-03-20T14:45:39.058Z,30.30
2023-03-20T14:48:29.263Z,30.30
2023-03-20T14:51:24.455Z,30.30
2023-03-20T14:54:16.022Z,30.40
2023-03-20T14:56:43.883Z,30.40
2023-03-20T14:59:12.873Z,30.30
2023-03-20T15:01:58.986Z,30.30
2023-03-20T15:04:36.542Z,30.30
2023-03-20T15:07:13.965Z,30.20
2023-03-20T15:09:44.663Z,30.20
2023-03-20T15:12:15.156Z,30.40
2023-03-20T15:14:52.634Z,30.40
2023-03-20T15:17:27.415Z,30.70
2023-03-20T15:20:22.692Z,30.70
2023-03-20T15:23:02.144Z,31.00
2023-03-20T15:25:40.480Z,30.90
2023-03-20T15:28:09.501Z,30.80
2023-03-20T15:30:39.400Z,30.90
2023-03-20T15:33:07.937Z,31.40
2023-03-20T15:35:36.805Z,31.00
2023-03-20T15:38:06.574Z,31.00
2023-03-20T15:40:50.215Z,31.10
2023-03-20T15:43:26.604Z,31.20
2023-03-20T15:46:16.455Z,31.40
2023-03-20T15:48:49.403Z,31.50
2023-03-20T15:51:17.471Z,31.50
2023-03-20T15:53:47.996Z,31.60
2023-03-20T15:56:19.238Z,31.60
2023-03-20T15:58:49.517Z,31.70
2023-03-20T16:01:20.223Z,31.70
2023-03-20T16:03:48.323Z,31.70
2023-03-20T16:06:22.465Z,31.80
2023-03-20T16:09:07.507Z,32.00
2023-03-20T16:11:41.166Z,32.60
2023-03-20T16:14:23.553Z,32.20
2023-03-20T16:16:53.797Z,32.30
2023-03-20T16:19:21.262Z,32.60
2023-03-20T16:21:53.579Z,32.80
2023-03-20T16:24:27.176Z,33.00
2023-03-20T16:26:55.940Z,33.40
2023-03-20T16:29:26.402Z,33.70
2023-03-20T16:32:04.083Z,33.90
2023-03-20T16:34:36.923Z,34.00
2023-03-20T16:37:28.266Z,34.20
2023-03-20T16:40:17.181Z,34.20
2023-03-20T16:42:44.977Z,34.20
2023-03-20T16:45:30.612Z,34.30
2023-03-20T16:48:23.964Z,34.30
2023-03-20T16:50:57.695Z,34.20
2023-03-20T16:53:29.079Z,34.20
2023-03-20T16:55:58.778Z,34.20
2023-03-20T16:58:31.060Z,34.20
2023-03-20T17:01:02.630Z,34.20
2023-03-20T17:03:38.224Z,34.30
2023-03-20T17:06:11.015Z,34.60
2023-03-20T17:08:42.754Z,34.80
2023-03-20T17:11:16.152Z,35.00
2023-03-20T17:13:43.641Z,35.40
2023-03-20T17:16:16.204Z,35.60
2023-03-20T17:19:02.135Z,35.50
2023-03-20T17:21:30.118Z,35.50
2023-03-20T17:23:57.428Z,35.60
2023-03-20T17:26:25.254Z,36.00
2023-03-20T17:28:52.354Z,35.90
2023-03-20T17:31:19.936Z,35.80
2023-03-20T17:33:47.283Z,35.80
2023-03-20T17:36:24.563Z,35.90
2023-03-20T17:38:51.872Z,38.70
2023-03-20T17:41:20.992Z,41.00
2023-03-20T17:43:48.433Z,42.40
2023-03-20T17:46:28.964Z,43.40
2023-03-20T17:49:03.203Z,43.90
2023-03-20T17:51:30.842Z,43.90
2023-03-20T17:53:58.162Z,43.20
2023-03-20T17:56:32.805Z,42.40
2023-03-20T17:59:00.941Z,41.40
2023-03-20T18:01:31.740Z,40.60
2023-03-20T18:03:59.683Z,40.00
2023-03-20T18:06:29.440Z,39.30
2023-03-20T18:08:58.020Z,38.90
2023-03-20T18:11:25.235Z,38.60
2023-03-20T18:13:52.360Z,38.50
2023-03-20T18:16:22.812Z,38.30
2023-03-20T18:18:50.999Z,38.30
2023-03-20T18:21:18.243Z,38.30
2023-03-20T18:23:46.138Z,38.30
2023-03-20T18:26:25.574Z,38.30
2023-03-20T18:28:54.747Z,38.40
2023-03-20T18:31:22.547Z,38.50
2023-03-20T18:33:51.715Z,38.60
2023-03-20T18:36:21.569Z,38.80
2023-03-20T18:38:49.415Z,38.90
2023-03-20T18:41:16.542Z,39.00
2023-03-20T18:43:44.135Z,39.00
2023-03-20T18:46:15.409Z,39.00
2023-03-20T18:48:43.041Z,38.90
2023-03-20T18:51:10.775Z,38.80
2023-03-20T18:53:37.991Z,38.80
2023-03-20T18:56:09.790Z,38.60
2023-03-20T18:58:36.883Z,38.60
2023-03-20T19:01:03.970Z,38.50
2023-03-20T19:03:36.064Z,38.40
2023-03-20T19:06:05.979Z,38.40
2023-03-20T19:08:36.122Z,38.20
2023-03-20T19:11:03.612Z,38.20
2023-03-20T19:13:30.806Z,38.10
2023-03-20T19:15:57.937Z,38.00
2023-03-20T19:18:27.032Z,37.90
2023-03-20T19:20:58.352Z,37.80
2023-03-20T19:23:29.043Z,37.70
2023-03-20T19:25:56.302Z,37.70
2023-03-20T19:28:39.281Z,37.60
2023-03-20T19:31:09.650Z,37.60
2023-03-20T19:33:38.475Z,37.50
2023-03-20T19:36:07.022Z,37.40
2023-03-20T19:38:34.793Z,37.40
2023-03-20T19:41:03.933Z,37.30
2023-03-20T19:43:32.353Z,37.40
2023-03-20T19:45:59.729Z,37.30
2023-03-20T19:48:46.870Z,37.20
2023-03-20T19:51:26.723Z,37.20
2023-03-20T19:53:54.583Z,37.20
2023-03-20T19:56:23.671Z,37.10
2023-03-20T19:58:50.804Z,37.10
2023-03-20T20:01:21.446Z,37.10
2023-03-20T20:03:52.090Z,37.10
2023-03-20T20:06:22.136Z,37.00
2023-03-20T20:08:50.697Z,37.00
2023-03-20T20:11:19.393Z,37.00
2023-03-20T20:16:39.888Z,36.90
2023-03-20T20:19:07.694Z,36.90
2023-03-20T20:24:22.158Z,36.90
2023-03-20T20:27:03.418Z,36.80
2023-03-20T20:29:38.907Z,36.80
2023-03-20T20:32:06.197Z,36.80
2023-03-20T20:35:30.915Z,36.80
2023-03-20T20:38:02.766Z,36.70
2023-03-20T20:40:13.232Z,36.80
2023-03-20T20:42:41.090Z,36.70
2023-03-20T20:45:11.841Z,36.70
2023-03-20T20:47:42.517Z,36.70
2023-03-20T20:50:11.918Z,36.70
2023-03-20T20:52:41.666Z,36.70
2023-03-20T20:55:23.397Z,36.70
2023-03-20T20:57:52.505Z,36.70
2023-03-20T21:00:21.489Z,36.70
2023-03-20T21:02:48.712Z,36.60
2023-03-20T21:05:17.222Z,36.70
2023-03-20T21:07:47.048Z,36.70
2023-03-20T21:10:17.992Z,36.70
2023-03-20T21:12:58.626Z,36.70
2023-03-20T21:15:27.559Z,36.70
2023-03-20T21:18:01.061Z,37.00
2023-03-20T21:20:29.079Z,36.60
2023-03-20T21:22:56.150Z,36.70
2023-03-20T21:25:38.405Z,36.60
2023-03-20T21:28:06.901Z,36.60
2023-03-20T21:30:34.559Z,36.60
2023-03-20T21:33:01.949Z,36.60
2023-03-20T21:35:29.156Z,36.60
2023-03-20T21:40:44.380Z,36.60
2023-03-20T21:43:11.856Z,36.60
2023-03-20T21:46:24.992Z,36.60
2023-03-20T21:57:27.934Z,36.60
2023-03-20T22:00:14.981Z,36.60
2023-03-20T22:02:27.892Z,36.60
2023-03-20T22:22:51.403Z,36.60
2023-03-20T22:31:10.639Z,36.50
2023-03-20T22:42:09.530Z,36.50
2023-03-20T22:46:55.072Z,36.50
2023-03-20T22:49:22.170Z,36.50
2023-03-20T22:52:07.782Z,36.50
2023-03-20T22:54:36.569Z,36.50
2023-03-20T22:57:03.728Z,36.50
2023-03-20T22:59:30.906Z,36.50
2023-03-20T23:01:58.024Z,36.50
2023-03-20T23:04:25.240Z,36.50
2023-03-20T23:06:52.353Z,36.50
2023-03-20T23:09:19.603Z,36.50
2023-03-20T23:11:47.558Z,36.50
2023-03-20T23:14:21.315Z,36.50
2023-03-20T23:16:50.189Z,36.50
2023-03-20T23:19:17.576Z,36.50
2023-03-20T23:21:44.762Z,36.50
2023-03-20T23:24:12.003Z,36.50
2023-03-20T23:26:39.139Z,36.50
2023-03-20T23:29:06.541Z,36.50
2023-03-20T23:31:33.955Z,36.50
2023-03-20T23:34:01.103Z,36.50
2023-03-20T23:36:36.345Z,36.50
2023-03-20T23:39:06.657Z,36.50
2023-03-20T23:42:03.951Z,36.50
2023-03-20T23:44:21.504Z,36.50
2023-03-20T23:46:48.700Z,36.50
2023-03-20T23:49:16.771Z,36.50
2023-03-20T23:51:44.417Z,36.50
2023-03-20T23:54:11.876Z,36.50
2023-03-20T23:56:39.165Z,36.50
2023-03-20T23:59:20.206Z,36.50
