createdAt,value
2018-04-01T00:00:03.353Z,0.00
2018-04-01T00:01:03.270Z,0.00
2018-04-01T00:02:03.187Z,0.00
2018-04-01T00:03:03.112Z,0.00
2018-04-01T00:04:03.037Z,0.00
2018-04-01T00:05:02.956Z,0.00
2018-04-01T00:06:02.867Z,0.00
2018-04-01T00:07:02.797Z,0.00
2018-04-01T00:08:02.716Z,0.00
2018-04-01T00:09:02.635Z,0.00
2018-04-01T00:10:02.566Z,0.00
2018-04-01T00:11:02.476Z,0.00
2018-04-01T00:12:02.395Z,0.00
2018-04-01T00:13:02.324Z,0.00
2018-04-01T00:14:02.244Z,0.00
2018-04-01T00:15:02.159Z,0.00
2018-04-01T00:16:02.087Z,0.00
2018-04-01T00:17:02.002Z,0.00
2018-04-01T00:18:01.925Z,0.00
2018-04-01T00:19:01.853Z,0.00
2018-04-01T00:20:01.767Z,0.00
2018-04-01T00:21:01.687Z,0.00
2018-04-01T00:22:01.615Z,0.00
2018-04-01T00:23:01.534Z,0.00
2018-04-01T00:24:01.447Z,0.00
2018-04-01T00:25:01.379Z,0.00
2018-04-01T00:26:01.286Z,0.00
2018-04-01T00:27:01.212Z,0.00
2018-04-01T00:28:01.139Z,0.00
2018-04-01T00:29:01.052Z,0.00
2018-04-01T00:30:00.970Z,0.00
2018-04-01T00:31:00.893Z,0.00
2018-04-01T00:32:00.824Z,0.00
2018-04-01T00:33:00.738Z,0.00
2018-04-01T00:34:00.665Z,0.00
2018-04-01T00:35:00.579Z,0.00
2018-04-01T00:36:00.504Z,0.00
2018-04-01T00:37:00.429Z,0.00
2018-04-01T00:38:00.341Z,0.00
2018-04-01T00:39:00.261Z,0.00
2018-04-01T00:40:00.196Z,0.00
2018-04-01T00:41:00.109Z,0.00
2018-04-01T00:42:00.028Z,0.00
2018-04-01T00:42:59.955Z,0.00
2018-04-01T00:43:59.866Z,0.00
2018-04-01T00:44:59.790Z,0.00
2018-04-01T00:45:59.718Z,0.00
2018-04-01T00:46:59.637Z,0.00
2018-04-01T00:47:59.551Z,0.00
2018-04-01T00:48:59.482Z,0.00
2018-04-01T00:49:59.392Z,0.00
2018-04-01T00:50:59.316Z,0.00
2018-04-01T00:51:59.234Z,0.00
2018-04-01T00:52:59.165Z,0.00
2018-04-01T00:53:59.079Z,0.00
2018-04-01T00:54:59.003Z,0.00
2018-04-01T00:55:58.920Z,0.00
2018-04-01T00:56:58.846Z,0.00
2018-04-01T00:57:58.768Z,0.00
2018-04-01T00:58:58.682Z,0.00
2018-04-01T00:59:58.604Z,0.00
2018-04-01T01:00:58.532Z,0.00
2018-04-01T01:01:58.443Z,0.00
2018-04-01T01:02:58.370Z,0.00
2018-04-01T01:03:58.294Z,0.00
2018-04-01T01:04:58.217Z,0.00
2018-04-01T01:05:58.132Z,0.00
2018-04-01T01:06:58.058Z,0.00
2018-04-01T01:07:57.970Z,0.00
2018-04-01T01:08:57.895Z,0.00
2018-04-01T01:09:57.814Z,0.00
2018-04-01T01:10:57.748Z,0.00
2018-04-01T01:11:58.452Z,0.00
2018-04-01T01:12:57.585Z,0.00
2018-04-01T01:13:57.499Z,0.00
2018-04-01T01:14:57.420Z,0.00
2018-04-01T01:15:57.343Z,0.00
2018-04-01T01:16:57.273Z,0.00
2018-04-01T01:17:57.223Z,0.00
2018-04-01T01:18:57.111Z,0.00
2018-04-01T01:19:57.028Z,0.00
2018-04-01T01:20:56.957Z,0.00
2018-04-01T01:21:56.874Z,0.00
2018-04-01T01:22:56.790Z,0.00
2018-04-01T01:23:56.719Z,0.00
2018-04-01T01:24:56.633Z,0.00
2018-04-01T01:25:56.562Z,0.00
2018-04-01T01:26:56.474Z,0.00
2018-04-01T01:27:56.404Z,0.00
2018-04-01T01:28:56.317Z,0.00
2018-04-01T01:29:56.252Z,0.00
2018-04-01T01:30:56.166Z,0.00
2018-04-01T01:31:56.094Z,0.00
2018-04-01T01:32:56.002Z,0.00
2018-04-01T01:33:55.929Z,0.00
2018-04-01T01:34:55.846Z,0.00
2018-04-01T01:35:55.763Z,0.00
2018-04-01T01:36:55.681Z,0.00
2018-04-01T01:37:55.613Z,0.00
2018-04-01T01:38:55.531Z,0.00
2018-04-01T01:39:55.451Z,0.00
2018-04-01T01:40:55.374Z,0.00
2018-04-01T01:41:55.290Z,0.00
2018-04-01T01:42:55.220Z,0.00
2018-04-01T01:43:55.129Z,0.00
2018-04-01T01:44:55.057Z,0.00
2018-04-01T01:45:54.987Z,0.00
2018-04-01T01:46:54.896Z,0.00
2018-04-01T01:47:54.827Z,0.00
2018-04-01T01:48:54.744Z,0.00
2018-04-01T01:49:54.656Z,0.00
2018-04-01T01:50:54.581Z,0.00
2018-04-01T01:51:54.511Z,0.00
2018-04-01T01:52:54.425Z,0.00
2018-04-01T01:53:54.346Z,0.00
2018-04-01T01:54:54.265Z,0.00
2018-04-01T01:55:54.197Z,0.00
2018-04-01T01:56:54.123Z,0.00
2018-04-01T01:57:54.026Z,0.00
2018-04-01T01:58:53.957Z,0.00
2018-04-01T01:59:53.877Z,0.00
2018-04-01T02:00:53.818Z,0.00
2018-04-01T02:01:53.724Z,0.00
2018-04-01T02:02:53.640Z,0.00
2018-04-01T02:03:53.559Z,0.00
2018-04-01T02:04:53.485Z,0.00
2018-04-01T02:05:53.406Z,0.00
2018-04-01T02:06:53.318Z,0.00
2018-04-01T02:07:53.254Z,0.00
2018-04-01T02:08:53.170Z,0.00
2018-04-01T02:09:53.081Z,0.00
2018-04-01T02:10:53.009Z,0.00
2018-04-01T02:11:52.932Z,0.00
2018-04-01T02:12:52.849Z,0.00
2018-04-01T02:13:52.764Z,0.00
2018-04-01T02:14:52.686Z,0.00
2018-04-01T02:15:52.618Z,0.00
2018-04-01T02:16:52.536Z,0.00
2018-04-01T02:17:52.459Z,0.00
2018-04-01T02:18:52.417Z,0.00
2018-04-01T02:19:53.305Z,0.00
2018-04-01T02:20:52.221Z,0.00
2018-04-01T02:21:52.134Z,0.00
2018-04-01T02:22:52.064Z,0.00
2018-04-01T02:23:51.996Z,0.00
2018-04-01T02:24:51.897Z,0.00
2018-04-01T02:25:51.831Z,0.00
2018-04-01T02:26:51.750Z,0.00
2018-04-01T02:27:51.664Z,0.00
2018-04-01T02:28:51.595Z,0.00
2018-04-01T02:29:51.516Z,0.00
2018-04-01T02:30:51.424Z,0.00
2018-04-01T02:31:51.352Z,0.00
2018-04-01T02:32:51.275Z,0.00
2018-04-01T02:33:51.187Z,0.00
2018-04-01T02:34:51.117Z,0.00
2018-04-01T02:35:51.041Z,0.00
2018-04-01T02:36:50.951Z,0.00
2018-04-01T02:37:50.883Z,0.00
2018-04-01T02:38:50.798Z,0.00
2018-04-01T02:39:50.711Z,0.00
2018-04-01T02:40:50.644Z,0.00
2018-04-01T02:41:50.607Z,0.00
2018-04-01T02:42:50.474Z,0.00
2018-04-01T02:43:50.409Z,0.00
2018-04-01T02:44:50.328Z,0.00
2018-04-01T02:45:50.239Z,0.00
2018-04-01T02:46:50.168Z,0.00
2018-04-01T02:47:50.092Z,0.00
2018-04-01T02:48:50.001Z,0.00
2018-04-01T02:49:49.935Z,0.00
2018-04-01T02:50:49.856Z,0.00
2018-04-01T02:51:49.768Z,0.00
2018-04-01T02:52:49.697Z,0.00
2018-04-01T02:53:49.605Z,0.00
2018-04-01T02:54:49.534Z,0.00
2018-04-01T02:55:49.456Z,0.00
2018-04-01T02:56:49.381Z,0.00
2018-04-01T02:57:49.300Z,0.00
2018-04-01T02:58:49.223Z,0.00
2018-04-01T02:59:49.142Z,0.00
2018-04-01T03:00:49.056Z,0.00
2018-04-01T03:01:48.988Z,0.00
2018-04-01T03:02:48.906Z,0.00
2018-04-01T03:03:48.821Z,0.00
2018-04-01T03:04:48.747Z,0.00
2018-04-01T03:05:48.660Z,0.00
2018-04-01T03:06:48.586Z,0.00
2018-04-01T03:07:48.498Z,0.00
2018-04-01T03:08:48.429Z,0.00
2018-04-01T03:09:48.343Z,0.00
2018-04-01T03:10:48.271Z,0.00
2018-04-01T03:11:48.191Z,0.00
2018-04-01T03:12:48.112Z,0.00
2018-04-01T03:13:48.033Z,0.00
2018-04-01T03:14:47.953Z,0.00
2018-04-01T03:15:47.871Z,0.00
2018-04-01T03:16:47.796Z,0.00
2018-04-01T03:17:47.718Z,0.00
2018-04-01T03:18:47.631Z,0.00
2018-04-01T03:19:47.561Z,0.00
2018-04-01T03:20:47.482Z,0.00
2018-04-01T03:21:47.393Z,0.00
2018-04-01T03:22:47.324Z,0.00
2018-04-01T03:23:47.246Z,0.00
2018-04-01T03:24:47.157Z,0.00
2018-04-01T03:25:47.088Z,0.00
2018-04-01T03:26:47.007Z,0.00
2018-04-01T03:27:46.921Z,0.00
2018-04-01T03:28:46.846Z,0.00
2018-04-01T03:29:46.776Z,0.00
2018-04-01T03:30:46.684Z,0.00
2018-04-01T03:31:46.617Z,0.00
2018-04-01T03:32:46.535Z,0.00
2018-04-01T03:33:46.446Z,0.00
2018-04-01T03:34:46.373Z,0.00
2018-04-01T03:35:46.297Z,0.00
2018-04-01T03:36:46.215Z,0.00
2018-04-01T03:37:46.137Z,0.00
2018-04-01T03:38:46.061Z,0.00
2018-04-01T03:39:45.973Z,0.00
2018-04-01T03:40:45.901Z,0.00
2018-04-01T03:41:45.826Z,0.00
2018-04-01T03:42:45.735Z,0.00
2018-04-01T03:43:45.657Z,0.00
2018-04-01T03:44:45.583Z,0.00
2018-04-01T03:45:45.497Z,0.00
2018-04-01T03:46:45.432Z,0.00
2018-04-01T03:47:45.344Z,0.00
2018-04-01T03:48:45.261Z,0.00
2018-04-01T03:49:45.184Z,0.00
2018-04-01T03:50:45.131Z,0.00
2018-04-01T03:51:45.024Z,0.00
2018-04-01T03:52:44.955Z,0.00
2018-04-01T03:53:44.867Z,0.00
2018-04-01T03:54:44.848Z,0.00
2018-04-01T03:55:44.706Z,0.00
2018-04-01T03:56:44.628Z,0.00
2018-04-01T03:57:44.547Z,0.00
2018-04-01T03:58:44.566Z,0.00
2018-04-01T03:59:44.392Z,0.00
2018-04-01T04:00:44.318Z,0.00
2018-04-01T04:01:44.228Z,0.00
2018-04-01T04:02:44.155Z,0.00
2018-04-01T04:03:44.082Z,0.00
2018-04-01T04:04:44.095Z,0.00
2018-04-01T04:05:43.917Z,0.00
2018-04-01T04:06:43.905Z,0.00
2018-04-01T04:07:43.775Z,0.00
2018-04-01T04:08:43.681Z,0.00
2018-04-01T04:09:43.608Z,0.00
2018-04-01T04:10:43.622Z,0.00
2018-04-01T04:11:43.439Z,0.00
2018-04-01T04:12:43.432Z,0.00
2018-04-01T04:13:43.296Z,0.00
2018-04-01T04:14:43.210Z,0.00
2018-04-01T04:15:43.130Z,0.00
2018-04-01T04:16:43.052Z,0.00
2018-04-01T04:17:42.969Z,0.00
2018-04-01T04:18:42.962Z,0.00
2018-04-01T04:19:42.811Z,0.00
2018-04-01T04:20:42.734Z,0.00
2018-04-01T04:21:42.654Z,0.00
2018-04-01T04:22:42.579Z,0.00
2018-04-01T04:23:42.497Z,0.00
2018-04-01T04:24:42.430Z,0.00
2018-04-01T04:25:42.978Z,0.00
2018-04-01T04:26:42.259Z,0.00
2018-04-01T04:27:42.180Z,0.00
2018-04-01T04:28:42.205Z,0.00
2018-04-01T04:29:42.021Z,0.00
2018-04-01T04:30:42.015Z,0.00
2018-04-01T04:31:41.860Z,0.00
2018-04-01T04:32:41.790Z,0.00
2018-04-01T04:33:41.705Z,0.00
2018-04-01T04:34:41.732Z,0.00
2018-04-01T04:35:41.548Z,0.00
2018-04-01T04:36:41.475Z,0.00
2018-04-01T04:37:41.388Z,0.00
2018-04-01T04:38:41.313Z,0.00
2018-04-01T04:39:41.232Z,0.00
2018-04-01T04:40:41.265Z,0.00
2018-04-01T04:41:41.072Z,0.00
2018-04-01T04:42:41.070Z,0.00
2018-04-01T04:43:40.914Z,0.00
2018-04-01T04:44:40.880Z,0.00
2018-04-01T04:45:40.758Z,0.00
2018-04-01T04:46:40.790Z,0.00
2018-04-01T04:47:40.600Z,0.00
2018-04-01T04:48:40.602Z,0.00
2018-04-01T04:49:40.448Z,0.00
2018-04-01T04:50:40.405Z,0.00
2018-04-01T04:51:40.287Z,0.00
2018-04-01T04:52:40.314Z,0.00
2018-04-01T04:53:40.130Z,0.00
2018-04-01T04:54:40.124Z,0.00
2018-04-01T04:55:39.967Z,0.00
2018-04-01T04:56:39.934Z,0.00
2018-04-01T04:57:39.812Z,0.00
2018-04-01T04:58:39.843Z,0.00
2018-04-01T04:59:39.657Z,0.00
2018-04-01T05:00:39.587Z,0.00
2018-04-01T05:01:39.509Z,0.00
2018-04-01T05:02:39.460Z,0.00
2018-04-01T05:03:39.339Z,0.00
2018-04-01T05:04:39.372Z,0.00
2018-04-01T05:05:39.182Z,0.00
2018-04-01T05:06:39.112Z,0.00
2018-04-01T05:07:39.021Z,0.00
2018-04-01T05:08:38.988Z,0.00
2018-04-01T05:09:38.867Z,0.00
2018-04-01T05:10:38.898Z,0.00
2018-04-01T05:11:38.712Z,0.00
2018-04-01T05:12:38.708Z,0.00
2018-04-01T05:13:38.559Z,0.00
2018-04-01T05:14:38.516Z,0.00
2018-04-01T05:15:38.394Z,0.00
2018-04-01T05:16:38.427Z,0.00
2018-04-01T05:17:38.241Z,0.00
2018-04-01T05:18:38.235Z,0.00
2018-04-01T05:19:38.079Z,0.00
2018-04-01T05:20:38.006Z,0.00
2018-04-01T05:21:37.920Z,0.00
2018-04-01T05:22:37.954Z,0.00
2018-04-01T05:23:37.765Z,0.00
2018-04-01T05:24:37.686Z,0.00
2018-04-01T05:25:37.669Z,0.00
2018-04-01T05:26:37.530Z,0.00
2018-04-01T05:27:37.475Z,0.00
2018-04-01T05:28:37.370Z,0.00
2018-04-01T05:29:37.297Z,0.00
2018-04-01T05:30:37.252Z,0.00
2018-04-01T05:31:37.143Z,0.00
2018-04-01T05:32:37.058Z,0.00
2018-04-01T05:33:37.001Z,0.00
2018-04-01T05:34:36.898Z,0.00
2018-04-01T05:35:36.913Z,0.00
2018-04-01T05:36:36.738Z,0.00
2018-04-01T05:37:36.721Z,0.00
2018-04-01T05:38:36.588Z,0.00
2018-04-01T05:39:36.505Z,0.00
2018-04-01T05:40:36.542Z,0.00
2018-04-01T05:41:36.350Z,0.00
2018-04-01T05:42:36.264Z,0.00
2018-04-01T05:43:36.252Z,0.00
2018-04-01T05:44:36.113Z,0.00
2018-04-01T05:45:36.029Z,0.00
2018-04-01T05:46:36.067Z,0.00
2018-04-01T05:47:35.880Z,0.00
2018-04-01T05:48:35.795Z,0.00
2018-04-01T05:49:40.548Z,0.00
2018-04-01T05:50:35.641Z,0.00
2018-04-01T05:51:35.566Z,0.00
2018-04-01T05:52:35.594Z,0.00
2018-04-01T05:53:35.404Z,0.00
2018-04-01T05:54:35.323Z,0.00
2018-04-01T05:55:35.302Z,0.00
2018-04-01T05:56:35.169Z,0.00
2018-04-01T05:57:35.226Z,0.00
2018-04-01T05:58:35.121Z,0.00
2018-04-01T05:59:34.933Z,0.00
2018-04-01T06:00:34.851Z,0.00
2018-04-01T06:01:34.835Z,0.00
2018-04-01T06:02:34.698Z,0.00
2018-04-01T06:03:34.614Z,0.00
2018-04-01T06:04:34.648Z,0.00
2018-04-01T06:05:34.458Z,0.00
2018-04-01T06:06:34.378Z,0.00
2018-04-01T06:07:34.361Z,0.00
2018-04-01T06:08:34.222Z,0.00
2018-04-01T06:09:34.139Z,0.00
2018-04-01T06:10:34.177Z,0.00
2018-04-01T06:11:33.994Z,0.00
2018-04-01T06:12:33.905Z,0.00
2018-04-01T06:13:33.897Z,0.00
2018-04-01T06:14:33.754Z,0.00
2018-04-01T06:15:33.680Z,0.00
2018-04-01T06:16:33.702Z,0.00
2018-04-01T06:17:33.509Z,0.00
2018-04-01T06:18:33.432Z,0.00
2018-04-01T06:19:33.424Z,0.00
2018-04-01T06:20:33.279Z,0.00
2018-04-01T06:21:33.195Z,0.00
2018-04-01T06:22:33.140Z,0.00
2018-04-01T06:23:33.037Z,5.63
2018-04-01T06:24:32.962Z,5.63
2018-04-01T06:25:32.946Z,0.00
2018-04-01T06:26:32.804Z,0.00
2018-04-01T06:27:32.721Z,0.00
2018-04-01T06:28:32.765Z,5.63
2018-04-01T06:29:32.571Z,5.63
2018-04-01T06:30:32.489Z,0.00
2018-04-01T06:31:32.474Z,0.00
2018-04-01T06:32:32.329Z,0.00
2018-04-01T06:33:32.247Z,0.00
2018-04-01T06:34:32.289Z,5.63
2018-04-01T06:35:32.088Z,5.63
2018-04-01T06:36:32.013Z,5.63
2018-04-01T06:37:32.000Z,5.63
2018-04-01T06:38:31.857Z,5.63
2018-04-01T06:39:31.777Z,5.63
2018-04-01T06:40:31.814Z,5.63
2018-04-01T06:41:31.618Z,5.63
2018-04-01T06:42:31.539Z,5.63
2018-04-01T06:43:31.526Z,5.63
2018-04-01T06:44:31.387Z,5.63
2018-04-01T06:45:31.307Z,5.63
2018-04-01T06:46:31.341Z,11.25
2018-04-01T06:47:31.146Z,11.25
2018-04-01T06:48:31.066Z,11.25
2018-04-01T06:49:31.054Z,16.88
2018-04-01T06:50:30.908Z,16.88
2018-04-01T06:51:30.829Z,16.88
2018-04-01T06:52:30.794Z,16.88
2018-04-01T06:53:30.774Z,16.88
2018-04-01T06:54:30.592Z,16.88
2018-04-01T06:55:30.580Z,16.88
2018-04-01T06:56:30.438Z,16.88
2018-04-01T06:57:30.362Z,16.88
2018-04-01T06:58:30.300Z,16.88
2018-04-01T06:59:30.198Z,22.50
2018-04-01T07:00:30.121Z,16.88
2018-04-01T07:01:30.040Z,16.88
2018-04-01T07:02:30.016Z,22.50
2018-04-01T07:03:29.886Z,22.50
2018-04-01T07:04:29.823Z,22.50
2018-04-01T07:05:29.722Z,22.50
2018-04-01T07:06:29.648Z,16.88
2018-04-01T07:07:29.569Z,16.88
2018-04-01T07:08:29.539Z,16.88
2018-04-01T07:09:29.409Z,16.88
2018-04-01T07:10:29.352Z,22.50
2018-04-01T07:11:29.253Z,22.50
2018-04-01T07:12:29.179Z,22.50
2018-04-01T07:13:29.163Z,22.50
2018-04-01T07:14:29.017Z,22.50
2018-04-01T07:15:28.939Z,28.13
2018-04-01T07:16:28.876Z,28.13
2018-04-01T07:17:28.800Z,28.13
2018-04-01T07:18:28.701Z,33.75
2018-04-01T07:19:28.693Z,33.75
2018-04-01T07:20:28.547Z,33.75
2018-04-01T07:21:28.465Z,33.75
2018-04-01T07:22:28.405Z,33.75
2018-04-01T07:23:28.313Z,39.38
2018-04-01T07:24:28.601Z,39.38
2018-04-01T07:25:28.222Z,39.38
2018-04-01T07:26:28.075Z,39.38
2018-04-01T07:27:27.994Z,39.38
2018-04-01T07:28:27.920Z,33.75
2018-04-01T07:29:27.937Z,33.75
2018-04-01T07:30:27.761Z,33.75
2018-04-01T07:31:27.746Z,33.75
2018-04-01T07:32:27.600Z,33.75
2018-04-01T07:33:27.535Z,33.75
2018-04-01T07:34:27.442Z,33.75
2018-04-01T07:35:27.467Z,33.75
2018-04-01T07:36:27.376Z,28.13
2018-04-01T07:37:27.208Z,33.75
2018-04-01T07:38:27.179Z,33.75
2018-04-01T07:39:27.085Z,33.75
2018-04-01T07:40:26.981Z,28.13
2018-04-01T07:41:26.993Z,28.13
2018-04-01T07:42:26.900Z,28.13
2018-04-01T07:43:26.743Z,33.75
2018-04-01T07:44:26.707Z,33.75
2018-04-01T07:45:26.610Z,33.75
2018-04-01T07:46:26.534Z,33.75
2018-04-01T07:47:26.521Z,33.75
2018-04-01T07:48:26.426Z,33.75
2018-04-01T07:49:26.268Z,33.75
2018-04-01T07:50:26.233Z,33.75
2018-04-01T07:51:26.111Z,33.75
2018-04-01T07:52:26.150Z,33.75
2018-04-01T07:53:25.955Z,33.75
2018-04-01T07:54:25.874Z,33.75
2018-04-01T07:55:25.797Z,33.75
2018-04-01T07:56:25.762Z,33.75
2018-04-01T07:57:25.667Z,33.75
2018-04-01T07:58:25.563Z,33.75
2018-04-01T07:59:25.575Z,33.75
2018-04-01T08:00:25.480Z,39.38
2018-04-01T08:01:25.403Z,39.38
2018-04-01T08:02:25.289Z,39.38
2018-04-01T08:03:25.190Z,39.38
2018-04-01T08:04:25.096Z,33.75
2018-04-01T08:05:25.022Z,33.75
2018-04-01T08:06:24.947Z,33.75
2018-04-01T08:07:24.859Z,39.38
2018-04-01T08:08:24.787Z,45.00
2018-04-01T08:09:24.714Z,45.00
2018-04-01T08:10:24.624Z,50.63
2018-04-01T08:11:24.633Z,50.63
2018-04-01T08:12:24.536Z,56.25
2018-04-01T08:13:24.388Z,61.88
2018-04-01T08:14:24.317Z,61.88
2018-04-01T08:15:24.241Z,61.88
2018-04-01T08:16:24.160Z,67.50
2018-04-01T08:17:24.082Z,67.50
2018-04-01T08:18:24.006Z,56.25
2018-04-01T08:19:23.921Z,50.63
2018-04-01T08:20:23.874Z,45.00
2018-04-01T08:21:23.876Z,45.00
2018-04-01T08:22:23.685Z,45.00
2018-04-01T08:23:23.704Z,45.00
2018-04-01T08:24:23.599Z,45.00
2018-04-01T08:25:23.453Z,45.00
2018-04-01T08:26:23.403Z,45.00
2018-04-01T08:27:23.410Z,39.38
2018-04-01T08:28:23.219Z,45.00
2018-04-01T08:29:23.154Z,56.25
2018-04-01T08:30:23.125Z,67.50
2018-04-01T08:31:22.988Z,73.13
2018-04-01T08:32:22.928Z,73.13
2018-04-01T08:33:22.936Z,61.88
2018-04-01T08:34:22.751Z,61.88
2018-04-01T08:35:22.680Z,61.88
2018-04-01T08:36:22.647Z,56.25
2018-04-01T08:37:22.514Z,50.63
2018-04-01T08:38:22.457Z,50.63
2018-04-01T08:39:22.465Z,61.88
2018-04-01T08:40:22.282Z,202.50
2018-04-01T08:41:22.211Z,84.38
2018-04-01T08:42:22.123Z,174.38
2018-04-01T08:43:22.083Z,275.63
2018-04-01T08:44:21.972Z,78.75
2018-04-01T08:45:21.897Z,219.38
2018-04-01T08:46:21.820Z,151.88
2018-04-01T08:47:21.746Z,95.63
2018-04-01T08:48:21.702Z,247.50
2018-04-01T08:49:21.646Z,129.38
2018-04-01T08:50:21.506Z,45.00
2018-04-01T08:51:21.440Z,202.50
2018-04-01T08:52:21.350Z,281.25
2018-04-01T08:53:21.327Z,112.50
2018-04-01T08:54:21.226Z,270.00
2018-04-01T08:55:21.112Z,67.50
2018-04-01T08:56:21.142Z,67.50
2018-04-01T08:57:20.963Z,73.13
2018-04-01T08:58:20.954Z,73.13
2018-04-01T08:59:20.819Z,61.88
2018-04-01T09:00:20.738Z,56.25
2018-04-01T09:01:20.657Z,298.13
2018-04-01T09:02:20.667Z,151.88
2018-04-01T09:03:20.501Z,78.75
2018-04-01T09:04:20.432Z,84.38
2018-04-01T09:05:20.346Z,61.88
2018-04-01T09:06:20.269Z,50.63
2018-04-01T09:07:20.191Z,56.25
2018-04-01T09:08:20.199Z,73.13
2018-04-01T09:09:20.050Z,286.88
2018-04-01T09:10:19.960Z,56.25
2018-04-01T09:11:19.909Z,50.63
2018-04-01T09:12:19.814Z,270.00
2018-04-01T09:13:19.730Z,168.75
2018-04-01T09:14:19.653Z,73.13
2018-04-01T09:15:19.576Z,67.50
2018-04-01T09:16:19.507Z,247.50
2018-04-01T09:17:19.441Z,101.25
2018-04-01T09:18:19.445Z,146.25
2018-04-01T09:19:19.271Z,61.88
2018-04-01T09:20:19.253Z,45.00
2018-04-01T09:21:19.112Z,45.00
2018-04-01T09:22:19.051Z,45.00
2018-04-01T09:23:18.962Z,50.63
2018-04-01T09:24:18.892Z,45.00
2018-04-01T09:25:18.810Z,39.38
2018-04-01T09:26:18.743Z,39.38
2018-04-01T09:27:18.689Z,50.63
2018-04-01T09:28:18.579Z,61.88
2018-04-01T09:29:18.599Z,56.25
2018-04-01T09:30:18.422Z,67.50
2018-04-01T09:31:18.404Z,61.88
2018-04-01T09:32:18.273Z,61.88
2018-04-01T09:33:18.196Z,56.25
2018-04-01T09:34:18.117Z,50.63
2018-04-01T09:35:18.129Z,56.25
2018-04-01T09:36:17.976Z,56.25
2018-04-01T09:37:17.891Z,56.25
2018-04-01T09:38:17.842Z,61.88
2018-04-01T09:39:17.843Z,67.50
2018-04-01T09:40:17.657Z,67.50
2018-04-01T09:41:17.654Z,67.50
2018-04-01T09:42:17.565Z,73.13
2018-04-01T09:43:17.425Z,78.75
2018-04-01T09:44:17.469Z,78.75
2018-04-01T09:45:17.374Z,84.38
2018-04-01T09:46:17.200Z,90.00
2018-04-01T09:47:17.182Z,163.13
2018-04-01T09:48:17.081Z,163.13
2018-04-01T09:49:16.960Z,191.25
2018-04-01T09:50:16.994Z,135.00
2018-04-01T09:51:17.924Z,157.50
2018-04-01T09:52:16.732Z,129.38
2018-04-01T09:53:16.710Z,112.50
2018-04-01T09:54:16.613Z,95.63
2018-04-01T09:55:16.511Z,118.13
2018-04-01T09:56:16.534Z,168.75
2018-04-01T09:57:16.433Z,129.38
2018-04-01T09:58:16.276Z,106.88
2018-04-01T09:59:16.238Z,50.63
2018-04-01T10:00:16.241Z,28.13
2018-04-01T10:01:16.048Z,16.88
2018-04-01T10:02:21.680Z,11.25
2018-04-01T10:03:16.982Z,16.88
2018-04-01T10:04:15.818Z,22.50
2018-04-01T10:05:15.761Z,45.00
2018-04-01T10:06:15.768Z,67.50
2018-04-01T10:07:15.590Z,174.38
2018-04-01T10:08:15.578Z,241.88
2018-04-01T10:09:15.481Z,146.25
2018-04-01T10:10:15.355Z,275.63
2018-04-01T10:11:15.391Z,275.63
2018-04-01T10:12:15.295Z,157.50
2018-04-01T10:13:15.127Z,151.88
2018-04-01T10:14:15.050Z,286.88
2018-04-01T10:15:15.008Z,286.88
2018-04-01T10:16:14.897Z,180.00
2018-04-01T10:17:14.920Z,275.63
2018-04-01T10:18:15.852Z,275.63
2018-04-01T10:19:14.671Z,264.38
2018-04-01T10:20:14.658Z,270.00
2018-04-01T10:21:14.570Z,258.75
2018-04-01T10:22:14.543Z,264.38
2018-04-01T10:23:14.364Z,270.00
2018-04-01T10:24:14.288Z,286.88
2018-04-01T10:25:14.213Z,275.63
2018-04-01T10:26:14.158Z,185.63
2018-04-01T10:27:14.065Z,78.75
2018-04-01T10:28:14.070Z,90.00
2018-04-01T10:29:13.911Z,67.50
2018-04-01T10:30:13.841Z,56.25
2018-04-01T10:31:13.755Z,45.00
2018-04-01T10:32:13.789Z,45.00
2018-04-01T10:33:13.604Z,50.63
2018-04-01T10:34:13.597Z,56.25
2018-04-01T10:35:13.461Z,61.88
2018-04-01T10:36:13.379Z,67.50
2018-04-01T10:37:13.309Z,163.13
2018-04-01T10:38:13.317Z,281.25
2018-04-01T10:39:13.149Z,78.75
2018-04-01T10:40:13.125Z,61.88
2018-04-01T10:41:12.995Z,61.88
2018-04-01T10:42:12.922Z,67.50
2018-04-01T10:43:12.876Z,78.75
2018-04-01T10:44:12.849Z,73.13
2018-04-01T10:45:12.690Z,90.00
2018-04-01T10:46:12.660Z,146.25
2018-04-01T10:47:12.545Z,90.00
2018-04-01T10:48:12.469Z,292.50
2018-04-01T10:49:12.389Z,213.75
2018-04-01T10:50:12.373Z,95.63
2018-04-01T10:51:12.237Z,275.63
2018-04-01T10:52:12.181Z,275.63
2018-04-01T10:53:12.086Z,286.88
2018-04-01T10:54:12.009Z,292.50
2018-04-01T10:55:11.942Z,298.13
2018-04-01T10:56:11.862Z,118.13
2018-04-01T10:57:11.786Z,180.00
2018-04-01T10:58:11.706Z,67.50
2018-04-01T10:59:11.714Z,78.75
2018-04-01T11:00:11.556Z,67.50
2018-04-01T11:01:11.528Z,230.63
2018-04-01T11:02:11.407Z,73.13
2018-04-01T11:03:11.331Z,73.13
2018-04-01T11:04:11.252Z,135.00
2018-04-01T11:05:11.254Z,219.38
2018-04-01T11:06:11.102Z,95.63
2018-04-01T11:07:11.053Z,78.75
2018-04-01T11:08:10.953Z,247.50
2018-04-01T11:09:10.873Z,185.63
2018-04-01T11:10:10.817Z,50.63
2018-04-01T11:11:10.773Z,67.50
2018-04-01T11:12:10.655Z,67.50
2018-04-01T11:13:10.682Z,61.88
2018-04-01T11:14:10.497Z,56.25
2018-04-01T11:15:10.492Z,67.50
2018-04-01T11:16:10.345Z,140.63
2018-04-01T11:17:10.297Z,118.13
2018-04-01T11:18:10.195Z,106.88
2018-04-01T11:19:10.210Z,258.75
2018-04-01T11:20:10.048Z,253.13
2018-04-01T11:21:10.020Z,241.88
2018-04-01T11:22:09.892Z,247.50
2018-04-01T11:23:09.819Z,253.13
2018-04-01T11:24:09.833Z,253.13
2018-04-01T11:25:09.671Z,253.13
2018-04-01T11:26:10.666Z,253.13
2018-04-01T11:27:09.512Z,247.50
2018-04-01T11:28:09.556Z,247.50
2018-04-01T11:29:09.361Z,247.50
2018-04-01T11:30:09.363Z,73.13
2018-04-01T11:31:09.227Z,264.38
2018-04-01T11:32:09.173Z,258.75
2018-04-01T11:33:09.079Z,253.13
2018-04-01T11:34:10.005Z,208.13
2018-04-01T11:35:08.917Z,219.38
2018-04-01T11:36:08.835Z,151.88
2018-04-01T11:37:08.796Z,196.88
2018-04-01T11:38:08.687Z,196.88
2018-04-01T11:39:08.754Z,106.88
2018-04-01T11:40:08.529Z,78.75
2018-04-01T11:41:08.514Z,95.63
2018-04-01T11:42:08.381Z,78.75
2018-04-01T11:43:08.423Z,78.75
2018-04-01T11:44:08.242Z,50.63
2018-04-01T11:45:08.235Z,39.38
2018-04-01T11:46:08.083Z,33.75
2018-04-01T11:47:08.043Z,28.13
2018-04-01T11:48:07.932Z,28.13
2018-04-01T11:49:07.955Z,39.38
2018-04-01T11:50:07.786Z,50.63
2018-04-01T11:51:07.768Z,56.25
2018-04-01T11:52:07.635Z,61.88
2018-04-01T11:53:07.674Z,67.50
2018-04-01T11:54:07.480Z,67.50
2018-04-01T11:55:07.480Z,73.13
2018-04-01T11:56:07.328Z,61.88
2018-04-01T11:57:07.260Z,56.25
2018-04-01T11:58:07.298Z,56.25
2018-04-01T11:59:07.104Z,61.88
2018-04-01T12:00:07.102Z,56.25
2018-04-01T12:01:06.949Z,56.25
2018-04-01T12:02:06.911Z,45.00
2018-04-01T12:03:06.800Z,45.00
2018-04-01T12:04:06.826Z,45.00
2018-04-01T12:05:06.654Z,67.50
2018-04-01T12:06:06.630Z,78.75
2018-04-01T12:07:06.502Z,253.13
2018-04-01T12:08:06.440Z,236.25
2018-04-01T12:09:06.345Z,101.25
2018-04-01T12:10:06.269Z,95.63
2018-04-01T12:11:06.255Z,106.88
2018-04-01T12:12:06.131Z,73.13
2018-04-01T12:13:06.043Z,56.25
2018-04-01T12:14:06.076Z,45.00
2018-04-01T12:15:05.893Z,28.13
2018-04-01T12:16:05.819Z,22.50
2018-04-01T12:17:05.788Z,22.50
2018-04-01T12:18:05.667Z,22.50
2018-04-01T12:19:05.593Z,28.13
2018-04-01T12:20:05.550Z,39.38
2018-04-01T12:21:05.448Z,50.63
2018-04-01T12:22:05.362Z,56.25
2018-04-01T12:23:05.288Z,50.63
2018-04-01T12:24:05.256Z,67.50
2018-04-01T12:25:05.132Z,95.63
2018-04-01T12:26:05.064Z,101.25
2018-04-01T12:27:04.983Z,253.13
2018-04-01T12:28:04.909Z,118.13
2018-04-01T12:29:04.843Z,95.63
2018-04-01T12:30:04.755Z,78.75
2018-04-01T12:31:04.679Z,78.75
2018-04-01T12:32:04.615Z,129.38
2018-04-01T12:33:04.530Z,78.75
2018-04-01T12:34:04.452Z,67.50
2018-04-01T12:35:04.387Z,61.88
2018-04-01T12:36:04.298Z,67.50
2018-04-01T12:37:04.220Z,84.38
2018-04-01T12:38:04.153Z,101.25
2018-04-01T12:39:04.070Z,258.75
2018-04-01T12:40:03.996Z,253.13
2018-04-01T12:41:03.926Z,241.88
2018-04-01T12:42:03.838Z,118.13
2018-04-01T12:43:03.764Z,225.00
2018-04-01T12:44:03.701Z,213.75
2018-04-01T12:45:03.614Z,208.13
2018-04-01T12:46:03.547Z,219.38
2018-04-01T12:47:03.470Z,202.50
2018-04-01T12:48:03.389Z,101.25
2018-04-01T12:49:03.310Z,22.50
2018-04-01T12:50:03.243Z,22.50
2018-04-01T12:51:03.162Z,22.50
2018-04-01T12:52:03.090Z,84.38
2018-04-01T12:53:03.015Z,180.00
2018-04-01T12:54:02.938Z,163.13
2018-04-01T12:55:02.860Z,241.88
2018-04-01T12:56:02.789Z,84.38
2018-04-01T12:57:02.709Z,174.38
2018-04-01T12:58:02.633Z,208.13
2018-04-01T12:59:02.562Z,241.88
2018-04-01T13:00:02.478Z,241.88
2018-04-01T13:01:02.402Z,90.00