createdAt,value
2022-09-20T00:02:18.009Z,11.50
2022-09-20T00:04:49.323Z,11.50
2022-09-20T00:07:17.438Z,11.50
2022-09-20T00:09:45.512Z,11.50
2022-09-20T00:12:13.564Z,11.50
2022-09-20T00:14:41.717Z,11.50
2022-09-20T00:17:10.454Z,11.50
2022-09-20T00:19:38.540Z,11.50
2022-09-20T00:22:08.041Z,11.50
2022-09-20T00:24:38.284Z,11.40
2022-09-20T00:27:06.645Z,11.50
2022-09-20T00:29:34.774Z,11.50
2022-09-20T00:32:03.154Z,11.50
2022-09-20T00:34:48.793Z,11.50
2022-09-20T00:37:18.264Z,11.50
2022-09-20T00:39:48.646Z,11.50
2022-09-20T00:42:17.120Z,11.50
2022-09-20T00:44:50.805Z,11.50
2022-09-20T00:47:30.599Z,11.50
2022-09-20T00:50:03.829Z,11.50
2022-09-20T00:52:34.895Z,11.50
2022-09-20T00:55:09.100Z,11.50
2022-09-20T00:57:40.632Z,11.50
2022-09-20T01:00:11.765Z,11.50
2022-09-20T01:02:44.069Z,11.50
2022-09-20T01:05:14.619Z,11.50
2022-09-20T01:07:47.640Z,11.50
2022-09-20T01:10:15.905Z,11.50
2022-09-20T01:12:46.037Z,11.50
2022-09-20T01:15:15.644Z,11.50
2022-09-20T01:17:48.873Z,11.50
2022-09-20T01:20:24.842Z,11.40
2022-09-20T01:23:21.212Z,11.40
2022-09-20T01:26:28.238Z,11.40
2022-09-20T01:29:08.480Z,11.50
2022-09-20T01:31:42.744Z,11.40
2022-09-20T01:34:14.402Z,11.40
2022-09-20T01:36:49.888Z,11.40
2022-09-20T01:39:26.846Z,11.40
2022-09-20T01:41:59.106Z,11.40
2022-09-20T01:44:37.015Z,11.40
2022-09-20T01:47:12.827Z,11.30
2022-09-20T01:49:51.525Z,11.40
2022-09-20T01:52:48.085Z,11.30
2022-09-20T01:55:50.840Z,11.30
2022-09-20T01:59:12.781Z,11.20
2022-09-20T02:02:10.237Z,11.20
2022-09-20T02:05:10.892Z,11.20
2022-09-20T02:07:54.784Z,11.20
2022-09-20T02:10:57.941Z,11.10
2022-09-20T02:13:31.749Z,11.20
2022-09-20T02:16:31.635Z,11.10
2022-09-20T02:19:27.787Z,11.00
2022-09-20T02:22:20.430Z,11.00
2022-09-20T02:24:57.022Z,11.00
2022-09-20T02:27:32.629Z,11.00
2022-09-20T02:30:16.171Z,11.00
2022-09-20T02:33:18.994Z,11.00
2022-09-20T02:36:02.466Z,10.90
2022-09-20T02:38:46.107Z,10.90
2022-09-20T02:41:54.324Z,10.90
2022-09-20T02:44:45.065Z,10.90
2022-09-20T02:47:22.711Z,10.90
2022-09-20T02:50:06.300Z,10.90
2022-09-20T02:52:47.224Z,10.80
2022-09-20T02:55:20.152Z,10.80
2022-09-20T02:57:56.838Z,10.80
2022-09-20T03:00:28.648Z,10.80
2022-09-20T03:03:09.653Z,10.70
2022-09-20T03:05:52.188Z,10.70
2022-09-20T03:08:36.016Z,10.70
2022-09-20T03:11:17.074Z,10.60
2022-09-20T03:14:14.940Z,10.60
2022-09-20T03:17:03.676Z,10.60
2022-09-20T03:19:47.583Z,10.50
2022-09-20T03:22:27.880Z,10.50
2022-09-20T03:25:17.135Z,10.40
2022-09-20T03:27:56.859Z,10.40
2022-09-20T03:30:40.395Z,10.40
2022-09-20T03:33:17.914Z,10.30
2022-09-20T03:36:02.686Z,10.30
2022-09-20T03:39:01.832Z,10.30
2022-09-20T03:42:03.227Z,10.20
2022-09-20T03:44:55.009Z,10.20
2022-09-20T03:47:42.805Z,10.10
2022-09-20T03:50:36.011Z,10.10
2022-09-20T03:53:36.457Z,10.00
2022-09-20T03:56:23.612Z,10.00
2022-09-20T03:59:08.717Z,9.90
2022-09-20T04:02:02.695Z,9.90
2022-09-20T04:04:41.695Z,9.80
2022-09-20T04:07:19.645Z,9.80
2022-09-20T04:10:03.280Z,9.70
2022-09-20T04:12:41.471Z,9.70
2022-09-20T04:15:27.058Z,9.70
2022-09-20T04:18:02.000Z,9.70
2022-09-20T04:20:37.331Z,9.70
2022-09-20T04:23:15.147Z,9.60
2022-09-20T04:25:47.756Z,9.60
2022-09-20T04:28:22.632Z,9.60
2022-09-20T04:31:01.191Z,9.60
2022-09-20T04:33:33.045Z,9.60
2022-09-20T04:36:29.502Z,9.60
2022-09-20T04:39:06.216Z,9.50
2022-09-20T04:42:12.392Z,9.50
2022-09-20T04:45:11.401Z,9.50
2022-09-20T04:48:15.233Z,9.50
2022-09-20T04:51:32.680Z,9.50
2022-09-20T04:54:19.217Z,9.40
2022-09-20T04:57:08.233Z,9.40
2022-09-20T04:59:58.064Z,9.40
2022-09-20T05:02:52.505Z,9.40
2022-09-20T05:05:55.205Z,9.40
2022-09-20T05:08:58.038Z,9.40
2022-09-20T05:11:55.774Z,9.40
2022-09-20T05:15:04.579Z,9.30
2022-09-20T05:17:39.507Z,9.30
2022-09-20T05:20:25.261Z,9.30
2022-09-20T05:23:21.022Z,9.30
2022-09-20T05:26:09.474Z,9.30
2022-09-20T05:28:51.509Z,9.30
2022-09-20T05:31:28.449Z,9.30
2022-09-20T05:34:01.451Z,9.20
2022-09-20T05:36:37.605Z,9.20
2022-09-20T05:39:23.026Z,9.20
2022-09-20T05:41:58.535Z,9.20
2022-09-20T05:44:32.793Z,9.20
2022-09-20T05:47:11.132Z,9.30
2022-09-20T05:49:50.747Z,9.20
2022-09-20T05:52:32.712Z,9.30
2022-09-20T05:55:29.361Z,9.20
2022-09-20T05:58:14.275Z,9.30
2022-09-20T06:00:50.745Z,9.30
2022-09-20T06:03:28.228Z,9.30
2022-09-20T06:06:04.360Z,9.30
2022-09-20T06:09:00.987Z,9.30
2022-09-20T06:11:52.520Z,9.30
2022-09-20T06:14:30.342Z,9.30
2022-09-20T06:17:08.196Z,9.30
2022-09-20T06:19:42.107Z,9.30
2022-09-20T06:22:18.097Z,9.30
2022-09-20T06:24:51.255Z,9.40
2022-09-20T06:27:26.298Z,9.40
2022-09-20T06:30:01.004Z,9.40
2022-09-20T06:32:29.075Z,9.40
2022-09-20T06:34:57.323Z,9.40
2022-09-20T06:37:58.332Z,9.50
2022-09-20T06:40:52.879Z,9.50
2022-09-20T06:43:22.341Z,9.50
2022-09-20T06:45:52.922Z,9.50
2022-09-20T06:48:21.079Z,9.60
2022-09-20T06:50:49.906Z,9.60
2022-09-20T06:53:20.490Z,9.60
2022-09-20T06:55:49.188Z,9.60
2022-09-20T06:58:19.836Z,9.60
2022-09-20T07:00:49.325Z,9.60
2022-09-20T07:03:19.554Z,9.70
2022-09-20T07:05:47.941Z,9.70
2022-09-20T07:08:18.552Z,9.70
2022-09-20T07:10:48.891Z,9.80
2022-09-20T07:13:19.329Z,9.80
2022-09-20T07:15:49.208Z,9.80
2022-09-20T07:18:17.440Z,9.90
2022-09-20T07:20:45.509Z,10.00
2022-09-20T07:23:15.087Z,10.10
2022-09-20T07:25:45.359Z,10.20
2022-09-20T07:28:13.500Z,10.30
2022-09-20T07:30:41.754Z,10.30
2022-09-20T07:33:11.962Z,10.40
2022-09-20T07:35:42.226Z,10.50
2022-09-20T07:38:10.314Z,10.60
2022-09-20T07:40:38.536Z,10.70
2022-09-20T07:43:09.989Z,10.80
2022-09-20T07:45:39.629Z,10.90
2022-09-20T07:48:09.115Z,11.00
2022-09-20T07:50:38.731Z,11.10
2022-09-20T07:53:06.841Z,11.30
2022-09-20T07:55:35.687Z,11.40
2022-09-20T07:58:03.810Z,11.40
2022-09-20T08:00:34.273Z,11.50
2022-09-20T08:03:06.017Z,11.60
2022-09-20T08:05:35.764Z,11.70
2022-09-20T08:08:05.381Z,11.80
2022-09-20T08:10:35.526Z,11.80
2022-09-20T08:16:01.829Z,12.00
2022-09-20T08:18:32.756Z,12.10
2022-09-20T08:21:06.318Z,12.20
2022-09-20T08:23:37.202Z,12.30
2022-09-20T08:26:07.872Z,12.40
2022-09-20T08:28:38.079Z,12.40
2022-09-20T08:31:10.901Z,12.50
2022-09-20T08:33:39.130Z,12.60
2022-09-20T08:36:07.635Z,12.60
2022-09-20T08:41:31.532Z,12.70
2022-09-20T08:44:03.537Z,12.80
2022-09-20T08:46:35.550Z,12.90
2022-09-20T08:49:11.009Z,13.00
2022-09-20T08:51:42.859Z,13.10
2022-09-20T08:54:16.227Z,13.10
2022-09-20T08:56:46.567Z,13.20
2022-09-20T08:59:19.939Z,13.30
2022-09-20T09:01:48.771Z,13.30
2022-09-20T09:04:18.267Z,13.40
2022-09-20T09:06:50.068Z,13.40
2022-09-20T09:09:24.527Z,13.50
2022-09-20T09:11:53.640Z,13.60
2022-09-20T09:14:45.271Z,13.70
2022-09-20T09:17:15.182Z,13.80
2022-09-20T09:19:48.629Z,14.00
2022-09-20T09:22:21.860Z,14.00
2022-09-20T09:25:24.393Z,14.00
2022-09-20T09:27:58.210Z,14.10
2022-09-20T09:30:30.165Z,14.10
2022-09-20T09:33:26.488Z,14.10
2022-09-20T09:35:57.560Z,14.10
2022-09-20T09:38:27.895Z,14.30
2022-09-20T09:41:01.031Z,14.30
2022-09-20T09:43:33.577Z,14.40
2022-09-20T09:46:22.087Z,14.50
2022-09-20T09:49:07.035Z,14.50
2022-09-20T09:51:37.844Z,14.60
2022-09-20T09:54:08.254Z,14.60
2022-09-20T09:56:57.420Z,14.70
2022-09-20T09:59:52.287Z,14.70
2022-09-20T10:02:43.762Z,14.70
2022-09-20T10:05:20.732Z,14.80
2022-09-20T10:07:57.048Z,14.90
2022-09-20T10:10:32.841Z,15.00
2022-09-20T10:13:15.236Z,15.00
2022-09-20T10:15:51.482Z,15.10
2022-09-20T10:18:39.265Z,15.20
2022-09-20T10:21:19.665Z,15.30
2022-09-20T10:24:04.650Z,15.30
2022-09-20T10:26:56.270Z,15.40
2022-09-20T10:29:36.635Z,15.40
2022-09-20T10:32:18.905Z,15.50
2022-09-20T10:35:20.266Z,15.50
2022-09-20T10:38:00.849Z,15.60
2022-09-20T10:40:48.129Z,15.60
2022-09-20T10:43:29.077Z,15.70
2022-09-20T10:49:11.846Z,15.70
2022-09-20T10:51:49.374Z,15.70
2022-09-20T10:54:32.920Z,15.70
2022-09-20T10:57:20.781Z,15.80
2022-09-20T10:59:55.690Z,15.80
2022-09-20T11:02:41.507Z,15.90
2022-09-20T11:05:44.474Z,15.80
2022-09-20T11:08:18.929Z,15.90
2022-09-20T11:10:50.050Z,16.00
2022-09-20T11:13:28.665Z,16.10
2022-09-20T11:16:07.027Z,16.20
2022-09-20T11:18:44.983Z,16.20
2022-09-20T11:21:20.053Z,16.30
2022-09-20T11:23:55.856Z,16.40
2022-09-20T11:26:31.244Z,16.40
2022-09-20T11:29:04.162Z,16.50
2022-09-20T11:31:37.952Z,16.60
2022-09-20T11:34:15.453Z,16.60
2022-09-20T11:36:52.282Z,16.70
2022-09-20T11:39:26.683Z,16.80
2022-09-20T11:42:00.423Z,17.00
2022-09-20T11:44:29.045Z,17.10
2022-09-20T11:47:02.797Z,17.20
2022-09-20T11:49:43.328Z,17.30
2022-09-20T11:52:36.601Z,17.40
2022-09-20T11:55:21.130Z,17.50
2022-09-20T11:58:01.377Z,17.70
2022-09-20T12:00:32.439Z,17.70
2022-09-20T12:03:04.888Z,17.70
2022-09-20T12:05:38.875Z,17.80
2022-09-20T12:08:23.483Z,17.80
2022-09-20T12:10:59.572Z,17.80
2022-09-20T12:13:28.844Z,17.80
2022-09-20T12:16:04.563Z,17.80
2022-09-20T12:18:48.143Z,17.80
2022-09-20T12:21:20.769Z,17.80
2022-09-20T12:24:16.795Z,17.80
2022-09-20T12:26:57.338Z,17.80
2022-09-20T12:30:03.745Z,17.80
2022-09-20T12:32:45.192Z,17.80
2022-09-20T12:36:01.438Z,17.70
2022-09-20T12:38:49.373Z,17.80
2022-09-20T12:41:28.209Z,17.80
2022-09-20T12:44:01.583Z,17.80
2022-09-20T12:46:41.479Z,17.80
2022-09-20T12:49:57.341Z,17.80
2022-09-20T12:52:53.587Z,17.80
2022-09-20T12:55:46.249Z,17.80
2022-09-20T12:58:28.716Z,17.80
2022-09-20T13:01:28.987Z,17.80
2022-09-20T13:04:37.187Z,17.80
2022-09-20T13:07:33.282Z,17.80
2022-09-20T13:10:06.529Z,17.80
2022-09-20T13:12:42.374Z,17.70
2022-09-20T13:15:19.582Z,17.70
2022-09-20T13:17:52.018Z,17.70
2022-09-20T13:20:24.354Z,17.70
2022-09-20T13:23:00.066Z,17.70
2022-09-20T13:25:30.979Z,17.60
2022-09-20T13:28:07.736Z,17.60
2022-09-20T13:30:36.168Z,17.70
2022-09-20T13:33:23.543Z,17.70
2022-09-20T13:35:54.604Z,17.70
2022-09-20T13:38:25.337Z,17.70
2022-09-20T13:41:05.669Z,17.60
2022-09-20T13:43:41.426Z,17.60
2022-09-20T13:46:16.432Z,17.50
2022-09-20T13:48:48.243Z,17.20
2022-09-20T13:51:19.146Z,17.10
2022-09-20T13:53:47.984Z,16.90
2022-09-20T13:56:21.841Z,16.70
2022-09-20T13:58:52.877Z,16.60
2022-09-20T14:01:29.497Z,16.40
2022-09-20T14:04:01.812Z,16.20
2022-09-20T14:06:30.147Z,15.90
2022-09-20T14:09:00.344Z,15.70
2022-09-20T14:11:31.148Z,15.60
2022-09-20T14:14:02.689Z,15.50
2022-09-20T14:16:35.938Z,15.50
2022-09-20T14:19:08.641Z,15.40
2022-09-20T14:21:38.375Z,15.30
2022-09-20T14:24:08.688Z,15.20
2022-09-20T14:26:38.219Z,15.10
2022-09-20T14:29:38.443Z,15.10
2022-09-20T14:32:11.153Z,15.00
2022-09-20T14:34:39.816Z,14.80
2022-09-20T14:37:13.332Z,14.80
2022-09-20T14:39:49.541Z,14.70
2022-09-20T14:42:22.485Z,14.70
2022-09-20T14:44:55.206Z,14.80
2022-09-20T14:47:28.693Z,14.80
2022-09-20T14:49:58.053Z,14.80
2022-09-20T14:52:43.776Z,14.70
2022-09-20T14:55:28.471Z,14.60
2022-09-20T14:58:03.632Z,14.60
2022-09-20T15:00:48.343Z,14.50
2022-09-20T15:03:18.642Z,14.50
2022-09-20T15:05:50.933Z,14.50
2022-09-20T15:08:20.344Z,14.60
2022-09-20T15:10:48.856Z,14.70
2022-09-20T15:13:17.433Z,14.80
2022-09-20T15:15:49.949Z,14.90
2022-09-20T15:18:22.768Z,15.00
2022-09-20T15:20:55.002Z,15.10
2022-09-20T15:23:25.695Z,15.10
2022-09-20T15:25:55.696Z,15.00
2022-09-20T15:28:24.159Z,15.00
2022-09-20T15:30:53.813Z,15.00
2022-09-20T15:33:23.047Z,15.10
2022-09-20T15:35:51.389Z,15.20
2022-09-20T15:38:22.666Z,15.30
2022-09-20T15:40:51.249Z,15.40
2022-09-20T15:43:24.018Z,15.50
2022-09-20T15:45:55.513Z,15.60
2022-09-20T15:48:25.469Z,15.60
2022-09-20T15:51:03.468Z,15.60
2022-09-20T15:53:34.371Z,15.60
2022-09-20T15:56:09.030Z,15.60
2022-09-20T15:58:37.195Z,15.60
2022-09-20T16:01:09.177Z,15.60
2022-09-20T16:03:37.765Z,15.60
2022-09-20T16:06:08.181Z,15.60
2022-09-20T16:08:37.757Z,15.60
2022-09-20T16:11:07.333Z,15.50
2022-09-20T16:13:36.385Z,15.50
2022-09-20T16:16:10.334Z,15.50
2022-09-20T16:18:55.702Z,15.40
2022-09-20T16:21:23.863Z,15.40
2022-09-20T16:23:53.913Z,15.40
2022-09-20T16:26:23.876Z,15.30
2022-09-20T16:28:53.042Z,15.30
2022-09-20T16:31:34.720Z,15.30
2022-09-20T16:34:08.191Z,15.30
2022-09-20T16:36:36.303Z,15.30
2022-09-20T16:39:04.640Z,15.20
2022-09-20T16:41:33.827Z,15.10
2022-09-20T16:44:04.388Z,15.10
2022-09-20T16:46:37.472Z,15.00
2022-09-20T16:49:07.349Z,15.00
2022-09-20T16:51:40.206Z,14.90
2022-09-20T16:54:11.646Z,14.90
2022-09-20T16:56:43.859Z,14.90
2022-09-20T16:59:12.524Z,14.80
2022-09-20T17:01:42.726Z,14.80
2022-09-20T17:04:13.446Z,14.80
2022-09-20T17:06:43.351Z,14.70
2022-09-20T17:09:15.468Z,14.70
2022-09-20T17:11:49.051Z,14.70
2022-09-20T17:14:18.786Z,14.70
2022-09-20T17:16:51.195Z,14.70
2022-09-20T17:19:21.056Z,14.70
2022-09-20T17:21:50.980Z,14.60
2022-09-20T17:24:20.385Z,14.60
2022-09-20T17:26:51.876Z,14.60
2022-09-20T17:29:21.184Z,14.60
2022-09-20T17:31:56.868Z,14.60
2022-09-20T17:34:29.689Z,14.60
2022-09-20T17:37:01.649Z,14.60
2022-09-20T17:39:29.843Z,14.60
2022-09-20T17:41:57.963Z,14.50
2022-09-20T17:44:26.202Z,14.50
2022-09-20T17:46:57.861Z,14.50
2022-09-20T17:49:27.661Z,14.40
2022-09-20T17:51:57.074Z,14.40
2022-09-20T17:54:26.225Z,14.30
2022-09-20T17:56:56.083Z,14.30
2022-09-20T17:59:25.250Z,14.30
2022-09-20T18:01:54.403Z,14.20
2022-09-20T18:04:26.435Z,14.20
2022-09-20T18:06:56.021Z,14.20
2022-09-20T18:09:27.057Z,14.10
2022-09-20T18:11:56.304Z,14.10
2022-09-20T18:14:27.420Z,14.00
2022-09-20T18:17:01.011Z,13.90
2022-09-20T18:19:33.881Z,13.90
2022-09-20T18:22:04.835Z,13.80
2022-09-20T18:24:35.248Z,13.80
2022-09-20T18:27:04.520Z,13.80
2022-09-20T18:29:36.754Z,13.70
2022-09-20T18:32:08.670Z,13.70
2022-09-20T18:34:38.488Z,13.60
2022-09-20T18:37:11.238Z,13.50
2022-09-20T18:39:42.897Z,13.50
2022-09-20T18:42:11.201Z,13.40
2022-09-20T18:44:43.150Z,13.40
2022-09-20T18:47:13.611Z,13.30
2022-09-20T18:49:43.153Z,13.30
2022-09-20T18:52:12.938Z,13.20
2022-09-20T18:54:41.146Z,13.10
2022-09-20T18:57:12.372Z,13.10
2022-09-20T18:59:53.459Z,13.00
2022-09-20T19:02:55.940Z,13.00
2022-09-20T19:05:32.203Z,12.90
2022-09-20T19:08:10.985Z,12.90
2022-09-20T19:10:44.929Z,12.80
2022-09-20T19:13:34.436Z,12.80
2022-09-20T19:16:27.295Z,12.70
2022-09-20T19:19:19.700Z,12.70
2022-09-20T19:22:02.111Z,12.60
2022-09-20T19:24:45.995Z,12.50
2022-09-20T19:27:16.737Z,12.40
2022-09-20T19:29:45.647Z,12.40
2022-09-20T19:32:18.805Z,12.40
2022-09-20T19:34:48.638Z,12.40
2022-09-20T19:37:26.018Z,12.30
2022-09-20T19:40:16.562Z,12.30
2022-09-20T19:42:56.858Z,12.30
2022-09-20T19:45:31.703Z,12.30
2022-09-20T19:48:08.992Z,12.30
2022-09-20T19:50:45.267Z,12.30
2022-09-20T19:53:16.998Z,12.30
2022-09-20T19:55:48.738Z,12.30
2022-09-20T19:58:17.846Z,12.30
2022-09-20T20:00:47.009Z,12.30
2022-09-20T20:03:16.875Z,12.30
2022-09-20T20:05:54.061Z,12.30
2022-09-20T20:08:35.207Z,12.30
2022-09-20T20:11:13.812Z,12.30
2022-09-20T20:14:07.926Z,12.20
2022-09-20T20:16:45.520Z,12.30
2022-09-20T20:19:36.579Z,12.30
2022-09-20T20:22:12.374Z,12.30
2022-09-20T20:24:48.560Z,12.40
2022-09-20T20:27:18.949Z,12.40
2022-09-20T20:29:47.398Z,12.40
2022-09-20T20:32:16.161Z,12.40
2022-09-20T20:34:44.299Z,12.40
2022-09-20T20:37:12.438Z,12.40
2022-09-20T20:39:41.942Z,12.40
2022-09-20T20:42:12.872Z,12.40
2022-09-20T20:44:41.388Z,12.40
2022-09-20T20:47:09.541Z,12.40
2022-09-20T20:49:37.659Z,12.40
2022-09-20T20:52:05.848Z,12.40
2022-09-20T20:54:33.985Z,12.40
2022-09-20T20:57:03.677Z,12.30
2022-09-20T20:59:31.812Z,12.40
2022-09-20T21:02:03.385Z,12.30
2022-09-20T21:04:36.987Z,12.30
2022-09-20T21:07:05.597Z,12.30
2022-09-20T21:09:33.736Z,12.30
2022-09-20T21:12:03.508Z,12.30
2022-09-20T21:14:34.646Z,12.30
2022-09-20T21:17:02.952Z,12.20
2022-09-20T21:19:33.311Z,12.20
2022-09-20T21:22:01.419Z,12.20
2022-09-20T21:24:29.623Z,12.20
2022-09-20T21:26:57.750Z,12.10
2022-09-20T21:29:27.263Z,12.10
2022-09-20T21:31:57.701Z,12.10
2022-09-20T21:34:27.909Z,12.10
2022-09-20T21:36:58.360Z,12.00
2022-09-20T21:39:26.509Z,12.00
2022-09-20T21:41:57.373Z,12.00
2022-09-20T21:44:29.853Z,12.00
2022-09-20T21:47:00.241Z,12.00
2022-09-20T21:49:28.368Z,11.90
2022-09-20T21:51:56.444Z,11.80
2022-09-20T21:54:24.565Z,11.80
2022-09-20T21:56:55.679Z,11.80
2022-09-20T21:59:23.892Z,11.70
2022-09-20T22:01:54.194Z,11.70
2022-09-20T22:04:24.529Z,11.70
2022-09-20T22:06:52.861Z,11.70
2022-09-20T22:09:21.080Z,11.60
2022-09-20T22:11:50.204Z,11.60
2022-09-20T22:14:19.833Z,11.60
2022-09-20T22:16:51.189Z,11.60
2022-09-20T22:19:21.332Z,11.50
2022-09-20T22:21:50.978Z,11.50
2022-09-20T22:24:19.783Z,11.40
2022-09-20T22:26:49.537Z,11.40
2022-09-20T22:29:20.209Z,11.40
2022-09-20T22:31:50.326Z,11.30
2022-09-20T22:34:24.139Z,11.30
2022-09-20T22:36:52.486Z,11.20
2022-09-20T22:39:20.616Z,11.20
2022-09-20T22:41:48.997Z,11.20
2022-09-20T22:44:17.345Z,11.10
2022-09-20T22:46:45.465Z,11.10
2022-09-20T22:49:13.604Z,11.10
2022-09-20T22:51:43.091Z,11.00
2022-09-20T22:54:13.923Z,11.00
2022-09-20T22:56:42.535Z,11.00
2022-09-20T22:59:12.293Z,10.90
2022-09-20T23:01:47.765Z,10.90
2022-09-20T23:04:17.542Z,10.80
2022-09-20T23:06:49.235Z,10.80
2022-09-20T23:09:19.238Z,10.70
2022-09-20T23:11:47.955Z,10.70
2022-09-20T23:14:17.678Z,10.70
2022-09-20T23:29:59.427Z,10.50
2022-09-20T23:32:27.513Z,10.40
2022-09-20T23:34:55.609Z,10.40
2022-09-20T23:37:25.999Z,10.30
2022-09-20T23:39:54.110Z,10.30
2022-09-20T23:42:22.177Z,10.30
2022-09-20T23:44:52.600Z,10.20
2022-09-20T23:47:22.065Z,10.20
2022-09-20T23:49:52.555Z,10.10
2022-09-20T23:52:20.648Z,10.10
2022-09-20T23:54:48.872Z,10.00
2022-09-20T23:57:17.940Z,10.00
2022-09-20T23:59:46.032Z,10.00
