createdAt,value
2023-05-07T00:00:21.333Z,17.55
2023-05-07T00:02:42.928Z,17.62
2023-05-07T00:05:04.913Z,17.63
2023-05-07T00:07:26.644Z,17.56
2023-05-07T00:09:48.054Z,17.61
2023-05-07T00:12:09.562Z,17.64
2023-05-07T00:14:32.025Z,17.56
2023-05-07T00:16:53.655Z,17.53
2023-05-07T00:19:15.374Z,17.55
2023-05-07T00:21:37.001Z,17.32
2023-05-07T00:23:58.430Z,17.25
2023-05-07T00:26:19.944Z,17.26
2023-05-07T00:28:41.852Z,17.19
2023-05-07T00:31:03.337Z,16.99
2023-05-07T00:33:24.779Z,16.98
2023-05-07T00:35:46.294Z,17.03
2023-05-07T00:38:08.144Z,17.07
2023-05-07T00:40:29.697Z,17.13
2023-05-07T00:42:51.134Z,17.17
2023-05-07T00:45:13.007Z,17.20
2023-05-07T00:47:34.642Z,16.94
2023-05-07T00:49:56.242Z,16.71
2023-05-07T00:52:19.025Z,16.78
2023-05-07T00:54:41.856Z,16.93
2023-05-07T00:57:04.818Z,17.03
2023-05-07T00:59:26.332Z,17.08
2023-05-07T01:01:47.996Z,17.07
2023-05-07T01:04:09.576Z,17.09
2023-05-07T01:06:33.369Z,17.05
2023-05-07T01:08:57.709Z,16.73
2023-05-07T01:11:21.336Z,16.85
2023-05-07T01:13:43.411Z,16.90
2023-05-07T01:16:05.397Z,16.95
2023-05-07T01:18:27.632Z,16.95
2023-05-07T01:20:49.252Z,16.96
2023-05-07T01:23:12.273Z,16.89
2023-05-07T01:25:34.091Z,16.93
2023-05-07T01:27:55.721Z,16.96
2023-05-07T01:30:19.680Z,16.98
2023-05-07T01:32:53.117Z,17.05
2023-05-07T01:35:21.359Z,17.08
2023-05-07T01:37:42.921Z,17.09
2023-05-07T01:40:05.786Z,17.07
2023-05-07T01:42:27.666Z,17.05
2023-05-07T01:44:49.180Z,17.04
2023-05-07T01:47:11.460Z,17.03
2023-05-07T01:49:32.989Z,16.91
2023-05-07T01:51:54.491Z,16.89
2023-05-07T01:54:16.453Z,16.86
2023-05-07T01:56:37.983Z,16.84
2023-05-07T01:58:59.505Z,16.70
2023-05-07T02:01:21.182Z,16.63
2023-05-07T02:03:43.409Z,16.72
2023-05-07T02:06:05.072Z,16.73
2023-05-07T02:08:26.533Z,16.73
2023-05-07T02:10:47.993Z,16.66
2023-05-07T02:13:09.535Z,16.62
2023-05-07T02:15:31.272Z,16.64
2023-05-07T02:18:01.144Z,16.62
2023-05-07T02:20:22.638Z,16.64
2023-05-07T02:22:44.061Z,16.65
2023-05-07T02:25:05.824Z,16.68
2023-05-07T02:27:27.275Z,16.64
2023-05-07T02:29:48.714Z,16.60
2023-05-07T02:32:10.298Z,16.62
2023-05-07T02:34:31.764Z,16.64
2023-05-07T02:36:53.222Z,16.66
2023-05-07T02:39:15.151Z,16.65
2023-05-07T02:41:36.716Z,16.65
2023-05-07T02:43:58.174Z,16.65
2023-05-07T02:46:19.697Z,16.63
2023-05-07T02:48:41.135Z,16.61
2023-05-07T02:51:03.539Z,16.40
2023-05-07T02:53:27.112Z,16.39
2023-05-07T02:55:48.580Z,16.15
2023-05-07T02:58:10.035Z,16.26
2023-05-07T03:00:31.553Z,16.37
2023-05-07T03:02:53.053Z,16.35
2023-05-07T03:05:15.420Z,16.34
2023-05-07T03:07:37.581Z,16.34
2023-05-07T03:09:59.070Z,16.39
2023-05-07T03:12:20.654Z,16.38
2023-05-07T03:14:42.088Z,16.37
2023-05-07T03:17:03.558Z,16.37
2023-05-07T03:19:25.134Z,16.37
2023-05-07T03:21:46.650Z,16.40
2023-05-07T03:24:08.236Z,16.35
2023-05-07T03:26:29.750Z,16.41
2023-05-07T03:28:51.223Z,16.39
2023-05-07T03:31:12.749Z,16.37
2023-05-07T03:33:35.997Z,16.39
2023-05-07T03:35:57.548Z,16.41
2023-05-07T03:38:18.979Z,16.39
2023-05-07T03:40:40.486Z,16.34
2023-05-07T03:43:02.041Z,16.33
2023-05-07T03:45:23.504Z,16.30
2023-05-07T03:47:45.169Z,16.30
2023-05-07T03:50:07.009Z,16.18
2023-05-07T03:52:28.447Z,16.07
2023-05-07T03:54:49.892Z,16.06
2023-05-07T03:57:11.378Z,15.91
2023-05-07T03:59:32.852Z,15.70
2023-05-07T04:01:54.347Z,15.54
2023-05-07T04:04:16.851Z,15.61
2023-05-07T04:06:38.505Z,15.72
2023-05-07T04:09:00.008Z,15.81
2023-05-07T04:11:21.547Z,15.87
2023-05-07T04:13:43.024Z,15.92
2023-05-07T04:16:06.051Z,15.98
2023-05-07T04:18:27.629Z,15.91
2023-05-07T04:20:50.609Z,15.93
2023-05-07T04:23:12.105Z,16.03
2023-05-07T04:25:34.129Z,16.04
2023-05-07T04:27:57.955Z,16.03
2023-05-07T04:30:19.790Z,16.13
2023-05-07T04:32:41.289Z,16.22
2023-05-07T04:35:02.960Z,16.27
2023-05-07T04:37:24.466Z,16.34
2023-05-07T04:39:45.896Z,16.37
2023-05-07T04:42:09.837Z,16.46
2023-05-07T04:44:32.169Z,16.54
2023-05-07T04:46:53.646Z,16.53
2023-05-07T04:49:15.091Z,16.53
2023-05-07T04:51:36.579Z,16.53
2023-05-07T04:53:57.977Z,16.61
2023-05-07T04:56:19.476Z,16.65
2023-05-07T04:58:40.968Z,16.72
2023-05-07T05:01:02.615Z,16.88
2023-05-07T05:03:24.176Z,16.86
2023-05-07T05:05:45.943Z,17.00
2023-05-07T05:08:07.600Z,16.93
2023-05-07T05:10:29.154Z,16.93
2023-05-07T05:12:50.770Z,17.10
2023-05-07T05:15:13.611Z,17.06
2023-05-07T05:17:36.843Z,17.13
2023-05-07T05:19:58.352Z,17.10
2023-05-07T05:22:19.818Z,17.01
2023-05-07T05:24:41.261Z,17.02
2023-05-07T05:27:03.122Z,17.06
2023-05-07T05:29:24.579Z,17.07
2023-05-07T05:31:46.066Z,17.19
2023-05-07T05:34:07.514Z,17.29
2023-05-07T05:36:29.017Z,17.36
2023-05-07T05:38:50.833Z,17.24
2023-05-07T05:41:12.350Z,17.06
2023-05-07T05:43:34.145Z,17.08
2023-05-07T05:45:57.064Z,17.17
2023-05-07T05:48:18.692Z,17.31
2023-05-07T05:50:40.379Z,17.24
2023-05-07T05:53:01.799Z,17.20
2023-05-07T05:55:23.373Z,17.32
2023-05-07T05:57:44.934Z,17.42
2023-05-07T06:00:07.472Z,17.62
2023-05-07T06:02:29.192Z,17.75
2023-05-07T06:04:51.105Z,17.64
2023-05-07T06:07:12.633Z,17.69
2023-05-07T06:09:34.082Z,17.83
2023-05-07T06:11:55.549Z,17.78
2023-05-07T06:14:17.085Z,17.77
2023-05-07T06:16:39.195Z,17.85
2023-05-07T06:19:00.774Z,17.92
2023-05-07T06:21:22.241Z,18.01
2023-05-07T06:23:43.763Z,17.92
2023-05-07T06:26:05.238Z,17.82
2023-05-07T06:28:26.748Z,17.85
2023-05-07T06:30:49.911Z,17.90
2023-05-07T06:33:11.779Z,17.74
2023-05-07T06:35:33.279Z,17.67
2023-05-07T06:37:54.735Z,17.45
2023-05-07T06:40:16.593Z,17.47
2023-05-07T06:42:38.750Z,17.38
2023-05-07T06:45:00.854Z,17.19
2023-05-07T06:47:22.377Z,17.07
2023-05-07T06:49:43.832Z,16.96
2023-05-07T06:52:05.370Z,16.99
2023-05-07T06:54:26.880Z,17.01
2023-05-07T06:56:48.401Z,17.09
2023-05-07T06:59:09.844Z,17.18
2023-05-07T07:01:31.380Z,17.35
2023-05-07T07:03:52.927Z,17.55
2023-05-07T07:06:14.462Z,17.70
2023-05-07T07:08:35.885Z,17.81
2023-05-07T07:10:57.344Z,18.02
2023-05-07T07:13:18.901Z,18.29
2023-05-07T07:15:41.173Z,18.59
2023-05-07T07:18:02.718Z,18.70
2023-05-07T07:20:24.297Z,18.77
2023-05-07T07:22:45.851Z,18.87
2023-05-07T07:25:07.863Z,19.15
2023-05-07T07:27:29.329Z,19.25
2023-05-07T07:29:50.770Z,19.46
2023-05-07T07:32:12.233Z,19.57
2023-05-07T07:34:33.742Z,19.71
2023-05-07T07:36:55.236Z,19.72
2023-05-07T07:39:16.682Z,20.04
2023-05-07T07:41:38.141Z,20.52
2023-05-07T07:43:59.557Z,20.67
2023-05-07T07:46:21.059Z,20.79
2023-05-07T07:48:42.523Z,20.55
2023-05-07T07:51:04.168Z,20.32
2023-05-07T07:53:26.289Z,20.58
2023-05-07T07:55:47.842Z,20.70
2023-05-07T07:58:09.361Z,20.58
2023-05-07T08:00:30.880Z,20.73
2023-05-07T08:02:52.463Z,20.83
2023-05-07T08:05:14.003Z,21.45
2023-05-07T08:07:35.465Z,21.72
2023-05-07T08:09:56.895Z,22.21
2023-05-07T08:12:18.409Z,22.59
2023-05-07T08:14:39.870Z,22.80
2023-05-07T08:17:01.994Z,23.21
2023-05-07T08:19:23.647Z,23.12
2023-05-07T08:21:45.298Z,23.39
2023-05-07T08:24:07.225Z,23.75
2023-05-07T08:26:28.698Z,23.81
2023-05-07T08:28:50.157Z,23.95
2023-05-07T08:31:11.842Z,23.87
2023-05-07T08:33:33.353Z,23.81
2023-05-07T08:35:54.846Z,24.00
2023-05-07T08:38:16.279Z,24.33
2023-05-07T08:40:39.944Z,24.55
2023-05-07T08:43:03.161Z,25.03
2023-05-07T08:45:25.382Z,24.88
2023-05-07T08:47:53.000Z,24.43
2023-05-07T08:50:14.634Z,24.59
2023-05-07T08:52:36.355Z,24.58
2023-05-07T08:54:57.835Z,24.92
2023-05-07T08:57:20.909Z,25.45
2023-05-07T08:59:43.091Z,25.74
2023-05-07T09:02:06.455Z,26.06
2023-05-07T09:04:29.486Z,26.15
2023-05-07T09:06:52.245Z,26.76
2023-05-07T09:09:18.462Z,26.78
2023-05-07T09:11:40.026Z,27.03
2023-05-07T09:14:05.200Z,26.45
2023-05-07T09:16:27.490Z,26.57
2023-05-07T09:18:52.981Z,26.15
2023-05-07T09:21:19.406Z,26.62
2023-05-07T09:23:41.005Z,26.43
2023-05-07T09:26:03.195Z,26.70
2023-05-07T09:28:24.631Z,26.79
2023-05-07T09:30:46.243Z,26.75
2023-05-07T09:33:07.747Z,26.40
2023-05-07T09:35:29.857Z,26.30
2023-05-07T09:37:51.579Z,26.45
2023-05-07T09:40:30.442Z,26.08
2023-05-07T09:42:52.026Z,25.77
2023-05-07T09:45:13.838Z,26.14
2023-05-07T09:47:40.675Z,26.54
2023-05-07T09:50:06.594Z,26.78
2023-05-07T09:52:34.270Z,26.66
2023-05-07T09:54:57.202Z,27.19
2023-05-07T09:57:21.504Z,27.60
2023-05-07T09:59:44.198Z,27.58
2023-05-07T10:02:07.060Z,27.49
2023-05-07T10:04:29.340Z,27.60
2023-05-07T10:06:51.078Z,28.03
2023-05-07T10:09:14.795Z,28.27
2023-05-07T10:11:36.817Z,28.38
2023-05-07T10:13:58.475Z,27.74
2023-05-07T10:16:20.570Z,27.67
2023-05-07T10:18:42.482Z,27.70
2023-05-07T10:21:17.015Z,27.09
2023-05-07T10:23:39.788Z,26.90
2023-05-07T10:26:05.141Z,27.10
2023-05-07T10:28:28.190Z,27.43
2023-05-07T10:31:03.485Z,27.35
2023-05-07T10:33:28.174Z,27.36
2023-05-07T10:35:50.097Z,27.15
2023-05-07T10:38:12.036Z,27.62
2023-05-07T10:40:34.143Z,27.71
2023-05-07T10:43:01.227Z,27.47
2023-05-07T10:45:23.664Z,27.46
2023-05-07T10:48:28.125Z,27.66
2023-05-07T10:51:20.947Z,28.45
2023-05-07T10:53:42.375Z,28.78
2023-05-07T10:56:26.114Z,28.33
2023-05-07T10:58:47.573Z,27.90
2023-05-07T11:01:09.121Z,27.46
2023-05-07T11:03:31.281Z,27.52
2023-05-07T11:06:15.537Z,27.76
2023-05-07T11:08:57.241Z,27.79
2023-05-07T11:11:18.833Z,28.21
2023-05-07T11:13:51.314Z,28.50
2023-05-07T11:16:28.227Z,28.52
2023-05-07T11:18:56.872Z,28.38
2023-05-07T11:21:47.623Z,28.68
2023-05-07T11:24:11.144Z,28.93
2023-05-07T11:26:46.998Z,28.86
2023-05-07T11:29:22.156Z,28.76
2023-05-07T11:31:44.789Z,29.16
2023-05-07T11:34:06.464Z,28.94
2023-05-07T11:36:33.313Z,28.80
2023-05-07T11:38:54.806Z,28.77
2023-05-07T11:41:17.525Z,28.87
2023-05-07T11:43:40.960Z,28.95
2023-05-07T11:46:13.418Z,28.32
2023-05-07T11:48:35.341Z,28.37
2023-05-07T11:50:59.973Z,28.05
2023-05-07T11:53:25.575Z,27.76
2023-05-07T11:55:47.614Z,27.61
2023-05-07T11:58:12.087Z,27.32
2023-05-07T12:00:33.611Z,27.03
2023-05-07T12:02:55.165Z,27.21
2023-05-07T12:05:17.599Z,26.78
2023-05-07T12:07:39.085Z,26.30
2023-05-07T12:10:00.775Z,26.17
2023-05-07T12:12:22.192Z,25.70
2023-05-07T12:14:45.191Z,25.19
2023-05-07T12:17:08.692Z,24.94
2023-05-07T12:19:31.880Z,24.76
2023-05-07T12:21:53.350Z,24.53
2023-05-07T12:24:16.186Z,24.43
2023-05-07T12:26:41.801Z,24.56
2023-05-07T12:29:04.045Z,24.62
2023-05-07T12:31:28.699Z,24.76
2023-05-07T12:33:50.558Z,24.84
2023-05-07T12:36:14.097Z,24.63
2023-05-07T12:38:38.026Z,24.36
2023-05-07T12:40:59.484Z,24.15
2023-05-07T12:43:30.630Z,24.13
2023-05-07T12:45:54.537Z,24.17
2023-05-07T12:48:16.196Z,24.13
2023-05-07T12:50:38.028Z,24.14
2023-05-07T12:53:00.002Z,24.09
2023-05-07T12:55:21.526Z,24.22
2023-05-07T12:57:49.035Z,24.33
2023-05-07T13:00:11.187Z,24.32
2023-05-07T13:02:39.007Z,24.15
2023-05-07T13:05:00.601Z,24.43
2023-05-07T13:07:26.198Z,24.64
2023-05-07T13:09:49.212Z,24.78
2023-05-07T13:12:10.693Z,24.95
2023-05-07T13:14:32.520Z,25.88
2023-05-07T13:16:53.964Z,27.07
2023-05-07T13:19:15.598Z,29.03
2023-05-07T13:21:37.041Z,30.27
2023-05-07T13:23:59.900Z,31.45
2023-05-07T13:26:26.605Z,31.98
2023-05-07T13:28:49.652Z,32.18
2023-05-07T13:31:11.371Z,32.67
2023-05-07T13:33:32.783Z,32.94
2023-05-07T13:35:54.418Z,33.01
2023-05-07T13:38:16.995Z,33.14
2023-05-07T13:40:38.647Z,34.08
2023-05-07T13:43:01.842Z,34.30
2023-05-07T13:45:26.726Z,34.17
2023-05-07T13:47:50.488Z,34.14
2023-05-07T13:50:12.698Z,34.63
2023-05-07T13:52:34.448Z,35.23
2023-05-07T13:54:57.521Z,35.99
2023-05-07T13:57:19.497Z,36.15
2023-05-07T13:59:42.170Z,35.58
2023-05-07T14:02:03.647Z,35.31
2023-05-07T14:04:25.159Z,34.95
2023-05-07T14:06:46.717Z,34.67
2023-05-07T14:09:08.297Z,34.52
2023-05-07T14:11:29.937Z,34.42
2023-05-07T14:13:51.516Z,33.48
2023-05-07T14:16:13.022Z,32.86
2023-05-07T14:18:35.466Z,32.08
2023-05-07T14:20:57.016Z,31.82
2023-05-07T14:23:20.404Z,31.69
2023-05-07T14:25:42.087Z,32.13
2023-05-07T14:28:03.542Z,32.35
2023-05-07T14:30:25.593Z,32.33
2023-05-07T14:32:47.284Z,31.41
2023-05-07T14:35:09.461Z,31.05
2023-05-07T14:37:31.173Z,31.35
2023-05-07T14:39:52.735Z,31.47
2023-05-07T14:42:14.172Z,30.59
2023-05-07T14:44:36.704Z,30.94
2023-05-07T14:47:02.353Z,31.06
2023-05-07T14:49:24.724Z,30.97
2023-05-07T14:51:47.408Z,32.00
2023-05-07T14:54:08.966Z,32.44
2023-05-07T14:56:30.453Z,32.66
2023-05-07T14:58:51.947Z,32.91
2023-05-07T15:01:13.484Z,33.00
2023-05-07T15:03:35.512Z,33.83
2023-05-07T15:05:57.094Z,34.83
2023-05-07T15:08:19.027Z,35.29
2023-05-07T15:10:43.371Z,35.35
2023-05-07T15:13:04.829Z,35.00
2023-05-07T15:15:26.323Z,35.21
2023-05-07T15:17:47.902Z,35.86
2023-05-07T15:20:09.702Z,35.66
2023-05-07T15:22:31.803Z,36.62
2023-05-07T15:24:53.313Z,37.41
2023-05-07T15:27:15.093Z,36.66
2023-05-07T15:29:36.561Z,36.47
2023-05-07T15:31:58.385Z,36.39
2023-05-07T15:34:19.930Z,35.99
2023-05-07T15:36:41.884Z,35.49
2023-05-07T15:39:04.440Z,35.51
2023-05-07T15:41:26.054Z,35.12
2023-05-07T15:43:50.687Z,35.25
2023-05-07T15:46:12.462Z,34.87
2023-05-07T15:48:33.933Z,34.87
2023-05-07T15:50:55.421Z,33.39
2023-05-07T15:53:16.939Z,32.66
2023-05-07T15:55:38.428Z,32.47
2023-05-07T15:58:00.535Z,32.01
2023-05-07T16:00:22.168Z,31.27
2023-05-07T16:02:43.674Z,30.90
2023-05-07T16:05:08.878Z,30.40
2023-05-07T16:07:30.378Z,30.53
2023-05-07T16:09:51.869Z,31.19
2023-05-07T16:12:13.290Z,31.10
2023-05-07T16:14:34.707Z,30.88
2023-05-07T16:16:57.095Z,30.47
2023-05-07T16:19:18.667Z,31.01
2023-05-07T16:21:40.361Z,30.77
2023-05-07T16:24:02.253Z,30.47
2023-05-07T16:26:23.710Z,30.56
2023-05-07T16:28:45.401Z,30.67
2023-05-07T16:31:09.787Z,30.95
2023-05-07T16:33:31.272Z,30.63
2023-05-07T16:35:53.396Z,30.12
2023-05-07T16:38:14.865Z,30.19
2023-05-07T16:40:39.429Z,29.74
2023-05-07T16:43:01.356Z,29.50
2023-05-07T16:45:23.414Z,28.92
2023-05-07T16:47:45.586Z,28.53
2023-05-07T16:50:07.525Z,28.02
2023-05-07T16:52:32.295Z,27.28
2023-05-07T16:54:58.244Z,26.92
2023-05-07T16:57:19.713Z,26.37
2023-05-07T16:59:41.198Z,26.03
2023-05-07T17:02:02.741Z,25.66
2023-05-07T17:04:24.223Z,25.62
2023-05-07T17:06:46.174Z,25.61
2023-05-07T17:09:07.766Z,25.51
2023-05-07T17:11:31.223Z,25.36
2023-05-07T17:13:52.832Z,25.11
2023-05-07T17:16:14.545Z,24.83
2023-05-07T17:18:36.202Z,24.43
2023-05-07T17:20:57.733Z,24.29
2023-05-07T17:23:19.340Z,24.13
2023-05-07T17:25:45.464Z,23.88
2023-05-07T17:28:06.980Z,23.43
2023-05-07T17:30:28.527Z,22.92
2023-05-07T17:32:50.026Z,22.74
2023-05-07T17:35:11.533Z,22.30
2023-05-07T17:37:32.977Z,22.18
2023-05-07T17:39:54.776Z,21.97
2023-05-07T17:42:16.387Z,21.62
2023-05-07T17:44:37.869Z,21.39
2023-05-07T17:46:59.506Z,21.36
2023-05-07T17:49:20.964Z,21.00
2023-05-07T17:51:53.376Z,20.72
2023-05-07T17:54:16.530Z,20.56
2023-05-07T17:56:38.966Z,20.38
2023-05-07T17:59:00.473Z,20.47
2023-05-07T18:01:22.092Z,20.04
2023-05-07T18:03:44.286Z,19.92
2023-05-07T18:06:07.422Z,19.70
2023-05-07T18:08:30.425Z,19.47
2023-05-07T18:10:52.094Z,19.21
2023-05-07T18:13:13.651Z,19.24
2023-05-07T18:15:35.197Z,18.90
2023-05-07T18:17:56.730Z,18.84
2023-05-07T18:20:18.479Z,18.71
2023-05-07T18:22:40.539Z,18.73
2023-05-07T18:25:02.032Z,18.51
2023-05-07T18:27:23.743Z,18.53
2023-05-07T18:29:45.547Z,18.66
2023-05-07T18:32:07.186Z,18.35
2023-05-07T18:34:28.688Z,18.46
2023-05-07T18:36:50.143Z,18.50
2023-05-07T18:39:11.864Z,18.24
2023-05-07T18:41:33.374Z,18.02
2023-05-07T18:43:54.822Z,17.91
2023-05-07T18:46:16.316Z,17.69
2023-05-07T18:48:37.848Z,17.58
2023-05-07T18:50:59.375Z,17.58
2023-05-07T18:53:21.033Z,17.59
2023-05-07T18:55:46.065Z,17.59
2023-05-07T18:58:07.572Z,17.68
2023-05-07T19:00:29.192Z,17.79
2023-05-07T19:02:51.536Z,17.85
2023-05-07T19:05:13.086Z,17.86
2023-05-07T19:07:34.628Z,17.79
2023-05-07T19:10:04.775Z,17.80
2023-05-07T19:12:27.295Z,17.74
2023-05-07T19:14:48.768Z,17.73
2023-05-07T19:17:10.457Z,17.61
2023-05-07T19:19:31.924Z,17.62
2023-05-07T19:21:54.061Z,17.43
2023-05-07T19:24:16.118Z,17.12
2023-05-07T19:26:38.827Z,17.19
2023-05-07T19:31:27.372Z,17.33
2023-05-07T19:33:49.548Z,17.26
2023-05-07T19:36:11.057Z,17.13
2023-05-07T19:38:32.527Z,17.02
2023-05-07T19:40:57.849Z,17.07
2023-05-07T19:43:19.726Z,17.03
2023-05-07T19:45:43.434Z,17.10
2023-05-07T19:48:05.130Z,17.13
2023-05-07T19:50:26.677Z,17.03
2023-05-07T19:52:48.443Z,17.06
2023-05-07T19:55:10.661Z,16.99
2023-05-07T19:57:32.226Z,17.01
2023-05-07T19:59:53.698Z,16.93
2023-05-07T20:02:15.569Z,16.96
2023-05-07T20:04:38.251Z,16.80
2023-05-07T20:06:59.848Z,16.49
2023-05-07T20:09:21.287Z,16.52
2023-05-07T20:11:42.753Z,16.50
2023-05-07T20:14:05.800Z,16.48
2023-05-07T20:16:27.335Z,16.27
2023-05-07T20:18:48.819Z,16.35
2023-05-07T20:21:10.287Z,16.37
2023-05-07T20:23:31.816Z,16.21
2023-05-07T20:25:53.428Z,16.21
2023-05-07T20:28:15.232Z,16.21
2023-05-07T20:30:36.707Z,16.13
2023-05-07T20:32:58.319Z,16.17
2023-05-07T20:35:19.842Z,16.22
2023-05-07T20:37:41.913Z,16.23
2023-05-07T20:40:04.627Z,16.23
2023-05-07T20:42:26.104Z,16.16
2023-05-07T20:44:48.150Z,16.07
2023-05-07T20:47:09.927Z,16.08
2023-05-07T20:49:31.417Z,16.04
2023-05-07T20:51:52.885Z,15.95
2023-05-07T20:54:14.661Z,15.80
2023-05-07T20:56:36.142Z,15.80
2023-05-07T20:58:57.558Z,15.81
2023-05-07T21:01:19.105Z,15.78
2023-05-07T21:03:40.587Z,15.77
2023-05-07T21:06:03.163Z,15.83
2023-05-07T21:08:24.666Z,15.78
2023-05-07T21:10:46.794Z,15.55
2023-05-07T21:13:08.281Z,15.55
2023-05-07T21:15:29.775Z,15.47
2023-05-07T21:17:51.287Z,15.38
2023-05-07T21:20:13.132Z,15.51
2023-05-07T21:22:35.206Z,15.44
2023-05-07T21:24:56.801Z,15.41
2023-05-07T21:27:18.289Z,15.38
2023-05-07T21:29:39.865Z,15.22
2023-05-07T21:32:03.517Z,15.28
2023-05-07T21:34:25.045Z,15.29
2023-05-07T21:36:46.563Z,15.36
2023-05-07T21:39:08.937Z,15.36
2023-05-07T21:41:30.601Z,15.14
2023-05-07T21:43:53.522Z,14.94
2023-05-07T21:46:15.219Z,14.75
2023-05-07T21:48:36.765Z,14.87
2023-05-07T21:51:03.002Z,14.97
2023-05-07T21:53:24.457Z,14.87
2023-05-07T21:55:45.935Z,14.81
2023-05-07T21:58:07.375Z,14.78
2023-05-07T22:00:29.529Z,14.76
2023-05-07T22:02:51.308Z,14.73
2023-05-07T22:05:12.889Z,14.76
2023-05-07T22:07:34.363Z,14.72
2023-05-07T22:09:55.913Z,14.68
2023-05-07T22:12:17.390Z,14.70
2023-05-07T22:14:38.866Z,14.67
2023-05-07T22:17:00.491Z,14.68
2023-05-07T22:19:22.057Z,14.47
2023-05-07T22:21:43.828Z,14.55
2023-05-07T22:24:07.219Z,14.54
2023-05-07T22:26:28.860Z,14.49
2023-05-07T22:28:50.307Z,14.37
2023-05-07T22:31:11.827Z,14.29
2023-05-07T22:33:33.294Z,14.32
2023-05-07T22:35:54.777Z,14.33
2023-05-07T22:38:16.294Z,14.33
2023-05-07T22:40:37.737Z,14.35
2023-05-07T22:42:59.161Z,14.34
2023-05-07T22:45:21.148Z,14.33
2023-05-07T22:47:42.725Z,14.33
2023-05-07T22:50:06.431Z,14.26
2023-05-07T22:52:27.975Z,14.14
2023-05-07T22:54:49.481Z,14.08
2023-05-07T22:57:11.247Z,14.17
2023-05-07T22:59:32.778Z,14.21
2023-05-07T23:01:54.495Z,14.21
2023-05-07T23:04:16.360Z,14.17
2023-05-07T23:06:38.444Z,14.11
2023-05-07T23:08:59.959Z,14.05
2023-05-07T23:11:22.392Z,14.02
2023-05-07T23:13:43.871Z,14.01
2023-05-07T23:16:05.585Z,14.03
2023-05-07T23:18:30.393Z,13.86
2023-05-07T23:20:51.823Z,13.80
2023-05-07T23:23:13.282Z,13.74
2023-05-07T23:25:34.722Z,13.65
2023-05-07T23:27:56.277Z,13.61
2023-05-07T23:30:17.900Z,13.54
2023-05-07T23:32:39.403Z,13.57
2023-05-07T23:35:00.955Z,13.49
2023-05-07T23:37:23.056Z,13.14
2023-05-07T23:39:44.803Z,12.90
2023-05-07T23:42:06.340Z,12.96
2023-05-07T23:44:27.807Z,13.03
2023-05-07T23:46:49.414Z,12.96
2023-05-07T23:49:11.008Z,12.98
2023-05-07T23:51:32.457Z,12.96
2023-05-07T23:53:54.043Z,12.95
2023-05-07T23:56:15.512Z,13.03
2023-05-07T23:58:36.966Z,13.05
