createdAt,value
2018-11-20T06:03:40.418Z,94004.50
2018-11-20T06:08:43.767Z,94003.39
2018-11-20T06:13:57.137Z,93996.98
2018-11-20T06:19:00.486Z,93996.95
2018-11-20T06:24:03.835Z,94008.60
2018-11-20T06:29:07.258Z,93997.52
2018-11-20T06:34:17.306Z,94004.70
2018-11-20T06:39:20.631Z,94009.63
2018-11-20T06:44:24.741Z,94007.55
2018-11-20T06:49:28.081Z,94001.63
2018-11-20T06:54:32.811Z,94004.64
2018-11-20T06:59:36.924Z,94001.58
2018-11-20T07:04:40.257Z,93993.09
2018-11-20T07:09:44.357Z,93996.26
2018-11-20T07:14:47.962Z,94004.28
2018-11-20T07:19:51.309Z,94005.92
2018-11-20T07:24:54.780Z,94005.23
2018-11-20T07:29:58.153Z,94003.60
2018-11-20T07:35:01.514Z,94006.16
2018-11-20T07:40:04.825Z,93983.06
2018-11-20T07:45:08.472Z,93986.05
2018-11-20T07:50:11.823Z,93986.25
2018-11-20T07:55:15.169Z,93976.75
2018-11-20T08:00:18.516Z,93984.27
2018-11-20T08:05:21.853Z,93976.14
2018-11-20T08:10:25.957Z,93986.81
2018-11-20T08:15:29.427Z,93981.39
2018-11-20T08:20:32.639Z,93988.73
2018-11-20T08:25:35.981Z,93989.55
2018-11-20T08:30:39.330Z,93995.84
2018-11-20T08:35:43.434Z,94007.25
2018-11-20T08:40:46.759Z,94004.02
2018-11-20T08:45:50.111Z,93984.59
2018-11-20T08:50:53.450Z,93986.59
2018-11-20T08:55:56.771Z,94015.98
2018-11-20T09:01:00.122Z,94012.59
2018-11-20T09:06:04.518Z,94012.23
2018-11-20T09:11:07.879Z,94011.61
2018-11-20T09:16:11.966Z,94023.65
2018-11-20T09:21:15.320Z,94017.05
2018-11-20T09:26:19.422Z,94006.31
2018-11-20T09:31:22.781Z,94006.62
2018-11-20T09:36:26.114Z,93993.64
2018-11-20T09:41:29.447Z,93984.19
2018-11-20T09:46:32.824Z,93994.58
2018-11-20T09:51:36.154Z,94002.69
2018-11-20T09:56:39.495Z,93997.53
2018-11-20T10:01:42.850Z,93992.74
2018-11-20T10:06:46.997Z,93990.20
2018-11-20T10:11:50.302Z,93977.23
2018-11-20T10:16:53.625Z,93963.02
2018-11-20T10:21:56.978Z,93958.55
2018-11-20T10:27:00.325Z,93967.83
2018-11-20T10:32:04.426Z,93973.67
2018-11-20T10:37:07.779Z,93964.48
2018-11-20T10:42:11.121Z,93962.66
2018-11-20T10:47:18.643Z,93958.56
2018-11-20T10:52:27.670Z,93957.27
2018-11-20T10:57:31.004Z,93951.78
2018-11-20T11:08:02.475Z,93959.63
2018-11-20T11:13:05.631Z,93952.27
2018-11-20T11:18:08.996Z,93952.69
2018-11-20T11:23:13.100Z,93946.08
2018-11-20T11:28:16.462Z,93948.11
2018-11-20T11:33:24.220Z,93943.23
2018-11-20T11:38:23.149Z,93942.20
2018-11-20T11:43:28.208Z,93942.80
2018-11-20T11:48:31.538Z,93952.81
2018-11-20T11:53:34.877Z,93956.42
2018-11-20T11:58:38.351Z,93956.17
