createdAt,value
2022-08-18T00:00:24.007Z,30.50
2022-08-18T00:03:27.632Z,31.08
2022-08-18T00:06:28.035Z,31.20
2022-08-18T00:09:13.036Z,34.30
2022-08-18T00:12:08.653Z,31.77
2022-08-18T00:14:57.046Z,35.00
2022-08-18T00:17:43.592Z,33.75
2022-08-18T00:20:31.698Z,33.58
2022-08-18T00:23:13.660Z,32.42
2022-08-18T00:26:03.655Z,33.13
2022-08-18T00:28:48.037Z,32.55
2022-08-18T00:31:37.967Z,33.80
2022-08-18T00:34:19.814Z,36.20
2022-08-18T00:37:11.676Z,35.20
2022-08-18T00:39:53.407Z,32.22
2022-08-18T00:42:50.772Z,34.63
2022-08-18T00:45:37.927Z,33.63
2022-08-18T00:48:26.126Z,34.80
2022-08-18T00:51:15.240Z,37.78
2022-08-18T00:54:14.391Z,34.78
2022-08-18T00:57:01.780Z,34.03
2022-08-18T01:00:05.439Z,35.28
2022-08-18T01:02:52.838Z,34.22
2022-08-18T01:05:49.731Z,36.55
2022-08-18T01:08:31.025Z,36.38
2022-08-18T01:11:18.765Z,35.95
2022-08-18T01:14:07.094Z,39.33
2022-08-18T01:17:13.719Z,36.78
2022-08-18T01:20:20.729Z,36.83
2022-08-18T01:23:19.084Z,39.47
2022-08-18T01:26:09.283Z,33.65
2022-08-18T01:28:51.776Z,39.13
2022-08-18T01:31:54.718Z,38.92
2022-08-18T01:34:36.055Z,40.53
2022-08-18T01:37:26.037Z,37.72
2022-08-18T01:41:11.210Z,36.70
2022-08-18T01:43:15.831Z,36.42
2022-08-18T01:45:56.716Z,37.72
2022-08-18T01:48:48.819Z,43.80
2022-08-18T01:51:40.223Z,39.60
2022-08-18T01:54:30.361Z,39.97
2022-08-18T01:57:11.998Z,41.78
2022-08-18T02:00:03.603Z,39.10
2022-08-18T02:03:02.141Z,36.85
2022-08-18T02:05:56.845Z,38.13
2022-08-18T02:08:43.503Z,37.95
2022-08-18T02:11:33.893Z,33.53
2022-08-18T02:14:27.827Z,37.90
2022-08-18T02:17:20.914Z,37.75
2022-08-18T02:20:01.762Z,44.50
2022-08-18T02:22:49.308Z,34.95
2022-08-18T02:25:31.215Z,37.53
2022-08-18T02:28:18.850Z,39.55
2022-08-18T02:30:59.773Z,39.92
2022-08-18T02:33:52.864Z,35.42
2022-08-18T02:39:45.547Z,34.13
2022-08-18T02:42:26.850Z,38.42
2022-08-18T02:45:19.826Z,35.15
2022-08-18T02:48:01.647Z,38.78
2022-08-18T02:50:56.864Z,40.58
2022-08-18T02:53:37.875Z,43.22
2022-08-18T02:59:33.909Z,39.42
2022-08-18T03:02:21.178Z,42.08
2022-08-18T03:05:01.859Z,43.53
2022-08-18T03:07:54.016Z,40.35
2022-08-18T03:10:37.149Z,36.45
2022-08-18T03:13:25.162Z,37.08
2022-08-18T03:16:05.880Z,41.60
2022-08-18T03:18:55.735Z,42.85
2022-08-18T03:21:39.369Z,39.60
2022-08-18T03:24:28.763Z,43.63
2022-08-18T03:27:13.067Z,38.47
2022-08-18T03:30:00.410Z,40.17
2022-08-18T03:32:45.740Z,42.78
2022-08-18T03:35:32.870Z,43.90
2022-08-18T03:38:14.092Z,41.63
2022-08-18T03:41:03.800Z,43.13
2022-08-18T03:43:51.020Z,37.70
2022-08-18T03:46:39.794Z,40.65
2022-08-18T03:49:21.070Z,41.03
2022-08-18T03:52:08.829Z,41.33
2022-08-18T03:54:53.197Z,39.47
2022-08-18T03:57:40.518Z,34.97
2022-08-18T04:00:23.919Z,38.00
2022-08-18T04:03:12.143Z,35.55
2022-08-18T04:05:53.224Z,37.90
2022-08-18T04:08:41.850Z,36.95
2022-08-18T04:11:22.921Z,38.83
2022-08-18T04:14:19.862Z,36.33
2022-08-18T04:17:07.557Z,37.83
2022-08-18T04:19:50.556Z,38.65
2022-08-18T04:22:37.897Z,40.53
2022-08-18T04:25:20.632Z,36.30
2022-08-18T04:28:09.979Z,40.03
2022-08-18T04:30:51.380Z,39.65
2022-08-18T04:33:37.936Z,37.40
2022-08-18T04:39:32.041Z,39.43
2022-08-18T04:42:13.593Z,36.20
2022-08-18T04:45:01.957Z,35.13
2022-08-18T04:47:49.203Z,38.60
2022-08-18T04:50:37.980Z,35.17
2022-08-18T04:53:37.558Z,34.10
2022-08-18T04:56:36.900Z,39.22
2022-08-18T04:59:19.840Z,36.53
2022-08-18T05:02:14.679Z,32.90
2022-08-18T05:04:57.760Z,40.80
2022-08-18T05:07:51.088Z,37.22
2022-08-18T05:10:32.228Z,30.90
2022-08-18T05:13:27.802Z,35.33
2022-08-18T05:16:27.551Z,38.67
2022-08-18T05:19:15.051Z,36.10
2022-08-18T05:22:05.935Z,39.75
2022-08-18T05:24:47.975Z,32.92
2022-08-18T05:27:41.812Z,33.58
2022-08-18T05:30:22.957Z,36.53
2022-08-18T05:33:10.846Z,33.67
2022-08-18T05:36:01.850Z,35.85
2022-08-18T05:39:00.843Z,34.92
2022-08-18T05:41:49.914Z,33.13
2022-08-18T05:44:41.621Z,37.67
2022-08-18T05:47:38.588Z,33.10
2022-08-18T05:50:29.049Z,30.70
2022-08-18T05:53:20.645Z,29.77
2022-08-18T05:56:31.251Z,30.27
2022-08-18T05:59:11.974Z,39.10
2022-08-18T06:02:12.369Z,29.48
2022-08-18T06:05:25.848Z,33.80
2022-08-18T06:08:19.909Z,32.58
2022-08-18T06:11:01.798Z,32.60
2022-08-18T06:14:00.023Z,32.55
2022-08-18T06:17:06.965Z,33.00
2022-08-18T06:20:12.069Z,31.15
2022-08-18T06:23:28.661Z,35.77
2022-08-18T06:26:21.968Z,27.38
2022-08-18T06:29:53.016Z,31.40
2022-08-18T06:33:08.986Z,30.70
2022-08-18T06:36:02.927Z,32.15
2022-08-18T06:38:57.688Z,30.95
2022-08-18T06:41:51.972Z,27.73
2022-08-18T06:44:45.652Z,28.50
2022-08-18T06:47:35.533Z,24.90
2022-08-18T06:50:43.573Z,29.17
2022-08-18T06:54:01.723Z,28.85
2022-08-18T06:56:46.414Z,29.95
2022-08-18T06:59:43.884Z,27.35
2022-08-18T07:02:42.472Z,27.05
2022-08-18T07:05:40.247Z,26.90
2022-08-18T07:08:36.083Z,27.75
2022-08-18T07:11:44.975Z,27.40
2022-08-18T07:14:34.024Z,25.38
2022-08-18T07:17:42.471Z,28.25
2022-08-18T07:20:41.983Z,26.33
2022-08-18T07:23:38.779Z,29.25
2022-08-18T07:26:30.122Z,28.02
2022-08-18T07:29:23.334Z,23.92
2022-08-18T07:32:32.222Z,22.98
2022-08-18T07:35:19.315Z,25.90
2022-08-18T07:38:54.593Z,26.40
2022-08-18T07:42:11.525Z,30.35
2022-08-18T07:45:09.280Z,29.25
2022-08-18T07:48:27.310Z,22.08
2022-08-18T07:51:54.954Z,25.67
2022-08-18T07:54:49.719Z,29.00
2022-08-18T07:57:51.220Z,27.15
2022-08-18T08:00:59.765Z,22.80
2022-08-18T08:03:47.353Z,21.33
2022-08-18T08:06:39.040Z,21.92
2022-08-18T08:09:39.868Z,25.75
2022-08-18T08:15:33.145Z,25.52
2022-08-18T08:18:29.050Z,24.35
2022-08-18T08:21:20.956Z,22.67
2022-08-18T08:24:26.278Z,22.92
2022-08-18T08:27:20.540Z,22.17
2022-08-18T08:30:03.223Z,24.13
2022-08-18T08:33:09.992Z,22.33
2022-08-18T08:36:13.842Z,21.42
2022-08-18T08:39:12.748Z,21.92
2022-08-18T08:42:31.045Z,21.10
2022-08-18T08:45:42.092Z,19.73
2022-08-18T08:48:30.089Z,21.52
2022-08-18T08:51:43.803Z,19.10
2022-08-18T08:54:31.083Z,18.17
2022-08-18T08:57:20.315Z,19.73
2022-08-18T09:00:04.391Z,15.38
2022-08-18T09:03:15.446Z,17.52
2022-08-18T09:06:01.096Z,14.48
2022-08-18T09:08:55.724Z,13.98
2022-08-18T09:11:36.579Z,13.23
2022-08-18T09:15:03.486Z,12.30
2022-08-18T09:18:06.090Z,11.27
2022-08-18T09:20:59.440Z,10.65
2022-08-18T09:23:47.225Z,12.70
2022-08-18T09:26:42.629Z,18.58
2022-08-18T09:29:46.075Z,13.48
2022-08-18T09:32:36.345Z,11.48
2022-08-18T09:35:37.044Z,10.60
2022-08-18T09:38:48.049Z,12.10
2022-08-18T09:41:45.677Z,11.75
2022-08-18T09:45:40.613Z,13.05
2022-08-18T09:48:44.349Z,7.38
2022-08-18T09:51:48.975Z,12.35
2022-08-18T09:54:35.475Z,11.65
2022-08-18T10:00:42.411Z,7.30
2022-08-18T10:03:35.163Z,8.38
2022-08-18T10:06:30.696Z,10.45
2022-08-18T10:13:21.587Z,11.93
2022-08-18T10:17:21.353Z,11.57
2022-08-18T10:24:29.782Z,13.15
2022-08-18T10:27:04.980Z,11.40
2022-08-18T10:30:03.648Z,12.35
2022-08-18T10:32:52.264Z,12.98
2022-08-18T10:35:46.834Z,10.68
2022-08-18T10:38:58.655Z,13.52
2022-08-18T10:42:37.831Z,11.10
2022-08-18T10:45:32.206Z,10.13
2022-08-18T10:48:41.103Z,9.20
2022-08-18T10:55:47.851Z,9.82
2022-08-18T10:59:06.287Z,7.45
2022-08-18T11:05:28.556Z,6.63
2022-08-18T11:08:28.069Z,5.47
2022-08-18T11:11:37.372Z,10.05
2022-08-18T11:15:22.623Z,11.45
2022-08-18T11:18:30.582Z,9.45
2022-08-18T11:21:45.662Z,10.38
2022-08-18T11:24:38.307Z,8.02
2022-08-18T11:27:37.590Z,9.10
2022-08-18T11:30:31.099Z,8.93
2022-08-18T11:33:38.209Z,11.32
2022-08-18T11:36:26.245Z,7.15
2022-08-18T11:39:24.028Z,5.63
2022-08-18T11:42:21.959Z,7.10
2022-08-18T11:45:24.739Z,5.97
2022-08-18T11:48:23.762Z,7.82
2022-08-18T11:51:36.496Z,5.90
2022-08-18T11:54:25.694Z,6.70
2022-08-18T11:58:00.752Z,4.80
2022-08-18T12:00:47.588Z,6.53
2022-08-18T12:03:53.936Z,4.72
2022-08-18T12:06:44.777Z,8.50
2022-08-18T12:10:16.375Z,5.10
2022-08-18T12:13:08.816Z,8.18
2022-08-18T12:16:25.967Z,7.38
2022-08-18T12:19:12.157Z,7.53
2022-08-18T12:22:11.752Z,9.23
2022-08-18T12:25:01.759Z,9.38
2022-08-18T12:27:52.102Z,4.40
2022-08-18T12:30:35.703Z,6.88
2022-08-18T12:33:34.488Z,7.85
2022-08-18T12:36:32.182Z,5.40
2022-08-18T12:39:24.672Z,6.50
2022-08-18T12:42:10.635Z,9.32
2022-08-18T12:45:05.334Z,8.57
2022-08-18T12:47:56.533Z,9.10
2022-08-18T12:50:58.351Z,6.80
2022-08-18T12:53:59.279Z,6.53
2022-08-18T12:56:53.959Z,4.95
2022-08-18T12:59:44.751Z,7.82
2022-08-18T13:02:36.739Z,4.85
2022-08-18T13:05:30.177Z,6.63
2022-08-18T13:08:38.120Z,6.53
2022-08-18T13:11:34.109Z,8.45
2022-08-18T13:14:38.221Z,6.45
2022-08-18T13:17:34.344Z,4.78
2022-08-18T13:20:21.784Z,7.82
2022-08-18T13:23:18.036Z,6.63
2022-08-18T13:26:08.763Z,6.10
2022-08-18T13:28:58.368Z,8.13
2022-08-18T13:31:55.272Z,8.07
2022-08-18T13:34:45.665Z,6.07
2022-08-18T13:37:34.283Z,7.00
2022-08-18T13:40:31.057Z,7.50
2022-08-18T13:43:17.496Z,9.27
2022-08-18T13:46:09.261Z,7.47
2022-08-18T13:48:57.815Z,5.60
2022-08-18T13:51:51.485Z,6.32
2022-08-18T13:54:40.477Z,8.40
2022-08-18T13:57:31.891Z,5.65
2022-08-18T14:00:29.791Z,5.03
2022-08-18T14:03:42.863Z,6.10
2022-08-18T14:06:56.174Z,6.18
2022-08-18T14:09:48.556Z,6.18
2022-08-18T14:12:35.677Z,5.10
2022-08-18T14:15:36.571Z,9.15
2022-08-18T14:18:28.952Z,8.60
2022-08-18T14:21:31.145Z,7.90
2022-08-18T14:24:38.709Z,7.63
2022-08-18T14:27:21.612Z,6.22
2022-08-18T14:30:20.893Z,6.50
2022-08-18T14:33:03.241Z,8.98
2022-08-18T14:36:07.077Z,5.47
2022-08-18T14:38:56.928Z,6.53
2022-08-18T14:41:54.577Z,8.20
2022-08-18T14:44:40.354Z,5.65
2022-08-18T14:47:38.274Z,9.30
2022-08-18T14:50:21.435Z,11.38
2022-08-18T14:53:20.806Z,5.65
2022-08-18T14:56:04.219Z,6.93
2022-08-18T14:58:54.343Z,8.77
2022-08-18T15:01:42.841Z,10.82
2022-08-18T15:04:38.400Z,7.45
2022-08-18T15:07:35.711Z,6.80
2022-08-18T15:10:28.497Z,7.55
2022-08-18T15:13:10.518Z,7.70
2022-08-18T15:16:01.912Z,9.82
2022-08-18T15:18:43.591Z,6.82
2022-08-18T15:21:50.481Z,8.15
2022-08-18T15:24:54.052Z,5.63
2022-08-18T15:27:47.159Z,4.68
2022-08-18T15:30:33.310Z,4.95
2022-08-18T15:33:24.300Z,8.50
2022-08-18T15:36:05.510Z,7.70
2022-08-18T15:41:49.307Z,5.57
2022-08-18T15:44:37.191Z,4.60
2022-08-18T15:47:20.966Z,9.88
2022-08-18T15:50:21.823Z,8.77
2022-08-18T15:53:10.281Z,8.82
2022-08-18T15:56:04.180Z,9.55
2022-08-18T15:58:46.986Z,7.97
2022-08-18T16:01:39.561Z,8.73
2022-08-18T16:04:23.309Z,11.00
2022-08-18T16:07:14.366Z,9.02
2022-08-18T16:09:55.757Z,10.48
2022-08-18T16:12:45.895Z,8.75
2022-08-18T16:15:41.199Z,7.90
2022-08-18T16:18:29.277Z,7.93
2022-08-18T16:21:13.755Z,8.88
2022-08-18T16:24:03.672Z,8.27
2022-08-18T16:26:44.389Z,8.80
2022-08-18T16:29:31.287Z,11.60
2022-08-18T16:32:16.747Z,6.70
2022-08-18T16:35:06.630Z,6.97
2022-08-18T16:37:47.433Z,11.60
2022-08-18T16:40:37.917Z,10.82
2022-08-18T16:43:19.526Z,13.93
2022-08-18T16:46:09.407Z,8.95
2022-08-18T16:48:50.490Z,8.00
2022-08-18T16:51:39.005Z,12.95
2022-08-18T16:54:20.822Z,6.60
2022-08-18T16:57:08.327Z,12.07
2022-08-18T17:00:34.039Z,9.65
2022-08-18T17:03:41.382Z,7.22
2022-08-18T17:06:28.391Z,9.25
2022-08-18T17:09:19.265Z,13.18
2022-08-18T17:12:01.340Z,4.85
2022-08-18T17:14:55.730Z,6.63
2022-08-18T17:17:42.377Z,8.13
2022-08-18T17:20:24.703Z,5.88
2022-08-18T17:23:15.372Z,7.35
2022-08-18T17:25:58.078Z,7.63
2022-08-18T17:28:52.591Z,7.57
2022-08-18T17:31:34.368Z,7.55
2022-08-18T17:34:24.510Z,4.32
2022-08-18T17:37:08.352Z,4.28
2022-08-18T17:40:04.375Z,5.82
2022-08-18T17:42:48.313Z,5.78
2022-08-18T17:45:41.416Z,6.57
2022-08-18T17:48:31.778Z,6.95
2022-08-18T17:51:34.315Z,9.07
2022-08-18T17:54:36.283Z,5.85
2022-08-18T17:57:28.236Z,8.80
2022-08-18T18:00:20.316Z,6.03
2022-08-18T18:03:10.653Z,8.13
2022-08-18T18:06:09.403Z,7.05
2022-08-18T18:08:58.407Z,6.05
2022-08-18T18:11:48.352Z,5.78
2022-08-18T18:14:46.363Z,6.40
2022-08-18T18:17:32.308Z,7.13
2022-08-18T18:20:21.920Z,10.25
2022-08-18T18:23:24.065Z,6.10
2022-08-18T18:26:37.591Z,5.80
2022-08-18T18:29:38.488Z,6.15
2022-08-18T18:32:38.932Z,6.60
2022-08-18T18:35:27.593Z,7.70
2022-08-18T18:38:39.980Z,10.63
2022-08-18T18:41:40.117Z,5.97
2022-08-18T18:44:39.406Z,4.25
2022-08-18T18:47:51.247Z,7.55
2022-08-18T18:51:03.655Z,6.03
2022-08-18T18:54:27.933Z,6.63
2022-08-18T18:57:42.790Z,6.03
2022-08-18T19:00:59.220Z,6.22
2022-08-18T19:04:13.558Z,9.18
2022-08-18T19:07:20.942Z,6.78
2022-08-18T19:10:31.103Z,4.80
2022-08-18T19:13:26.868Z,8.23
2022-08-18T19:16:36.227Z,7.63
2022-08-18T19:19:38.851Z,8.00
2022-08-18T19:23:07.405Z,8.70
2022-08-18T19:26:07.525Z,8.40
2022-08-18T19:29:13.121Z,12.73
2022-08-18T19:32:25.158Z,6.82
2022-08-18T19:35:21.707Z,8.32
2022-08-18T19:38:31.407Z,8.07
2022-08-18T19:41:43.081Z,6.20
2022-08-18T19:45:00.376Z,8.82
2022-08-18T19:47:58.289Z,8.02
2022-08-18T19:51:18.543Z,5.07
2022-08-18T19:54:45.659Z,7.32
2022-08-18T19:58:13.579Z,6.65
2022-08-18T20:01:02.918Z,9.38
2022-08-18T20:04:09.420Z,6.40
2022-08-18T20:07:07.726Z,6.85
2022-08-18T20:10:20.592Z,5.00
2022-08-18T20:13:36.699Z,4.95
2022-08-18T20:16:49.987Z,6.70
2022-08-18T20:19:57.582Z,7.22
2022-08-18T20:22:58.978Z,6.13
2022-08-18T20:25:53.294Z,6.47
2022-08-18T20:28:49.350Z,10.60
2022-08-18T20:31:51.808Z,5.88
2022-08-18T20:34:44.618Z,9.35
2022-08-18T20:37:33.071Z,7.95
2022-08-18T20:40:46.878Z,5.00
2022-08-18T20:43:44.405Z,9.07
2022-08-18T20:47:06.682Z,6.50
2022-08-18T20:50:16.949Z,5.10
2022-08-18T20:53:20.011Z,11.30
2022-08-18T20:56:31.285Z,8.40
2022-08-18T20:59:27.984Z,5.93
2022-08-18T21:02:39.490Z,8.95
2022-08-18T21:05:36.255Z,8.98
2022-08-18T21:08:27.978Z,5.13
2022-08-18T21:11:32.051Z,7.38
2022-08-18T21:17:43.348Z,4.05
2022-08-18T21:20:32.917Z,4.22
2022-08-18T21:23:44.433Z,5.75
2022-08-18T21:26:32.418Z,6.20
2022-08-18T21:29:24.887Z,4.57
2022-08-18T21:32:42.347Z,4.88
2022-08-18T21:35:39.461Z,4.10
2022-08-18T21:38:36.435Z,5.53
2022-08-18T21:41:42.685Z,7.75
2022-08-18T21:44:34.647Z,5.93
2022-08-18T21:47:37.446Z,11.30
2022-08-18T21:50:27.541Z,8.18
2022-08-18T21:53:33.965Z,10.18
2022-08-18T21:56:28.424Z,8.82
2022-08-18T21:59:19.885Z,10.27
2022-08-18T22:02:03.944Z,6.93
2022-08-18T22:04:54.471Z,6.45
2022-08-18T22:07:35.712Z,8.18
2022-08-18T22:10:52.705Z,8.05
2022-08-18T22:13:53.205Z,11.23
2022-08-18T22:16:51.013Z,10.25
2022-08-18T22:19:39.722Z,5.30
2022-08-18T22:22:44.639Z,6.70
2022-08-18T22:25:31.917Z,6.30
2022-08-18T22:28:12.499Z,6.10
2022-08-18T22:31:00.982Z,6.72
2022-08-18T22:33:42.057Z,6.30
2022-08-18T22:36:35.526Z,7.25
2022-08-18T22:39:20.594Z,5.38
2022-08-18T22:42:10.984Z,4.60
2022-08-18T22:44:51.908Z,5.03
2022-08-18T22:47:43.656Z,3.72
2022-08-18T22:50:28.079Z,5.60
2022-08-18T22:53:14.903Z,5.25
2022-08-18T22:55:56.522Z,5.45
2022-08-18T22:58:46.639Z,7.07
2022-08-18T23:01:27.933Z,4.95
2022-08-18T23:04:16.769Z,6.18
2022-08-18T23:06:58.850Z,6.25
2022-08-18T23:09:47.559Z,6.45
2022-08-18T23:12:29.250Z,8.15
2022-08-18T23:15:23.462Z,3.97
2022-08-18T23:18:12.260Z,3.58
2022-08-18T23:20:58.255Z,2.33
2022-08-18T23:23:46.035Z,4.50
2022-08-18T23:26:26.695Z,2.88
2022-08-18T23:29:21.203Z,3.38
2022-08-18T23:32:05.899Z,3.67
2022-08-18T23:34:53.976Z,5.88
2022-08-18T23:37:34.635Z,3.65
2022-08-18T23:40:23.879Z,4.57
2022-08-18T23:43:04.606Z,2.17
2022-08-18T23:45:56.947Z,2.40
2022-08-18T23:48:38.370Z,6.13
2022-08-18T23:51:36.878Z,2.35
2022-08-18T23:54:24.632Z,7.07
2022-08-18T23:57:12.395Z,3.80
2022-08-18T23:59:54.574Z,3.28
