createdAt,value
2023-06-30T00:00:10.396Z,5.20
2023-06-30T00:02:38.085Z,4.00
2023-06-30T00:05:06.578Z,3.80
2023-06-30T00:07:34.373Z,2.80
2023-06-30T00:10:02.148Z,5.20
2023-06-30T00:12:30.599Z,5.20
2023-06-30T00:14:58.184Z,6.60
2023-06-30T00:17:25.865Z,5.60
2023-06-30T00:19:53.535Z,4.20
2023-06-30T00:22:22.699Z,5.80
2023-06-30T00:24:50.891Z,4.80
2023-06-30T00:27:18.492Z,4.40
2023-06-30T00:29:46.076Z,3.00
2023-06-30T00:32:13.721Z,3.80
2023-06-30T00:34:41.405Z,5.20
2023-06-30T00:37:09.620Z,6.00
2023-06-30T00:39:37.298Z,3.00
2023-06-30T00:42:04.928Z,5.00
2023-06-30T00:44:32.852Z,4.40
2023-06-30T00:47:02.255Z,6.80
2023-06-30T00:49:30.521Z,4.60
2023-06-30T00:51:58.104Z,5.00
2023-06-30T00:54:25.778Z,6.20
2023-06-30T00:56:53.353Z,3.00
2023-06-30T00:59:20.952Z,4.60
2023-06-30T01:01:49.708Z,4.00
2023-06-30T01:04:17.416Z,6.00
2023-06-30T01:06:46.212Z,5.60
2023-06-30T01:09:13.854Z,4.00
2023-06-30T01:11:41.655Z,4.00
2023-06-30T01:14:09.915Z,6.60
2023-06-30T01:16:37.651Z,4.80
2023-06-30T01:19:05.306Z,5.20
2023-06-30T01:21:32.892Z,4.00
2023-06-30T01:24:00.530Z,4.00
2023-06-30T01:26:28.641Z,6.00
2023-06-30T01:28:56.857Z,4.80
2023-06-30T01:31:24.677Z,3.80
2023-06-30T01:33:52.336Z,6.00
2023-06-30T01:36:19.970Z,3.40
2023-06-30T01:38:47.807Z,3.00
2023-06-30T01:41:15.426Z,6.00
2023-06-30T01:43:43.000Z,4.80
2023-06-30T01:46:10.620Z,4.40
2023-06-30T01:48:38.277Z,4.00
2023-06-30T01:51:06.527Z,6.00
2023-06-30T01:53:34.228Z,5.60
2023-06-30T01:56:01.825Z,3.40
2023-06-30T01:58:29.678Z,2.60
2023-06-30T02:00:57.293Z,3.20
2023-06-30T02:03:25.552Z,4.00
2023-06-30T02:05:53.198Z,3.00
2023-06-30T02:08:20.836Z,2.60
2023-06-30T02:10:48.396Z,3.40
2023-06-30T02:13:16.469Z,3.00
2023-06-30T02:15:44.624Z,3.20
2023-06-30T02:18:14.710Z,3.00
2023-06-30T02:20:42.379Z,3.00
2023-06-30T02:23:10.027Z,1.00
2023-06-30T02:25:37.620Z,1.80
2023-06-30T02:28:05.500Z,1.80
2023-06-30T02:30:33.142Z,3.00
2023-06-30T02:33:00.762Z,1.00
2023-06-30T02:35:29.392Z,2.20
2023-06-30T02:37:57.066Z,3.00
2023-06-30T02:40:27.571Z,3.00
2023-06-30T02:42:55.169Z,1.00
2023-06-30T02:45:23.191Z,3.00
2023-06-30T02:47:50.855Z,1.00
2023-06-30T02:50:18.471Z,3.20
2023-06-30T02:52:46.148Z,1.00
2023-06-30T02:55:15.090Z,3.60
2023-06-30T02:57:43.058Z,3.00
2023-06-30T03:00:11.837Z,3.80
2023-06-30T03:02:39.700Z,1.00
2023-06-30T03:05:08.477Z,1.40
2023-06-30T03:07:36.136Z,2.60
2023-06-30T03:10:03.898Z,3.00
2023-06-30T03:12:31.554Z,3.00
2023-06-30T03:14:59.174Z,3.00
2023-06-30T03:17:27.121Z,1.40
2023-06-30T03:19:54.769Z,3.00
2023-06-30T03:22:22.492Z,5.20
2023-06-30T03:24:50.058Z,4.40
2023-06-30T03:27:17.637Z,5.20
2023-06-30T03:29:45.584Z,4.00
2023-06-30T03:32:13.200Z,5.00
2023-06-30T03:34:40.795Z,4.00
2023-06-30T03:37:08.482Z,4.00
2023-06-30T03:39:36.195Z,5.20
2023-06-30T03:42:05.659Z,1.00
2023-06-30T03:44:33.341Z,4.80
2023-06-30T03:47:01.131Z,5.20
2023-06-30T03:49:28.787Z,4.00
2023-06-30T03:51:56.425Z,3.40
2023-06-30T03:54:24.624Z,4.00
2023-06-30T03:56:52.205Z,4.00
2023-06-30T03:59:19.808Z,4.00
2023-06-30T04:01:47.412Z,6.60
2023-06-30T04:04:15.699Z,4.50
2023-06-30T04:06:45.684Z,4.40
2023-06-30T04:09:13.298Z,4.00
2023-06-30T04:11:40.922Z,3.00
2023-06-30T04:14:08.569Z,2.60
2023-06-30T04:16:36.189Z,2.20
2023-06-30T04:19:04.297Z,4.80
2023-06-30T04:21:31.929Z,6.00
2023-06-30T04:23:59.492Z,4.40
2023-06-30T04:26:27.493Z,6.00
2023-06-30T04:28:55.196Z,7.00
2023-06-30T04:31:23.755Z,6.00
2023-06-30T04:33:51.807Z,4.00
2023-06-30T04:36:21.708Z,6.00
2023-06-30T04:38:49.706Z,4.80
2023-06-30T04:41:17.395Z,3.20
2023-06-30T04:43:45.889Z,6.00
2023-06-30T04:46:13.518Z,4.80
2023-06-30T04:48:41.241Z,4.00
2023-06-30T04:51:08.896Z,4.80
2023-06-30T04:53:36.533Z,6.20
2023-06-30T04:56:04.345Z,6.00
2023-06-30T04:58:32.062Z,6.00
2023-06-30T05:00:59.643Z,6.20
2023-06-30T05:03:27.347Z,5.20
2023-06-30T05:05:57.833Z,3.00
2023-06-30T05:08:25.622Z,1.00
2023-06-30T05:10:53.750Z,5.00
2023-06-30T05:13:21.442Z,6.20
2023-06-30T05:15:49.475Z,2.60
2023-06-30T05:18:17.491Z,6.00
2023-06-30T05:20:45.692Z,6.40
2023-06-30T05:23:13.389Z,7.00
2023-06-30T05:25:40.985Z,6.60
2023-06-30T05:28:08.771Z,0.80
2023-06-30T05:30:36.535Z,4.40
2023-06-30T05:33:06.203Z,6.80
2023-06-30T05:35:34.127Z,4.00
2023-06-30T05:38:02.224Z,3.40
2023-06-30T05:40:30.007Z,4.00
2023-06-30T05:42:57.789Z,4.80
2023-06-30T05:45:25.842Z,5.20
2023-06-30T05:47:53.487Z,5.20
2023-06-30T05:50:23.318Z,3.60
2023-06-30T05:52:50.951Z,7.80
2023-06-30T05:55:19.130Z,7.00
2023-06-30T05:57:47.394Z,6.00
2023-06-30T06:00:16.621Z,4.80
2023-06-30T06:02:44.370Z,4.80
2023-06-30T06:05:12.329Z,3.80
2023-06-30T06:07:41.750Z,4.80
2023-06-30T06:10:10.132Z,5.20
2023-06-30T06:12:37.868Z,6.60
2023-06-30T06:15:05.605Z,6.80
2023-06-30T06:17:33.567Z,4.00
2023-06-30T06:20:01.410Z,7.00
2023-06-30T06:22:29.476Z,6.40
2023-06-30T06:24:57.148Z,6.40
2023-06-30T06:27:24.994Z,5.20
2023-06-30T06:29:52.677Z,7.40
2023-06-30T06:32:21.005Z,4.00
2023-06-30T06:34:49.099Z,6.20
2023-06-30T06:37:17.129Z,6.00
2023-06-30T06:39:44.850Z,7.40
2023-06-30T06:42:12.748Z,7.40
2023-06-30T06:44:40.784Z,6.00
2023-06-30T06:47:08.512Z,3.60
2023-06-30T06:49:36.473Z,6.20
2023-06-30T06:52:04.344Z,7.00
2023-06-30T06:54:32.095Z,6.60
2023-06-30T06:56:59.830Z,4.40
2023-06-30T06:59:29.116Z,6.20
2023-06-30T07:01:56.932Z,4.80
2023-06-30T07:04:24.849Z,6.60
2023-06-30T07:06:58.817Z,11.75
2023-06-30T07:09:26.585Z,5.00
2023-06-30T07:11:54.701Z,9.00
2023-06-30T07:14:22.526Z,12.00
2023-06-30T07:16:51.358Z,9.00
2023-06-30T07:19:19.155Z,10.00
2023-06-30T07:21:47.226Z,6.80
2023-06-30T07:24:16.085Z,9.00
2023-06-30T07:26:45.589Z,3.00
2023-06-30T07:29:13.376Z,7.80
2023-06-30T07:31:41.316Z,6.80
2023-06-30T07:34:09.117Z,7.00
2023-06-30T07:36:37.530Z,8.00
2023-06-30T07:39:05.451Z,7.00
2023-06-30T07:41:36.735Z,6.00
2023-06-30T07:44:05.271Z,7.00
2023-06-30T07:46:33.304Z,7.00
2023-06-30T07:49:01.040Z,10.80
2023-06-30T07:51:28.922Z,1.00
2023-06-30T07:53:56.826Z,4.00
2023-06-30T07:56:24.673Z,6.00
2023-06-30T07:58:52.448Z,4.00
2023-06-30T08:01:20.762Z,0.00
2023-06-30T08:03:50.174Z,4.00
2023-06-30T08:06:18.273Z,6.00
2023-06-30T08:08:46.421Z,4.00
2023-06-30T08:11:14.390Z,4.80
2023-06-30T08:13:42.488Z,4.00
2023-06-30T08:16:10.498Z,4.80
2023-06-30T08:18:38.302Z,4.00
2023-06-30T08:21:18.428Z,3.80
2023-06-30T08:23:47.649Z,3.80
2023-06-30T08:26:16.612Z,3.60
2023-06-30T08:28:44.482Z,4.00
2023-06-30T08:31:12.341Z,3.00
2023-06-30T08:33:42.834Z,1.00
2023-06-30T08:36:11.567Z,1.00
2023-06-30T08:38:39.305Z,1.00
2023-06-30T08:41:07.181Z,2.20
2023-06-30T08:43:35.208Z,1.00
2023-06-30T08:46:03.962Z,3.20
2023-06-30T08:48:35.734Z,3.20
2023-06-30T08:51:03.576Z,1.00
2023-06-30T08:53:31.360Z,2.20
2023-06-30T08:55:59.082Z,2.00
2023-06-30T08:58:26.933Z,1.00
2023-06-30T09:00:55.592Z,2.20
2023-06-30T09:03:23.546Z,1.00
2023-06-30T09:05:52.729Z,2.20
2023-06-30T09:08:20.540Z,2.00
2023-06-30T09:10:48.658Z,3.60
2023-06-30T09:13:17.369Z,4.00
2023-06-30T09:15:45.506Z,1.80
2023-06-30T09:18:13.606Z,4.00
2023-06-30T09:20:41.641Z,2.00
2023-06-30T09:23:09.559Z,2.00
2023-06-30T09:25:38.592Z,1.80
2023-06-30T09:28:06.605Z,2.00
2023-06-30T09:30:34.710Z,2.00
2023-06-30T09:33:03.253Z,1.00
2023-06-30T09:35:31.366Z,0.00
2023-06-30T09:37:59.629Z,2.00
2023-06-30T09:40:27.612Z,1.00
2023-06-30T09:42:55.666Z,1.80
2023-06-30T09:45:23.578Z,2.00
2023-06-30T09:47:51.579Z,1.60
2023-06-30T09:50:20.475Z,1.00
2023-06-30T09:52:48.365Z,1.20
2023-06-30T09:55:16.706Z,1.20
2023-06-30T09:57:45.340Z,2.00
2023-06-30T10:00:22.117Z,1.00
2023-06-30T10:03:02.543Z,1.00
2023-06-30T10:05:30.582Z,1.20
2023-06-30T10:07:58.394Z,2.00
2023-06-30T10:10:26.566Z,3.80
2023-06-30T10:12:54.545Z,4.60
2023-06-30T10:15:24.446Z,8.40
2023-06-30T10:17:52.637Z,4.00
2023-06-30T10:20:25.494Z,1.80
2023-06-30T10:23:01.886Z,2.00
2023-06-30T10:25:31.276Z,2.00
2023-06-30T10:27:59.263Z,4.20
2023-06-30T10:30:27.234Z,1.00
2023-06-30T10:32:55.304Z,2.00
2023-06-30T10:35:23.388Z,1.00
2023-06-30T10:37:53.337Z,2.00
2023-06-30T10:40:21.301Z,2.00
2023-06-30T10:42:50.089Z,2.60
2023-06-30T10:45:20.076Z,2.00
2023-06-30T10:47:48.071Z,2.00
2023-06-30T10:50:16.594Z,1.40
2023-06-30T10:52:44.634Z,2.00
2023-06-30T10:55:12.472Z,2.40
2023-06-30T10:57:40.799Z,2.00
2023-06-30T11:00:08.814Z,1.40
2023-06-30T11:02:37.695Z,1.40
2023-06-30T11:05:07.726Z,1.00
2023-06-30T11:07:36.106Z,2.00
2023-06-30T11:10:07.438Z,1.40
2023-06-30T11:12:35.670Z,1.00
2023-06-30T11:15:05.581Z,1.00
2023-06-30T11:17:33.685Z,1.00
2023-06-30T11:20:01.797Z,1.60
2023-06-30T11:22:31.399Z,1.80
2023-06-30T11:24:59.222Z,2.00
2023-06-30T11:27:28.161Z,1.40
2023-06-30T11:29:56.111Z,1.00
2023-06-30T11:32:23.994Z,2.00
2023-06-30T11:34:52.014Z,1.40
2023-06-30T11:37:20.050Z,2.80
2023-06-30T11:39:49.711Z,2.00
2023-06-30T11:42:17.572Z,0.00
2023-06-30T11:44:45.461Z,2.00
2023-06-30T11:47:13.390Z,1.80
2023-06-30T11:49:41.197Z,4.20
2023-06-30T11:52:09.677Z,2.80
2023-06-30T11:54:37.548Z,3.00
2023-06-30T11:57:05.384Z,3.00
2023-06-30T11:59:33.245Z,2.40
2023-06-30T12:02:02.006Z,2.00
2023-06-30T12:04:34.929Z,2.60
2023-06-30T12:07:03.871Z,1.40
2023-06-30T12:09:32.086Z,1.20
2023-06-30T12:12:01.758Z,1.80
2023-06-30T12:14:30.058Z,1.00
2023-06-30T12:16:58.845Z,1.00
2023-06-30T12:19:27.215Z,1.00
2023-06-30T12:21:55.048Z,2.00
2023-06-30T12:24:22.892Z,2.00
2023-06-30T12:26:50.884Z,2.00
2023-06-30T12:29:19.533Z,2.00
2023-06-30T12:31:48.905Z,2.00
2023-06-30T12:34:16.906Z,3.00
2023-06-30T12:36:44.881Z,2.40
2023-06-30T12:39:12.892Z,5.00
2023-06-30T12:41:41.182Z,3.40
2023-06-30T12:44:09.758Z,3.00
2023-06-30T12:46:37.893Z,3.00
2023-06-30T12:49:06.677Z,2.00
2023-06-30T12:51:34.536Z,2.00
2023-06-30T12:54:03.163Z,1.00
2023-06-30T12:56:32.684Z,2.00
2023-06-30T12:59:00.771Z,3.00
2023-06-30T13:01:28.703Z,3.00
2023-06-30T13:03:56.744Z,3.00
2023-06-30T13:06:25.010Z,2.00
2023-06-30T13:08:52.954Z,4.60
2023-06-30T13:11:20.981Z,5.00
2023-06-30T13:13:51.349Z,2.00
2023-06-30T13:16:19.264Z,3.00
2023-06-30T13:18:48.436Z,3.00
2023-06-30T13:21:16.472Z,3.00
2023-06-30T13:23:44.344Z,4.80
2023-06-30T13:26:12.843Z,3.60
2023-06-30T13:28:41.684Z,3.00
2023-06-30T13:31:10.535Z,3.00
2023-06-30T13:33:38.555Z,3.00
2023-06-30T13:36:06.989Z,3.00
2023-06-30T13:38:34.962Z,3.00
2023-06-30T13:41:04.921Z,3.00
2023-06-30T13:43:32.838Z,3.00
2023-06-30T13:46:00.745Z,2.80
2023-06-30T13:48:29.314Z,3.00
2023-06-30T13:50:57.166Z,2.00
2023-06-30T13:53:26.179Z,2.00
2023-06-30T13:55:55.022Z,3.00
2023-06-30T13:58:22.980Z,3.00
2023-06-30T14:00:50.935Z,2.40
2023-06-30T14:03:21.710Z,2.00
2023-06-30T14:05:51.428Z,3.20
2023-06-30T14:08:20.268Z,3.80
2023-06-30T14:10:48.629Z,2.00
2023-06-30T14:13:16.515Z,3.00
2023-06-30T14:15:44.583Z,1.00
2023-06-30T14:18:12.895Z,2.20
2023-06-30T14:20:41.305Z,2.00
2023-06-30T14:23:09.232Z,2.00
2023-06-30T14:25:37.120Z,3.00
2023-06-30T14:28:05.036Z,2.00
2023-06-30T14:30:34.856Z,1.60
2023-06-30T14:33:04.937Z,2.00
2023-06-30T14:35:32.956Z,2.80
2023-06-30T14:38:02.714Z,2.00
2023-06-30T14:40:32.151Z,2.20
2023-06-30T14:43:00.240Z,2.80
2023-06-30T14:45:30.640Z,2.00
2023-06-30T14:47:58.751Z,1.60
2023-06-30T14:50:27.047Z,3.00
2023-06-30T14:52:54.936Z,2.20
2023-06-30T14:55:23.412Z,2.00
2023-06-30T14:57:51.924Z,2.20
2023-06-30T15:00:21.032Z,2.60
2023-06-30T15:02:49.830Z,2.80
2023-06-30T15:05:17.763Z,3.00
2023-06-30T15:07:47.514Z,3.00
2023-06-30T15:10:16.753Z,3.20
2023-06-30T15:12:44.624Z,3.00
2023-06-30T15:15:12.729Z,3.00
2023-06-30T15:17:41.283Z,1.20
2023-06-30T15:20:09.289Z,2.60
2023-06-30T15:22:38.487Z,3.00
2023-06-30T15:25:06.710Z,2.00
2023-06-30T15:27:35.909Z,2.60
2023-06-30T15:30:07.532Z,3.60
2023-06-30T15:32:35.555Z,1.00
2023-06-30T15:35:03.672Z,3.40
2023-06-30T15:37:31.748Z,3.60
2023-06-30T15:40:00.401Z,3.00
2023-06-30T15:42:28.544Z,2.80
2023-06-30T15:44:56.578Z,4.00
2023-06-30T15:47:25.800Z,4.00
2023-06-30T15:49:53.817Z,4.00
2023-06-30T15:52:21.672Z,7.00
2023-06-30T15:54:49.702Z,3.00
2023-06-30T15:57:17.673Z,3.00
2023-06-30T15:59:45.963Z,3.00
2023-06-30T16:02:14.210Z,2.00
2023-06-30T16:04:42.213Z,2.00
2023-06-30T16:07:10.172Z,2.00
2023-06-30T16:09:38.089Z,2.60
2023-06-30T16:12:07.494Z,3.00
2023-06-30T16:14:35.490Z,3.00
2023-06-30T16:17:03.468Z,4.00
2023-06-30T16:19:31.364Z,2.80
2023-06-30T16:21:59.269Z,2.60
2023-06-30T16:24:29.313Z,3.00
2023-06-30T16:26:57.314Z,3.00
2023-06-30T16:29:25.434Z,3.20
2023-06-30T16:31:53.524Z,5.00
2023-06-30T16:34:21.562Z,2.60
2023-06-30T16:36:50.358Z,4.00
2023-06-30T16:39:18.202Z,4.40
2023-06-30T16:41:46.119Z,3.00
2023-06-30T16:44:14.061Z,2.00
2023-06-30T16:46:42.336Z,3.00
2023-06-30T16:49:11.065Z,4.20
2023-06-30T16:51:39.825Z,2.20
2023-06-30T16:54:07.837Z,3.00
2023-06-30T16:56:35.761Z,3.60
2023-06-30T16:59:03.710Z,2.00
2023-06-30T17:01:31.999Z,3.00
2023-06-30T17:04:00.030Z,2.00
2023-06-30T17:06:28.027Z,3.00
2023-06-30T17:08:55.925Z,3.00
2023-06-30T17:11:23.920Z,2.00
2023-06-30T17:13:51.810Z,3.00
2023-06-30T17:16:20.716Z,3.00
2023-06-30T17:18:49.633Z,5.00
2023-06-30T17:21:17.600Z,5.00
2023-06-30T17:23:45.657Z,5.00
2023-06-30T17:26:16.556Z,5.00
2023-06-30T17:28:44.709Z,8.00
2023-06-30T17:31:12.969Z,5.80
2023-06-30T17:33:40.849Z,4.40
2023-06-30T17:36:10.582Z,5.00
2023-06-30T17:38:39.795Z,4.60
2023-06-30T17:41:07.777Z,3.60
2023-06-30T17:43:35.736Z,10.20
2023-06-30T17:46:04.706Z,9.80
2023-06-30T17:48:32.812Z,5.40
2023-06-30T17:51:01.116Z,5.20
2023-06-30T17:53:30.283Z,8.20
2023-06-30T17:55:58.349Z,8.20
2023-06-30T17:58:26.156Z,7.80
2023-06-30T18:00:54.175Z,7.80
2023-06-30T18:03:22.596Z,8.00
2023-06-30T18:05:50.712Z,9.80
2023-06-30T18:08:18.594Z,13.20
2023-06-30T18:10:49.112Z,8.00
2023-06-30T18:13:22.886Z,4.80
2023-06-30T18:15:50.956Z,8.00
2023-06-30T18:18:18.986Z,7.20
2023-06-30T18:20:46.965Z,7.40
2023-06-30T18:23:14.835Z,7.00
2023-06-30T18:25:42.612Z,7.40
2023-06-30T18:28:10.763Z,8.00
2023-06-30T18:30:38.612Z,5.60
2023-06-30T18:33:06.615Z,7.60
2023-06-30T18:35:34.606Z,7.20
2023-06-30T18:38:03.264Z,7.00
2023-06-30T18:40:31.205Z,4.60
2023-06-30T18:42:59.218Z,4.40
2023-06-30T18:45:27.042Z,7.00
2023-06-30T18:47:54.909Z,7.20
2023-06-30T18:50:24.581Z,7.00
2023-06-30T18:52:52.444Z,5.00
2023-06-30T18:55:20.697Z,7.20
2023-06-30T18:57:48.593Z,7.80
2023-06-30T19:00:16.487Z,8.00
2023-06-30T19:02:45.496Z,8.00
2023-06-30T19:05:13.503Z,6.80
2023-06-30T19:07:41.572Z,6.80
2023-06-30T19:10:10.709Z,8.00
2023-06-30T19:12:38.713Z,10.00
2023-06-30T19:15:07.079Z,7.00
2023-06-30T19:17:35.399Z,9.00
2023-06-30T19:20:03.461Z,7.00
2023-06-30T19:22:31.385Z,5.40
2023-06-30T19:25:00.234Z,8.00
2023-06-30T19:27:28.979Z,7.80
2023-06-30T19:29:56.875Z,8.20
2023-06-30T19:32:25.014Z,10.20
2023-06-30T19:34:52.982Z,7.80
2023-06-30T19:37:20.937Z,10.00
2023-06-30T19:39:51.056Z,10.00
2023-06-30T19:42:19.047Z,11.80
2023-06-30T19:44:47.753Z,9.00
2023-06-30T19:47:15.780Z,9.00
2023-06-30T19:49:44.953Z,9.80
2023-06-30T19:52:13.667Z,9.60
2023-06-30T19:54:41.793Z,10.00
2023-06-30T19:57:09.779Z,9.80
2023-06-30T19:59:37.769Z,10.80
2023-06-30T20:02:06.273Z,1.00
2023-06-30T20:04:34.843Z,9.00
2023-06-30T20:07:02.715Z,4.80
2023-06-30T20:09:32.749Z,6.80
2023-06-30T20:12:00.771Z,7.00
2023-06-30T20:14:28.674Z,7.80
2023-06-30T20:16:57.613Z,6.00
2023-06-30T20:19:25.575Z,9.00
2023-06-30T20:21:56.502Z,9.00
2023-06-30T20:24:24.853Z,8.20
2023-06-30T20:26:53.024Z,7.00
2023-06-30T20:29:22.119Z,6.60
2023-06-30T20:31:49.990Z,5.20
2023-06-30T20:34:17.968Z,8.60
2023-06-30T20:36:45.970Z,7.40
2023-06-30T20:39:13.830Z,9.00
2023-06-30T20:41:42.175Z,9.00
2023-06-30T20:44:13.615Z,6.40
2023-06-30T20:46:43.190Z,7.80
2023-06-30T20:49:11.368Z,6.40
2023-06-30T20:51:39.282Z,9.25
2023-06-30T20:54:08.095Z,8.20
2023-06-30T20:56:35.969Z,8.20
2023-06-30T20:59:03.864Z,7.00
2023-06-30T21:01:31.894Z,8.20
2023-06-30T21:03:59.960Z,7.00
2023-06-30T21:06:29.239Z,7.00
2023-06-30T21:08:57.209Z,8.00
2023-06-30T21:11:25.960Z,9.00
2023-06-30T21:13:53.776Z,7.50
2023-06-30T21:16:21.615Z,9.50
2023-06-30T21:18:53.007Z,7.75
2023-06-30T21:21:21.091Z,8.00
2023-06-30T21:23:49.154Z,7.00
2023-06-30T21:26:17.208Z,7.00
2023-06-30T21:28:45.005Z,8.00
2023-06-30T21:31:14.668Z,6.00
2023-06-30T21:33:42.589Z,7.00
2023-06-30T21:36:10.660Z,7.00
2023-06-30T21:38:38.526Z,8.50
2023-06-30T21:41:06.498Z,6.00
2023-06-30T21:43:34.777Z,6.25
2023-06-30T21:46:02.633Z,6.50
2023-06-30T21:48:30.535Z,6.50
2023-06-30T21:50:58.308Z,7.00
2023-06-30T21:53:26.590Z,8.00
2023-06-30T21:55:55.134Z,9.00
2023-06-30T21:58:27.815Z,7.75
2023-06-30T22:00:56.091Z,7.00
2023-06-30T22:03:24.157Z,8.00
2023-06-30T22:05:51.989Z,9.50
2023-06-30T22:08:20.646Z,8.00
2023-06-30T22:10:48.725Z,9.00
2023-06-30T22:13:16.676Z,6.75
2023-06-30T22:15:44.973Z,7.50
2023-06-30T22:18:12.831Z,7.00
2023-06-30T22:20:41.214Z,6.00
2023-06-30T22:23:09.049Z,8.50
2023-06-30T22:25:36.828Z,7.50
2023-06-30T22:28:04.619Z,8.00
2023-06-30T22:30:32.792Z,6.25
2023-06-30T22:33:01.380Z,8.50
2023-06-30T22:35:29.292Z,9.00
2023-06-30T22:37:57.105Z,7.00
2023-06-30T22:40:24.966Z,7.50
2023-06-30T22:42:52.749Z,8.25
2023-06-30T22:45:20.815Z,8.50
2023-06-30T22:47:48.496Z,9.00
2023-06-30T22:50:16.437Z,8.50
2023-06-30T22:52:44.184Z,9.50
2023-06-30T22:55:12.029Z,9.00
2023-06-30T22:57:40.292Z,6.25
2023-06-30T23:00:09.085Z,7.00
2023-06-30T23:02:36.923Z,7.00
2023-06-30T23:05:05.238Z,9.00
2023-06-30T23:07:33.033Z,7.00
2023-06-30T23:10:01.244Z,7.00
2023-06-30T23:12:28.966Z,7.00
2023-06-30T23:14:56.657Z,9.00
2023-06-30T23:17:26.720Z,8.00
2023-06-30T23:19:54.638Z,6.75
2023-06-30T23:22:31.607Z,4.00
2023-06-30T23:24:59.379Z,6.00
2023-06-30T23:27:28.728Z,6.75
2023-06-30T23:36:18.488Z,6.00
2023-06-30T23:44:59.336Z,7.00
2023-06-30T23:56:48.846Z,6.80
2023-06-30T23:59:16.428Z,4.00
