createdAt,value
2023-05-01T00:00:55.125Z,33.71
2023-05-01T00:01:55.148Z,33.73
2023-05-01T00:02:55.293Z,33.71
2023-05-01T00:03:55.327Z,33.70
2023-05-01T00:04:55.370Z,33.70
2023-05-01T00:05:55.396Z,33.72
2023-05-01T00:06:55.492Z,33.72
2023-05-01T00:07:55.528Z,33.71
2023-05-01T00:08:55.601Z,33.72
2023-05-01T00:09:55.837Z,33.68
2023-05-01T00:10:55.724Z,33.70
2023-05-01T00:11:55.793Z,33.70
2023-05-01T00:12:55.856Z,33.72
2023-05-01T00:13:55.909Z,33.72
2023-05-01T00:14:56.289Z,33.70
2023-05-01T00:15:56.108Z,33.70
2023-05-01T00:16:56.288Z,33.70
2023-05-01T00:17:56.193Z,33.71
2023-05-01T00:18:56.216Z,33.71
2023-05-01T00:19:56.548Z,33.68
2023-05-01T00:20:56.333Z,33.70
2023-05-01T00:21:56.425Z,33.70
2023-05-01T00:22:56.478Z,33.69
2023-05-01T00:23:56.536Z,33.69
2023-05-01T00:24:56.837Z,33.70
2023-05-01T00:25:56.722Z,33.70
2023-05-01T00:26:56.721Z,33.73
2023-05-01T00:27:56.820Z,33.70
2023-05-01T00:28:56.856Z,33.71
2023-05-01T00:29:57.217Z,33.69
2023-05-01T00:30:56.978Z,33.70
2023-05-01T00:31:57.109Z,33.71
2023-05-01T00:32:57.162Z,33.69
2023-05-01T00:33:57.176Z,33.70
2023-05-01T00:34:57.258Z,33.69
2023-05-01T00:35:57.311Z,33.69
2023-05-01T00:36:57.345Z,33.68
2023-05-01T00:37:57.458Z,33.69
2023-05-01T00:38:57.476Z,33.70
2023-05-01T00:39:58.209Z,33.69
2023-05-01T00:40:57.640Z,33.70
2023-05-01T00:41:57.683Z,33.70
2023-05-01T00:42:57.742Z,33.70
2023-05-01T00:43:57.822Z,33.70
2023-05-01T00:44:58.303Z,33.70
2023-05-01T00:45:57.957Z,33.73
2023-05-01T00:46:58.003Z,33.70
2023-05-01T00:47:58.210Z,33.70
2023-05-01T00:48:58.098Z,33.71
2023-05-01T00:49:58.322Z,33.71
2023-05-01T00:50:58.280Z,33.69
2023-05-01T00:51:58.300Z,33.69
2023-05-01T00:52:58.365Z,33.72
2023-05-01T00:53:58.405Z,33.70
2023-05-01T00:54:58.483Z,33.69
2023-05-01T00:55:58.566Z,33.70
2023-05-01T00:56:58.595Z,33.69
2023-05-01T00:57:58.678Z,33.70
2023-05-01T00:58:58.772Z,33.69
2023-05-01T00:59:58.900Z,33.70
2023-05-01T01:00:58.958Z,33.71
2023-05-01T01:01:58.934Z,33.70
2023-05-01T01:02:59.031Z,33.72
2023-05-01T01:03:59.080Z,33.70
2023-05-01T01:04:59.243Z,33.70
2023-05-01T01:05:59.248Z,33.68
2023-05-01T01:06:59.273Z,33.68
2023-05-01T01:07:59.338Z,33.69
2023-05-01T01:08:59.408Z,33.71
2023-05-01T01:09:59.444Z,33.73
2023-05-01T01:10:59.535Z,33.73
2023-05-01T01:11:59.576Z,33.72
2023-05-01T01:12:59.658Z,33.71
2023-05-01T01:13:59.680Z,33.70
2023-05-01T01:14:59.763Z,33.70
2023-05-01T01:15:59.826Z,33.70
2023-05-01T01:16:59.947Z,33.70
2023-05-01T01:17:59.997Z,33.71
2023-05-01T01:19:00.015Z,33.70
2023-05-01T01:20:00.108Z,33.72
2023-05-01T01:21:00.331Z,33.72
2023-05-01T01:22:00.208Z,33.72
2023-05-01T01:23:00.266Z,33.72
2023-05-01T01:24:00.333Z,33.69
2023-05-01T01:25:00.370Z,33.71
2023-05-01T01:26:00.456Z,33.71
2023-05-01T01:27:00.482Z,33.73
2023-05-01T01:28:00.571Z,33.71
2023-05-01T01:29:00.631Z,33.72
2023-05-01T01:30:00.728Z,33.72
2023-05-01T01:31:00.851Z,33.69
2023-05-01T01:32:00.834Z,33.71
2023-05-01T01:33:00.950Z,33.69
2023-05-01T01:34:00.980Z,33.70
2023-05-01T01:35:01.030Z,33.69
2023-05-01T01:36:01.088Z,33.68
2023-05-01T01:37:01.171Z,33.69
2023-05-01T01:38:01.235Z,33.70
2023-05-01T01:39:01.328Z,33.70
2023-05-01T01:40:01.392Z,33.70
2023-05-01T01:41:01.403Z,33.70
2023-05-01T01:42:01.465Z,33.72
2023-05-01T01:43:01.526Z,33.69
2023-05-01T01:44:01.597Z,33.70
2023-05-01T01:45:01.686Z,33.72
2023-05-01T01:46:01.795Z,33.71
2023-05-01T01:47:01.846Z,33.73
2023-05-01T01:48:01.968Z,33.72
2023-05-01T01:49:01.912Z,33.73
2023-05-01T01:50:02.013Z,33.71
2023-05-01T01:51:02.029Z,33.71
2023-05-01T01:52:02.117Z,33.71
2023-05-01T01:53:02.184Z,33.71
2023-05-01T01:54:02.202Z,33.70
2023-05-01T01:55:02.279Z,33.70
2023-05-01T01:56:03.851Z,33.71
2023-05-01T01:57:02.389Z,33.70
2023-05-01T01:58:02.518Z,33.72
2023-05-01T01:59:02.554Z,33.69
2023-05-01T02:00:02.607Z,33.72
2023-05-01T02:01:02.644Z,33.69
2023-05-01T02:02:02.789Z,33.71
2023-05-01T02:03:02.826Z,33.72
2023-05-01T02:04:02.909Z,33.71
2023-05-01T02:05:02.907Z,33.68
2023-05-01T02:06:03.093Z,33.71
2023-05-01T02:07:03.001Z,33.68
2023-05-01T02:08:03.085Z,33.69
2023-05-01T02:09:03.134Z,33.67
2023-05-01T02:10:03.258Z,33.70
2023-05-01T02:11:03.311Z,33.69
2023-05-01T02:12:03.326Z,33.69
2023-05-01T02:13:03.396Z,33.70
2023-05-01T02:14:03.472Z,33.68
2023-05-01T02:15:03.480Z,33.70
2023-05-01T02:16:03.586Z,33.69
2023-05-01T02:17:03.585Z,33.68
2023-05-01T02:18:03.691Z,33.70
2023-05-01T02:19:03.691Z,33.69
2023-05-01T02:20:03.829Z,33.69
2023-05-01T02:21:03.803Z,33.68
2023-05-01T02:22:03.858Z,33.69
2023-05-01T02:23:03.919Z,33.70
2023-05-01T02:24:03.964Z,33.69
2023-05-01T02:25:04.022Z,33.70
2023-05-01T02:26:04.168Z,33.70
2023-05-01T02:27:04.171Z,33.68
2023-05-01T02:28:04.240Z,33.70
2023-05-01T02:29:04.268Z,33.69
2023-05-01T02:30:04.367Z,33.71
2023-05-01T02:31:04.935Z,33.71
2023-05-01T02:32:04.574Z,33.71
2023-05-01T02:33:04.559Z,33.71
2023-05-01T02:34:04.620Z,33.69
2023-05-01T02:35:05.353Z,33.70
2023-05-01T02:36:04.759Z,33.70
2023-05-01T02:37:04.777Z,33.69
2023-05-01T02:38:04.853Z,33.70
2023-05-01T02:39:04.932Z,33.71
2023-05-01T02:40:05.008Z,33.70
2023-05-01T02:41:05.360Z,33.70
2023-05-01T02:42:05.147Z,33.70
2023-05-01T02:43:05.198Z,33.72
2023-05-01T02:44:05.260Z,33.70
2023-05-01T02:45:05.312Z,33.70
2023-05-01T02:46:05.447Z,33.71
2023-05-01T02:47:05.564Z,33.72
2023-05-01T02:48:05.608Z,33.71
2023-05-01T02:49:05.583Z,33.70
2023-05-01T02:50:06.375Z,33.70
2023-05-01T02:51:05.872Z,33.71
2023-05-01T02:52:05.696Z,33.71
2023-05-01T02:53:05.743Z,33.69
2023-05-01T02:54:05.775Z,33.73
2023-05-01T02:55:05.841Z,33.72
2023-05-01T02:56:05.862Z,33.71
2023-05-01T02:57:05.942Z,33.72
2023-05-01T02:58:05.981Z,33.72
2023-05-01T02:59:06.051Z,33.72
2023-05-01T03:00:06.120Z,33.73
2023-05-01T03:01:06.191Z,33.73
2023-05-01T03:02:06.262Z,33.70
2023-05-01T03:03:06.409Z,33.73
2023-05-01T03:04:06.367Z,33.70
2023-05-01T03:05:06.445Z,33.70
2023-05-01T03:06:06.522Z,33.71
2023-05-01T03:07:06.534Z,33.70
2023-05-01T03:08:06.573Z,33.70
2023-05-01T03:09:06.606Z,33.70
2023-05-01T03:10:06.692Z,33.71
2023-05-01T03:11:06.883Z,33.70
2023-05-01T03:12:06.796Z,33.71
2023-05-01T03:13:06.825Z,33.69
2023-05-01T03:14:06.905Z,33.72
2023-05-01T03:15:06.957Z,33.70
2023-05-01T03:16:07.048Z,33.69
2023-05-01T03:17:07.067Z,33.70
2023-05-01T03:18:07.201Z,33.69
2023-05-01T03:19:07.171Z,33.69
2023-05-01T03:20:07.266Z,33.69
2023-05-01T03:21:07.306Z,33.71
2023-05-01T03:22:07.378Z,33.69
2023-05-01T03:23:07.491Z,33.70
2023-05-01T03:24:07.494Z,33.69
2023-05-01T03:25:07.559Z,33.70
2023-05-01T03:26:07.917Z,33.70
2023-05-01T03:27:07.624Z,33.71
2023-05-01T03:28:07.665Z,33.69
2023-05-01T03:29:07.726Z,33.71
2023-05-01T03:30:07.798Z,33.71
2023-05-01T03:31:07.871Z,33.69
2023-05-01T03:32:07.994Z,33.70
2023-05-01T03:33:08.118Z,33.69
2023-05-01T03:34:08.078Z,33.70
2023-05-01T03:35:08.226Z,33.72
2023-05-01T03:36:08.375Z,33.70
2023-05-01T03:37:08.243Z,33.71
2023-05-01T03:38:08.313Z,33.68
2023-05-01T03:39:08.345Z,33.70
2023-05-01T03:40:08.403Z,33.69
2023-05-01T03:41:08.448Z,33.70
2023-05-01T03:42:08.506Z,33.70
2023-05-01T03:43:08.584Z,33.70
2023-05-01T03:44:08.612Z,33.68
2023-05-01T03:45:08.711Z,33.69
2023-05-01T03:46:08.781Z,33.69
2023-05-01T03:47:08.846Z,33.69
2023-05-01T03:48:08.975Z,33.72
2023-05-01T03:49:08.998Z,33.69
2023-05-01T03:50:09.002Z,33.69
2023-05-01T03:51:09.078Z,33.69
2023-05-01T03:52:09.127Z,33.69
2023-05-01T03:53:09.188Z,33.68
2023-05-01T03:54:09.295Z,33.69
2023-05-01T03:55:09.391Z,33.70
2023-05-01T03:56:09.418Z,33.70
2023-05-01T03:57:09.443Z,33.67
2023-05-01T03:58:09.513Z,33.68
2023-05-01T03:59:09.536Z,33.70
2023-05-01T04:00:09.584Z,33.68
2023-05-01T04:01:09.624Z,33.69
2023-05-01T04:02:09.693Z,33.70
2023-05-01T04:03:09.862Z,33.70
2023-05-01T04:04:09.906Z,33.69
2023-05-01T04:05:09.783Z,33.68
2023-05-01T04:06:09.900Z,33.68
2023-05-01T04:07:09.898Z,33.71
2023-05-01T04:08:09.906Z,33.67
2023-05-01T04:09:09.977Z,33.71
2023-05-01T04:10:10.039Z,33.68
2023-05-01T04:11:10.089Z,33.69
2023-05-01T04:12:10.115Z,33.67
2023-05-01T04:13:10.153Z,33.68
2023-05-01T04:14:10.242Z,33.69
2023-05-01T04:15:10.279Z,33.67
2023-05-01T04:16:10.512Z,33.68
2023-05-01T04:17:10.365Z,33.68
2023-05-01T04:18:10.463Z,33.67
2023-05-01T04:19:10.470Z,33.70
2023-05-01T04:20:10.531Z,33.68
2023-05-01T04:21:10.887Z,33.70
2023-05-01T04:22:10.608Z,33.70
2023-05-01T04:23:10.673Z,33.72
2023-05-01T04:24:10.700Z,33.69
2023-05-01T04:25:10.812Z,33.69
2023-05-01T04:26:10.854Z,33.72
2023-05-01T04:27:10.904Z,33.68
2023-05-01T04:28:10.944Z,33.72
2023-05-01T04:29:11.035Z,33.70
2023-05-01T04:30:11.076Z,33.71
2023-05-01T04:31:11.430Z,33.69
2023-05-01T04:32:11.194Z,33.70
2023-05-01T04:33:11.229Z,33.67
2023-05-01T04:34:11.271Z,33.67
2023-05-01T04:35:11.298Z,33.69
2023-05-01T04:36:11.383Z,33.68
2023-05-01T04:37:11.446Z,33.69
2023-05-01T04:38:11.463Z,33.69
2023-05-01T04:39:11.534Z,33.70
2023-05-01T04:40:11.866Z,33.70
2023-05-01T04:41:11.657Z,33.69
2023-05-01T04:42:11.703Z,33.68
2023-05-01T04:43:11.798Z,33.69
2023-05-01T04:44:33.640Z,33.78
2023-05-01T04:45:33.622Z,33.74
2023-05-01T04:46:33.661Z,33.74
2023-05-01T04:47:33.667Z,33.72
2023-05-01T04:48:33.637Z,33.73
2023-05-01T04:49:33.606Z,33.72
2023-05-01T04:50:33.666Z,33.72
2023-05-01T04:51:33.648Z,33.72
2023-05-01T04:52:33.607Z,33.72
2023-05-01T04:53:33.624Z,33.70
2023-05-01T04:54:33.601Z,33.71
2023-05-01T04:55:33.592Z,33.73
2023-05-01T04:56:33.594Z,33.72
2023-05-01T04:57:33.559Z,33.72
2023-05-01T04:58:33.591Z,33.72
2023-05-01T04:59:33.551Z,33.71
2023-05-01T05:00:33.557Z,33.72
2023-05-01T05:01:33.866Z,33.72
2023-05-01T05:02:33.675Z,33.72
2023-05-01T05:03:33.683Z,33.72
2023-05-01T05:04:33.646Z,33.73
2023-05-01T05:05:33.703Z,33.74
2023-05-01T05:06:33.751Z,33.70
2023-05-01T05:07:33.750Z,33.73
2023-05-01T05:08:33.740Z,33.70
2023-05-01T05:09:33.838Z,33.73
2023-05-01T05:10:33.834Z,33.72
2023-05-01T05:11:33.911Z,33.69
2023-05-01T05:12:33.880Z,33.71
2023-05-01T05:13:33.916Z,33.69
2023-05-01T05:14:33.965Z,33.70
2023-05-01T05:15:33.986Z,33.70
2023-05-01T05:16:34.391Z,33.70
2023-05-01T05:17:34.171Z,33.70
2023-05-01T05:18:34.852Z,33.72
2023-05-01T05:19:34.262Z,33.72
2023-05-01T05:20:34.864Z,33.71
2023-05-01T05:21:34.365Z,33.71
2023-05-01T05:22:34.397Z,33.72
2023-05-01T05:23:34.421Z,33.72
2023-05-01T05:24:34.453Z,33.71
2023-05-01T05:25:34.518Z,33.71
2023-05-01T05:26:34.525Z,33.70
2023-05-01T05:27:34.524Z,33.73
2023-05-01T05:28:34.598Z,33.73
2023-05-01T05:29:34.691Z,33.73
2023-05-01T05:30:34.656Z,33.73
2023-05-01T05:31:34.684Z,33.72
2023-05-01T05:32:34.752Z,33.73
2023-05-01T05:33:34.745Z,33.71
2023-05-01T05:34:34.801Z,33.73
2023-05-01T05:35:34.834Z,33.73
2023-05-01T05:36:35.361Z,33.73
2023-05-01T05:37:34.916Z,33.74
2023-05-01T05:38:34.997Z,33.72
2023-05-01T05:39:35.096Z,33.72
2023-05-01T05:40:35.111Z,33.74
2023-05-01T05:41:35.347Z,33.71
2023-05-01T05:42:35.187Z,33.73
2023-05-01T05:43:35.249Z,33.73
2023-05-01T05:44:35.322Z,33.73
2023-05-01T05:45:35.564Z,33.72
2023-05-01T05:46:35.430Z,33.74
2023-05-01T05:47:35.431Z,33.73
2023-05-01T05:48:35.465Z,33.73
2023-05-01T05:49:35.448Z,33.72
2023-05-01T05:50:35.515Z,33.73
2023-05-01T05:51:35.496Z,33.71
2023-05-01T05:52:35.495Z,33.72
2023-05-01T05:53:35.517Z,33.72
2023-05-01T05:54:35.542Z,33.74
2023-05-01T05:55:35.541Z,33.75
2023-05-01T05:56:35.877Z,33.73
2023-05-01T05:57:35.607Z,33.73
2023-05-01T05:58:35.633Z,33.74
2023-05-01T05:59:35.637Z,33.73
2023-05-01T06:00:35.706Z,33.71
2023-05-01T06:01:35.692Z,33.74
2023-05-01T06:02:35.857Z,33.74
2023-05-01T06:03:35.951Z,33.73
2023-05-01T06:04:35.814Z,33.75
2023-05-01T06:05:35.920Z,33.75
2023-05-01T06:06:35.993Z,33.75
2023-05-01T06:07:36.002Z,33.73
2023-05-01T06:08:35.993Z,33.75
2023-05-01T06:09:36.041Z,33.75
2023-05-01T06:10:36.074Z,33.76
2023-05-01T06:11:36.141Z,33.75
2023-05-01T06:12:38.615Z,33.73
2023-05-01T06:13:36.137Z,33.76
2023-05-01T06:14:36.148Z,33.75
2023-05-01T06:15:36.117Z,33.75
2023-05-01T06:16:36.229Z,33.76
2023-05-01T06:17:36.458Z,33.73
2023-05-01T06:18:36.115Z,33.73
2023-05-01T06:19:36.098Z,33.77
2023-05-01T06:20:36.108Z,33.76
2023-05-01T06:21:36.123Z,33.75
2023-05-01T06:22:36.106Z,33.76
2023-05-01T06:23:36.067Z,33.76
2023-05-01T06:24:36.080Z,33.77
2023-05-01T06:25:36.065Z,33.77
2023-05-01T06:26:36.075Z,33.77
2023-05-01T06:27:36.061Z,33.74
2023-05-01T06:28:36.048Z,33.78
2023-05-01T06:29:36.043Z,33.75
2023-05-01T06:30:36.060Z,33.77
2023-05-01T06:31:36.119Z,33.76
2023-05-01T06:32:36.066Z,33.76
2023-05-01T06:33:36.079Z,33.75
2023-05-01T06:34:36.073Z,33.77
2023-05-01T06:35:36.101Z,33.77
2023-05-01T06:36:36.155Z,33.76
2023-05-01T06:37:36.194Z,33.78
2023-05-01T06:38:36.194Z,33.77
2023-05-01T06:39:36.209Z,33.78
2023-05-01T06:40:36.252Z,33.78
2023-05-01T06:41:36.250Z,33.77
2023-05-01T06:42:36.297Z,33.77
2023-05-01T06:43:36.310Z,33.76
2023-05-01T06:44:36.298Z,33.78
2023-05-01T06:45:36.301Z,33.79
2023-05-01T06:46:36.408Z,33.78
2023-05-01T06:47:36.464Z,33.78
2023-05-01T06:48:36.355Z,33.77
2023-05-01T06:49:36.332Z,33.79
2023-05-01T06:50:36.356Z,33.78
2023-05-01T06:51:36.401Z,33.79
2023-05-01T06:52:36.389Z,33.79
2023-05-01T06:53:36.382Z,33.78
2023-05-01T06:54:36.411Z,33.78
2023-05-01T06:55:36.509Z,33.81
2023-05-01T06:56:36.380Z,33.79
2023-05-01T06:57:36.435Z,33.78
2023-05-01T06:58:36.449Z,33.78
2023-05-01T06:59:36.463Z,33.79
2023-05-01T07:00:36.478Z,33.81
2023-05-01T07:01:36.586Z,33.78
2023-05-01T07:02:36.696Z,33.81
2023-05-01T07:03:36.653Z,33.80
2023-05-01T07:04:36.615Z,33.79
2023-05-01T07:05:36.644Z,33.79
2023-05-01T07:06:36.684Z,33.80
2023-05-01T07:07:38.929Z,33.79
2023-05-01T07:08:37.686Z,33.80
2023-05-01T07:09:36.703Z,33.81
2023-05-01T07:10:36.653Z,33.79
2023-05-01T07:11:36.667Z,33.78
2023-05-01T07:12:36.685Z,33.77
2023-05-01T07:13:36.644Z,33.77
2023-05-01T07:14:36.661Z,33.78
2023-05-01T07:15:36.668Z,33.76
2023-05-01T07:16:36.689Z,33.79
2023-05-01T07:17:36.652Z,33.78
2023-05-01T07:18:36.624Z,33.80
2023-05-01T07:19:36.635Z,33.78
2023-05-01T07:20:36.643Z,33.77
2023-05-01T07:21:36.654Z,33.80
2023-05-01T07:22:36.902Z,33.78
2023-05-01T07:23:36.699Z,33.78
2023-05-01T07:24:36.688Z,33.76
2023-05-01T07:25:36.738Z,33.77
2023-05-01T07:26:36.755Z,33.77
2023-05-01T07:27:36.884Z,33.79
2023-05-01T07:28:36.809Z,33.78
2023-05-01T07:29:36.845Z,33.79
2023-05-01T07:30:36.875Z,33.78
2023-05-01T07:31:36.916Z,33.80
2023-05-01T07:32:37.406Z,33.77
2023-05-01T07:33:36.965Z,33.79
2023-05-01T07:34:37.007Z,33.78
2023-05-01T07:35:37.048Z,33.78
2023-05-01T07:36:37.050Z,33.78
2023-05-01T07:37:37.131Z,33.78
2023-05-01T07:38:37.139Z,33.79
2023-05-01T07:39:37.155Z,33.79
2023-05-01T07:40:37.201Z,33.80
2023-05-01T07:41:37.204Z,33.78
2023-05-01T07:42:37.273Z,33.78
2023-05-01T07:43:37.244Z,33.79
2023-05-01T07:44:37.279Z,33.79
2023-05-01T07:45:37.296Z,33.78
2023-05-01T07:46:37.639Z,33.78
2023-05-01T07:47:37.353Z,33.78
2023-05-01T07:48:38.925Z,33.79
2023-05-01T07:49:37.417Z,33.78
2023-05-01T07:50:37.474Z,33.77
2023-05-01T07:51:37.498Z,33.78
2023-05-01T07:52:37.890Z,33.76
2023-05-01T07:53:37.568Z,33.78
2023-05-01T07:54:37.547Z,33.79
2023-05-01T07:55:37.619Z,33.79
2023-05-01T07:56:37.670Z,33.78
2023-05-01T07:57:37.878Z,33.77
2023-05-01T07:58:37.728Z,33.78
2023-05-01T07:59:37.732Z,33.80
2023-05-01T08:00:37.805Z,33.79
2023-05-01T08:01:37.847Z,33.80
2023-05-01T08:02:37.951Z,33.80
2023-05-01T08:03:38.078Z,33.79
2023-05-01T08:04:37.917Z,33.77
2023-05-01T08:05:37.943Z,33.78
2023-05-01T08:06:38.046Z,33.77
2023-05-01T08:07:38.023Z,33.78
2023-05-01T08:08:38.069Z,33.78
2023-05-01T08:09:38.107Z,33.79
2023-05-01T08:10:38.132Z,33.76
2023-05-01T08:11:38.198Z,33.76
2023-05-01T08:12:38.441Z,33.79
2023-05-01T08:13:38.331Z,33.77
2023-05-01T08:14:38.372Z,33.78
2023-05-01T08:15:38.437Z,33.79
2023-05-01T08:16:38.633Z,33.77
2023-05-01T08:17:38.509Z,33.77
2023-05-01T08:18:38.550Z,33.77
2023-05-01T08:19:38.616Z,33.77
2023-05-01T08:20:38.678Z,33.76
2023-05-01T08:21:38.714Z,33.77
2023-05-01T08:22:38.752Z,33.77
2023-05-01T08:23:38.793Z,33.76
2023-05-01T08:24:38.855Z,33.76
2023-05-01T08:25:38.900Z,33.79
2023-05-01T08:26:38.947Z,33.76
2023-05-01T08:27:39.003Z,33.76
2023-05-01T08:28:39.049Z,33.73
2023-05-01T08:29:39.087Z,33.74
2023-05-01T08:30:39.154Z,33.74
2023-05-01T08:31:39.215Z,33.75
2023-05-01T08:32:39.235Z,33.75
2023-05-01T08:33:39.265Z,33.76
2023-05-01T08:34:39.323Z,33.75
2023-05-01T08:35:39.366Z,33.75
2023-05-01T08:36:39.449Z,33.75
2023-05-01T08:37:39.434Z,33.74
2023-05-01T08:38:39.487Z,33.74
2023-05-01T08:39:39.539Z,33.75
2023-05-01T08:40:39.584Z,33.74
2023-05-01T08:41:39.631Z,33.75
2023-05-01T08:42:39.928Z,33.75
2023-05-01T08:43:39.789Z,33.74
2023-05-01T08:44:39.880Z,33.76
2023-05-01T08:45:39.918Z,33.73
2023-05-01T08:46:40.075Z,33.74
2023-05-01T08:47:40.226Z,33.72
2023-05-01T08:48:40.110Z,33.74
2023-05-01T08:49:40.171Z,33.74
2023-05-01T08:50:40.207Z,33.73
2023-05-01T08:51:40.294Z,33.72
2023-05-01T08:52:40.374Z,33.74
2023-05-01T08:53:40.386Z,33.71
2023-05-01T08:54:40.490Z,33.74
2023-05-01T08:55:40.564Z,33.71
2023-05-01T08:56:40.558Z,33.71
2023-05-01T08:57:40.671Z,33.72
2023-05-01T08:58:40.707Z,33.72
2023-05-01T08:59:40.777Z,33.72
2023-05-01T09:00:40.832Z,33.71
2023-05-01T09:01:40.905Z,33.72
2023-05-01T09:02:40.980Z,33.72
2023-05-01T09:03:41.087Z,33.73
2023-05-01T09:04:41.077Z,33.71
2023-05-01T09:05:41.145Z,33.71
2023-05-01T09:06:41.255Z,33.71
2023-05-01T09:07:41.318Z,33.72
2023-05-01T09:08:41.341Z,33.73
2023-05-01T09:09:41.419Z,33.72
2023-05-01T09:10:41.463Z,33.71
2023-05-01T09:11:41.487Z,33.73
2023-05-01T09:12:41.562Z,33.73
2023-05-01T09:13:41.630Z,33.71
2023-05-01T09:14:41.703Z,33.70
2023-05-01T09:15:41.712Z,33.72
2023-05-01T09:16:41.822Z,33.70
2023-05-01T09:17:41.864Z,33.73
2023-05-01T09:18:41.914Z,33.72
2023-05-01T09:19:41.995Z,33.72
2023-05-01T09:20:42.053Z,33.71
2023-05-01T09:21:42.112Z,33.73
2023-05-01T09:22:42.219Z,33.73
2023-05-01T09:23:42.237Z,33.72
2023-05-01T09:24:42.303Z,33.72
2023-05-01T09:25:42.350Z,33.75
2023-05-01T09:26:42.399Z,33.73
2023-05-01T09:27:42.913Z,33.73
2023-05-01T09:28:42.521Z,33.73
2023-05-01T09:29:42.584Z,33.73
2023-05-01T09:30:42.633Z,33.72
2023-05-01T09:31:42.778Z,33.73
2023-05-01T09:32:43.071Z,33.72
2023-05-01T09:33:42.876Z,33.73
2023-05-01T09:34:42.947Z,33.73
2023-05-01T09:35:42.974Z,33.74
2023-05-01T09:36:43.032Z,33.73
2023-05-01T09:37:43.123Z,33.73
2023-05-01T09:38:43.166Z,33.74
2023-05-01T09:39:43.239Z,33.74
2023-05-01T09:40:43.325Z,33.72
2023-05-01T09:41:43.343Z,33.73
2023-05-01T09:42:43.437Z,33.74
2023-05-01T09:43:43.495Z,33.74
2023-05-01T09:44:43.534Z,33.71
2023-05-01T09:45:43.656Z,33.72
2023-05-01T09:46:43.681Z,33.72
2023-05-01T09:47:43.790Z,33.73
2023-05-01T09:48:43.795Z,33.75
2023-05-01T09:49:43.874Z,33.72
2023-05-01T09:50:43.959Z,33.74
2023-05-01T09:51:44.020Z,33.72
2023-05-01T09:52:44.444Z,33.74
2023-05-01T09:53:44.130Z,33.74
2023-05-01T09:54:44.186Z,33.76
2023-05-01T09:55:44.221Z,33.76
2023-05-01T09:56:44.294Z,33.74
2023-05-01T09:57:44.346Z,33.73
2023-05-01T09:58:44.410Z,33.75
2023-05-01T09:59:44.477Z,33.75
2023-05-01T10:00:44.524Z,33.75
2023-05-01T10:01:44.627Z,33.75
2023-05-01T10:02:44.733Z,33.76
2023-05-01T10:03:44.806Z,33.75
2023-05-01T10:04:44.786Z,33.75
2023-05-01T10:05:44.840Z,33.76
2023-05-01T10:06:44.952Z,33.77
2023-05-01T10:07:44.939Z,33.75
2023-05-01T10:08:45.026Z,33.74
2023-05-01T10:09:45.026Z,33.75
2023-05-01T10:10:45.084Z,33.75
2023-05-01T10:11:45.151Z,33.75
2023-05-01T10:12:45.485Z,33.76
2023-05-01T10:13:45.241Z,33.75
2023-05-01T10:14:45.301Z,33.76
2023-05-01T10:15:45.362Z,33.76
2023-05-01T10:16:45.440Z,33.75
2023-05-01T10:17:45.516Z,33.75
2023-05-01T10:18:45.515Z,33.76
2023-05-01T10:19:45.551Z,33.77
2023-05-01T10:20:45.595Z,33.73
2023-05-01T10:21:45.697Z,33.73
2023-05-01T10:22:45.694Z,33.74
2023-05-01T10:23:45.782Z,33.73
2023-05-01T10:24:45.829Z,33.76
2023-05-01T10:25:45.914Z,33.76
2023-05-01T10:26:45.907Z,33.74
2023-05-01T10:27:46.026Z,33.74
2023-05-01T10:28:46.033Z,33.74
2023-05-01T10:29:46.126Z,33.72
2023-05-01T10:30:46.168Z,33.73
2023-05-01T10:31:46.349Z,33.72
2023-05-01T10:32:46.327Z,33.75
2023-05-01T10:33:46.321Z,33.74
2023-05-01T10:34:46.404Z,33.75
2023-05-01T10:35:46.456Z,33.75
2023-05-01T10:36:46.609Z,33.73
2023-05-01T10:37:46.590Z,33.73
2023-05-01T10:38:46.692Z,33.75
2023-05-01T10:39:46.731Z,33.72
2023-05-01T10:40:46.777Z,33.73
2023-05-01T10:41:46.816Z,33.75
2023-05-01T10:42:46.857Z,33.73
2023-05-01T10:43:46.911Z,33.74
2023-05-01T10:44:47.021Z,33.74
2023-05-01T10:45:47.048Z,33.74
2023-05-01T10:46:47.133Z,33.73
2023-05-01T10:47:47.174Z,33.73
2023-05-01T10:48:47.241Z,33.71
2023-05-01T10:49:47.294Z,33.72
2023-05-01T10:50:47.340Z,33.74
2023-05-01T10:51:47.370Z,33.71
2023-05-01T10:52:47.456Z,33.75
2023-05-01T10:53:47.505Z,33.71
2023-05-01T10:54:47.571Z,33.72
2023-05-01T10:55:47.605Z,33.72
2023-05-01T10:56:47.663Z,33.74
2023-05-01T10:57:47.734Z,33.72
2023-05-01T10:58:47.781Z,33.75
2023-05-01T10:59:47.850Z,33.73
2023-05-01T11:00:47.881Z,33.73
2023-05-01T11:01:48.148Z,33.71
2023-05-01T11:02:48.061Z,33.73
2023-05-01T11:03:48.102Z,33.74
2023-05-01T11:04:48.161Z,33.74
2023-05-01T11:05:48.249Z,33.72
2023-05-01T11:06:48.240Z,33.72
2023-05-01T11:07:48.279Z,33.71
2023-05-01T11:08:48.343Z,33.72
2023-05-01T11:09:48.392Z,33.71
2023-05-01T11:10:48.462Z,33.69
2023-05-01T11:11:48.538Z,33.70
2023-05-01T11:12:48.588Z,33.71
2023-05-01T11:13:48.636Z,33.70
2023-05-01T11:14:48.684Z,33.71
2023-05-01T11:15:48.780Z,33.71
2023-05-01T11:16:48.918Z,33.69
2023-05-01T11:17:48.876Z,33.70
2023-05-01T11:18:48.934Z,33.69
2023-05-01T11:19:48.981Z,33.69
2023-05-01T11:20:49.005Z,33.69
2023-05-01T11:21:49.101Z,33.69
2023-05-01T11:22:49.128Z,33.70
2023-05-01T11:23:49.162Z,33.67
2023-05-01T11:24:49.251Z,33.68
2023-05-01T11:25:49.329Z,33.68
2023-05-01T11:26:49.355Z,33.66
2023-05-01T11:27:49.481Z,33.68
2023-05-01T11:28:49.463Z,33.68
2023-05-01T11:29:49.527Z,33.68
2023-05-01T11:30:49.571Z,33.68
2023-05-01T11:31:49.663Z,33.66
2023-05-01T11:32:49.697Z,33.69
2023-05-01T11:33:49.691Z,33.67
2023-05-01T11:34:49.764Z,33.67
2023-05-01T11:35:49.803Z,33.66
2023-05-01T11:36:49.886Z,33.67
2023-05-01T11:37:49.929Z,33.67
2023-05-01T11:38:49.981Z,33.67
2023-05-01T11:39:50.015Z,33.67
2023-05-01T11:40:50.050Z,33.67
2023-05-01T11:41:50.161Z,33.66
2023-05-01T11:42:50.183Z,33.64
2023-05-01T11:43:50.204Z,33.65
2023-05-01T11:44:50.243Z,33.66
2023-05-01T11:45:50.350Z,33.65
2023-05-01T11:46:50.383Z,33.66
2023-05-01T11:47:50.509Z,33.66
2023-05-01T11:48:50.474Z,33.66
2023-05-01T11:49:50.515Z,33.67
2023-05-01T11:50:50.600Z,33.64
2023-05-01T11:51:50.643Z,33.62
2023-05-01T11:52:50.697Z,33.64
2023-05-01T11:53:50.706Z,33.63
2023-05-01T11:54:50.792Z,33.64
2023-05-01T11:55:50.827Z,33.64
2023-05-01T11:56:50.866Z,33.65
2023-05-01T11:57:50.985Z,33.64
2023-05-01T11:58:50.992Z,33.64
2023-05-01T11:59:51.018Z,33.66
2023-05-01T12:00:51.081Z,33.62
2023-05-01T12:01:51.174Z,33.62
2023-05-01T12:02:51.313Z,33.64
2023-05-01T12:03:51.371Z,33.65
2023-05-01T12:04:51.392Z,33.64
2023-05-01T12:05:51.356Z,33.64
2023-05-01T12:06:51.565Z,33.61
2023-05-01T12:07:51.446Z,33.63
2023-05-01T12:08:51.490Z,33.63
2023-05-01T12:09:51.547Z,33.65
2023-05-01T12:10:51.601Z,33.62
2023-05-01T12:11:52.712Z,33.62
2023-05-01T12:12:51.989Z,33.61
2023-05-01T12:13:51.757Z,33.62
2023-05-01T12:14:51.778Z,33.63
2023-05-01T12:15:51.898Z,33.62
2023-05-01T12:16:51.950Z,33.64
2023-05-01T12:17:51.998Z,33.63
2023-05-01T12:18:51.986Z,33.61
2023-05-01T12:19:52.076Z,33.61
2023-05-01T12:20:52.312Z,33.60
2023-05-01T12:21:52.215Z,33.61
2023-05-01T12:22:52.199Z,33.61
2023-05-01T12:23:52.255Z,33.61
2023-05-01T12:24:52.273Z,33.60
2023-05-01T12:25:52.320Z,33.62
2023-05-01T12:26:52.347Z,33.61
2023-05-01T12:27:52.436Z,33.60
2023-05-01T12:28:52.425Z,33.61
2023-05-01T12:29:52.470Z,33.59
2023-05-01T12:30:52.508Z,33.58
2023-05-01T12:31:52.628Z,33.61
2023-05-01T12:32:52.798Z,33.59
2023-05-01T12:33:52.712Z,33.60
2023-05-01T12:34:52.730Z,33.60
2023-05-01T12:35:52.761Z,33.60
2023-05-01T12:36:52.816Z,33.56
2023-05-01T12:37:52.843Z,33.59
2023-05-01T12:38:52.890Z,33.58
2023-05-01T12:39:52.918Z,33.57
2023-05-01T12:40:52.990Z,33.58
2023-05-01T12:41:53.071Z,33.57
2023-05-01T12:42:53.074Z,33.56
2023-05-01T12:43:53.106Z,33.57
2023-05-01T12:44:53.176Z,33.55
2023-05-01T12:45:54.147Z,33.58
2023-05-01T12:46:53.357Z,33.56
2023-05-01T12:47:53.392Z,33.57
2023-05-01T12:48:54.510Z,33.53
2023-05-01T12:49:53.418Z,33.56
2023-05-01T12:50:53.444Z,33.55
2023-05-01T12:51:53.518Z,33.58
2023-05-01T12:52:53.595Z,33.54
2023-05-01T12:53:53.597Z,33.54