createdAt,value
2019-01-11T00:00:35.804Z,0.00
2019-01-11T00:01:34.073Z,0.00
2019-01-11T00:05:08.705Z,0.00
2019-01-11T00:09:28.306Z,0.00
2019-01-11T00:10:30.019Z,0.00
2019-01-11T00:11:30.078Z,0.00
2019-01-11T00:12:29.886Z,0.00
2019-01-11T00:13:29.011Z,0.00
2019-01-11T00:14:29.815Z,0.00
2019-01-11T00:15:30.841Z,0.00
2019-01-11T00:16:29.825Z,0.00
2019-01-11T00:17:29.793Z,0.00
2019-01-11T00:18:30.834Z,0.00
2019-01-11T00:19:29.883Z,0.00
2019-01-11T00:20:30.816Z,0.00
2019-01-11T00:21:30.835Z,0.00
2019-01-11T00:22:29.800Z,0.00
2019-01-11T00:23:35.630Z,0.00
2019-01-11T00:24:29.984Z,0.00
2019-01-11T00:25:30.011Z,0.00
2019-01-11T00:26:28.996Z,0.00
2019-01-11T00:27:28.879Z,0.00
2019-01-11T00:28:28.842Z,0.00
2019-01-11T00:29:36.565Z,0.00
2019-01-11T00:30:29.529Z,0.00
2019-01-11T00:31:30.559Z,0.00
2019-01-11T00:32:35.559Z,0.00
2019-01-11T00:33:29.547Z,0.00
2019-01-11T00:34:29.580Z,0.00
2019-01-11T00:35:37.084Z,0.00
2019-01-11T00:36:29.566Z,0.00
2019-01-11T00:37:29.582Z,0.00
2019-01-11T00:38:29.544Z,0.00
2019-01-11T00:39:29.654Z,0.00
2019-01-11T00:40:30.500Z,0.00
2019-01-11T00:41:37.203Z,0.00
2019-01-11T00:42:30.684Z,0.00
2019-01-11T00:44:38.153Z,0.00
2019-01-11T00:45:39.893Z,0.00
2019-01-11T00:46:40.210Z,0.00
2019-01-11T00:47:39.678Z,0.00
2019-01-11T00:48:39.656Z,0.00
2019-01-11T00:49:45.664Z,0.00
2019-01-11T00:50:40.143Z,0.00
2019-01-11T00:51:46.862Z,0.00
2019-01-11T00:52:46.051Z,0.00
2019-01-11T00:53:40.007Z,0.00
2019-01-11T00:55:48.240Z,0.00
2019-01-11T00:56:49.923Z,0.00
2019-01-11T00:57:55.873Z,0.00
2019-01-11T00:58:55.792Z,0.00
2019-01-11T00:59:56.778Z,0.00
2019-01-11T01:00:50.083Z,0.00
2019-01-11T01:01:57.118Z,0.00
2019-01-11T01:02:55.739Z,0.00
2019-01-11T01:03:55.699Z,0.00
2019-01-11T01:04:49.641Z,0.00
2019-01-11T01:05:55.654Z,0.00
2019-01-11T01:06:55.700Z,0.00
2019-01-11T01:07:57.745Z,0.00
2019-01-11T01:08:55.653Z,0.00
2019-01-11T01:09:55.613Z,0.00
2019-01-11T01:10:55.620Z,0.00
2019-01-11T01:11:55.621Z,0.00
2019-01-11T01:12:57.381Z,0.00
2019-01-11T01:13:55.636Z,0.00
2019-01-11T01:16:25.745Z,0.00
2019-01-11T01:18:50.336Z,0.00
2019-01-11T01:21:09.803Z,0.00
2019-01-11T01:23:57.001Z,0.00
2019-01-11T01:26:06.827Z,0.00
2019-01-11T01:28:16.041Z,0.00
2019-01-11T01:30:25.317Z,0.00
2019-01-11T01:31:26.948Z,0.00
2019-01-11T01:32:32.831Z,0.00
2019-01-11T01:33:26.961Z,0.00
2019-01-11T01:34:32.799Z,0.00
2019-01-11T01:36:35.458Z,0.00
2019-01-11T01:38:44.577Z,0.00
2019-01-11T01:40:53.851Z,0.00
2019-01-11T01:43:03.096Z,0.00
2019-01-11T01:45:12.336Z,0.00
2019-01-11T01:47:21.478Z,0.00
2019-01-11T01:49:30.768Z,0.00
2019-01-11T01:51:39.972Z,0.00
2019-01-11T01:53:49.214Z,0.00
2019-01-11T01:55:58.520Z,0.00
2019-01-11T01:58:07.671Z,0.00
2019-01-11T01:59:16.413Z,0.00
2019-01-11T02:00:15.196Z,0.00
2019-01-11T02:01:15.180Z,0.00
2019-01-11T02:02:16.165Z,0.00
2019-01-11T02:03:15.134Z,0.00
2019-01-11T02:04:15.176Z,0.00
2019-01-11T02:06:28.798Z,0.00
2019-01-11T02:08:38.963Z,0.00
2019-01-11T02:09:40.635Z,0.00
2019-01-11T02:10:40.607Z,0.00
2019-01-11T02:11:40.663Z,0.00
2019-01-11T02:12:40.610Z,0.00
2019-01-11T02:13:40.619Z,0.00
2019-01-11T02:14:38.877Z,0.00
2019-01-11T02:15:40.610Z,0.00
2019-01-11T02:16:40.613Z,0.00
2019-01-11T02:17:40.609Z,0.00
2019-01-11T02:18:40.610Z,0.00
2019-01-11T02:19:40.689Z,0.00
2019-01-11T02:20:40.610Z,0.00
2019-01-11T02:21:40.630Z,0.00
2019-01-11T02:22:40.623Z,0.00
2019-01-11T02:23:40.615Z,0.00
2019-01-11T02:24:40.661Z,0.00
2019-01-11T02:25:46.139Z,0.00
2019-01-11T02:26:41.611Z,0.00
2019-01-11T02:27:40.643Z,0.00
2019-01-11T02:28:40.711Z,0.00
2019-01-11T02:30:49.561Z,0.00
2019-01-11T02:33:27.184Z,0.00
2019-01-11T02:35:51.959Z,0.00
2019-01-11T02:36:53.555Z,0.00
2019-01-11T02:37:53.512Z,0.00
2019-01-11T02:40:08.333Z,0.00
2019-01-11T02:41:08.794Z,0.00
2019-01-11T02:42:09.472Z,0.00
2019-01-11T02:43:06.470Z,0.00
2019-01-11T02:44:06.487Z,0.00
2019-01-11T02:45:08.129Z,0.00
2019-01-11T02:46:08.158Z,0.00
2019-01-11T02:47:08.147Z,0.00
2019-01-11T02:48:08.146Z,0.00
2019-01-11T02:49:08.148Z,0.00
2019-01-11T02:50:06.432Z,0.00
2019-01-11T02:51:08.138Z,0.00
2019-01-11T02:52:08.148Z,0.00
2019-01-11T02:53:14.037Z,0.00
2019-01-11T02:54:13.999Z,0.00
2019-01-11T02:55:08.339Z,0.00
2019-01-11T02:56:16.292Z,0.00
2019-01-11T02:57:13.953Z,0.00
2019-01-11T02:58:08.313Z,0.00
2019-01-11T02:59:15.054Z,0.00
2019-01-11T03:00:07.864Z,0.00
2019-01-11T03:01:07.822Z,0.00
2019-01-11T03:02:07.818Z,0.00
2019-01-11T03:03:07.872Z,0.00
2019-01-11T03:04:07.799Z,0.00
2019-01-11T03:05:07.792Z,0.00
2019-01-11T03:06:07.848Z,0.00
2019-01-11T03:07:07.827Z,0.00
2019-01-11T03:08:07.822Z,0.00
2019-01-11T03:09:07.790Z,0.00
2019-01-11T03:10:07.797Z,0.00
2019-01-11T03:11:07.835Z,0.00
2019-01-11T03:12:07.841Z,0.00
2019-01-11T03:13:07.880Z,0.00
2019-01-11T03:14:07.841Z,0.00
2019-01-11T03:15:07.798Z,0.00
2019-01-11T03:16:07.832Z,0.00
2019-01-11T03:17:07.819Z,0.00
2019-01-11T03:18:07.836Z,0.00
2019-01-11T03:19:07.850Z,0.00
2019-01-11T03:20:07.818Z,0.00
2019-01-11T03:21:07.835Z,0.00
2019-01-11T03:22:13.745Z,0.00
2019-01-11T03:23:07.919Z,0.00
2019-01-11T03:24:07.837Z,0.00
2019-01-11T03:25:13.742Z,0.00
2019-01-11T03:26:07.879Z,0.00
2019-01-11T03:27:13.727Z,0.00
2019-01-11T03:28:07.984Z,0.00
2019-01-11T03:29:07.954Z,0.00
2019-01-11T03:30:13.685Z,0.00
2019-01-11T03:31:07.990Z,0.00
2019-01-11T03:32:07.952Z,0.00
2019-01-11T03:33:07.910Z,0.00
2019-01-11T03:34:07.893Z,0.00
2019-01-11T03:35:07.926Z,0.00
2019-01-11T03:36:07.903Z,0.00
2019-01-11T03:37:07.902Z,0.00
2019-01-11T03:38:07.428Z,0.00
2019-01-11T03:39:07.410Z,0.00
2019-01-11T03:40:07.408Z,0.00
2019-01-11T03:41:07.404Z,0.00
2019-01-11T03:42:07.412Z,0.00
2019-01-11T03:43:07.439Z,0.00
2019-01-11T03:44:07.392Z,0.00
2019-01-11T03:45:07.406Z,0.00
2019-01-11T03:46:07.394Z,0.00
2019-01-11T03:47:13.663Z,0.00
2019-01-11T03:48:07.542Z,0.00
2019-01-11T03:49:07.473Z,0.00
2019-01-11T03:50:07.485Z,0.00
2019-01-11T03:51:07.469Z,0.00
2019-01-11T03:52:13.504Z,0.00
2019-01-11T03:53:07.531Z,0.00
2019-01-11T03:54:13.426Z,0.00
2019-01-11T03:55:07.204Z,0.00
2019-01-11T03:56:07.524Z,0.00
2019-01-11T03:57:07.619Z,0.00
2019-01-11T03:58:13.400Z,0.00
2019-01-11T03:59:07.619Z,0.00
2019-01-11T04:00:07.605Z,0.00
2019-01-11T04:01:14.738Z,0.00
2019-01-11T04:02:07.595Z,0.00
2019-01-11T04:03:07.610Z,0.00
2019-01-11T04:04:07.579Z,0.00
2019-01-11T04:05:07.632Z,0.00
2019-01-11T04:06:07.591Z,0.00
2019-01-11T04:07:05.656Z,0.00
2019-01-11T04:08:07.615Z,0.00
2019-01-11T04:09:07.627Z,0.00
2019-01-11T04:10:07.614Z,0.00
2019-01-11T04:11:13.252Z,0.00
2019-01-11T04:12:14.269Z,0.00
2019-01-11T04:13:05.581Z,0.00
2019-01-11T04:14:13.217Z,0.00
2019-01-11T04:15:07.195Z,0.00
2019-01-11T04:16:13.206Z,0.00
2019-01-11T04:17:07.246Z,0.00
2019-01-11T04:18:14.364Z,0.00
2019-01-11T04:19:05.572Z,0.00
2019-01-11T04:20:13.192Z,0.00
2019-01-11T04:21:07.320Z,0.00
2019-01-11T04:22:14.153Z,0.00
2019-01-11T04:24:15.754Z,0.00
2019-01-11T04:25:17.417Z,0.00
2019-01-11T04:26:17.400Z,0.00
2019-01-11T04:27:23.330Z,0.00
2019-01-11T04:28:17.442Z,0.00
2019-01-11T04:29:23.325Z,0.00
2019-01-11T04:30:17.533Z,0.00
2019-01-11T04:31:17.550Z,0.00
2019-01-11T04:32:23.301Z,0.00
2019-01-11T04:33:17.566Z,0.00
2019-01-11T04:34:17.502Z,0.00
2019-01-11T04:35:23.262Z,0.00
2019-01-11T04:36:17.579Z,0.00
2019-01-11T04:37:17.580Z,0.00
2019-01-11T04:38:24.684Z,0.00
2019-01-11T04:39:17.162Z,0.00
2019-01-11T04:40:23.194Z,0.00
2019-01-11T04:41:17.124Z,0.00
2019-01-11T04:42:23.141Z,0.00
2019-01-11T04:43:17.144Z,0.00
2019-01-11T04:44:17.137Z,0.00
2019-01-11T04:45:23.164Z,0.00
2019-01-11T04:46:17.193Z,0.00
2019-01-11T04:47:17.164Z,0.00
2019-01-11T04:48:24.325Z,0.00
2019-01-11T04:49:17.253Z,0.00
2019-01-11T04:51:25.689Z,0.00
2019-01-11T04:52:27.425Z,0.00
2019-01-11T04:53:27.448Z,0.00
2019-01-11T04:54:33.289Z,0.00
2019-01-11T04:55:27.425Z,0.00
2019-01-11T04:56:33.292Z,0.00
2019-01-11T04:57:27.474Z,0.00
2019-01-11T04:58:34.610Z,0.00
2019-01-11T04:59:27.506Z,0.00
2019-01-11T05:00:25.599Z,0.00
2019-01-11T05:01:27.452Z,0.00
2019-01-11T05:02:27.445Z,0.00
2019-01-11T05:03:27.467Z,0.00
2019-01-11T05:04:27.454Z,0.00
2019-01-11T05:05:27.469Z,0.00
2019-01-11T05:06:27.500Z,0.00
2019-01-11T05:07:27.450Z,0.00
2019-01-11T05:08:27.511Z,0.00
2019-01-11T05:09:26.450Z,0.00
2019-01-11T05:10:26.960Z,0.00
2019-01-11T05:11:26.957Z,0.00
2019-01-11T05:12:26.938Z,0.00
2019-01-11T05:13:26.951Z,0.00
2019-01-11T05:14:27.047Z,0.00
2019-01-11T05:15:26.974Z,0.00
2019-01-11T05:16:26.956Z,0.00
2019-01-11T05:17:26.945Z,0.00
2019-01-11T05:18:26.961Z,0.00
2019-01-11T05:19:26.961Z,0.00
2019-01-11T05:20:27.000Z,0.00
2019-01-11T05:21:26.961Z,0.00
2019-01-11T05:22:26.976Z,0.00
2019-01-11T05:23:25.333Z,0.00
2019-01-11T05:24:57.260Z,0.00
2019-01-11T05:25:58.974Z,0.00
2019-01-11T05:26:58.985Z,0.00
2019-01-11T05:27:58.949Z,0.00
2019-01-11T05:28:58.949Z,0.00
2019-01-11T05:29:58.994Z,0.00
2019-01-11T05:30:58.958Z,0.00
2019-01-11T05:31:58.959Z,0.00
2019-01-11T05:32:58.971Z,0.00
2019-01-11T05:33:59.113Z,0.00
2019-01-11T05:35:00.202Z,0.00
2019-01-11T05:35:58.950Z,0.00
2019-01-11T05:36:58.964Z,0.00
2019-01-11T05:37:59.015Z,0.00
2019-01-11T05:38:58.956Z,0.00
2019-01-11T05:39:58.950Z,0.00
2019-01-11T05:40:57.036Z,0.00
2019-01-11T05:41:58.969Z,0.00
2019-01-11T05:42:58.965Z,0.00
2019-01-11T05:43:58.950Z,0.00
2019-01-11T05:44:59.007Z,0.00
2019-01-11T05:45:58.958Z,0.00
2019-01-11T05:46:58.953Z,0.00
2019-01-11T05:47:58.994Z,0.00
2019-01-11T05:48:58.937Z,0.00
2019-01-11T05:49:58.469Z,0.00
2019-01-11T05:50:58.459Z,0.00
2019-01-11T05:51:58.450Z,0.00
2019-01-11T05:52:58.500Z,0.00
2019-01-11T05:53:58.456Z,0.00
2019-01-11T05:54:58.452Z,0.00
2019-01-11T05:55:58.448Z,0.00
2019-01-11T05:56:58.450Z,0.00
2019-01-11T05:57:58.433Z,0.00
2019-01-11T05:58:58.473Z,0.00
2019-01-11T05:59:58.458Z,0.00
2019-01-11T06:00:58.452Z,0.00
2019-01-11T06:01:58.452Z,0.00
2019-01-11T06:02:58.436Z,0.00
2019-01-11T06:03:58.446Z,0.00
2019-01-11T06:04:58.748Z,0.00
2019-01-11T06:05:56.848Z,0.00
2019-01-11T06:06:58.487Z,0.00
2019-01-11T06:07:58.486Z,0.00
2019-01-11T06:08:58.475Z,0.00
2019-01-11T06:09:58.656Z,0.00
2019-01-11T06:10:58.604Z,0.00
2019-01-11T06:11:58.479Z,0.00
2019-01-11T06:12:58.487Z,0.00
2019-01-11T06:13:58.503Z,0.00
2019-01-11T06:14:58.529Z,0.00
2019-01-11T06:15:58.529Z,0.00
2019-01-11T06:16:58.774Z,0.00
2019-01-11T06:17:58.480Z,0.00
2019-01-11T06:18:58.483Z,0.00
2019-01-11T06:19:58.597Z,0.00
2019-01-11T06:20:58.463Z,0.00
2019-01-11T06:21:58.487Z,0.00
2019-01-11T06:22:58.460Z,0.00
2019-01-11T06:23:58.466Z,0.00
2019-01-11T06:24:58.531Z,0.00
2019-01-11T06:25:58.482Z,0.00
2019-01-11T06:26:58.477Z,0.00
2019-01-11T06:27:58.500Z,0.00
2019-01-11T06:28:58.452Z,0.00
2019-01-11T06:29:58.451Z,0.00
2019-01-11T06:30:58.452Z,0.00
2019-01-11T06:31:58.481Z,0.00
2019-01-11T06:32:58.474Z,0.00
2019-01-11T06:33:56.490Z,0.00
2019-01-11T06:34:58.453Z,0.00
2019-01-11T06:35:58.620Z,0.00
2019-01-11T06:38:06.963Z,0.00
2019-01-11T06:39:16.379Z,0.00
2019-01-11T06:41:17.164Z,0.00
2019-01-11T06:43:26.457Z,0.00
2019-01-11T06:45:37.796Z,0.00
2019-01-11T06:46:39.244Z,0.00
2019-01-11T06:47:39.339Z,0.00
2019-01-11T06:48:39.224Z,0.00
2019-01-11T06:49:45.746Z,0.00
2019-01-11T06:50:39.437Z,0.00
2019-01-11T06:51:39.406Z,0.00
2019-01-11T06:52:39.283Z,0.00
2019-01-11T06:54:48.085Z,0.00
2019-01-11T06:55:49.658Z,0.00
2019-01-11T06:56:49.537Z,0.00
2019-01-11T06:57:49.429Z,0.00
2019-01-11T06:58:58.528Z,0.00
2019-01-11T06:59:49.650Z,0.00
2019-01-11T07:00:49.592Z,0.00
2019-01-11T07:01:49.751Z,0.00
2019-01-11T07:02:47.716Z,0.00
2019-01-11T07:03:49.440Z,0.00
2019-01-11T07:04:57.745Z,0.00
2019-01-11T07:06:58.138Z,4.00
2019-01-11T07:08:07.030Z,4.00
2019-01-11T07:08:59.952Z,4.00
2019-01-11T07:10:05.670Z,4.00
2019-01-11T07:11:06.739Z,4.00
2019-01-11T07:12:00.971Z,4.00
2019-01-11T07:13:07.460Z,8.00
2019-01-11T07:14:05.614Z,8.00
2019-01-11T07:14:59.921Z,12.00
2019-01-11T07:16:05.805Z,12.00
2019-01-11T07:16:59.978Z,12.00
2019-01-11T07:18:07.044Z,16.00
2019-01-11T07:19:07.947Z,20.00
2019-01-11T07:21:08.233Z,24.00
2019-01-11T07:23:17.508Z,28.00
2019-01-11T07:25:27.884Z,32.00
2019-01-11T07:27:37.291Z,36.00
2019-01-11T07:28:38.797Z,36.00
2019-01-11T07:30:57.913Z,48.00
2019-01-11T07:33:08.113Z,56.00
2019-01-11T07:34:09.742Z,64.00
2019-01-11T07:36:18.329Z,84.00
2019-01-11T07:38:27.618Z,96.00
2019-01-11T07:40:37.880Z,128.00
2019-01-11T07:41:45.447Z,120.00
2019-01-11T07:42:45.442Z,136.00
2019-01-11T07:43:45.366Z,160.00
2019-01-11T07:44:45.395Z,184.00
2019-01-11T07:45:47.700Z,208.00
2019-01-11T07:46:46.414Z,208.00
2019-01-11T07:47:45.322Z,228.00
2019-01-11T07:48:45.321Z,252.00
2019-01-11T07:49:45.354Z,264.00
2019-01-11T07:50:39.380Z,276.00
2019-01-11T07:51:46.416Z,288.00
2019-01-11T07:52:45.342Z,312.00
2019-01-11T07:53:39.471Z,320.00
2019-01-11T07:55:54.313Z,308.00
2019-01-11T07:57:03.003Z,288.00
2019-01-11T07:58:01.403Z,276.00
2019-01-11T07:59:01.401Z,312.00
2019-01-11T08:00:01.334Z,368.00
2019-01-11T08:01:01.357Z,360.00
2019-01-11T08:02:01.356Z,328.00
2019-01-11T08:02:55.832Z,328.00
2019-01-11T08:03:55.712Z,392.00
2019-01-11T08:04:55.659Z,424.00
2019-01-11T08:05:56.891Z,400.00
2019-01-11T08:06:55.137Z,396.00
2019-01-11T08:08:03.250Z,424.00
2019-01-11T08:08:55.315Z,448.00
2019-01-11T08:09:55.225Z,424.00
2019-01-11T08:10:55.234Z,404.00
2019-01-11T08:11:56.011Z,432.00
2019-01-11T08:12:55.193Z,496.00
2019-01-11T08:13:55.304Z,448.00
2019-01-11T08:14:55.211Z,472.00
2019-01-11T08:17:09.739Z,500.00
2019-01-11T08:19:20.053Z,512.00
2019-01-11T08:21:29.225Z,516.00
2019-01-11T08:22:36.198Z,540.00
2019-01-11T08:24:39.475Z,476.00
2019-01-11T08:26:48.638Z,576.00
2019-01-11T08:27:50.309Z,628.00
2019-01-11T08:28:56.231Z,604.00
2019-01-11T08:29:57.492Z,564.00
2019-01-11T08:30:50.374Z,548.00
2019-01-11T08:31:56.219Z,616.00
2019-01-11T08:32:50.437Z,684.00
2019-01-11T08:33:56.205Z,680.00
2019-01-11T08:34:50.535Z,584.00
2019-01-11T08:35:57.555Z,612.00
2019-01-11T08:36:50.002Z,600.00
2019-01-11T08:37:56.127Z,716.00
2019-01-11T08:38:50.156Z,868.00
2019-01-11T08:39:50.092Z,1044.00
2019-01-11T08:40:50.033Z,968.00
2019-01-11T08:41:50.019Z,936.00
2019-01-11T08:42:50.050Z,932.00
2019-01-11T08:43:50.021Z,1052.00
2019-01-11T08:44:50.052Z,1324.00
2019-01-11T08:45:57.078Z,1248.00
2019-01-11T08:46:57.204Z,1372.00
2019-01-11T08:47:57.028Z,1520.00
2019-01-11T08:49:58.708Z,1612.00
2019-01-11T08:52:07.958Z,1532.00
2019-01-11T08:54:17.244Z,2044.00
2019-01-11T08:56:26.388Z,2264.00
2019-01-11T08:58:35.693Z,2864.00
2019-01-11T09:00:44.887Z,2968.00
2019-01-11T09:01:46.572Z,2516.00
2019-01-11T09:02:46.583Z,2688.00
2019-01-11T09:03:46.491Z,2952.00
2019-01-11T09:04:45.437Z,3048.00
2019-01-11T09:05:46.467Z,2792.00
2019-01-11T09:06:46.455Z,2492.00
2019-01-11T09:07:46.423Z,2528.00
2019-01-11T09:08:46.450Z,2384.00
2019-01-11T09:09:54.100Z,2468.00
2019-01-11T09:10:52.348Z,2304.00
2019-01-11T09:11:52.375Z,2004.00
2019-01-11T09:13:55.022Z,1948.00
2019-01-11T09:16:04.254Z,2292.00
2019-01-11T09:18:13.440Z,2132.00
2019-01-11T09:20:22.743Z,1660.00
2019-01-11T09:22:31.956Z,1684.00
2019-01-11T09:24:41.125Z,1732.00
2019-01-11T09:26:51.556Z,1660.00
2019-01-11T09:27:52.040Z,1632.00
2019-01-11T09:30:00.603Z,1524.00
2019-01-11T09:32:09.848Z,1704.00
2019-01-11T09:34:19.059Z,2076.00
2019-01-11T09:35:20.743Z,2352.00
2019-01-11T09:36:20.634Z,2872.00
2019-01-11T09:37:20.644Z,3564.00
2019-01-11T09:38:20.618Z,3192.00
2019-01-11T09:39:20.615Z,2996.00
2019-01-11T09:40:20.663Z,2940.00
2019-01-11T09:41:20.625Z,2920.00
2019-01-11T09:42:20.624Z,2560.00
2019-01-11T09:43:20.684Z,1976.00
2019-01-11T09:44:20.625Z,1980.00
2019-01-11T09:45:20.616Z,1808.00
2019-01-11T09:46:19.614Z,1852.00
2019-01-11T09:47:20.624Z,2172.00
2019-01-11T09:48:20.614Z,2196.00
2019-01-11T09:49:20.610Z,2600.00
2019-01-11T09:50:21.609Z,2216.00
2019-01-11T09:51:20.609Z,2132.00
2019-01-11T09:52:18.734Z,2156.00
2019-01-11T09:53:20.630Z,2276.00
2019-01-11T09:54:20.650Z,2592.00
2019-01-11T09:55:20.609Z,2256.00
2019-01-11T09:56:20.617Z,2304.00
2019-01-11T09:57:20.679Z,2768.00
2019-01-11T09:58:18.670Z,2732.00
2019-01-11T09:59:20.626Z,3004.00
2019-01-11T10:00:20.734Z,3124.00
2019-01-11T10:01:20.658Z,3180.00
2019-01-11T10:02:20.602Z,3112.00
2019-01-11T10:03:20.106Z,2680.00
2019-01-11T10:04:18.694Z,2116.00
2019-01-11T10:05:20.125Z,2352.00
2019-01-11T10:06:20.109Z,2396.00
2019-01-11T10:07:20.130Z,2396.00
2019-01-11T10:08:20.191Z,2344.00
2019-01-11T10:09:20.125Z,2168.00
2019-01-11T10:10:20.155Z,2332.00
2019-01-11T10:11:20.169Z,2380.00
2019-01-11T10:12:20.125Z,2068.00
2019-01-11T10:13:20.119Z,2100.00
2019-01-11T10:14:20.129Z,2072.00
2019-01-11T10:15:20.119Z,2312.00
2019-01-11T10:16:20.140Z,2796.00
2019-01-11T10:17:20.141Z,2648.00
2019-01-11T10:18:20.119Z,2916.00
2019-01-11T10:19:20.162Z,3076.00
2019-01-11T10:20:20.145Z,3172.00
2019-01-11T10:21:23.067Z,3152.00
2019-01-11T10:22:20.128Z,2348.00
2019-01-11T10:23:20.125Z,2448.00
2019-01-11T10:24:20.183Z,2640.00
2019-01-11T10:25:20.103Z,2712.00
2019-01-11T10:26:20.126Z,2656.00
2019-01-11T10:27:20.138Z,3840.00
2019-01-11T10:28:20.133Z,3044.00
2019-01-11T10:29:20.121Z,2628.00
2019-01-11T10:30:20.091Z,2284.00
2019-01-11T10:31:20.164Z,2472.00
2019-01-11T10:32:20.114Z,4248.00
2019-01-11T10:33:20.106Z,4120.00
2019-01-11T10:34:20.117Z,3536.00
2019-01-11T10:35:20.107Z,3552.00
2019-01-11T10:36:20.121Z,3776.00
2019-01-11T10:37:20.093Z,3848.00
2019-01-11T10:38:20.114Z,3792.00
2019-01-11T10:39:18.243Z,3304.00
2019-01-11T10:40:20.101Z,2976.00
2019-01-11T10:41:20.109Z,3428.00
2019-01-11T10:42:20.103Z,3408.00
2019-01-11T10:43:20.111Z,2980.00
2019-01-11T10:44:20.105Z,2944.00
2019-01-11T10:45:18.175Z,3120.00
2019-01-11T10:46:20.096Z,2584.00
2019-01-11T10:47:20.104Z,2968.00
2019-01-11T10:48:20.120Z,3088.00
2019-01-11T10:49:20.215Z,3660.00
2019-01-11T10:50:20.130Z,3576.00
2019-01-11T10:51:19.107Z,3416.00
2019-01-11T10:52:19.621Z,4220.00
2019-01-11T10:53:19.625Z,3968.00
2019-01-11T10:54:19.623Z,3692.00
2019-01-11T10:55:19.607Z,4828.00
2019-01-11T10:56:19.606Z,4540.00
2019-01-11T10:57:19.623Z,3920.00
2019-01-11T10:58:19.604Z,3528.00
2019-01-11T10:59:19.602Z,3792.00
2019-01-11T11:00:26.865Z,3512.00
2019-01-11T11:01:25.731Z,3520.00
2019-01-11T11:02:25.712Z,3608.00
2019-01-11T11:03:25.714Z,3524.00
2019-01-11T11:04:25.642Z,3528.00
2019-01-11T11:05:25.679Z,4264.00
2019-01-11T11:06:19.934Z,3540.00
2019-01-11T11:07:19.901Z,3448.00
2019-01-11T11:09:28.299Z,4168.00
2019-01-11T11:11:37.548Z,4120.00
2019-01-11T11:12:39.241Z,3356.00
2019-01-11T11:13:39.250Z,2860.00
2019-01-11T11:15:48.873Z,2616.00
2019-01-11T11:16:50.366Z,2864.00
2019-01-11T11:17:50.583Z,2888.00
2019-01-11T11:19:59.010Z,3748.00
2019-01-11T11:21:00.681Z,3684.00
2019-01-11T11:22:00.639Z,3592.00
2019-01-11T11:23:00.671Z,3304.00
2019-01-11T11:24:07.816Z,3916.00
2019-01-11T11:25:00.954Z,3976.00
2019-01-11T11:26:00.754Z,4452.00
2019-01-11T11:27:00.559Z,4856.00
2019-01-11T11:28:09.736Z,4544.00
2019-01-11T11:29:00.881Z,4920.00
2019-01-11T11:30:00.641Z,4808.00
2019-01-11T11:31:08.564Z,4400.00
2019-01-11T11:32:00.812Z,4544.00
2019-01-11T11:34:09.101Z,3788.00
2019-01-11T11:35:10.786Z,3168.00
2019-01-11T11:36:16.639Z,3232.00
2019-01-11T11:37:17.829Z,2900.00
2019-01-11T11:38:10.882Z,2800.00
2019-01-11T11:39:17.944Z,3140.00
2019-01-11T11:40:16.673Z,2964.00
2019-01-11T11:41:10.884Z,2820.00
2019-01-11T11:42:10.836Z,2848.00
2019-01-11T11:43:10.793Z,2984.00
2019-01-11T11:44:16.547Z,3144.00
2019-01-11T11:45:20.077Z,2980.00
2019-01-11T11:47:19.167Z,2412.00
2019-01-11T11:48:20.831Z,2548.00
2019-01-11T11:49:22.015Z,2868.00
2019-01-11T11:50:20.859Z,3612.00
2019-01-11T11:51:21.743Z,3888.00
2019-01-11T11:52:20.775Z,4424.00
2019-01-11T11:53:20.798Z,4656.00
2019-01-11T11:54:21.753Z,5776.00
2019-01-11T11:55:21.773Z,6592.00
2019-01-11T11:56:20.754Z,7292.00
2019-01-11T11:57:21.788Z,7492.00
2019-01-11T11:58:20.840Z,6500.00
2019-01-11T11:59:18.916Z,6200.00
2019-01-11T12:00:20.846Z,5504.00
2019-01-11T12:01:20.753Z,5380.00
2019-01-11T12:02:20.746Z,5040.00
2019-01-11T12:03:26.585Z,5284.00
2019-01-11T12:04:20.916Z,4468.00
2019-01-11T12:05:20.845Z,3568.00
2019-01-11T12:06:20.803Z,2932.00
2019-01-11T12:07:20.788Z,2952.00
2019-01-11T12:08:19.848Z,2832.00
2019-01-11T12:09:19.935Z,2924.00
2019-01-11T12:10:19.807Z,3496.00
2019-01-11T12:11:20.792Z,3252.00
2019-01-11T12:12:20.518Z,3604.00
2019-01-11T12:13:20.292Z,3384.00
2019-01-11T12:14:20.294Z,3412.00
2019-01-11T12:15:26.445Z,3588.00
2019-01-11T12:16:20.415Z,3212.00
2019-01-11T12:17:20.397Z,3184.00
2019-01-11T12:18:20.381Z,3720.00
2019-01-11T12:19:29.471Z,3660.00
2019-01-11T12:20:20.512Z,2972.00
2019-01-11T12:21:20.493Z,3008.00
2019-01-11T12:22:20.463Z,2848.00
2019-01-11T12:23:20.907Z,3544.00
2019-01-11T12:24:26.732Z,4344.00
2019-01-11T12:25:26.688Z,3172.00
2019-01-11T12:26:20.525Z,3844.00
2019-01-11T12:27:20.689Z,3940.00
2019-01-11T12:28:20.452Z,3656.00
2019-01-11T12:29:26.633Z,4468.00
2019-01-11T12:30:26.405Z,5040.00
2019-01-11T12:31:20.579Z,4172.00
2019-01-11T12:32:20.621Z,3588.00
2019-01-11T12:33:20.502Z,4828.00
2019-01-11T12:34:28.674Z,4884.00
2019-01-11T12:35:20.627Z,3472.00
2019-01-11T12:36:20.543Z,3176.00
2019-01-11T12:37:20.506Z,3600.00
2019-01-11T12:38:20.523Z,3588.00
2019-01-11T12:39:26.305Z,3768.00
2019-01-11T12:40:20.155Z,3416.00
2019-01-11T12:41:20.078Z,2812.00
2019-01-11T12:42:26.104Z,2748.00
2019-01-11T12:43:26.129Z,3096.00
2019-01-11T12:44:26.117Z,4636.00
2019-01-11T12:45:27.321Z,4732.00
2019-01-11T12:46:26.077Z,3104.00
2019-01-11T12:47:20.286Z,3036.00
2019-01-11T12:48:26.049Z,3124.00
2019-01-11T12:49:20.329Z,2520.00
2019-01-11T12:50:27.369Z,2916.00
2019-01-11T12:51:26.039Z,2716.00
2019-01-11T12:52:26.038Z,3220.00
2019-01-11T12:53:20.454Z,3632.00
2019-01-11T12:54:26.026Z,3364.00
2019-01-11T12:55:25.991Z,3076.00
2019-01-11T12:56:19.975Z,3216.00
2019-01-11T12:57:25.983Z,3192.00
2019-01-11T12:58:20.029Z,2504.00
2019-01-11T12:59:25.935Z,2428.00
2019-01-11T13:00:20.105Z,2920.00
2019-01-11T13:01:19.991Z,4976.00
2019-01-11T13:02:20.017Z,3852.00
2019-01-11T13:03:20.039Z,2944.00
2019-01-11T13:04:25.957Z,3624.00
2019-01-11T13:05:25.958Z,3868.00
2019-01-11T13:06:20.133Z,3244.00
2019-01-11T13:07:28.243Z,4484.00
2019-01-11T13:08:20.153Z,4844.00
2019-01-11T13:09:25.942Z,5504.00
2019-01-11T13:10:25.914Z,5116.00
2019-01-11T13:11:20.293Z,4528.00
2019-01-11T13:12:20.190Z,4460.00
2019-01-11T13:13:20.416Z,3884.00
2019-01-11T13:14:26.310Z,3156.00
2019-01-11T13:15:25.788Z,2988.00
2019-01-11T13:16:26.897Z,2424.00
2019-01-11T13:18:29.759Z,2684.00
2019-01-11T13:19:31.556Z,2756.00
2019-01-11T13:20:38.693Z,3136.00
2019-01-11T13:21:29.570Z,2884.00
2019-01-11T13:22:38.241Z,3576.00
2019-01-11T13:23:31.266Z,4116.00
2019-01-11T13:25:40.830Z,2992.00
2019-01-11T13:26:42.431Z,3284.00
2019-01-11T13:27:50.462Z,4660.00
2019-01-11T13:28:43.453Z,3424.00
2019-01-11T13:29:43.393Z,2548.00
2019-01-11T13:30:43.539Z,2524.00
2019-01-11T13:31:42.327Z,2468.00
2019-01-11T13:32:49.623Z,2476.00
2019-01-11T13:33:43.615Z,2032.00
2019-01-11T13:34:42.522Z,2780.00
2019-01-11T13:35:42.524Z,3800.00
2019-01-11T13:36:53.771Z,3800.00
2019-01-11T13:38:52.512Z,3956.00
2019-01-11T13:39:54.083Z,5176.00
2019-01-11T13:40:59.990Z,4920.00
2019-01-11T13:43:02.753Z,3604.00
2019-01-11T13:45:11.960Z,2640.00
2019-01-11T13:46:13.613Z,3160.00
2019-01-11T13:47:19.475Z,3552.00
2019-01-11T13:48:21.305Z,3928.00
2019-01-11T13:49:13.633Z,3944.00
2019-01-11T13:50:13.635Z,3348.00
2019-01-11T13:51:14.666Z,3324.00
2019-01-11T13:52:19.457Z,2528.00
2019-01-11T13:53:13.666Z,2580.00
2019-01-11T13:54:13.761Z,2528.00
2019-01-11T13:55:13.838Z,2056.00
2019-01-11T13:56:13.692Z,2040.00
2019-01-11T13:57:13.747Z,2104.00
2019-01-11T13:58:13.666Z,2808.00
2019-01-11T13:59:14.612Z,2032.00
2019-01-11T14:00:14.657Z,2188.00
2019-01-11T14:01:12.657Z,2220.00
2019-01-11T14:02:13.586Z,2084.00
2019-01-11T14:03:13.590Z,2108.00
2019-01-11T14:04:14.605Z,1912.00
2019-01-11T14:05:12.638Z,1708.00
2019-01-11T14:06:14.086Z,1696.00
2019-01-11T14:07:14.085Z,1984.00
2019-01-11T14:08:13.139Z,1988.00
2019-01-11T14:09:14.117Z,2280.00
2019-01-11T14:10:14.114Z,2372.00
2019-01-11T14:11:14.189Z,2396.00
2019-01-11T14:12:13.087Z,2096.00
2019-01-11T14:13:13.136Z,2164.00
2019-01-11T14:14:19.243Z,2036.00
2019-01-11T14:15:13.309Z,2196.00
2019-01-11T14:16:13.176Z,1740.00
2019-01-11T14:17:12.444Z,1648.00
2019-01-11T14:18:13.199Z,1740.00
2019-01-11T14:19:13.135Z,2104.00
2019-01-11T14:20:14.125Z,2612.00
2019-01-11T14:21:13.112Z,2360.00