createdAt,value
2022-10-02T00:00:16.722Z,95213.06
2022-10-02T00:02:47.504Z,95193.94
2022-10-02T00:05:18.287Z,95196.47
2022-10-02T00:07:48.403Z,95211.53
2022-10-02T00:10:19.833Z,95217.22
2022-10-02T00:12:49.274Z,95211.53
2022-10-02T00:15:19.112Z,95211.19
2022-10-02T00:17:50.287Z,95219.13
2022-10-02T00:20:20.462Z,95228.41
2022-10-02T00:22:53.132Z,95233.59
2022-10-02T00:25:26.779Z,95227.56
2022-10-02T00:28:13.727Z,95242.84
2022-10-02T00:30:49.497Z,95247.00
2022-10-02T00:33:23.191Z,95239.38
2022-10-02T00:36:00.957Z,95251.97
2022-10-02T00:38:39.126Z,95249.72
2022-10-02T00:41:22.863Z,95256.00
2022-10-02T00:44:13.241Z,95253.03
2022-10-02T00:46:47.210Z,95247.00
2022-10-02T00:49:35.608Z,95254.34
2022-10-02T00:52:14.653Z,95263.13
2022-10-02T00:55:18.995Z,95271.06
2022-10-02T00:58:00.389Z,95276.78
2022-10-02T01:00:28.110Z,95271.06
2022-10-02T01:03:10.279Z,95274.88
2022-10-02T01:05:38.426Z,95262.28
2022-10-02T01:08:06.735Z,95262.03
2022-10-02T01:10:37.090Z,95263.94
2022-10-02T01:13:05.171Z,95267.97
2022-10-02T01:15:34.967Z,95262.28
2022-10-02T01:18:03.212Z,95261.94
2022-10-02T01:20:36.138Z,95271.81
2022-10-02T01:23:09.880Z,95280.81
2022-10-02T01:25:38.987Z,95284.13
2022-10-02T01:28:06.685Z,95282.81
2022-10-02T01:30:35.994Z,95286.59
2022-10-02T01:33:06.636Z,95289.06
2022-10-02T01:35:37.157Z,95291.81
2022-10-02T01:38:08.255Z,95292.63
2022-10-02T01:40:38.775Z,95285.28
2022-10-02T01:43:08.747Z,95292.38
2022-10-02T01:45:51.274Z,95284.78
2022-10-02T01:48:23.929Z,95279.34
2022-10-02T01:51:01.765Z,95279.09
2022-10-02T01:53:33.888Z,95283.44
2022-10-02T01:56:08.895Z,95281.53
2022-10-02T01:58:44.053Z,95273.34
2022-10-02T02:01:19.581Z,95279.34
2022-10-02T02:03:55.111Z,95275.50
2022-10-02T02:06:29.397Z,95288.59
2022-10-02T02:09:03.626Z,95291.88
2022-10-02T02:11:32.804Z,95296.53
2022-10-02T02:14:03.948Z,95296.28
2022-10-02T02:16:33.643Z,95279.66
2022-10-02T02:19:05.020Z,95289.47
2022-10-02T02:21:35.376Z,95295.78
2022-10-02T02:24:05.773Z,95288.41
2022-10-02T02:26:35.183Z,95284.88
2022-10-02T02:29:07.133Z,95278.31
2022-10-02T02:31:39.211Z,95283.78
2022-10-02T02:34:09.706Z,95291.47
2022-10-02T02:36:40.146Z,95298.84
2022-10-02T02:39:11.242Z,95304.31
2022-10-02T02:41:43.035Z,95299.91
2022-10-02T02:44:15.423Z,95296.69
2022-10-02T02:46:59.269Z,95271.31
2022-10-02T02:49:28.198Z,95285.78
2022-10-02T02:51:57.473Z,95288.75
2022-10-02T02:54:28.909Z,95290.66
2022-10-02T02:56:58.446Z,95293.38
2022-10-02T02:59:28.296Z,95295.31
2022-10-02T03:01:55.999Z,95300.16
2022-10-02T03:04:23.765Z,95299.66
2022-10-02T03:06:54.241Z,95293.38
2022-10-02T03:09:22.864Z,95291.97
2022-10-02T03:11:54.571Z,95289.25
2022-10-02T03:14:47.996Z,95290.91
2022-10-02T03:17:25.071Z,95292.22
2022-10-02T03:19:55.415Z,95297.69
2022-10-02T03:22:29.394Z,95291.41
2022-10-02T03:25:01.516Z,95291.41
2022-10-02T03:27:35.558Z,95288.66
2022-10-02T03:30:07.090Z,95289.72
2022-10-02T03:32:35.432Z,95287.28
2022-10-02T03:35:04.514Z,95284.28
2022-10-02T03:37:32.555Z,95276.94
2022-10-02T03:40:01.639Z,95285.94
2022-10-02T03:42:32.675Z,95284.28
2022-10-02T03:45:00.314Z,95290.59
2022-10-02T03:47:29.293Z,95282.16
2022-10-02T03:49:56.916Z,95283.78
2022-10-02T03:52:25.403Z,95286.25
2022-10-02T03:54:56.912Z,95275.34
2022-10-02T03:57:26.196Z,95276.69
2022-10-02T03:59:58.937Z,95278.56
2022-10-02T04:02:33.957Z,95281.06
2022-10-02T04:05:05.941Z,95270.38
2022-10-02T04:07:37.189Z,95282.16
2022-10-02T04:10:15.895Z,95265.78
2022-10-02T04:12:46.735Z,95265.78
2022-10-02T04:15:18.346Z,95257.59
2022-10-02T04:17:49.568Z,95253.75
2022-10-02T04:20:19.988Z,95255.66
2022-10-02T04:22:51.857Z,95262.78
2022-10-02T04:25:21.596Z,95257.09
2022-10-02T04:27:54.405Z,95265.28
2022-10-02T04:30:22.364Z,95268.00
2022-10-02T04:32:51.625Z,95264.44
2022-10-02T04:35:25.633Z,95259.81
2022-10-02T04:38:08.608Z,95258.72
2022-10-02T04:40:50.406Z,95258.72
2022-10-02T04:43:33.495Z,95261.44
2022-10-02T04:46:10.187Z,95259.81
2022-10-02T04:48:52.994Z,95261.13
2022-10-02T04:51:30.337Z,95253.19
2022-10-02T04:54:10.406Z,95254.84
2022-10-02T04:56:51.399Z,95252.13
2022-10-02T04:59:28.129Z,95254.59
2022-10-02T05:02:06.410Z,95254.59
2022-10-02T05:04:56.377Z,95250.78
2022-10-02T05:07:56.180Z,95247.22
2022-10-02T05:10:42.940Z,95239.63
2022-10-02T05:13:23.902Z,95246.75
2022-10-02T05:16:11.910Z,95252.19
2022-10-02T05:18:56.024Z,95259.81
2022-10-02T05:22:09.556Z,95274.03
2022-10-02T05:24:47.744Z,95264.50
2022-10-02T05:27:31.294Z,95261.78
2022-10-02T05:30:08.038Z,95261.84
2022-10-02T05:33:01.903Z,95252.84
2022-10-02T05:35:41.157Z,95259.13
2022-10-02T05:38:19.978Z,95254.75
2022-10-02T05:40:53.524Z,95262.94
2022-10-02T05:43:29.579Z,95253.34
2022-10-02T05:46:00.343Z,95256.63
2022-10-02T05:48:30.238Z,95259.38
2022-10-02T05:51:01.343Z,95253.34
2022-10-02T05:53:35.959Z,95255.50
2022-10-02T05:56:06.708Z,95255.50
2022-10-02T05:58:37.361Z,95257.66
2022-10-02T06:01:09.962Z,95261.22
2022-10-02T06:03:43.510Z,95265.84
2022-10-02T06:06:13.828Z,95277.25
2022-10-02T06:08:46.211Z,95281.66
2022-10-02T06:11:17.950Z,95275.34
2022-10-02T06:13:48.710Z,95281.06
2022-10-02T06:16:21.035Z,95296.38
2022-10-02T06:18:51.479Z,95283.28
2022-10-02T06:21:27.229Z,95282.22
2022-10-02T06:23:58.842Z,95277.00
2022-10-02T06:26:29.398Z,95275.59
2022-10-02T06:29:02.462Z,95270.75
2022-10-02T06:31:37.279Z,95276.19
2022-10-02T06:34:05.010Z,95266.34
2022-10-02T06:36:55.146Z,95265.78
2022-10-02T06:39:38.201Z,95279.41
2022-10-02T06:42:14.107Z,95285.44
2022-10-02T06:44:48.018Z,95290.91
2022-10-02T06:47:24.856Z,95288.75
2022-10-02T06:50:03.890Z,95290.66
2022-10-02T06:52:39.437Z,95279.16
2022-10-02T06:55:26.445Z,95283.53
2022-10-02T06:58:04.385Z,95275.34
2022-10-02T07:00:34.042Z,95283.28
2022-10-02T07:03:19.980Z,95287.94
2022-10-02T07:06:08.984Z,95290.41
2022-10-02T07:08:47.849Z,95287.69
2022-10-02T07:11:22.254Z,95281.97
2022-10-02T07:13:59.748Z,95282.47
2022-10-02T07:16:42.750Z,95283.03
2022-10-02T07:19:22.815Z,95286.59
2022-10-02T07:21:56.679Z,95287.69
2022-10-02T07:24:35.999Z,95281.38
2022-10-02T07:27:10.251Z,95288.75
2022-10-02T07:29:44.945Z,95283.28
2022-10-02T07:32:37.593Z,95278.66
2022-10-02T07:35:16.292Z,95285.44
2022-10-02T07:37:49.130Z,95283.53
2022-10-02T07:40:31.058Z,95281.38
2022-10-02T07:43:19.781Z,95272.38
2022-10-02T07:45:52.605Z,95270.22
2022-10-02T07:48:35.150Z,95268.91
2022-10-02T07:51:28.178Z,95253.34
2022-10-02T07:53:59.053Z,95258.31
2022-10-02T07:56:27.089Z,95254.00
2022-10-02T07:58:58.451Z,95255.66
2022-10-02T08:01:28.213Z,95252.66
2022-10-02T08:03:57.588Z,95249.94
2022-10-02T08:06:25.291Z,95251.34
2022-10-02T08:08:56.431Z,95254.66
2022-10-02T08:11:30.163Z,95251.13
2022-10-02T08:14:03.521Z,95240.75
2022-10-02T08:16:34.986Z,95247.84
2022-10-02T08:19:05.663Z,95242.16
2022-10-02T08:21:36.955Z,95231.28
2022-10-02T08:24:10.017Z,95233.28
2022-10-02T08:26:42.558Z,95232.03
2022-10-02T08:29:16.899Z,95232.91
2022-10-02T08:31:44.695Z,95231.09
2022-10-02T08:34:16.528Z,95233.88
2022-10-02T08:37:18.285Z,95230.13
2022-10-02T08:40:22.228Z,95224.72
2022-10-02T08:43:17.181Z,95219.19
2022-10-02T08:46:16.890Z,95208.78
2022-10-02T08:49:19.844Z,95202.94
2022-10-02T08:52:15.432Z,95195.13
2022-10-02T08:55:04.977Z,95191.16
2022-10-02T08:57:47.153Z,95198.38
2022-10-02T09:00:22.488Z,95189.19
2022-10-02T09:03:25.804Z,95191.16
2022-10-02T09:06:32.396Z,95189.03
2022-10-02T09:09:41.798Z,95181.13
2022-10-02T09:12:24.067Z,95192.38
2022-10-02T09:14:56.764Z,95181.41
2022-10-02T09:17:42.195Z,95178.66
2022-10-02T09:20:55.593Z,95178.97
2022-10-02T09:23:52.644Z,95177.91
2022-10-02T09:26:26.984Z,95176.00
2022-10-02T09:29:35.026Z,95153.28
2022-10-02T09:32:34.682Z,95159.56
2022-10-02T09:35:20.744Z,95159.28
2022-10-02T09:38:14.276Z,95162.56
2022-10-02T09:41:17.110Z,95156.59
2022-10-02T09:44:23.700Z,95157.22
2022-10-02T09:47:41.921Z,95151.78
2022-10-02T09:50:57.012Z,95156.53
2022-10-02T09:53:52.268Z,95141.47
2022-10-02T09:56:45.568Z,95143.69
2022-10-02T09:59:35.417Z,95139.63
2022-10-02T10:02:35.838Z,95136.38
2022-10-02T10:05:22.828Z,95139.66
2022-10-02T10:08:17.093Z,95126.81
2022-10-02T10:11:00.511Z,95132.56
2022-10-02T10:13:42.166Z,95133.16
2022-10-02T10:16:34.845Z,95129.56
2022-10-02T10:19:34.232Z,95131.47
2022-10-02T10:22:32.976Z,95121.84
2022-10-02T10:25:39.198Z,95122.38
2022-10-02T10:28:49.054Z,95122.91
2022-10-02T10:32:09.262Z,95121.78
2022-10-02T10:35:13.117Z,95111.59
2022-10-02T10:38:12.968Z,95111.56
2022-10-02T10:41:12.186Z,95103.53
2022-10-02T10:44:16.306Z,95096.66
2022-10-02T10:47:32.325Z,95105.97
2022-10-02T10:50:25.130Z,95113.91
2022-10-02T10:53:07.153Z,95106.50
2022-10-02T10:55:49.596Z,95110.63
2022-10-02T10:58:22.510Z,95112.78
2022-10-02T11:01:02.180Z,95116.63
2022-10-02T11:03:52.936Z,95120.16
2022-10-02T11:06:56.275Z,95122.34
2022-10-02T11:10:04.883Z,95120.09
2022-10-02T11:13:03.886Z,95111.03
2022-10-02T11:15:59.370Z,95111.53
2022-10-02T11:18:48.942Z,95113.13
2022-10-02T11:21:32.437Z,95106.19
2022-10-02T11:24:26.005Z,95096.50
2022-10-02T11:27:15.306Z,95090.69
2022-10-02T11:30:02.392Z,95089.25
2022-10-02T11:32:58.377Z,95074.88
2022-10-02T11:35:55.297Z,95069.38
2022-10-02T11:38:55.489Z,95069.94
2022-10-02T11:41:40.093Z,95067.69
2022-10-02T11:44:16.195Z,95078.16
2022-10-02T11:47:07.249Z,95070.41
2022-10-02T11:50:00.082Z,95068.13
2022-10-02T11:52:48.346Z,95053.72
2022-10-02T11:55:32.120Z,95064.75
2022-10-02T11:58:16.355Z,95062.81
2022-10-02T12:01:21.203Z,95065.56
2022-10-02T12:04:14.269Z,95053.06
2022-10-02T12:06:56.268Z,95056.28
2022-10-02T12:09:31.094Z,95056.22
2022-10-02T12:12:07.793Z,95051.50
2022-10-02T12:14:38.116Z,95050.41
2022-10-02T12:17:35.687Z,95045.66
2022-10-02T12:20:32.400Z,95046.03
2022-10-02T12:23:22.799Z,95032.19
2022-10-02T12:26:12.020Z,95023.41
2022-10-02T12:28:45.895Z,95024.28
2022-10-02T12:31:16.595Z,95016.78
2022-10-02T12:33:54.239Z,95016.72
2022-10-02T12:36:48.117Z,95019.28
2022-10-02T12:39:27.538Z,95011.81
2022-10-02T12:42:08.029Z,95012.88
2022-10-02T12:44:58.160Z,95016.09
2022-10-02T12:47:47.270Z,95018.84
2022-10-02T12:50:23.361Z,95024.19
2022-10-02T12:53:13.655Z,95022.69
2022-10-02T12:56:10.664Z,95029.06
2022-10-02T12:58:52.644Z,95023.44
2022-10-02T13:01:45.246Z,95037.50
2022-10-02T13:04:41.961Z,95040.44
2022-10-02T13:07:30.181Z,95037.31
2022-10-02T13:10:05.212Z,95036.34
2022-10-02T13:12:51.539Z,95037.84
2022-10-02T13:15:27.967Z,95033.34
2022-10-02T13:18:05.234Z,95038.69
2022-10-02T13:20:39.854Z,95043.81
2022-10-02T13:23:16.266Z,95036.97
2022-10-02T13:25:58.691Z,95051.34
2022-10-02T13:28:41.523Z,95041.47
2022-10-02T13:31:15.611Z,95048.06
2022-10-02T13:34:06.891Z,95058.84
2022-10-02T13:36:45.087Z,95056.38
2022-10-02T13:39:35.112Z,95049.22
2022-10-02T13:42:18.679Z,95048.16
2022-10-02T13:44:52.029Z,95052.28
2022-10-02T13:47:31.666Z,95053.69
2022-10-02T13:50:17.379Z,95050.47
2022-10-02T13:52:55.723Z,95052.63
2022-10-02T13:55:26.580Z,95057.56
2022-10-02T13:58:08.675Z,95060.63
2022-10-02T14:00:52.193Z,95047.19
2022-10-02T14:03:31.075Z,95043.91
2022-10-02T14:06:03.553Z,95043.09
2022-10-02T14:08:52.825Z,95040.91
2022-10-02T14:11:29.021Z,95042.25
2022-10-02T14:14:08.081Z,95038.44
2022-10-02T14:16:47.607Z,95041.44
2022-10-02T14:19:24.861Z,95043.09
2022-10-02T14:22:04.368Z,95037.63
2022-10-02T14:25:03.741Z,95037.34
2022-10-02T14:27:59.512Z,95031.31
2022-10-02T14:30:32.871Z,95022.81
2022-10-02T14:33:05.087Z,95027.22
2022-10-02T14:35:34.879Z,95029.69
2022-10-02T14:38:14.874Z,95011.59
2022-10-02T14:40:51.273Z,95013.50
2022-10-02T14:43:49.101Z,95006.94
2022-10-02T14:46:22.467Z,95021.47
2022-10-02T14:49:14.710Z,95003.34
2022-10-02T14:52:02.317Z,94991.84
2022-10-02T14:54:46.175Z,94983.88
2022-10-02T14:57:28.465Z,94986.34
2022-10-02T15:00:18.734Z,94997.19
2022-10-02T15:03:03.476Z,95001.50
2022-10-02T15:05:40.555Z,95040.16
2022-10-02T15:08:15.776Z,95029.72
2022-10-02T15:10:46.028Z,95048.53
2022-10-02T15:13:24.826Z,95043.69
2022-10-02T15:16:16.171Z,95012.72
2022-10-02T15:18:48.670Z,95066.69
2022-10-02T15:21:26.819Z,94999.03
2022-10-02T15:23:58.050Z,95005.16
2022-10-02T15:26:49.881Z,95062.63
2022-10-02T15:29:30.512Z,95085.50
2022-10-02T15:32:19.004Z,95099.16
2022-10-02T15:34:52.063Z,95084.72
2022-10-02T15:37:24.209Z,95093.75
2022-10-02T15:40:06.004Z,95113.94
2022-10-02T15:42:51.212Z,95106.03
2022-10-02T15:45:48.586Z,95107.97
2022-10-02T15:48:27.700Z,95118.38
2022-10-02T15:50:59.284Z,95125.25
2022-10-02T15:53:46.494Z,95128.53
2022-10-02T15:56:35.650Z,95138.06
2022-10-02T15:59:19.961Z,95135.38
2022-10-02T16:01:54.881Z,95131.09
2022-10-02T16:04:28.566Z,95135.47
2022-10-02T16:07:26.097Z,95138.22
2022-10-02T16:10:04.828Z,95136.28
2022-10-02T16:12:43.593Z,95142.81
2022-10-02T16:15:22.875Z,95152.63
2022-10-02T16:18:19.820Z,95148.22
2022-10-02T16:21:06.447Z,95150.41
2022-10-02T16:23:52.153Z,95177.72
2022-10-02T16:26:30.666Z,95143.22
2022-10-02T16:29:10.228Z,95129.38
2022-10-02T16:31:55.231Z,95148.47
2022-10-02T16:34:46.798Z,95139.53
2022-10-02T16:37:24.298Z,95129.94
2022-10-02T16:40:00.347Z,95125.00
2022-10-02T16:42:39.580Z,95135.38
2022-10-02T16:45:36.475Z,95136.94
2022-10-02T16:48:10.196Z,95148.56
2022-10-02T16:50:50.097Z,95158.66
2022-10-02T16:53:24.920Z,95154.00
2022-10-02T16:55:58.128Z,95152.09
2022-10-02T16:58:29.806Z,95159.72
2022-10-02T17:00:59.440Z,95160.53
2022-10-02T17:03:33.587Z,95170.72
2022-10-02T17:06:05.173Z,95171.88
2022-10-02T17:08:49.242Z,95178.03
2022-10-02T17:11:21.526Z,95184.81
2022-10-02T17:13:50.974Z,95181.19
2022-10-02T17:16:23.609Z,95196.22
2022-10-02T17:18:56.938Z,95214.59
2022-10-02T17:21:28.494Z,95237.59
2022-10-02T17:24:15.433Z,95247.75
2022-10-02T17:26:45.707Z,95241.22
2022-10-02T17:29:18.783Z,95230.28
2022-10-02T17:31:52.345Z,95219.47
2022-10-02T17:34:24.217Z,95222.53
2022-10-02T17:37:03.910Z,95227.84
2022-10-02T17:39:57.574Z,95242.63
2022-10-02T17:42:36.117Z,95237.78
2022-10-02T17:45:14.820Z,95242.75
2022-10-02T17:47:50.754Z,95250.84
2022-10-02T17:50:32.352Z,95257.97
2022-10-02T17:53:24.929Z,95259.94
2022-10-02T17:56:29.361Z,95256.47
2022-10-02T17:59:07.552Z,95272.31
2022-10-02T18:01:40.620Z,95270.13
2022-10-02T18:04:13.065Z,95265.22
2022-10-02T18:06:48.422Z,95274.00
2022-10-02T18:09:31.563Z,95282.19
2022-10-02T18:12:19.585Z,95282.19
2022-10-02T18:15:05.842Z,95275.91
2022-10-02T18:17:44.432Z,95277.22
2022-10-02T18:20:20.737Z,95287.56
2022-10-02T18:23:15.541Z,95269.53
2022-10-02T18:26:09.126Z,95276.34
2022-10-02T18:28:58.341Z,95257.50
2022-10-02T18:31:54.702Z,95252.03
2022-10-02T18:34:43.650Z,95256.41
2022-10-02T18:37:32.083Z,95243.34
2022-10-02T18:40:14.877Z,95242.59
2022-10-02T18:42:51.197Z,95239.13
2022-10-02T18:45:39.338Z,95250.84
2022-10-02T18:48:27.002Z,95266.41
2022-10-02T18:51:07.648Z,95282.22
2022-10-02T18:53:44.510Z,95301.50
2022-10-02T18:56:14.067Z,95302.81
2022-10-02T18:58:53.413Z,95301.00
2022-10-02T19:01:38.832Z,95294.44
2022-10-02T19:04:27.900Z,95299.91
2022-10-02T19:07:03.682Z,95291.72
2022-10-02T19:09:32.250Z,95299.41
2022-10-02T19:12:06.393Z,95305.00
2022-10-02T19:14:36.725Z,95309.56
2022-10-02T19:17:06.039Z,95313.59
2022-10-02T19:19:33.991Z,95320.13
2022-10-02T19:22:03.180Z,95313.25
2022-10-02T19:24:32.869Z,95307.91
2022-10-02T19:27:04.748Z,95304.69
2022-10-02T19:29:36.794Z,95297.06
2022-10-02T19:32:13.131Z,95310.06
2022-10-02T19:34:42.080Z,95324.41
2022-10-02T19:37:15.288Z,95332.84
2022-10-02T19:39:48.969Z,95326.56
2022-10-02T19:42:20.805Z,95332.38
2022-10-02T19:44:50.741Z,95335.41
2022-10-02T19:47:27.211Z,95341.13
2022-10-02T19:49:56.723Z,95341.22
2022-10-02T19:52:46.743Z,95345.38
2022-10-02T19:55:21.747Z,95350.56
2022-10-02T19:57:53.982Z,95343.81
2022-10-02T20:00:21.852Z,95346.53
2022-10-02T20:02:51.053Z,95349.28
2022-10-02T20:05:25.995Z,95340.84
2022-10-02T20:07:57.097Z,95343.00
2022-10-02T20:10:31.034Z,95321.63
2022-10-02T20:13:06.471Z,95336.56
2022-10-02T20:15:56.962Z,95357.25
2022-10-02T20:18:24.746Z,95356.44
2022-10-02T20:20:55.202Z,95362.63
2022-10-02T20:23:27.114Z,95368.06
2022-10-02T20:25:58.307Z,95374.81
2022-10-02T20:28:31.890Z,95385.75
2022-10-02T20:31:02.637Z,95382.25
2022-10-02T20:33:33.825Z,95367.03
2022-10-02T20:36:05.025Z,95377.94
2022-10-02T20:38:36.149Z,95373.47
2022-10-02T20:41:08.884Z,95369.66
2022-10-02T20:43:42.336Z,95373.97
2022-10-02T20:46:30.318Z,95378.38
2022-10-02T20:49:27.675Z,95378.75
2022-10-02T20:52:17.454Z,95396.25
2022-10-02T20:54:54.175Z,95402.28
2022-10-02T20:58:00.733Z,95390.09
2022-10-02T21:00:34.917Z,95402.38
2022-10-02T21:03:23.461Z,95407.66
2022-10-02T21:06:03.589Z,95402.28
2022-10-02T21:08:47.883Z,95409.19
2022-10-02T21:11:21.277Z,95399.44
2022-10-02T21:14:10.763Z,95405.22
2022-10-02T21:17:04.910Z,95421.59
2022-10-02T21:20:02.325Z,95422.19
2022-10-02T21:23:08.658Z,95423.25
2022-10-02T21:26:04.490Z,95430.38
2022-10-02T21:29:12.644Z,95416.13
2022-10-02T21:31:52.928Z,95433.25
2022-10-02T21:34:32.116Z,95433.47
2022-10-02T21:37:00.957Z,95443.53
2022-10-02T21:40:20.952Z,95431.56
2022-10-02T21:43:33.229Z,95432.41
2022-10-02T21:46:28.695Z,95444.97
2022-10-02T21:49:22.452Z,95446.41
2022-10-02T21:52:19.416Z,95445.56
2022-10-02T21:55:14.028Z,95455.66
2022-10-02T21:58:16.805Z,95454.81
2022-10-02T22:00:46.624Z,95457.78
2022-10-02T22:03:35.375Z,95456.94
2022-10-02T22:06:36.413Z,95456.59
2022-10-02T22:09:11.779Z,95458.03
2022-10-02T22:11:49.106Z,95459.91
2022-10-02T22:14:23.483Z,95458.50
2022-10-02T22:16:57.129Z,95460.31
2022-10-02T22:19:41.057Z,95460.03
2022-10-02T22:22:21.542Z,95473.09
2022-10-02T22:24:58.656Z,95477.50
2022-10-02T22:27:38.987Z,95481.28
2022-10-02T22:30:07.480Z,95478.81
2022-10-02T22:33:08.603Z,95484.59
2022-10-02T22:35:49.078Z,95483.31
2022-10-02T22:38:20.952Z,95489.34
2022-10-02T22:40:51.476Z,95486.63
2022-10-02T22:43:28.206Z,95492.66
2022-10-02T22:45:58.954Z,95486.72
2022-10-02T22:48:33.317Z,95481.03
2022-10-02T22:51:06.080Z,95495.03
2022-10-02T22:53:37.148Z,95490.19
2022-10-02T22:56:21.054Z,95487.44
2022-10-02T22:58:56.484Z,95493.28
2022-10-02T23:01:27.997Z,95501.22
2022-10-02T23:03:58.745Z,95503.56
2022-10-02T23:06:30.724Z,95507.16
2022-10-02T23:09:04.147Z,95517.19
2022-10-02T23:11:39.254Z,95513.66
2022-10-02T23:14:16.759Z,95519.94
2022-10-02T23:16:48.089Z,95514.97
2022-10-02T23:19:18.953Z,95515.81
2022-10-02T23:21:50.743Z,95523.03
2022-10-02T23:24:24.940Z,95521.63
2022-10-02T23:26:55.195Z,95524.94
2022-10-02T23:29:28.904Z,95517.81
2022-10-02T23:32:00.565Z,95512.13
2022-10-02T23:34:39.177Z,95512.75
2022-10-02T23:37:14.418Z,95522.44
2022-10-02T23:39:47.384Z,95523.75
2022-10-02T23:42:16.692Z,95520.78
2022-10-02T23:44:46.990Z,95530.38
2022-10-02T23:47:31.141Z,95532.88
2022-10-02T23:49:59.776Z,95533.56
2022-10-02T23:52:42.117Z,95540.34
2022-10-02T23:55:19.272Z,95542.22
2022-10-02T23:58:11.307Z,95548.22
