createdAt,value
2022-09-06T00:01:16.316Z,10.70
2022-09-06T00:03:46.662Z,10.70
2022-09-06T00:06:20.699Z,10.70
2022-09-06T00:08:50.237Z,10.70
2022-09-06T00:11:22.661Z,10.60
2022-09-06T00:13:52.652Z,10.58
2022-09-06T00:16:28.416Z,10.54
2022-09-06T00:18:59.551Z,10.50
2022-09-06T00:21:30.885Z,10.50
2022-09-06T00:23:59.826Z,10.50
2022-09-06T00:26:27.831Z,10.50
2022-09-06T00:28:55.969Z,10.48
2022-09-06T00:31:27.833Z,10.40
2022-09-06T00:33:55.753Z,10.40
2022-09-06T00:36:24.771Z,10.38
2022-09-06T00:38:52.570Z,10.30
2022-09-06T00:41:21.270Z,10.28
2022-09-06T00:43:49.632Z,10.30
2022-09-06T00:46:29.415Z,10.38
2022-09-06T00:49:32.808Z,10.30
2022-09-06T00:52:13.439Z,10.22
2022-09-06T00:54:45.062Z,10.20
2022-09-06T00:57:15.662Z,10.20
2022-09-06T00:59:46.697Z,10.20
2022-09-06T01:02:15.119Z,10.20
2022-09-06T01:04:46.649Z,10.20
2022-09-06T01:07:54.864Z,10.20
2022-09-06T01:11:01.241Z,10.10
2022-09-06T01:13:47.260Z,10.10
2022-09-06T01:16:38.882Z,10.10
2022-09-06T01:19:50.413Z,10.10
2022-09-06T01:22:50.037Z,10.00
2022-09-06T01:26:03.789Z,9.90
2022-09-06T01:28:40.861Z,9.86
2022-09-06T01:31:25.595Z,9.80
2022-09-06T01:34:08.698Z,9.80
2022-09-06T01:37:08.565Z,9.70
2022-09-06T01:39:38.069Z,9.70
2022-09-06T01:42:11.079Z,9.72
2022-09-06T01:44:45.734Z,9.70
2022-09-06T01:48:05.119Z,9.70
2022-09-06T01:51:02.911Z,9.68
2022-09-06T01:54:01.587Z,9.62
2022-09-06T01:57:27.573Z,9.62
2022-09-06T02:00:15.054Z,9.60
2022-09-06T02:03:32.767Z,9.50
2022-09-06T02:06:09.895Z,9.50
2022-09-06T02:08:49.333Z,9.50
2022-09-06T02:11:18.341Z,9.50
2022-09-06T02:14:03.774Z,9.50
2022-09-06T02:16:35.702Z,9.60
2022-09-06T02:19:15.321Z,9.60
2022-09-06T02:21:47.507Z,9.60
2022-09-06T02:24:25.850Z,9.60
2022-09-06T02:26:53.816Z,9.60
2022-09-06T02:29:21.970Z,9.60
2022-09-06T02:32:19.190Z,9.50
2022-09-06T02:34:49.578Z,9.40
2022-09-06T02:37:18.200Z,9.40
2022-09-06T02:39:46.310Z,9.42
2022-09-06T02:42:17.592Z,9.50
2022-09-06T02:44:45.577Z,9.50
2022-09-06T02:47:14.094Z,9.50
2022-09-06T02:49:41.877Z,9.50
2022-09-06T02:52:10.273Z,9.50
2022-09-06T02:54:38.029Z,9.48
2022-09-06T02:57:05.818Z,9.50
2022-09-06T02:59:33.663Z,9.50
2022-09-06T03:02:01.451Z,9.50
2022-09-06T03:04:30.414Z,9.50
2022-09-06T03:06:58.229Z,9.50
2022-09-06T03:09:27.646Z,9.40
2022-09-06T03:12:00.489Z,9.38
2022-09-06T03:14:28.952Z,9.30
2022-09-06T03:16:56.953Z,9.30
2022-09-06T03:19:24.873Z,9.30
2022-09-06T03:21:52.944Z,9.20
2022-09-06T03:24:22.505Z,9.20
2022-09-06T03:26:51.104Z,9.20
2022-09-06T03:29:20.695Z,9.20
2022-09-06T03:31:48.910Z,9.20
2022-09-06T03:34:18.182Z,9.20
2022-09-06T03:36:46.751Z,9.10
2022-09-06T03:39:14.461Z,9.10
2022-09-06T03:41:42.736Z,9.10
2022-09-06T03:44:10.496Z,9.10
2022-09-06T03:46:38.489Z,9.06
2022-09-06T03:49:06.473Z,9.00
2022-09-06T03:51:35.755Z,9.00
2022-09-06T03:54:03.772Z,9.00
2022-09-06T03:56:31.457Z,8.90
2022-09-06T03:59:00.828Z,8.90
2022-09-06T04:01:30.951Z,8.90
2022-09-06T04:04:01.598Z,8.94
2022-09-06T04:06:29.363Z,9.00
2022-09-06T04:08:57.472Z,9.00
2022-09-06T04:11:25.371Z,9.00
2022-09-06T04:13:54.045Z,8.94
2022-09-06T04:16:22.214Z,8.90
2022-09-06T04:18:50.300Z,8.90
2022-09-06T04:21:18.025Z,8.90
2022-09-06T04:23:46.183Z,8.90
2022-09-06T04:26:15.604Z,8.90
2022-09-06T04:28:44.804Z,8.92
2022-09-06T04:31:14.495Z,9.00
2022-09-06T04:33:47.158Z,9.00
2022-09-06T04:36:17.897Z,8.92
2022-09-06T04:38:46.461Z,8.90
2022-09-06T04:41:17.261Z,8.90
2022-09-06T04:43:46.385Z,8.90
2022-09-06T04:46:27.062Z,8.90
2022-09-06T04:48:58.888Z,8.90
2022-09-06T04:51:34.489Z,8.90
2022-09-06T04:54:03.410Z,8.90
2022-09-06T04:56:31.605Z,8.90
2022-09-06T04:59:00.052Z,8.80
2022-09-06T05:01:28.554Z,8.80
2022-09-06T05:03:57.210Z,8.80
2022-09-06T05:06:26.132Z,8.90
2022-09-06T05:08:53.939Z,8.90
2022-09-06T05:11:21.721Z,8.94
2022-09-06T05:13:50.446Z,8.96
2022-09-06T05:16:18.871Z,8.90
2022-09-06T05:18:46.809Z,8.98
2022-09-06T05:21:16.231Z,9.00
2022-09-06T05:23:48.413Z,9.00
2022-09-06T05:26:16.236Z,9.00
2022-09-06T05:28:43.998Z,9.02
2022-09-06T05:31:29.293Z,9.00
2022-09-06T05:33:58.425Z,9.10
2022-09-06T05:36:29.999Z,9.10
2022-09-06T05:38:59.311Z,9.10
2022-09-06T05:41:27.940Z,9.20
2022-09-06T05:43:58.310Z,9.26
2022-09-06T05:46:26.663Z,9.32
2022-09-06T05:49:07.932Z,9.40
2022-09-06T05:51:35.687Z,9.50
2022-09-06T05:54:03.994Z,9.50
2022-09-06T05:56:32.880Z,9.50
2022-09-06T05:59:01.721Z,9.58
2022-09-06T06:01:30.838Z,9.60
2022-09-06T06:04:02.139Z,9.60
2022-09-06T06:06:34.627Z,9.70
2022-09-06T06:09:02.475Z,9.70
2022-09-06T06:11:32.156Z,9.70
2022-09-06T06:14:02.486Z,9.74
2022-09-06T06:16:31.094Z,9.70
2022-09-06T06:18:59.384Z,9.80
2022-09-06T06:21:31.913Z,9.80
2022-09-06T06:24:03.524Z,9.90
2022-09-06T06:26:36.955Z,9.88
2022-09-06T06:29:09.714Z,9.90
2022-09-06T06:31:39.150Z,9.90
2022-09-06T06:34:11.142Z,10.00
2022-09-06T06:36:39.006Z,9.90
2022-09-06T06:39:08.749Z,10.00
2022-09-06T06:41:39.423Z,10.00
2022-09-06T06:44:07.197Z,10.00
2022-09-06T06:46:38.212Z,10.02
2022-09-06T06:49:06.921Z,10.02
2022-09-06T06:51:37.650Z,10.00
2022-09-06T06:54:06.496Z,10.00
2022-09-06T06:56:44.884Z,10.10
2022-09-06T06:59:13.477Z,10.18
2022-09-06T07:01:41.419Z,10.20
2022-09-06T07:04:11.979Z,10.30
2022-09-06T07:12:25.767Z,10.40
2022-09-06T07:14:55.688Z,10.50
2022-09-06T07:17:23.546Z,10.60
2022-09-06T07:22:40.633Z,10.80
2022-09-06T07:25:15.301Z,10.90
2022-09-06T07:30:15.071Z,10.90
2022-09-06T07:32:43.506Z,10.90
2022-09-06T07:35:14.302Z,11.00
2022-09-06T07:37:44.379Z,11.00
2022-09-06T07:40:12.126Z,11.08
2022-09-06T07:42:39.918Z,11.16
2022-09-06T07:45:09.077Z,11.30
2022-09-06T07:53:20.494Z,11.70
2022-09-06T07:55:54.111Z,11.90
2022-09-06T07:58:23.023Z,11.90
2022-09-06T08:00:51.298Z,11.90
2022-09-06T08:03:19.255Z,12.00
2022-09-06T08:11:31.530Z,12.40
2022-09-06T08:14:01.943Z,12.50
2022-09-06T08:16:31.540Z,12.70
2022-09-06T08:19:04.733Z,12.80
2022-09-06T08:21:34.649Z,13.00
2022-09-06T08:24:06.436Z,13.12
2022-09-06T08:26:39.342Z,13.30
2022-09-06T08:29:09.128Z,13.40
2022-09-06T08:31:41.358Z,13.50
2022-09-06T08:34:09.975Z,13.56
2022-09-06T08:36:38.800Z,13.70
2022-09-06T08:39:12.068Z,13.80
2022-09-06T08:42:01.107Z,13.90
2022-09-06T08:44:56.608Z,13.96
2022-09-06T08:47:25.550Z,14.10
2022-09-06T08:50:11.945Z,14.20
2022-09-06T08:53:13.204Z,14.30
2022-09-06T08:55:55.853Z,14.40
2022-09-06T08:58:34.292Z,14.50
2022-09-06T09:01:14.552Z,14.70
2022-09-06T09:03:44.924Z,14.80
2022-09-06T09:06:13.110Z,14.90
2022-09-06T09:09:00.196Z,14.90
2022-09-06T09:11:30.293Z,15.02
2022-09-06T09:14:29.129Z,15.20
2022-09-06T09:17:06.289Z,15.20
2022-09-06T09:19:37.569Z,15.30
2022-09-06T09:22:05.431Z,15.32
2022-09-06T09:24:35.104Z,15.42
2022-09-06T09:27:11.451Z,15.50
2022-09-06T09:32:46.154Z,15.80
2022-09-06T09:35:32.625Z,15.90
2022-09-06T09:38:13.440Z,16.00
2022-09-06T09:40:52.636Z,16.10
2022-09-06T09:43:42.613Z,16.20
2022-09-06T09:46:28.159Z,16.40
2022-09-06T09:49:12.599Z,16.50
2022-09-06T09:51:46.497Z,16.68
2022-09-06T09:54:31.096Z,16.80
2022-09-06T09:56:59.338Z,16.82
2022-09-06T09:59:34.053Z,16.90
2022-09-06T10:02:16.833Z,17.04
2022-09-06T10:04:49.834Z,17.20
2022-09-06T10:07:26.343Z,17.40
2022-09-06T10:10:05.329Z,17.48
2022-09-06T10:12:40.221Z,17.60
2022-09-06T10:15:11.985Z,17.74
2022-09-06T10:17:51.938Z,18.02
2022-09-06T10:20:26.262Z,18.30
2022-09-06T10:23:06.554Z,18.58
2022-09-06T10:26:06.392Z,18.78
2022-09-06T10:28:45.499Z,18.98
2022-09-06T10:31:39.451Z,19.20
2022-09-06T10:34:44.205Z,19.38
2022-09-06T10:37:49.689Z,19.60
2022-09-06T10:40:42.658Z,19.80
2022-09-06T10:43:20.478Z,19.94
2022-09-06T10:46:14.882Z,20.16
2022-09-06T10:48:46.475Z,20.30
2022-09-06T10:51:40.638Z,20.52
2022-09-06T10:54:14.522Z,20.70
2022-09-06T10:56:47.749Z,20.52
2022-09-06T11:02:12.405Z,20.42
2022-09-06T11:10:37.763Z,21.10
2022-09-06T11:13:18.306Z,21.26
2022-09-06T11:16:05.201Z,21.40
2022-09-06T11:18:39.347Z,21.52
2022-09-06T11:21:43.073Z,21.70
2022-09-06T11:24:47.942Z,22.00
2022-09-06T11:27:31.888Z,22.20
2022-09-06T11:30:03.357Z,22.38
2022-09-06T11:32:43.335Z,22.40
2022-09-06T11:35:32.913Z,22.20
2022-09-06T11:38:23.417Z,22.20
2022-09-06T11:41:15.192Z,22.40
2022-09-06T11:43:53.651Z,22.60
2022-09-06T11:46:33.524Z,22.80
2022-09-06T11:49:09.471Z,23.00
2022-09-06T11:51:41.965Z,23.20
2022-09-06T11:54:26.941Z,23.32
2022-09-06T11:57:21.766Z,23.40
2022-09-06T12:00:00.988Z,23.42
2022-09-06T12:02:37.921Z,23.26
2022-09-06T12:05:07.598Z,23.20
2022-09-06T12:07:57.662Z,23.06
2022-09-06T12:10:31.881Z,22.80
2022-09-06T12:12:59.737Z,22.50
2022-09-06T12:15:32.959Z,22.30
2022-09-06T12:18:01.142Z,22.40
2022-09-06T12:20:47.859Z,22.60
2022-09-06T12:23:37.390Z,22.60
2022-09-06T12:26:10.906Z,22.40
2022-09-06T12:28:52.911Z,22.50
2022-09-06T12:31:50.929Z,22.60
2022-09-06T12:34:30.567Z,22.60
2022-09-06T12:37:04.679Z,22.40
2022-09-06T12:39:33.683Z,22.10
2022-09-06T12:42:12.662Z,21.90
2022-09-06T12:44:54.545Z,21.90
2022-09-06T12:47:33.820Z,21.90
2022-09-06T12:50:22.651Z,21.80
2022-09-06T12:52:52.180Z,21.70
2022-09-06T12:55:23.920Z,21.64
2022-09-06T12:58:00.246Z,21.70
2022-09-06T13:00:36.342Z,21.60
2022-09-06T13:03:19.265Z,21.60
2022-09-06T13:05:47.738Z,21.50
2022-09-06T13:08:35.568Z,21.40
2022-09-06T13:11:11.274Z,21.30
2022-09-06T13:13:48.909Z,21.20
2022-09-06T13:16:24.541Z,21.10
2022-09-06T13:18:54.067Z,21.00
2022-09-06T13:21:34.981Z,21.00
2022-09-06T13:24:23.540Z,20.90
2022-09-06T13:26:53.321Z,20.90
2022-09-06T13:29:31.554Z,20.80
2022-09-06T13:32:03.499Z,20.70
2022-09-06T13:34:33.837Z,20.70
2022-09-06T13:37:10.257Z,20.60
2022-09-06T13:39:41.959Z,20.60
2022-09-06T13:42:33.270Z,20.60
2022-09-06T13:45:30.230Z,20.60
2022-09-06T13:48:13.098Z,20.60
2022-09-06T13:50:45.735Z,20.60
2022-09-06T13:53:20.640Z,20.60
2022-09-06T13:55:48.375Z,20.60
2022-09-06T13:58:16.263Z,20.60
2022-09-06T14:00:49.184Z,20.60
2022-09-06T14:03:28.592Z,20.60
2022-09-06T14:06:02.516Z,20.60
2022-09-06T14:08:56.143Z,20.60
2022-09-06T14:11:47.474Z,20.50
2022-09-06T14:14:27.390Z,20.50
2022-09-06T14:17:03.263Z,20.50
2022-09-06T14:19:46.682Z,20.50
2022-09-06T14:22:29.646Z,20.50
2022-09-06T14:28:25.374Z,20.50
2022-09-06T14:31:34.959Z,20.40
2022-09-06T14:34:21.161Z,20.40
2022-09-06T14:37:14.839Z,20.40
2022-09-06T14:42:35.775Z,20.30
2022-09-06T14:45:05.985Z,20.30
2022-09-06T14:47:33.969Z,20.30
2022-09-06T14:50:02.442Z,20.20
2022-09-06T14:52:30.276Z,20.20
2022-09-06T14:54:57.953Z,20.20
2022-09-06T14:57:26.281Z,20.10
2022-09-06T14:59:54.014Z,20.10
2022-09-06T15:02:21.969Z,20.10
2022-09-06T15:04:49.717Z,20.00
2022-09-06T15:07:18.327Z,20.00
2022-09-06T15:09:46.205Z,19.98
2022-09-06T15:12:13.925Z,19.90
2022-09-06T15:14:44.566Z,19.80
2022-09-06T15:17:13.161Z,19.80
2022-09-06T15:19:41.236Z,19.72
2022-09-06T15:22:08.997Z,19.70
2022-09-06T15:24:36.865Z,19.70
2022-09-06T15:27:05.295Z,19.70
2022-09-06T15:29:33.025Z,19.80
2022-09-06T15:32:00.834Z,20.00
2022-09-06T15:34:28.832Z,20.30
2022-09-06T15:36:57.122Z,20.56
2022-09-06T15:39:24.966Z,20.80
2022-09-06T15:41:52.909Z,21.00
2022-09-06T15:44:21.760Z,21.10
2022-09-06T15:46:59.844Z,21.30
2022-09-06T15:49:34.698Z,21.40
2022-09-06T15:52:06.012Z,21.50
2022-09-06T15:54:52.329Z,21.60
2022-09-06T15:57:20.450Z,21.70
2022-09-06T15:59:48.390Z,21.80
2022-09-06T16:02:16.290Z,21.90
2022-09-06T16:04:46.369Z,22.00
2022-09-06T16:07:14.257Z,22.10
2022-09-06T16:09:42.703Z,22.10
2022-09-06T16:12:10.937Z,22.14
2022-09-06T16:14:39.226Z,22.10
2022-09-06T16:17:07.282Z,21.94
2022-09-06T16:19:35.208Z,21.90
2022-09-06T16:22:03.291Z,21.90
2022-09-06T16:24:31.069Z,21.90
2022-09-06T16:26:59.511Z,21.80
2022-09-06T16:29:27.301Z,21.90
2022-09-06T16:31:59.844Z,21.90
2022-09-06T16:34:27.977Z,21.90
2022-09-06T16:36:57.117Z,22.00
2022-09-06T16:39:25.455Z,22.00
2022-09-06T16:41:53.457Z,22.00
2022-09-06T16:44:21.179Z,22.00
2022-09-06T16:46:50.753Z,22.00
2022-09-06T16:49:19.571Z,22.00
2022-09-06T16:51:50.042Z,21.90
2022-09-06T16:54:19.664Z,21.80
2022-09-06T16:56:47.877Z,21.86
2022-09-06T16:59:17.408Z,21.80
2022-09-06T17:01:45.836Z,21.80
2022-09-06T17:04:14.867Z,21.80
2022-09-06T17:06:44.551Z,21.80
2022-09-06T17:09:16.624Z,21.64
2022-09-06T17:11:45.011Z,21.46
2022-09-06T17:14:13.570Z,21.30
2022-09-06T17:16:59.971Z,21.10
2022-09-06T17:19:29.462Z,20.90
2022-09-06T17:21:58.129Z,20.80
2022-09-06T17:24:26.964Z,20.70
2022-09-06T17:26:54.729Z,20.60
2022-09-06T17:29:22.758Z,20.60
2022-09-06T17:31:50.565Z,20.40
2022-09-06T17:34:18.581Z,20.32
2022-09-06T17:36:46.439Z,20.22
2022-09-06T17:39:18.747Z,20.10
2022-09-06T17:41:53.356Z,20.00
2022-09-06T17:44:25.611Z,20.00
2022-09-06T17:47:12.056Z,20.00
2022-09-06T17:49:43.044Z,19.90
2022-09-06T17:52:11.980Z,19.80
2022-09-06T17:54:39.754Z,19.68
2022-09-06T17:57:07.740Z,19.60
2022-09-06T17:59:36.375Z,19.52
2022-09-06T18:02:06.200Z,19.50
2022-09-06T18:04:34.634Z,19.40
2022-09-06T18:07:02.536Z,19.40
2022-09-06T18:09:30.666Z,19.30
2022-09-06T18:11:59.011Z,19.20
2022-09-06T18:14:28.785Z,19.10
2022-09-06T18:16:57.309Z,18.96
2022-09-06T18:19:27.555Z,18.90
2022-09-06T18:21:57.422Z,18.80
2022-09-06T18:24:25.334Z,18.70
2022-09-06T18:26:53.127Z,18.60
2022-09-06T18:29:21.756Z,18.50
2022-09-06T18:31:53.884Z,18.34
2022-09-06T18:34:22.085Z,18.20
2022-09-06T18:36:50.091Z,18.10
2022-09-06T18:39:19.220Z,17.90
2022-09-06T18:42:02.093Z,17.80
2022-09-06T18:44:33.769Z,17.72
2022-09-06T18:47:05.655Z,17.68
2022-09-06T18:49:34.757Z,17.60
2022-09-06T18:52:05.516Z,17.50
2022-09-06T18:54:33.368Z,17.50
2022-09-06T18:57:01.281Z,17.36
2022-09-06T18:59:29.062Z,17.10
2022-09-06T19:01:57.508Z,17.00
2022-09-06T19:04:25.538Z,17.00
2022-09-06T19:06:53.322Z,16.88
2022-09-06T19:09:21.079Z,16.80
2022-09-06T19:11:51.661Z,16.80
2022-09-06T19:14:19.640Z,16.68
2022-09-06T19:16:48.705Z,16.60
2022-09-06T19:19:16.571Z,16.60
2022-09-06T19:21:44.614Z,16.50
2022-09-06T19:24:14.666Z,16.40
2022-09-06T19:26:44.403Z,16.30
2022-09-06T19:29:17.612Z,16.20
2022-09-06T19:31:47.610Z,16.10
2022-09-06T19:34:16.943Z,16.10
2022-09-06T19:36:46.101Z,16.10
2022-09-06T19:39:16.792Z,16.00
2022-09-06T19:41:46.910Z,16.00
2022-09-06T19:44:17.027Z,15.90
2022-09-06T19:46:47.193Z,15.80
2022-09-06T19:49:19.815Z,15.70
2022-09-06T19:51:49.536Z,15.58
2022-09-06T19:54:18.503Z,15.50
2022-09-06T19:56:47.668Z,15.40
2022-09-06T19:59:16.375Z,15.40
2022-09-06T20:01:47.759Z,15.30
2022-09-06T20:04:16.364Z,15.20
2022-09-06T20:06:44.842Z,15.18
2022-09-06T20:09:15.478Z,15.10
2022-09-06T20:11:43.675Z,15.00
2022-09-06T20:14:13.334Z,14.94
2022-09-06T20:16:42.415Z,14.90
2022-09-06T20:19:14.244Z,14.90
2022-09-06T20:21:43.102Z,14.80
2022-09-06T20:24:11.078Z,14.70
2022-09-06T20:26:40.430Z,14.60
2022-09-06T20:29:08.591Z,14.60
2022-09-06T20:31:38.456Z,14.46
2022-09-06T20:34:07.780Z,14.30
2022-09-06T20:36:36.336Z,14.30
2022-09-06T20:39:05.049Z,14.30
2022-09-06T20:41:34.597Z,14.30
2022-09-06T20:44:03.802Z,14.30
2022-09-06T20:46:35.500Z,14.20
2022-09-06T20:49:05.344Z,14.10
2022-09-06T20:51:36.412Z,14.10
2022-09-06T20:54:06.494Z,14.06
2022-09-06T20:56:40.274Z,14.00
2022-09-06T20:59:12.418Z,13.90
2022-09-06T21:01:46.453Z,13.80
2022-09-06T21:04:16.855Z,13.80
2022-09-06T21:06:47.004Z,13.70
2022-09-06T21:09:15.501Z,13.70
2022-09-06T21:11:45.371Z,13.60
2022-09-06T21:14:14.091Z,13.60
2022-09-06T21:16:42.302Z,13.50
2022-09-06T21:19:12.246Z,13.50
2022-09-06T21:21:41.187Z,13.58
2022-09-06T21:24:11.199Z,13.50
2022-09-06T21:26:42.217Z,13.50
2022-09-06T21:29:10.740Z,13.48
2022-09-06T21:31:39.123Z,13.40
2022-09-06T21:34:16.911Z,13.48
2022-09-06T21:36:46.062Z,13.42
2022-09-06T21:39:15.325Z,13.40
2022-09-06T21:41:45.042Z,13.30
2022-09-06T21:44:13.376Z,13.30
2022-09-06T21:46:42.555Z,13.20
2022-09-06T21:49:13.784Z,13.10
2022-09-06T21:51:43.195Z,13.00
2022-09-06T21:54:11.295Z,13.00
2022-09-06T21:56:40.725Z,12.90
2022-09-06T21:59:10.206Z,12.90
2022-09-06T22:01:41.017Z,12.90
2022-09-06T22:04:09.602Z,12.90
2022-09-06T22:06:38.154Z,12.90
2022-09-06T22:09:13.429Z,12.84
2022-09-06T22:11:44.432Z,12.80
2022-09-06T22:14:15.498Z,12.80
2022-09-06T22:16:44.128Z,12.70
2022-09-06T22:19:12.673Z,12.70
2022-09-06T22:21:40.861Z,12.64
2022-09-06T22:24:12.747Z,12.70
2022-09-06T22:26:41.690Z,12.60
2022-09-06T22:29:13.699Z,12.60
2022-09-06T22:31:43.173Z,12.60
2022-09-06T22:34:11.071Z,12.60
2022-09-06T22:36:39.147Z,12.60
2022-09-06T22:39:06.967Z,12.60
2022-09-06T22:41:34.729Z,12.60
2022-09-06T22:44:04.300Z,12.56
2022-09-06T22:46:33.651Z,12.50
2022-09-06T22:49:04.134Z,12.50
2022-09-06T22:51:32.836Z,12.40
2022-09-06T22:54:00.927Z,12.30
2022-09-06T22:56:29.420Z,12.20
2022-09-06T22:58:59.891Z,12.10
2022-09-06T23:01:28.352Z,12.10
2022-09-06T23:03:56.690Z,12.10
2022-09-06T23:06:25.703Z,12.10
2022-09-06T23:08:53.623Z,12.20
2022-09-06T23:11:21.629Z,12.20
2022-09-06T23:13:49.817Z,12.20
2022-09-06T23:16:19.952Z,12.20
2022-09-06T23:18:48.854Z,12.20
2022-09-06T23:21:22.436Z,12.12
2022-09-06T23:23:53.273Z,12.10
2022-09-06T23:26:27.654Z,12.06
2022-09-06T23:28:56.945Z,12.10
2022-09-06T23:31:28.796Z,12.10
2022-09-06T23:34:01.185Z,12.10
2022-09-06T23:36:30.260Z,12.16
2022-09-06T23:38:58.780Z,12.20
2022-09-06T23:41:26.817Z,12.12
2022-09-06T23:43:54.812Z,12.10
2022-09-06T23:46:23.056Z,12.04
2022-09-06T23:48:50.892Z,12.00
2022-09-06T23:51:19.163Z,12.00
2022-09-06T23:53:47.073Z,12.00
2022-09-06T23:56:16.090Z,11.90
2022-09-06T23:58:44.491Z,11.90
