createdAt,value
2018-05-27T00:02:23.978Z,97233.68
2018-05-27T00:04:52.780Z,97229.95
2018-05-27T00:07:21.752Z,97229.59
2018-05-27T00:09:50.274Z,97227.17
2018-05-27T00:12:18.644Z,97221.20
2018-05-27T00:14:47.043Z,97208.34
2018-05-27T00:17:16.400Z,97212.03
2018-05-27T00:19:44.803Z,97207.97
2018-05-27T00:22:13.183Z,97202.80
2018-05-27T00:24:41.599Z,97201.28
2018-05-27T00:27:09.966Z,97202.36
2018-05-27T00:29:38.359Z,97203.87
2018-05-27T00:32:06.739Z,97204.42
2018-05-27T00:34:35.278Z,97205.78
2018-05-27T00:37:04.265Z,97207.39
2018-05-27T00:39:32.986Z,97213.23
2018-05-27T00:42:02.047Z,97210.63
2018-05-27T00:44:30.580Z,97212.54
2018-05-27T00:46:58.951Z,97208.30
2018-05-27T00:49:27.423Z,97204.88
2018-05-27T00:51:56.122Z,97197.81
2018-05-27T00:54:24.516Z,97197.48
2018-05-27T00:56:52.898Z,97197.70
2018-05-27T00:59:21.460Z,97190.05
2018-05-27T01:01:49.840Z,97187.16
2018-05-27T01:04:18.235Z,97192.98
2018-05-27T01:06:46.902Z,97199.30
2018-05-27T01:09:15.859Z,97205.77
2018-05-27T01:11:45.487Z,97210.44
2018-05-27T01:14:14.520Z,97217.13
2018-05-27T01:16:42.884Z,97208.00
2018-05-27T01:19:11.350Z,97212.02
2018-05-27T01:21:39.943Z,97211.67
2018-05-27T01:24:08.498Z,97217.99
2018-05-27T01:26:36.871Z,97214.99
2018-05-27T01:29:06.019Z,97210.54
2018-05-27T01:31:34.949Z,97203.00
2018-05-27T01:34:03.343Z,97197.83
2018-05-27T01:36:32.631Z,97193.83
2018-05-27T01:39:01.687Z,97191.95
2018-05-27T01:41:30.255Z,97184.41
2018-05-27T01:43:58.743Z,97181.56
2018-05-27T01:46:27.126Z,97176.80
2018-05-27T01:48:55.501Z,97174.50
2018-05-27T01:51:23.887Z,97167.59
2018-05-27T01:53:52.271Z,97164.52
2018-05-27T01:56:20.660Z,97161.67
2018-05-27T01:58:49.768Z,97162.91
2018-05-27T02:01:18.477Z,97162.22
2018-05-27T02:03:47.095Z,97162.38
2018-05-27T02:06:15.590Z,97166.52
2018-05-27T02:08:47.140Z,97162.17
2018-05-27T02:11:16.004Z,97165.53
2018-05-27T02:13:45.583Z,97168.46
2018-05-27T02:16:14.124Z,97164.76
2018-05-27T02:18:43.259Z,97169.94
2018-05-27T02:21:12.105Z,97174.08
2018-05-27T02:23:40.853Z,97172.47
2018-05-27T02:26:09.599Z,97170.73
2018-05-27T02:28:38.715Z,97173.59
2018-05-27T02:31:07.339Z,97164.59
2018-05-27T02:33:36.616Z,97167.14
2018-05-27T02:36:05.051Z,97165.67
2018-05-27T02:38:33.424Z,97166.39
2018-05-27T02:41:01.820Z,97163.30
2018-05-27T02:43:30.195Z,97161.48
2018-05-27T02:45:58.823Z,97164.19
2018-05-27T02:48:27.456Z,97155.48
2018-05-27T02:50:55.934Z,97155.34
2018-05-27T02:53:24.756Z,97151.09
2018-05-27T02:55:53.170Z,97146.62
2018-05-27T02:58:21.972Z,97137.84
2018-05-27T03:00:50.888Z,97135.78
2018-05-27T03:03:19.271Z,97128.61
2018-05-27T03:05:47.672Z,97129.47
2018-05-27T03:08:16.958Z,97132.14
2018-05-27T03:10:45.835Z,97127.20
2018-05-27T03:13:14.692Z,97128.73
2018-05-27T03:15:43.323Z,97120.59
2018-05-27T03:18:11.704Z,97115.38
2018-05-27T03:20:40.376Z,97119.68
2018-05-27T03:23:08.755Z,97122.42
2018-05-27T03:25:37.243Z,97125.47
2018-05-27T03:28:06.299Z,97127.03
2018-05-27T03:30:35.971Z,97124.98
2018-05-27T03:33:04.882Z,97118.95
2018-05-27T03:35:33.734Z,97123.02
2018-05-27T03:38:02.603Z,97120.17
2018-05-27T03:40:31.331Z,97122.69
2018-05-27T03:42:59.699Z,97123.91
2018-05-27T03:45:29.888Z,97121.23
2018-05-27T03:47:59.174Z,97117.72
2018-05-27T03:50:28.352Z,97120.88
2018-05-27T03:52:57.156Z,97127.69
2018-05-27T03:55:25.679Z,97128.07
2018-05-27T03:57:54.916Z,97128.73
2018-05-27T04:00:24.183Z,97130.14
2018-05-27T04:02:54.304Z,97128.77
2018-05-27T04:05:34.967Z,97129.58
2018-05-27T04:08:16.320Z,97124.17
2018-05-27T04:10:47.803Z,97129.09
2018-05-27T04:13:16.367Z,97129.61
2018-05-27T04:15:45.443Z,97120.40
2018-05-27T04:18:14.176Z,97126.41
2018-05-27T04:20:42.759Z,97122.61
2018-05-27T04:23:11.143Z,97132.56
2018-05-27T04:25:39.555Z,97126.36
2018-05-27T04:28:08.235Z,97128.68
2018-05-27T04:30:36.887Z,97126.28
2018-05-27T04:33:05.864Z,97131.58
2018-05-27T04:35:35.204Z,97127.92
2018-05-27T04:38:04.402Z,97123.74
2018-05-27T04:40:33.175Z,97132.44
2018-05-27T04:43:01.548Z,97133.49
2018-05-27T04:45:29.952Z,97133.66
2018-05-27T04:47:58.327Z,97138.39
2018-05-27T04:50:26.715Z,97140.60
2018-05-27T04:52:55.094Z,97143.86
2018-05-27T04:55:23.487Z,97143.53
2018-05-27T04:57:51.866Z,97147.24
2018-05-27T05:00:20.259Z,97157.84
2018-05-27T05:02:48.631Z,97162.09
2018-05-27T05:05:17.024Z,97163.08
2018-05-27T05:07:45.399Z,97159.63
2018-05-27T05:10:13.795Z,97163.52
2018-05-27T05:12:42.860Z,97170.48
2018-05-27T05:15:11.412Z,97169.36
2018-05-27T05:17:39.795Z,97164.36
2018-05-27T05:20:08.191Z,97169.45
2018-05-27T05:22:36.562Z,97165.36
2018-05-27T05:25:04.951Z,97161.41
2018-05-27T05:27:33.332Z,97159.33
2018-05-27T05:30:01.704Z,97161.92
2018-05-27T05:32:30.094Z,97156.27
2018-05-27T05:34:58.502Z,97163.13
2018-05-27T05:37:26.882Z,97156.91
2018-05-27T05:39:55.251Z,97155.84
2018-05-27T05:42:23.647Z,97158.14
2018-05-27T05:44:52.015Z,97158.94
2018-05-27T05:47:20.418Z,97157.22
2018-05-27T05:49:48.782Z,97156.85
2018-05-27T05:52:17.179Z,97154.44
2018-05-27T05:54:45.555Z,97147.41
2018-05-27T05:57:13.958Z,97144.98
2018-05-27T05:59:42.334Z,97149.80
2018-05-27T06:02:10.731Z,97151.92
2018-05-27T06:04:39.107Z,97150.25
2018-05-27T06:07:07.512Z,97149.63
2018-05-27T06:09:36.415Z,97146.12
2018-05-27T06:12:05.403Z,97151.73
2018-05-27T06:14:34.359Z,97149.23
2018-05-27T06:17:02.829Z,97154.83
2018-05-27T06:19:31.211Z,97152.31
2018-05-27T06:21:59.612Z,97153.56
2018-05-27T06:24:27.991Z,97157.43
2018-05-27T06:26:56.862Z,97162.12
2018-05-27T06:29:26.091Z,97159.14
2018-05-27T06:31:55.203Z,97163.56
2018-05-27T06:34:23.572Z,97168.30
2018-05-27T06:36:52.222Z,97167.63
2018-05-27T06:39:20.678Z,97172.03
2018-05-27T06:41:49.807Z,97173.48
2018-05-27T06:44:18.288Z,97174.56
2018-05-27T06:46:47.480Z,97175.94
2018-05-27T06:49:16.270Z,97169.44
2018-05-27T06:51:44.646Z,97166.11
2018-05-27T06:54:13.031Z,97163.25
2018-05-27T06:56:41.409Z,97159.76
2018-05-27T06:59:09.811Z,97165.84
2018-05-27T07:01:38.183Z,97166.13
2018-05-27T07:04:06.572Z,97165.22
2018-05-27T07:06:34.942Z,97168.94
2018-05-27T07:09:03.338Z,97169.37
2018-05-27T07:11:31.735Z,97170.88
2018-05-27T07:14:00.131Z,97171.50
2018-05-27T07:16:28.507Z,97160.28
2018-05-27T07:18:56.903Z,97166.44
2018-05-27T07:21:25.403Z,97169.47
2018-05-27T07:23:54.007Z,97170.60
2018-05-27T07:26:22.659Z,97163.84
2018-05-27T07:28:51.480Z,97165.25
2018-05-27T07:31:19.863Z,97169.25
2018-05-27T07:33:48.267Z,97154.55
2018-05-27T07:36:17.235Z,97159.43
2018-05-27T07:38:45.639Z,97158.83
2018-05-27T07:41:14.574Z,97159.61
2018-05-27T07:43:43.387Z,97156.88
2018-05-27T07:46:11.751Z,97156.83
2018-05-27T07:48:40.156Z,97162.08
2018-05-27T07:51:08.527Z,97153.34
2018-05-27T07:53:36.930Z,97165.05
2018-05-27T07:56:05.303Z,97166.98
2018-05-27T07:58:33.743Z,97170.25
2018-05-27T08:01:02.092Z,97169.38
2018-05-27T08:03:30.454Z,97175.02
2018-05-27T08:05:58.864Z,97171.23
2018-05-27T08:08:27.247Z,97166.31
2018-05-27T08:10:55.639Z,97174.64
2018-05-27T08:13:24.014Z,97175.16
2018-05-27T08:15:52.406Z,97171.82
2018-05-27T08:18:21.320Z,97163.73
2018-05-27T08:20:50.102Z,97167.42
2018-05-27T08:23:19.416Z,97164.48
2018-05-27T08:25:48.382Z,97160.08
2018-05-27T08:28:17.224Z,97160.64
2018-05-27T08:30:46.067Z,97158.33
2018-05-27T08:33:14.875Z,97164.70
2018-05-27T08:35:44.035Z,97161.63
2018-05-27T08:38:12.534Z,97169.19
2018-05-27T08:40:41.036Z,97153.62
2018-05-27T08:43:09.468Z,97160.72
2018-05-27T08:45:38.466Z,97160.28
2018-05-27T08:48:07.130Z,97151.30
2018-05-27T08:50:35.556Z,97165.31
2018-05-27T08:53:03.934Z,97169.50
2018-05-27T08:55:32.735Z,97180.20
2018-05-27T08:58:01.126Z,97170.39
2018-05-27T09:00:29.920Z,97177.17
2018-05-27T09:02:58.528Z,97165.90
2018-05-27T09:05:27.391Z,97175.13
2018-05-27T09:07:55.776Z,97175.23
2018-05-27T09:10:24.346Z,97171.78
2018-05-27T09:12:52.722Z,97178.69
2018-05-27T09:15:21.146Z,97177.59
2018-05-27T09:17:49.653Z,97183.20
2018-05-27T09:20:18.088Z,97188.01
2018-05-27T09:22:46.457Z,97195.64
2018-05-27T09:25:14.847Z,97193.53
2018-05-27T09:27:43.219Z,97194.00
2018-05-27T09:30:11.608Z,97197.84
2018-05-27T09:32:40.003Z,97194.39
2018-05-27T09:35:08.382Z,97206.65
2018-05-27T09:37:36.775Z,97203.60
2018-05-27T09:40:05.159Z,97203.34
2018-05-27T09:42:33.550Z,97205.52
2018-05-27T09:45:01.937Z,97203.91
2018-05-27T09:47:30.327Z,97199.20
2018-05-27T09:49:58.723Z,97198.84
2018-05-27T09:52:27.119Z,97201.48
2018-05-27T09:54:55.496Z,97201.14
2018-05-27T09:57:23.891Z,97194.16
2018-05-27T09:59:52.286Z,97190.80
2018-05-27T10:02:20.675Z,97193.54
2018-05-27T10:04:49.060Z,97189.87
2018-05-27T10:07:17.463Z,97191.03
2018-05-27T10:09:45.831Z,97188.80
2018-05-27T10:12:14.223Z,97182.72
2018-05-27T10:14:42.599Z,97179.02
2018-05-27T10:17:11.751Z,97179.97
2018-05-27T10:19:40.294Z,97177.41
2018-05-27T10:22:09.379Z,97170.69
2018-05-27T10:24:37.751Z,97177.86
2018-05-27T10:27:06.182Z,97181.64
2018-05-27T10:29:34.636Z,97172.20
2018-05-27T10:32:03.019Z,97179.38
2018-05-27T10:34:31.698Z,97177.81
2018-05-27T10:37:00.671Z,97180.87
2018-05-27T10:39:29.290Z,97175.73
2018-05-27T10:41:57.735Z,97179.27
2018-05-27T10:44:26.442Z,97170.98
2018-05-27T10:46:54.839Z,97171.64
2018-05-27T10:49:24.057Z,97160.47
2018-05-27T10:51:52.622Z,97156.73
2018-05-27T10:54:21.779Z,97151.02
2018-05-27T10:56:50.176Z,97154.81
2018-05-27T10:59:18.567Z,97155.62
2018-05-27T11:01:47.582Z,97155.10
2018-05-27T11:04:16.474Z,97149.81
2018-05-27T11:06:44.868Z,97149.96
2018-05-27T11:09:13.515Z,97138.83
2018-05-27T11:11:41.920Z,97141.45
2018-05-27T11:14:10.303Z,97137.16
2018-05-27T11:16:38.691Z,97136.92
2018-05-27T11:19:07.246Z,97145.28
2018-05-27T11:21:36.954Z,97142.72
2018-05-27T11:24:05.443Z,97132.80
2018-05-27T11:26:33.840Z,97135.48
2018-05-27T11:29:02.222Z,97132.33
2018-05-27T11:31:30.614Z,97126.71
2018-05-27T11:33:58.983Z,97131.70
2018-05-27T11:36:27.359Z,97124.81
2018-05-27T11:38:55.753Z,97120.22
2018-05-27T11:41:24.138Z,97117.18
2018-05-27T11:43:52.526Z,97109.05
2018-05-27T11:46:20.953Z,97114.97
2018-05-27T11:48:49.403Z,97120.09
2018-05-27T11:51:17.894Z,97111.80
2018-05-27T11:53:46.272Z,97112.13
2018-05-27T11:56:14.652Z,97116.88
2018-05-27T11:58:43.068Z,97111.33
2018-05-27T12:01:11.522Z,97113.00
2018-05-27T12:03:39.919Z,97104.59
2018-05-27T12:06:08.302Z,97108.89
2018-05-27T12:08:36.706Z,97107.22
2018-05-27T12:11:05.098Z,97097.26
2018-05-27T12:13:33.508Z,97105.66
2018-05-27T12:16:01.944Z,97099.05
2018-05-27T12:18:30.300Z,97103.10
2018-05-27T12:20:59.263Z,97101.60
2018-05-27T12:23:27.991Z,97097.30
2018-05-27T12:25:56.366Z,97092.17
2018-05-27T12:28:24.960Z,97091.59
2018-05-27T12:30:53.329Z,97089.04
2018-05-27T12:33:21.719Z,97081.08
2018-05-27T12:35:50.092Z,97083.98
2018-05-27T12:38:18.496Z,97084.86
2018-05-27T12:40:46.879Z,97078.27
2018-05-27T12:43:15.280Z,97078.27
2018-05-27T12:45:43.659Z,97072.36
2018-05-27T12:48:12.072Z,97077.85
2018-05-27T12:50:40.451Z,97075.00
2018-05-27T12:53:08.847Z,97078.62
2018-05-27T12:55:37.227Z,97075.02
2018-05-27T12:58:05.640Z,97078.19
2018-05-27T13:00:34.035Z,97075.73
2018-05-27T13:03:02.427Z,97074.72
2018-05-27T13:05:30.802Z,97070.68
2018-05-27T13:07:59.199Z,97064.67
2018-05-27T13:10:27.567Z,97059.95
2018-05-27T13:12:55.960Z,97057.42
2018-05-27T13:15:24.342Z,97059.05
2018-05-27T13:17:52.736Z,97047.33
2018-05-27T13:20:21.805Z,97045.90
2018-05-27T13:22:50.209Z,97034.20
2018-05-27T13:25:18.651Z,97042.28
2018-05-27T13:27:47.051Z,97035.91
2018-05-27T13:30:15.434Z,97016.75
2018-05-27T13:32:43.835Z,97017.41
2018-05-27T13:35:12.215Z,97014.92
2018-05-27T13:37:40.610Z,97013.77
2018-05-27T13:40:08.979Z,97008.73
2018-05-27T13:42:37.374Z,97012.80
2018-05-27T13:45:05.772Z,97016.22
2018-05-27T13:47:34.154Z,97021.65
2018-05-27T13:50:02.533Z,97015.20
2018-05-27T13:52:30.935Z,97010.68
2018-05-27T13:54:59.313Z,97018.09
2018-05-27T13:57:27.719Z,97009.02
2018-05-27T13:59:56.096Z,97009.77
2018-05-27T14:02:24.491Z,97015.36
2018-05-27T14:04:52.872Z,97006.16
2018-05-27T14:07:21.270Z,97001.18
2018-05-27T14:09:49.645Z,96990.87
2018-05-27T14:12:18.047Z,96988.28
2018-05-27T14:14:46.428Z,96977.89
2018-05-27T14:17:14.863Z,96971.84
2018-05-27T14:19:43.205Z,96963.74
2018-05-27T14:22:12.155Z,96964.77
2018-05-27T14:24:41.035Z,96959.07
2018-05-27T14:27:09.439Z,96962.55
2018-05-27T14:29:37.819Z,96968.47
2018-05-27T14:32:06.191Z,96958.80
2018-05-27T14:34:34.591Z,96960.56
2018-05-27T14:37:02.967Z,96959.52
2018-05-27T14:42:30.090Z,96963.58
2018-05-27T14:44:58.463Z,96970.50
2018-05-27T14:47:26.850Z,96975.64
2018-05-27T14:49:55.218Z,96982.05
2018-05-27T14:52:23.614Z,96983.11
2018-05-27T14:54:51.993Z,96994.27
2018-05-27T14:57:20.382Z,96998.09
2018-05-27T14:59:48.767Z,97010.32
2018-05-27T15:02:17.144Z,97013.80
2018-05-27T15:04:45.530Z,97001.77
2018-05-27T15:07:13.907Z,96994.67
2018-05-27T15:09:42.298Z,96995.12
2018-05-27T15:12:10.699Z,97006.69
2018-05-27T15:14:39.084Z,97001.44
2018-05-27T15:17:07.467Z,97002.43
2018-05-27T15:19:35.867Z,97000.97
2018-05-27T15:22:04.243Z,97001.80
2018-05-27T15:24:32.739Z,97006.04
2018-05-27T15:27:01.649Z,97000.23
2018-05-27T15:29:30.258Z,96996.73
2018-05-27T15:31:58.746Z,96998.28
2018-05-27T15:34:27.379Z,97010.63
2018-05-27T15:36:56.712Z,97004.23
2018-05-27T15:39:25.218Z,97005.24
2018-05-27T15:41:53.663Z,97005.52
2018-05-27T15:44:22.176Z,97003.78
2018-05-27T15:46:50.887Z,97013.42
2018-05-27T15:49:19.279Z,97012.91
2018-05-27T15:51:48.052Z,97011.30
2018-05-27T15:54:16.599Z,97017.72
2018-05-27T15:56:45.304Z,97022.49
2018-05-27T15:59:14.279Z,97023.02
2018-05-27T16:01:43.051Z,97034.00
2018-05-27T16:04:11.547Z,97033.12
2018-05-27T16:06:40.696Z,97031.59
2018-05-27T16:09:09.536Z,97033.49
2018-05-27T16:11:38.406Z,97036.72
2018-05-27T16:14:07.019Z,97042.20
2018-05-27T16:16:36.110Z,97040.22
2018-05-27T16:19:04.514Z,97047.84
2018-05-27T16:21:33.478Z,97050.56
2018-05-27T16:24:01.963Z,97061.70
2018-05-27T16:26:31.135Z,97053.73
2018-05-27T16:29:00.151Z,97043.70
2018-05-27T16:31:28.815Z,97057.45
2018-05-27T16:33:57.439Z,97048.38
2018-05-27T16:36:26.487Z,97051.16
2018-05-27T16:38:54.895Z,97051.51
2018-05-27T16:41:24.716Z,97054.33
2018-05-27T16:43:53.402Z,97054.94
2018-05-27T16:46:21.875Z,97049.09
2018-05-27T16:48:50.715Z,97044.37
2018-05-27T16:51:20.021Z,97030.34
2018-05-27T16:53:48.430Z,97030.55
2018-05-27T16:56:16.824Z,97023.95
2018-05-27T16:58:45.824Z,97016.27
2018-05-27T17:01:14.219Z,97011.25
2018-05-27T17:03:42.627Z,97010.61
2018-05-27T17:06:11.020Z,97007.19
2018-05-27T17:08:39.423Z,96999.96
2018-05-27T17:11:07.815Z,96998.44
2018-05-27T17:13:36.796Z,96993.87
2018-05-27T17:16:05.515Z,96979.20
2018-05-27T17:18:33.935Z,96971.08
2018-05-27T17:21:02.324Z,96954.39
2018-05-27T17:23:30.744Z,96942.59
2018-05-27T17:25:59.135Z,96932.41
2018-05-27T17:28:27.551Z,96930.69
2018-05-27T17:30:55.943Z,96925.45
2018-05-27T17:33:24.340Z,96920.39
2018-05-27T17:35:52.719Z,96917.66
2018-05-27T17:38:21.126Z,96925.42
2018-05-27T17:40:49.496Z,96932.09
2018-05-27T17:43:17.912Z,96934.98
2018-05-27T17:45:46.299Z,96935.91
2018-05-27T17:48:14.702Z,96940.42
2018-05-27T17:50:43.097Z,96955.44
2018-05-27T17:53:11.495Z,96966.10
2018-05-27T17:55:39.875Z,96967.71
2018-05-27T17:58:08.292Z,96969.14
2018-05-27T18:00:36.685Z,96970.70
2018-05-27T18:03:05.092Z,96973.03
2018-05-27T18:05:33.491Z,96980.42
2018-05-27T18:08:01.879Z,96988.87
2018-05-27T18:10:30.279Z,97004.28
2018-05-27T18:12:58.691Z,97005.72
2018-05-27T18:15:27.071Z,97004.84
2018-05-27T18:17:55.467Z,97019.61
2018-05-27T18:20:23.882Z,97026.66
2018-05-27T18:22:52.274Z,97031.41
2018-05-27T18:25:20.679Z,97028.34
2018-05-27T18:27:49.478Z,97037.70
2018-05-27T18:30:18.643Z,97041.89
2018-05-27T18:32:47.455Z,97044.56
2018-05-27T18:35:16.107Z,97048.25
2018-05-27T18:37:44.500Z,97049.70
2018-05-27T18:40:13.854Z,97063.00
2018-05-27T18:42:42.490Z,97069.45
2018-05-27T18:45:11.777Z,97080.02
2018-05-27T18:47:40.440Z,97080.28
2018-05-27T18:50:09.293Z,97077.89
2018-05-27T18:52:38.177Z,97075.63
2018-05-27T18:55:06.951Z,97071.53
2018-05-27T18:57:35.848Z,97072.19
2018-05-27T19:00:04.285Z,97070.12
2018-05-27T19:02:32.717Z,97063.61
2018-05-27T19:05:01.143Z,97060.36
2018-05-27T19:07:29.524Z,97053.45
2018-05-27T19:09:57.933Z,97054.95
2018-05-27T19:12:26.295Z,97056.61
2018-05-27T19:14:54.696Z,97063.73
2018-05-27T19:17:23.478Z,97061.26
2018-05-27T19:19:51.884Z,97070.12
2018-05-27T19:22:20.396Z,97075.89
2018-05-27T19:24:48.803Z,97077.22
2018-05-27T19:27:17.208Z,97080.47
2018-05-27T19:29:46.803Z,97083.52
2018-05-27T19:32:15.169Z,97085.02
2018-05-27T19:34:43.559Z,97092.30
2018-05-27T19:37:12.397Z,97095.85
2018-05-27T19:39:40.818Z,97100.95
2018-05-27T19:42:09.497Z,97106.92
2018-05-27T19:44:38.398Z,97106.42
2018-05-27T19:47:07.283Z,97113.55
2018-05-27T19:49:36.108Z,97119.83
2018-05-27T19:52:04.681Z,97133.89
2018-05-27T19:54:33.116Z,97133.44
2018-05-27T19:57:01.506Z,97132.81
2018-05-27T19:59:30.396Z,97141.55
2018-05-27T20:01:59.149Z,97146.31
2018-05-27T20:04:27.812Z,97149.98
2018-05-27T20:06:56.311Z,97151.98
2018-05-27T20:09:24.858Z,97145.36
2018-05-27T20:11:53.485Z,97142.35
2018-05-27T20:14:21.849Z,97146.08
2018-05-27T20:16:50.565Z,97144.12
2018-05-27T20:19:19.397Z,97131.66
2018-05-27T20:21:48.285Z,97124.43
2018-05-27T20:24:16.679Z,97121.64
2018-05-27T20:26:45.058Z,97119.55
2018-05-27T20:29:13.451Z,97124.06
2018-05-27T20:31:42.310Z,97127.89
2018-05-27T20:34:12.019Z,97125.94
2018-05-27T20:36:40.788Z,97123.07
2018-05-27T20:39:09.603Z,97112.59
2018-05-27T20:41:38.394Z,97108.70
2018-05-27T20:44:06.833Z,97108.27
2018-05-27T20:46:35.209Z,97105.11
2018-05-27T20:49:03.608Z,97108.16
2018-05-27T20:51:31.980Z,97103.86
2018-05-27T20:54:00.387Z,97102.20
2018-05-27T20:56:28.806Z,97114.65
2018-05-27T20:58:57.144Z,97113.23
2018-05-27T21:01:25.532Z,97109.67
2018-05-27T21:03:53.923Z,97113.20
2018-05-27T21:06:22.291Z,97105.94
2018-05-27T21:08:50.684Z,97114.69
2018-05-27T21:11:19.067Z,97106.03
2018-05-27T21:13:47.447Z,97115.05
2018-05-27T21:16:15.859Z,97110.78
2018-05-27T21:18:44.264Z,97129.20
2018-05-27T21:21:12.643Z,97124.91
2018-05-27T21:23:41.024Z,97121.03
2018-05-27T21:26:09.415Z,97118.83
2018-05-27T21:28:38.015Z,97118.08
2018-05-27T21:31:06.512Z,97113.64
2018-05-27T21:33:34.894Z,97114.59
2018-05-27T21:36:03.296Z,97111.08
2018-05-27T21:38:31.674Z,97116.41
2018-05-27T21:41:00.068Z,97096.03
2018-05-27T21:43:28.443Z,97096.95
2018-05-27T21:45:56.832Z,97096.07
2018-05-27T21:48:25.211Z,97099.95
2018-05-27T21:50:53.603Z,97098.39
2018-05-27T21:53:21.986Z,97105.14
2018-05-27T21:55:50.393Z,97099.64
2018-05-27T21:58:18.758Z,97096.67
2018-05-27T22:00:47.151Z,97094.12
2018-05-27T22:03:15.527Z,97095.52
2018-05-27T22:05:45.143Z,97093.22
2018-05-27T22:08:13.607Z,97090.37
2018-05-27T22:10:42.726Z,97091.44
2018-05-27T22:13:11.782Z,97101.64
2018-05-27T22:15:40.170Z,97100.41
2018-05-27T22:18:09.480Z,97097.70
2018-05-27T22:20:37.866Z,97096.59
2018-05-27T22:23:06.868Z,97093.50
2018-05-27T22:25:35.663Z,97092.73
2018-05-27T22:28:04.451Z,97098.17
2018-05-27T22:30:33.122Z,97093.55
2018-05-27T22:33:01.628Z,97098.48
2018-05-27T22:35:30.889Z,97094.97
2018-05-27T22:37:59.739Z,97098.71
2018-05-27T22:40:28.611Z,97102.31
2018-05-27T22:42:57.627Z,97083.80
2018-05-27T22:45:26.086Z,97077.47
2018-05-27T22:47:54.572Z,97063.00
2018-05-27T22:50:23.048Z,97067.80
2018-05-27T22:52:51.430Z,97072.64
2018-05-27T22:55:20.024Z,97080.01
2018-05-27T22:57:48.494Z,97075.13
2018-05-27T23:00:16.895Z,97073.75
2018-05-27T23:02:46.199Z,97074.00
2018-05-27T23:05:14.591Z,97074.23
2018-05-27T23:07:43.931Z,97077.09
2018-05-27T23:10:12.447Z,97074.16
2018-05-27T23:12:40.826Z,97079.34
2018-05-27T23:15:09.224Z,97075.36
2018-05-27T23:17:37.592Z,97073.67
2018-05-27T23:20:05.996Z,97078.44
2018-05-27T23:22:34.362Z,97082.47
2018-05-27T23:25:02.782Z,97078.72
2018-05-27T23:27:31.390Z,97079.22
2018-05-27T23:29:59.782Z,97077.98
2018-05-27T23:32:28.923Z,97082.52
2018-05-27T23:34:57.693Z,97088.09
2018-05-27T23:37:26.091Z,97112.23
2018-05-27T23:39:54.755Z,97125.23
2018-05-27T23:42:23.695Z,97126.48
2018-05-27T23:44:52.212Z,97114.88
2018-05-27T23:47:20.591Z,97117.58
2018-05-27T23:49:48.995Z,97101.26
2018-05-27T23:52:17.375Z,97080.28
2018-05-27T23:54:45.769Z,97063.98
2018-05-27T23:57:14.151Z,97068.52
2018-05-27T23:59:42.576Z,97062.08
