createdAt,value
2023-05-19T00:00:05.366Z,941.72
2023-05-19T00:00:33.630Z,941.82
2023-05-19T00:01:04.222Z,941.82
2023-05-19T00:01:35.189Z,941.72
2023-05-19T00:02:06.216Z,941.72
2023-05-19T00:02:38.310Z,941.92
2023-05-19T00:03:08.340Z,941.72
2023-05-19T00:03:38.997Z,941.72
2023-05-19T00:04:09.898Z,941.92
2023-05-19T00:04:41.686Z,941.92
2023-05-19T00:05:12.324Z,941.82
2023-05-19T00:05:43.342Z,941.82
2023-05-19T00:06:14.338Z,941.72
2023-05-19T00:06:45.156Z,941.72
2023-05-19T00:07:16.381Z,941.72
2023-05-19T00:07:48.567Z,941.72
2023-05-19T00:08:18.452Z,941.72
2023-05-19T00:08:49.294Z,941.72
2023-05-19T00:09:20.240Z,941.92
2023-05-19T00:09:51.089Z,941.92
2023-05-19T00:10:22.475Z,941.82
2023-05-19T00:10:55.008Z,941.82
2023-05-19T00:11:24.388Z,941.41
2023-05-19T00:11:55.223Z,941.41
2023-05-19T00:12:26.056Z,941.62
2023-05-19T00:12:58.199Z,941.62
2023-05-19T00:13:28.112Z,941.82
2023-05-19T00:13:59.181Z,941.82
2023-05-19T00:14:30.259Z,941.62
2023-05-19T00:15:04.493Z,941.62
2023-05-19T00:15:32.810Z,941.62
2023-05-19T00:16:03.562Z,941.62
2023-05-19T00:16:34.381Z,941.62
2023-05-19T00:17:05.160Z,941.62
2023-05-19T00:17:36.219Z,941.72
2023-05-19T00:18:38.161Z,941.41
2023-05-19T00:19:09.281Z,941.62
2023-05-19T00:19:40.258Z,941.62
2023-05-19T00:20:11.175Z,941.62
2023-05-19T00:20:42.094Z,941.62
2023-05-19T00:21:13.131Z,941.52
2023-05-19T00:21:44.492Z,941.52
2023-05-19T00:22:15.378Z,941.62
2023-05-19T00:22:46.378Z,941.62
2023-05-19T00:23:18.222Z,941.62
2023-05-19T00:23:48.245Z,941.62
2023-05-19T00:24:19.162Z,941.62
2023-05-19T00:24:50.254Z,941.62
2023-05-19T00:25:21.284Z,941.52
2023-05-19T00:25:52.354Z,941.52
2023-05-19T00:26:23.161Z,941.52
2023-05-19T00:26:54.160Z,941.52
2023-05-19T00:27:25.321Z,941.72
2023-05-19T00:27:56.221Z,941.72
2023-05-19T00:28:28.125Z,941.41
2023-05-19T00:28:58.189Z,941.41
2023-05-19T00:29:29.112Z,941.41
2023-05-19T00:30:00.162Z,941.41
2023-05-19T00:30:34.011Z,941.62
2023-05-19T00:31:02.220Z,941.62
2023-05-19T00:31:33.381Z,941.72
2023-05-19T00:32:04.129Z,941.72
2023-05-19T00:32:34.929Z,941.72
2023-05-19T00:33:06.371Z,941.72
2023-05-19T00:33:38.064Z,941.62
2023-05-19T00:34:08.442Z,941.62
2023-05-19T00:34:39.422Z,941.62
2023-05-19T00:35:10.283Z,941.72
2023-05-19T00:35:41.331Z,941.72
2023-05-19T00:36:12.113Z,941.72
2023-05-19T00:36:42.947Z,941.72
2023-05-19T00:37:14.226Z,941.62
2023-05-19T00:37:45.497Z,941.62
2023-05-19T00:38:16.391Z,941.82
2023-05-19T00:38:47.979Z,941.82
2023-05-19T00:39:18.402Z,941.82
2023-05-19T00:39:49.131Z,941.82
2023-05-19T00:40:22.801Z,941.52
2023-05-19T01:02:15.448Z,941.52
2023-05-19T01:02:33.822Z,941.52
2023-05-19T01:03:04.892Z,941.52
2023-05-19T01:03:35.917Z,941.41
2023-05-19T01:04:06.708Z,941.41
2023-05-19T01:04:38.435Z,941.62
2023-05-19T01:05:08.051Z,941.52
2023-05-19T01:05:39.032Z,941.52
2023-05-19T01:06:10.738Z,941.52
2023-05-19T01:06:42.337Z,941.52
2023-05-19T01:07:12.374Z,941.52
2023-05-19T01:07:43.322Z,941.52
2023-05-19T01:08:14.346Z,941.62
2023-05-19T01:08:45.347Z,941.62
2023-05-19T01:09:16.502Z,941.62
2023-05-19T01:09:48.479Z,941.62
2023-05-19T01:10:19.675Z,941.62
2023-05-19T01:10:49.567Z,941.62
2023-05-19T01:11:20.073Z,941.52
2023-05-19T01:11:51.460Z,941.52
2023-05-19T01:12:24.445Z,941.41
2023-05-19T01:16:08.911Z,941.41
2023-05-19T01:16:25.682Z,941.52
2023-05-19T01:16:56.240Z,941.52
2023-05-19T01:17:27.151Z,941.41
2023-05-19T01:17:58.448Z,941.41
2023-05-19T01:18:29.589Z,941.52
2023-05-19T01:19:47.742Z,941.52
2023-05-19T01:20:39.394Z,941.52
2023-05-19T01:21:09.638Z,941.52
2023-05-19T01:21:41.231Z,941.52
2023-05-19T01:22:11.737Z,941.21
2023-05-19T01:22:42.772Z,941.21
2023-05-19T01:23:13.652Z,941.41
2023-05-19T01:23:44.411Z,941.41
2023-05-19T01:24:15.568Z,941.41
2023-05-19T01:24:46.482Z,941.41
2023-05-19T01:25:18.594Z,941.41
2023-05-19T01:25:48.404Z,941.41
2023-05-19T01:26:19.400Z,941.41
2023-05-19T01:26:50.252Z,941.41
2023-05-19T01:27:21.421Z,941.41
2023-05-19T01:27:52.443Z,941.41
2023-05-19T01:28:23.824Z,941.31
2023-05-19T01:28:54.602Z,941.31
2023-05-19T01:29:26.210Z,941.41
2023-05-19T01:29:56.626Z,941.41
2023-05-19T01:30:36.260Z,941.21
2023-05-19T01:31:09.649Z,941.21
2023-05-19T01:31:46.761Z,941.41
2023-05-19T01:32:01.794Z,941.41
2023-05-19T01:32:31.709Z,941.41
2023-05-19T01:33:02.374Z,941.41
2023-05-19T01:33:33.248Z,941.11
2023-05-19T01:34:05.354Z,941.11
2023-05-19T01:34:37.029Z,941.11
2023-05-19T01:35:06.651Z,941.11
2023-05-19T01:35:38.364Z,941.11
2023-05-19T01:36:08.846Z,941.31
2023-05-19T01:36:39.542Z,941.31
2023-05-19T01:37:10.569Z,941.21
2023-05-19T01:37:42.103Z,941.21
2023-05-19T01:38:12.836Z,941.21
2023-05-19T01:38:43.424Z,941.21
2023-05-19T01:39:14.931Z,941.31
2023-05-19T01:39:45.439Z,941.31
2023-05-19T01:40:16.078Z,941.31
2023-05-19T01:40:48.179Z,941.31
2023-05-19T01:41:18.174Z,941.31
2023-05-19T01:41:49.213Z,941.31
2023-05-19T01:42:20.187Z,941.11
2023-05-19T01:42:51.220Z,941.11
2023-05-19T01:43:22.201Z,941.31
2023-05-19T01:43:53.488Z,941.31
2023-05-19T01:44:24.588Z,941.41
2023-05-19T01:44:55.644Z,941.41
2023-05-19T01:45:29.223Z,941.11
2023-05-19T01:45:59.268Z,941.11
2023-05-19T01:46:28.718Z,941.21
2023-05-19T01:46:59.428Z,941.21
2023-05-19T01:47:30.310Z,941.21
2023-05-19T01:48:01.384Z,941.21
2023-05-19T01:48:32.918Z,941.31
2023-05-19T01:49:03.561Z,941.31
2023-05-19T01:49:34.223Z,941.01
2023-05-19T01:50:05.474Z,941.01
2023-05-19T01:50:36.123Z,941.31
2023-05-19T01:51:38.580Z,941.31
2023-05-19T01:52:09.368Z,941.41
2023-05-19T01:52:40.562Z,941.41
2023-05-19T01:53:11.480Z,941.31
2023-05-19T01:53:42.093Z,941.31
2023-05-19T01:54:13.252Z,941.31
2023-05-19T01:54:44.259Z,941.31
2023-05-19T01:55:15.368Z,941.41
2023-05-19T01:55:46.298Z,941.41
2023-05-19T01:56:18.164Z,941.31
2023-05-19T01:56:48.440Z,941.31
2023-05-19T01:57:19.215Z,941.31
2023-05-19T01:57:50.152Z,941.31
2023-05-19T01:58:21.136Z,941.11
2023-05-19T01:58:52.467Z,941.11
2023-05-19T01:59:23.251Z,941.21
2023-05-19T01:59:54.516Z,941.21
2023-05-19T02:00:28.020Z,941.11
2023-05-19T02:00:56.551Z,941.11
2023-05-19T02:01:28.446Z,941.11
2023-05-19T02:01:58.595Z,941.11
2023-05-19T02:02:30.208Z,941.21
2023-05-19T02:03:01.002Z,941.21
2023-05-19T02:03:31.288Z,941.01
2023-05-19T02:04:02.477Z,941.01
2023-05-19T02:04:33.230Z,941.21
2023-05-19T02:05:04.299Z,941.21
2023-05-19T02:05:35.114Z,941.11
2023-05-19T02:06:06.419Z,941.11
2023-05-19T02:06:38.859Z,941.11
2023-05-19T02:07:08.620Z,941.31
2023-05-19T02:07:39.217Z,941.31
2023-05-19T02:08:10.052Z,941.41
2023-05-19T02:08:41.275Z,941.41
2023-05-19T02:09:12.258Z,941.21
2023-05-19T02:09:43.178Z,941.21
2023-05-19T02:10:14.193Z,941.31
2023-05-19T02:10:45.336Z,941.31
2023-05-19T02:11:16.328Z,941.21
2023-05-19T02:11:48.567Z,941.21
2023-05-19T02:12:18.136Z,941.21
2023-05-19T02:12:49.518Z,941.21
2023-05-19T02:13:20.109Z,941.41
2023-05-19T02:13:51.342Z,941.41
2023-05-19T02:14:22.185Z,941.21
2023-05-19T02:14:53.207Z,941.21
2023-05-19T02:15:26.829Z,941.21
2023-05-19T02:15:55.429Z,941.21
2023-05-19T02:16:26.668Z,941.01
2023-05-19T02:16:58.343Z,941.01
2023-05-19T02:17:28.230Z,941.41
2023-05-19T02:17:59.319Z,941.41
2023-05-19T02:18:30.206Z,941.21
2023-05-19T02:19:04.522Z,941.21
2023-05-19T02:19:32.738Z,941.21
2023-05-19T02:20:03.643Z,941.21
2023-05-19T02:20:34.537Z,941.21
2023-05-19T02:21:05.122Z,941.21
2023-05-19T02:21:36.151Z,941.21
2023-05-19T02:22:38.239Z,941.31
2023-05-19T02:23:09.378Z,941.31
2023-05-19T02:23:40.426Z,941.31
2023-05-19T02:24:11.188Z,941.41
2023-05-19T02:24:42.130Z,941.41
2023-05-19T02:25:13.742Z,941.21
2023-05-19T02:25:44.300Z,941.21
2023-05-19T02:26:15.145Z,941.21
2023-05-19T02:26:46.287Z,941.21
2023-05-19T02:27:18.159Z,941.11
2023-05-19T02:27:48.486Z,941.11
2023-05-19T02:28:19.410Z,941.11
2023-05-19T02:28:51.350Z,941.11
2023-05-19T02:29:21.459Z,941.31
2023-05-19T02:29:52.613Z,941.31
2023-05-19T02:30:26.180Z,941.01
2023-05-19T02:30:54.242Z,941.01
2023-05-19T02:31:25.263Z,941.31
2023-05-19T02:31:56.782Z,941.31
2023-05-19T02:32:28.106Z,941.11
2023-05-19T02:32:58.156Z,941.11
2023-05-19T02:33:29.358Z,941.31
2023-05-19T02:34:00.434Z,941.31
2023-05-19T02:34:31.526Z,941.01
2023-05-19T02:35:02.315Z,941.01
2023-05-19T02:35:33.345Z,941.21
2023-05-19T02:36:04.691Z,941.21
2023-05-19T02:36:35.493Z,941.11
2023-05-19T02:37:06.490Z,941.11
2023-05-19T02:37:38.573Z,941.11
2023-05-19T02:38:08.308Z,941.21
2023-05-19T02:38:39.349Z,941.21
2023-05-19T02:39:10.810Z,941.11
2023-05-19T02:39:41.509Z,941.11
2023-05-19T02:40:12.809Z,941.21
2023-05-19T02:40:43.760Z,941.21
2023-05-19T02:41:14.623Z,941.21
2023-05-19T02:41:45.734Z,941.21
2023-05-19T02:42:16.575Z,941.21
2023-05-19T02:42:48.108Z,941.21
2023-05-19T02:43:18.774Z,941.01
2023-05-19T02:43:49.511Z,941.01
2023-05-19T02:44:20.971Z,941.01
2023-05-19T02:44:51.650Z,941.01
2023-05-19T02:45:26.513Z,941.11
2023-05-19T02:45:53.412Z,941.11
2023-05-19T02:46:24.148Z,941.11
2023-05-19T02:46:55.090Z,941.11
2023-05-19T02:47:26.475Z,941.11
2023-05-19T02:47:58.486Z,941.11
2023-05-19T02:48:28.303Z,941.01
2023-05-19T02:48:59.525Z,941.01
2023-05-19T02:49:30.326Z,941.21
2023-05-19T02:50:01.135Z,941.21
2023-05-19T02:50:32.164Z,941.21
2023-05-19T02:51:03.502Z,941.21
2023-05-19T02:51:34.317Z,941.31
2023-05-19T02:52:05.224Z,941.31
2023-05-19T02:52:36.616Z,941.31
2023-05-19T02:53:38.481Z,941.31
2023-05-19T02:54:09.581Z,941.11
2023-05-19T02:54:40.276Z,941.11
2023-05-19T02:55:11.249Z,941.21
2023-05-19T02:55:41.948Z,941.21
2023-05-19T02:56:13.467Z,941.21
2023-05-19T02:56:44.179Z,941.21
2023-05-19T02:57:15.168Z,941.31
2023-05-19T02:57:46.190Z,941.31
2023-05-19T02:58:18.293Z,941.41
2023-05-19T02:58:48.252Z,941.41
2023-05-19T02:59:19.705Z,941.11
2023-05-19T02:59:50.818Z,941.11
2023-05-19T03:00:25.085Z,941.31
2023-05-19T03:00:52.423Z,941.31
2023-05-19T03:01:23.280Z,941.21
2023-05-19T03:01:54.448Z,941.21
2023-05-19T03:02:25.110Z,941.21
2023-05-19T03:02:56.465Z,941.21
2023-05-19T03:03:28.445Z,941.11
2023-05-19T03:03:58.134Z,941.11
2023-05-19T03:04:29.501Z,941.41
2023-05-19T03:05:00.464Z,941.41
2023-05-19T03:05:31.207Z,941.11
2023-05-19T03:06:02.361Z,941.11
2023-05-19T03:06:33.182Z,941.21
2023-05-19T03:07:04.310Z,941.21
2023-05-19T03:07:35.407Z,941.11
2023-05-19T03:08:06.057Z,941.11
2023-05-19T03:09:08.208Z,941.11
2023-05-19T03:09:39.130Z,941.11
2023-05-19T03:10:10.367Z,941.21
2023-05-19T03:10:41.155Z,941.21
2023-05-19T03:11:12.103Z,940.84
2023-05-19T03:11:43.231Z,940.84
2023-05-19T03:12:14.106Z,941.11
2023-05-19T03:12:45.098Z,941.11
2023-05-19T03:13:16.182Z,941.01
2023-05-19T03:13:48.279Z,941.01
2023-05-19T03:14:18.144Z,941.11
2023-05-19T03:14:49.074Z,941.11
2023-05-19T03:15:23.013Z,941.31
2023-05-19T03:15:51.344Z,941.31
2023-05-19T03:16:22.283Z,941.21
2023-05-19T03:16:53.388Z,941.21
2023-05-19T03:17:24.307Z,941.31
2023-05-19T03:17:56.169Z,941.31
2023-05-19T03:18:26.235Z,941.11
2023-05-19T03:18:59.231Z,941.11
2023-05-19T03:19:29.007Z,941.11
2023-05-19T03:19:59.379Z,941.11
2023-05-19T03:20:31.146Z,941.01
2023-05-19T03:21:02.225Z,941.01
2023-05-19T03:21:32.432Z,941.01
2023-05-19T03:22:03.218Z,941.01
2023-05-19T03:22:34.356Z,941.01
2023-05-19T03:23:05.232Z,941.01
2023-05-19T03:23:36.758Z,941.01
2023-05-19T03:24:38.950Z,941.11
2023-05-19T03:25:09.246Z,941.11
2023-05-19T03:25:40.018Z,941.11
2023-05-19T03:26:11.461Z,941.11
2023-05-19T03:26:43.467Z,941.11
2023-05-19T03:27:13.305Z,941.01
2023-05-19T03:27:45.601Z,941.01
2023-05-19T03:28:15.379Z,941.11
2023-05-19T03:28:46.209Z,941.11
2023-05-19T03:29:18.179Z,941.01
2023-05-19T03:29:48.261Z,941.01
2023-05-19T03:30:22.790Z,940.84
2023-05-19T03:30:50.886Z,940.84
2023-05-19T03:31:21.464Z,941.01
2023-05-19T03:31:52.085Z,941.01
2023-05-19T03:32:23.193Z,941.01
2023-05-19T03:32:55.032Z,941.01
2023-05-19T03:33:27.031Z,941.11
2023-05-19T03:33:56.213Z,941.11
2023-05-19T03:34:28.395Z,941.21
2023-05-19T03:34:58.415Z,941.21
2023-05-19T03:35:29.278Z,941.11
2023-05-19T03:36:01.435Z,941.11
2023-05-19T03:36:32.342Z,941.21
2023-05-19T03:37:02.665Z,941.21
2023-05-19T03:37:33.280Z,940.91
2023-05-19T03:38:04.157Z,940.91
2023-05-19T03:38:35.142Z,941.21
2023-05-19T03:39:06.872Z,941.21
2023-05-19T03:39:38.701Z,941.11
2023-05-19T03:40:08.188Z,941.11
2023-05-19T03:40:39.262Z,941.11
2023-05-19T03:41:09.992Z,941.11
2023-05-19T03:41:41.845Z,941.11
2023-05-19T03:42:14.289Z,941.01
2023-05-19T03:42:43.493Z,941.01
2023-05-19T03:43:14.234Z,940.91
2023-05-19T03:43:45.578Z,940.91
2023-05-19T03:44:16.172Z,941.11
2023-05-19T03:44:48.742Z,941.11
2023-05-19T03:45:21.577Z,941.11
2023-05-19T03:45:49.482Z,941.11
2023-05-19T03:46:20.990Z,941.21
2023-05-19T03:46:51.153Z,941.21
2023-05-19T03:47:22.287Z,941.11
2023-05-19T03:47:53.695Z,941.11
2023-05-19T03:48:24.378Z,941.21
2023-05-19T03:48:56.458Z,941.21
2023-05-19T03:49:26.762Z,941.21
2023-05-19T03:49:58.738Z,941.21
2023-05-19T03:50:29.035Z,940.91
2023-05-19T03:50:59.476Z,940.91
2023-05-19T03:51:30.924Z,941.11
2023-05-19T03:52:01.586Z,941.11
2023-05-19T03:52:32.690Z,941.21
2023-05-19T03:53:03.544Z,941.21
2023-05-19T03:53:34.077Z,941.21
2023-05-19T03:54:05.393Z,941.21
2023-05-19T03:54:36.580Z,941.01
2023-05-19T03:55:38.354Z,941.11
2023-05-19T03:56:09.341Z,941.21
2023-05-19T03:56:40.310Z,941.21
2023-05-19T03:57:11.414Z,941.11
2023-05-19T03:57:42.407Z,941.11
2023-05-19T03:58:13.687Z,941.01
2023-05-19T03:58:44.602Z,941.01
2023-05-19T03:59:15.386Z,941.11
2023-05-19T03:59:47.760Z,941.11
2023-05-19T04:00:22.000Z,940.91
2023-05-19T04:00:48.672Z,940.91
2023-05-19T04:01:19.769Z,941.01
2023-05-19T04:01:50.426Z,941.01
2023-05-19T04:02:21.965Z,941.01
2023-05-19T04:02:53.248Z,941.01
2023-05-19T04:03:24.114Z,940.91
2023-05-19T04:03:54.481Z,940.91
2023-05-19T04:04:25.482Z,941.11
2023-05-19T04:04:56.701Z,941.11
2023-05-19T04:05:28.514Z,941.01
2023-05-19T04:05:58.702Z,941.01
2023-05-19T04:06:29.566Z,941.01
2023-05-19T04:07:00.333Z,941.01
2023-05-19T04:07:31.449Z,941.31
2023-05-19T04:08:02.844Z,941.31
2023-05-19T04:08:33.457Z,941.21
2023-05-19T04:09:04.668Z,941.21
2023-05-19T04:09:35.777Z,941.01
2023-05-19T04:10:06.835Z,941.01
2023-05-19T04:10:38.567Z,941.11
2023-05-19T04:11:08.393Z,941.11
2023-05-19T04:11:39.869Z,941.11
2023-05-19T04:12:10.539Z,941.21
2023-05-19T04:12:41.983Z,941.21
2023-05-19T04:13:13.046Z,941.21
2023-05-19T04:13:44.565Z,941.21
2023-05-19T04:14:14.621Z,941.21
2023-05-19T04:14:45.886Z,941.21
2023-05-19T04:15:19.581Z,941.31
2023-05-19T04:15:48.408Z,941.31
2023-05-19T04:16:18.579Z,941.31
2023-05-19T04:16:49.467Z,941.31
2023-05-19T04:17:20.321Z,941.21
2023-05-19T04:17:51.394Z,941.21
2023-05-19T04:18:22.814Z,941.11
2023-05-19T04:18:53.511Z,941.11
2023-05-19T04:19:25.291Z,941.11
2023-05-19T04:19:55.719Z,941.11
2023-05-19T04:20:26.613Z,941.21
2023-05-19T04:20:58.859Z,941.21
2023-05-19T04:21:28.850Z,941.21
2023-05-19T04:21:59.723Z,941.21
2023-05-19T04:22:30.486Z,941.01
2023-05-19T04:23:01.619Z,941.01
2023-05-19T04:23:32.847Z,941.21
2023-05-19T04:24:03.794Z,941.21
2023-05-19T04:24:34.497Z,941.21
2023-05-19T04:25:12.034Z,941.21
2023-05-19T04:25:37.057Z,941.41
2023-05-19T04:26:38.526Z,941.41
2023-05-19T04:27:09.779Z,941.11
2023-05-19T04:27:41.071Z,941.11
2023-05-19T04:28:11.985Z,941.31
2023-05-19T04:28:42.613Z,941.31
2023-05-19T04:29:13.529Z,941.21
2023-05-19T04:29:45.444Z,941.21
2023-05-19T04:30:19.334Z,941.11
2023-05-19T04:30:46.885Z,941.11
2023-05-19T04:31:18.838Z,941.21
2023-05-19T04:31:48.888Z,941.21
2023-05-19T04:32:19.580Z,941.31
2023-05-19T04:32:51.314Z,941.31
2023-05-19T04:33:21.683Z,941.11
2023-05-19T04:33:52.794Z,941.11
2023-05-19T04:34:23.805Z,941.41
2023-05-19T04:34:54.552Z,941.41
2023-05-19T04:35:25.605Z,941.21
2023-05-19T04:35:57.093Z,941.21
2023-05-19T04:36:28.739Z,941.41
2023-05-19T04:36:58.673Z,941.41
2023-05-19T04:37:29.531Z,941.31
2023-05-19T04:38:00.557Z,941.31
2023-05-19T04:38:31.548Z,941.21
2023-05-19T04:39:02.640Z,941.21
2023-05-19T04:39:34.003Z,941.31
2023-05-19T04:40:05.180Z,941.31
2023-05-19T04:40:35.675Z,941.01
2023-05-19T04:41:06.652Z,941.01
2023-05-19T04:41:38.298Z,941.11
2023-05-19T04:42:08.648Z,941.11
2023-05-19T04:42:39.421Z,941.11
2023-05-19T04:43:10.369Z,941.21
2023-05-19T04:43:41.535Z,941.21
2023-05-19T04:44:12.730Z,941.11
2023-05-19T04:44:43.599Z,941.11
2023-05-19T04:45:17.547Z,941.31
2023-05-19T04:45:45.647Z,941.31
2023-05-19T04:46:16.960Z,941.21
2023-05-19T04:46:49.060Z,941.21
2023-05-19T04:47:18.754Z,941.31
2023-05-19T04:47:49.711Z,941.31
2023-05-19T04:48:20.781Z,941.21
2023-05-19T04:48:51.788Z,941.21
2023-05-19T04:49:22.612Z,941.11
2023-05-19T04:49:53.560Z,941.11
2023-05-19T04:50:24.609Z,941.11
2023-05-19T04:50:55.397Z,941.11
2023-05-19T04:51:26.445Z,941.21
2023-05-19T04:51:58.516Z,941.21
2023-05-19T04:52:28.500Z,941.21
2023-05-19T04:52:59.795Z,941.21
2023-05-19T04:53:30.897Z,941.31
2023-05-19T04:54:01.813Z,941.31
2023-05-19T04:54:32.816Z,941.21
2023-05-19T04:55:03.722Z,941.21
2023-05-19T04:55:35.014Z,941.21
2023-05-19T04:56:05.705Z,941.21
2023-05-19T04:56:37.102Z,941.01
2023-05-19T04:57:38.615Z,941.31
2023-05-19T04:58:09.297Z,941.41
2023-05-19T04:58:41.950Z,941.41
2023-05-19T04:59:11.394Z,941.31
2023-05-19T04:59:42.753Z,941.31
2023-05-19T05:00:16.214Z,941.21
2023-05-19T05:00:44.552Z,941.21
2023-05-19T05:01:15.452Z,941.21
2023-05-19T05:01:46.773Z,941.21
2023-05-19T05:02:18.726Z,941.31
2023-05-19T05:02:48.645Z,941.31
2023-05-19T05:03:19.480Z,941.21
2023-05-19T05:03:50.519Z,941.21
2023-05-19T05:04:21.821Z,941.21
2023-05-19T05:04:52.635Z,941.21
2023-05-19T05:05:24.205Z,941.31
2023-05-19T05:05:55.237Z,941.31
2023-05-19T05:06:25.616Z,941.21
2023-05-19T05:06:56.583Z,941.21
2023-05-19T05:07:29.738Z,941.41
2023-05-19T05:07:58.859Z,941.41
2023-05-19T05:08:30.287Z,941.41
2023-05-19T05:09:00.580Z,941.41
2023-05-19T05:09:32.024Z,941.31
2023-05-19T05:10:02.422Z,941.31
2023-05-19T05:10:34.259Z,941.31
2023-05-19T05:11:04.522Z,941.31
2023-05-19T05:11:35.692Z,941.31
2023-05-19T05:12:06.432Z,941.31
2023-05-19T05:12:38.307Z,941.31
2023-05-19T05:13:10.510Z,941.52
2023-05-19T05:13:39.394Z,941.52
2023-05-19T05:14:10.379Z,941.31
2023-05-19T05:14:41.534Z,941.31
2023-05-19T05:15:15.389Z,941.41
2023-05-19T05:15:43.766Z,941.41
2023-05-19T05:16:14.686Z,941.31
2023-05-19T05:16:45.578Z,941.31
2023-05-19T05:17:16.574Z,941.41
2023-05-19T05:17:49.263Z,941.41
2023-05-19T05:18:18.615Z,941.52
2023-05-19T05:18:49.754Z,941.52
2023-05-19T05:19:21.282Z,941.31
2023-05-19T05:19:52.084Z,941.31
2023-05-19T05:20:22.469Z,941.31
2023-05-19T05:20:53.779Z,941.31
2023-05-19T05:21:24.678Z,941.21
2023-05-19T05:21:56.352Z,941.21
2023-05-19T05:22:29.579Z,941.41
2023-05-19T05:22:59.191Z,941.41
2023-05-19T05:23:33.977Z,941.41
2023-05-19T05:24:01.290Z,941.41
2023-05-19T05:24:30.898Z,941.21
2023-05-19T05:25:01.641Z,941.21
2023-05-19T05:25:33.092Z,941.31
2023-05-19T05:26:04.005Z,941.31
2023-05-19T05:26:34.951Z,941.31
2023-05-19T05:27:05.979Z,941.31
2023-05-19T05:27:37.120Z,941.52
2023-05-19T05:28:38.779Z,941.31
2023-05-19T05:29:10.032Z,941.01
2023-05-19T05:29:40.946Z,941.01
2023-05-19T05:30:14.644Z,941.31
2023-05-19T05:30:42.707Z,941.31
2023-05-19T05:31:14.108Z,941.11
2023-05-19T05:31:45.073Z,941.11
2023-05-19T05:32:16.296Z,941.41
2023-05-19T05:32:47.640Z,941.41
2023-05-19T05:33:19.262Z,941.21
2023-05-19T05:33:50.112Z,941.21
2023-05-19T05:34:19.864Z,941.21
2023-05-19T05:34:50.692Z,941.21
2023-05-19T05:35:21.832Z,941.21
2023-05-19T05:35:53.300Z,941.21
2023-05-19T05:36:23.820Z,941.21
2023-05-19T05:36:54.696Z,941.21
2023-05-19T05:37:25.722Z,941.11
2023-05-19T05:37:56.903Z,941.11
2023-05-19T05:38:29.600Z,941.11
2023-05-19T05:38:59.117Z,941.11
2023-05-19T05:39:30.054Z,941.11
2023-05-19T05:40:01.129Z,941.11
2023-05-19T05:40:32.153Z,941.21
2023-05-19T05:41:03.287Z,941.21
2023-05-19T05:41:33.934Z,941.21
2023-05-19T05:42:04.805Z,941.21
2023-05-19T05:42:36.093Z,941.31
2023-05-19T05:43:07.492Z,941.31
2023-05-19T05:43:39.422Z,941.21
2023-05-19T05:44:09.444Z,941.11
2023-05-19T05:44:40.111Z,941.11
2023-05-19T05:45:14.351Z,941.01
2023-05-19T05:45:42.286Z,941.01
2023-05-19T05:46:14.235Z,941.41
2023-05-19T05:46:44.575Z,941.41
2023-05-19T05:47:14.989Z,941.01
2023-05-19T05:47:45.966Z,941.01
2023-05-19T05:48:17.000Z,941.11
2023-05-19T05:48:49.013Z,941.11
2023-05-19T05:49:19.388Z,941.11
2023-05-19T05:49:53.457Z,941.11
2023-05-19T05:50:21.963Z,941.11
2023-05-19T05:50:51.809Z,941.11
2023-05-19T05:51:22.725Z,941.21
2023-05-19T05:52:05.028Z,941.21
2023-05-19T05:52:24.756Z,941.11
2023-05-19T05:52:55.555Z,941.11
2023-05-19T05:53:26.917Z,941.01
2023-05-19T05:53:58.887Z,941.01
2023-05-19T05:54:28.883Z,941.01
2023-05-19T05:55:00.124Z,941.01
2023-05-19T05:55:31.526Z,941.11
2023-05-19T05:56:01.906Z,941.11
2023-05-19T05:56:33.151Z,941.31
2023-05-19T05:57:04.051Z,941.31
2023-05-19T05:57:34.812Z,941.11
2023-05-19T05:58:05.701Z,941.11
2023-05-19T05:58:37.440Z,941.21
2023-05-19T05:59:39.492Z,940.91
2023-05-19T06:00:13.242Z,941.11
2023-05-19T06:00:41.192Z,941.11
2023-05-19T06:01:12.024Z,941.01
2023-05-19T06:01:42.834Z,941.01
2023-05-19T06:02:14.429Z,941.31
2023-05-19T06:02:44.936Z,941.31
2023-05-19T06:03:16.149Z,941.21
2023-05-19T06:03:47.175Z,941.21
2023-05-19T06:04:19.088Z,941.21
2023-05-19T06:04:48.683Z,941.21
2023-05-19T06:05:20.079Z,941.21
2023-05-19T06:05:51.374Z,941.21
2023-05-19T06:06:22.565Z,941.21
2023-05-19T06:06:52.944Z,941.21
2023-05-19T06:07:24.085Z,941.21
2023-05-19T06:07:55.313Z,941.21
2023-05-19T06:08:26.320Z,941.21
2023-05-19T06:08:57.227Z,941.21
2023-05-19T06:09:28.923Z,941.01
2023-05-19T06:09:59.182Z,941.01
2023-05-19T06:10:30.169Z,940.91
2023-05-19T06:11:02.541Z,940.91
2023-05-19T06:11:32.013Z,941.01
2023-05-19T06:12:02.842Z,941.01
2023-05-19T06:12:33.940Z,941.01
2023-05-19T06:13:04.961Z,941.01
2023-05-19T06:13:35.764Z,940.91
2023-05-19T06:14:06.683Z,940.91
2023-05-19T06:14:38.816Z,941.41
2023-05-19T06:15:12.006Z,941.11
2023-05-19T06:15:39.845Z,941.11
2023-05-19T06:16:10.802Z,941.41
2023-05-19T06:16:41.780Z,941.41
2023-05-19T06:17:13.107Z,941.21
2023-05-19T06:17:43.734Z,941.21
2023-05-19T06:18:14.819Z,941.21
2023-05-19T06:18:46.108Z,941.21
2023-05-19T06:19:17.318Z,941.11
2023-05-19T06:19:49.181Z,941.11
2023-05-19T06:20:19.331Z,941.11
2023-05-19T06:20:50.406Z,941.11
2023-05-19T06:21:21.142Z,941.11
2023-05-19T06:21:51.802Z,941.11
2023-05-19T06:22:23.161Z,941.31
2023-05-19T06:22:54.133Z,941.31
2023-05-19T06:23:25.152Z,941.31
2023-05-19T06:23:56.255Z,941.31
2023-05-19T06:24:27.089Z,941.31
2023-05-19T06:24:59.146Z,941.31
2023-05-19T06:25:29.268Z,941.21
2023-05-19T06:26:00.459Z,941.21
2023-05-19T06:26:31.117Z,941.21
2023-05-19T06:27:02.384Z,941.21
2023-05-19T06:27:34.760Z,941.31
2023-05-19T06:28:03.766Z,941.31
2023-05-19T06:28:34.967Z,941.01
2023-05-19T06:29:05.856Z,941.01
2023-05-19T06:29:36.848Z,941.31
2023-05-19T06:30:41.623Z,941.11
2023-05-19T06:31:09.919Z,941.21
2023-05-19T06:31:41.210Z,941.21
2023-05-19T06:32:12.029Z,941.31
2023-05-19T06:32:42.937Z,941.31
2023-05-19T06:33:14.191Z,941.41
2023-05-19T06:33:45.027Z,941.41
2023-05-19T06:34:16.079Z,941.31
2023-05-19T06:34:46.922Z,941.31
2023-05-19T06:35:18.772Z,941.21
2023-05-19T06:35:48.738Z,941.21
2023-05-19T06:36:20.198Z,941.21
2023-05-19T06:36:51.598Z,941.21
2023-05-19T06:37:22.070Z,941.21
2023-05-19T06:37:53.234Z,941.21
2023-05-19T06:38:24.173Z,941.21
2023-05-19T06:38:54.848Z,941.21
2023-05-19T06:39:26.457Z,941.31
2023-05-19T06:39:56.869Z,941.31
2023-05-19T06:40:29.797Z,941.21
2023-05-19T06:40:58.940Z,941.21
2023-05-19T06:41:29.813Z,941.21
2023-05-19T06:42:01.262Z,941.21
2023-05-19T06:42:32.485Z,941.21
2023-05-19T06:43:02.844Z,941.21
2023-05-19T06:43:34.087Z,941.21
2023-05-19T06:44:05.208Z,941.21
2023-05-19T06:44:36.041Z,941.21
2023-05-19T06:45:10.500Z,941.21
2023-05-19T06:45:39.006Z,941.01
2023-05-19T06:46:08.982Z,941.01
2023-05-19T06:46:39.874Z,941.01
2023-05-19T06:47:10.724Z,941.21
2023-05-19T06:47:41.814Z,941.21
2023-05-19T06:48:12.925Z,941.01
2023-05-19T06:48:43.859Z,941.01
2023-05-19T06:49:15.510Z,941.31
2023-05-19T06:49:46.143Z,941.31
2023-05-19T06:50:17.044Z,941.31
2023-05-19T06:50:48.673Z,941.31
2023-05-19T06:51:19.394Z,941.11
2023-05-19T06:51:50.221Z,941.11
2023-05-19T06:52:20.850Z,940.91
2023-05-19T06:52:51.891Z,940.91
2023-05-19T06:53:22.791Z,941.11
2023-05-19T06:53:53.763Z,941.11
2023-05-19T06:54:25.173Z,941.21
2023-05-19T06:54:55.917Z,941.21
2023-05-19T06:55:27.210Z,941.21
2023-05-19T06:56:00.367Z,941.21
2023-05-19T06:56:28.853Z,941.11
2023-05-19T06:56:59.855Z,941.11
2023-05-19T06:57:30.991Z,941.41
2023-05-19T06:58:02.098Z,941.41