createdAt,value
2023-02-23T02:05:46.169Z,95617.22
2023-02-23T07:21:15.100Z,95683.28
2023-02-23T07:26:22.624Z,95676.06
2023-02-23T07:31:31.885Z,95683.63
2023-02-23T07:36:42.043Z,95693.91
2023-02-23T07:41:49.557Z,95679.28
2023-02-23T07:46:57.707Z,95675.63
2023-02-23T07:52:08.824Z,95683.25
2023-02-23T07:57:16.353Z,95672.41
2023-02-23T08:02:23.879Z,95681.91
2023-02-23T08:07:35.052Z,95687.69
2023-02-23T08:12:42.690Z,95691.84
2023-02-23T08:17:50.287Z,95694.97
2023-02-23T08:23:01.023Z,95694.34
2023-02-23T08:28:08.839Z,95693.31
2023-02-23T08:33:16.492Z,95700.97
2023-02-23T08:38:26.682Z,95702.28
2023-02-23T08:43:35.017Z,95697.19
2023-02-23T08:48:42.757Z,95697.38
2023-02-23T08:53:52.908Z,95697.56
2023-02-23T08:59:00.404Z,95693.22
2023-02-23T09:04:08.692Z,95705.44
2023-02-23T09:09:19.153Z,95709.81
2023-02-23T09:14:26.745Z,95701.66
2023-02-23T09:19:34.292Z,95712.44
2023-02-23T09:24:44.375Z,95706.22
2023-02-23T09:29:51.875Z,95711.63
2023-02-23T09:34:59.418Z,95709.19
2023-02-23T09:40:12.136Z,95710.56
2023-02-23T09:45:31.436Z,95705.44
2023-02-23T09:50:41.822Z,95705.63
2023-02-23T09:55:55.279Z,95708.91
2023-02-23T10:01:19.338Z,95713.72
2023-02-23T10:06:27.341Z,95710.84
2023-02-23T10:11:46.834Z,95715.22
2023-02-23T10:17:08.713Z,95709.72
2023-02-23T10:22:18.489Z,95712.41
2023-02-23T10:27:35.126Z,95710.22
2023-02-23T10:32:44.555Z,95708.38
2023-02-23T10:37:54.517Z,95708.13
2023-02-23T10:43:05.493Z,95716.53
2023-02-23T10:48:21.328Z,95710.25
2023-02-23T10:53:32.875Z,95698.97
2023-02-23T10:58:48.674Z,95695.31
2023-02-23T11:04:05.689Z,95709.34
2023-02-23T11:09:41.240Z,95694.75
2023-02-23T11:14:58.115Z,95695.16
2023-02-23T11:20:09.063Z,95689.53
2023-02-23T11:25:20.592Z,95685.00
2023-02-23T11:30:42.982Z,95685.06
2023-02-23T11:35:50.558Z,95679.72
2023-02-23T11:41:03.067Z,95669.91
2023-02-23T11:46:13.350Z,95670.72
2023-02-23T11:51:29.429Z,95671.56
2023-02-23T11:56:38.604Z,95664.03
2023-02-23T12:01:53.151Z,95662.22
2023-02-23T12:07:29.692Z,95665.69
2023-02-23T12:12:47.484Z,95656.94
2023-02-23T12:18:02.228Z,95649.72
2023-02-23T12:23:13.015Z,95652.00
2023-02-23T12:28:29.558Z,95652.38
2023-02-23T12:33:43.143Z,95645.97
2023-02-23T12:38:57.708Z,95644.44
2023-02-23T12:44:17.488Z,95647.09
2023-02-23T12:49:34.840Z,95641.78
2023-02-23T12:54:42.414Z,95637.97
2023-02-23T13:00:30.875Z,95635.38
2023-02-23T13:05:44.061Z,95620.22
2023-02-23T13:10:59.127Z,95627.44
2023-02-23T13:16:19.301Z,95627.03
2023-02-23T13:21:36.086Z,95626.28
2023-02-23T13:26:52.096Z,95626.28
2023-02-23T13:32:00.656Z,95629.69
2023-02-23T13:37:12.424Z,95629.31
2023-02-23T13:42:29.163Z,95628.53
2023-02-23T13:47:49.145Z,95633.50
2023-02-23T13:53:05.414Z,95631.56
2023-02-23T13:58:18.494Z,95630.06
2023-02-23T14:03:30.009Z,95629.25
2023-02-23T14:08:42.117Z,95617.06
2023-02-23T14:14:02.252Z,95617.78
2023-02-23T14:19:15.675Z,95621.88
2023-02-23T14:24:27.760Z,95610.09
2023-02-23T14:29:44.678Z,95608.56
2023-02-23T14:34:57.353Z,95605.41
2023-02-23T14:40:15.880Z,95613.00
2023-02-23T14:45:31.131Z,95614.81
2023-02-23T14:50:41.358Z,95614.03
2023-02-23T14:55:51.564Z,95609.13
2023-02-23T15:00:59.424Z,95623.13
2023-02-23T15:06:08.603Z,95614.00
2023-02-23T15:11:19.952Z,95615.91
2023-02-23T15:16:32.017Z,95615.50
2023-02-23T15:21:40.543Z,95621.13
2023-02-23T15:26:50.677Z,95627.16
2023-02-23T15:31:58.932Z,95621.84
2023-02-23T15:37:10.091Z,95620.63
2023-02-23T15:42:21.605Z,95617.34
2023-02-23T15:47:35.226Z,95635.69
2023-02-23T15:52:50.314Z,95623.16
2023-02-23T15:58:02.956Z,95632.19
2023-02-23T16:03:24.182Z,95630.97
2023-02-23T16:08:32.770Z,95632.06
2023-02-23T16:13:46.442Z,95631.66
2023-02-23T16:19:01.405Z,95628.56
2023-02-23T16:24:12.724Z,95628.88
2023-02-23T16:29:29.651Z,95627.31
2023-02-23T16:34:39.053Z,95624.91
2023-02-23T16:39:48.144Z,95627.91
2023-02-23T16:44:59.220Z,95636.88
2023-02-23T16:50:20.224Z,95631.75
2023-02-23T16:55:31.017Z,95636.75
2023-02-23T17:00:41.723Z,95631.78
2023-02-23T17:05:49.695Z,95642.94
2023-02-23T17:10:57.439Z,95645.50
2023-02-23T17:16:10.115Z,95649.16
2023-02-23T17:21:23.025Z,95648.28
2023-02-23T17:26:30.883Z,95653.47
2023-02-23T17:31:41.344Z,95650.44
2023-02-23T17:36:48.995Z,95652.59
2023-02-23T17:41:57.960Z,95647.25
2023-02-23T17:47:08.233Z,95656.63
2023-02-23T17:52:15.786Z,95656.19
2023-02-23T17:57:23.544Z,95659.44
2023-02-23T18:02:34.123Z,95651.53
2023-02-23T18:07:42.032Z,95650.72
2023-02-23T18:12:49.600Z,95660.50
2023-02-23T18:18:01.334Z,95675.25
2023-02-23T18:23:08.871Z,95664.97
2023-02-23T18:28:16.598Z,95676.59
2023-02-23T18:33:26.809Z,95671.63
2023-02-23T18:38:34.390Z,95669.28
2023-02-23T18:43:42.041Z,95672.22
2023-02-23T18:48:54.694Z,95672.94
2023-02-23T18:54:05.105Z,95664.16
2023-02-23T18:59:12.880Z,95663.75
2023-02-23T19:04:23.024Z,95655.03
2023-02-23T19:09:30.560Z,95658.38
2023-02-23T19:14:49.222Z,95660.22
2023-02-23T19:20:00.703Z,95653.50
2023-02-23T19:25:12.077Z,95658.38
2023-02-23T19:30:20.023Z,95656.81
2023-02-23T19:35:30.141Z,95657.25
2023-02-23T19:40:42.790Z,95654.53
2023-02-23T19:45:50.341Z,95655.94
2023-02-23T19:51:00.502Z,95655.19
2023-02-23T19:56:11.658Z,95658.91
2023-02-23T20:01:21.718Z,95658.88
2023-02-23T20:06:34.812Z,95657.41
2023-02-23T20:11:42.859Z,95652.47
2023-02-23T20:16:52.387Z,95660.47
2023-02-23T20:22:02.856Z,95665.72
2023-02-23T20:27:11.016Z,95655.59
2023-02-23T20:32:18.711Z,95657.88
2023-02-23T20:37:29.130Z,95648.50
2023-02-23T20:42:36.630Z,95647.00
2023-02-23T20:47:45.839Z,95659.34
2023-02-23T20:52:56.101Z,95661.84
2023-02-23T20:58:04.579Z,95661.72
2023-02-23T21:03:12.273Z,95660.03
2023-02-23T21:08:22.935Z,95653.94
2023-02-23T21:13:30.483Z,95652.72
2023-02-23T21:18:38.035Z,95645.13
2023-02-23T21:23:49.343Z,95642.44
2023-02-23T21:28:56.912Z,95637.78
2023-02-23T21:34:05.507Z,95643.38
2023-02-23T21:39:15.772Z,95646.78
2023-02-23T21:44:23.499Z,95642.53
2023-02-23T21:49:31.049Z,95638.22
2023-02-23T21:54:41.591Z,95636.41
2023-02-23T21:59:49.089Z,95632.78
2023-02-23T22:04:56.644Z,95632.91
2023-02-23T22:10:07.976Z,95632.81
2023-02-23T22:15:18.313Z,95637.16
2023-02-23T22:20:26.304Z,95638.59
2023-02-23T22:25:36.552Z,95629.72
2023-02-23T22:30:44.866Z,95628.63
2023-02-23T22:35:53.205Z,95623.47
2023-02-23T22:41:04.994Z,95618.09
2023-02-23T22:46:12.659Z,95620.31
2023-02-23T22:51:22.155Z,95621.09
2023-02-23T22:56:33.324Z,95606.91
2023-02-23T23:01:42.126Z,95604.69
2023-02-23T23:06:49.644Z,95602.16
2023-02-23T23:11:59.744Z,95597.38
2023-02-23T23:17:07.359Z,95590.59
2023-02-23T23:22:17.485Z,95591.69
2023-02-23T23:27:27.638Z,95578.63
2023-02-23T23:32:35.331Z,95584.56
2023-02-23T23:37:43.085Z,95574.03
2023-02-23T23:42:55.442Z,95577.84
2023-02-23T23:48:09.462Z,95559.78
2023-02-23T23:53:17.103Z,95565.06
2023-02-23T23:58:27.280Z,95561.66
