createdAt,value
2018-08-14T00:01:57.463Z,100547.67
2018-08-14T00:04:27.506Z,100543.20
2018-08-14T00:06:56.769Z,100545.19
2018-08-14T00:09:26.375Z,100551.68
2018-08-14T00:11:55.664Z,100552.73
2018-08-14T00:14:25.291Z,100554.73
2018-08-14T00:16:55.576Z,100553.03
2018-08-14T00:19:25.062Z,100551.73
2018-08-14T00:21:54.424Z,100556.92
2018-08-14T00:24:24.142Z,100565.56
2018-08-14T00:26:53.614Z,100557.50
2018-08-14T00:29:23.223Z,100555.37
2018-08-14T00:31:54.578Z,100561.83
2018-08-14T00:34:23.912Z,100555.05
2018-08-14T00:36:54.299Z,100555.37
2018-08-14T00:39:24.046Z,100552.78
2018-08-14T00:41:53.489Z,100555.18
2018-08-14T00:44:22.820Z,100552.45
2018-08-14T00:46:53.599Z,100550.84
2018-08-14T00:49:22.951Z,100555.56
2018-08-14T00:51:54.776Z,100559.28
2018-08-14T00:54:24.861Z,100549.37
2018-08-14T00:56:54.273Z,100548.02
2018-08-14T00:59:24.053Z,100552.39
2018-08-14T01:01:54.469Z,100557.41
2018-08-14T01:04:23.948Z,100548.78
2018-08-14T01:06:53.143Z,100549.19
2018-08-14T01:09:22.710Z,100551.73
2018-08-14T01:11:52.374Z,100564.20
2018-08-14T01:14:22.631Z,100556.01
2018-08-14T01:16:52.676Z,100553.42
2018-08-14T01:19:22.079Z,100559.28
2018-08-14T01:21:52.150Z,100559.47
2018-08-14T01:24:21.560Z,100560.83
2018-08-14T01:26:51.499Z,100551.51
2018-08-14T01:29:23.316Z,100553.89
2018-08-14T01:31:53.208Z,100525.70
2018-08-14T01:34:23.784Z,100561.02
2018-08-14T01:36:54.226Z,100565.81
2018-08-14T01:39:24.132Z,100568.30
2018-08-14T01:44:32.753Z,100569.36
2018-08-14T01:47:02.483Z,100567.07
2018-08-14T01:49:32.697Z,100567.07
2018-08-14T01:52:04.483Z,100570.39
2018-08-14T01:54:33.966Z,100571.39
2018-08-14T01:57:03.569Z,100573.94
2018-08-14T01:59:33.218Z,100577.34
2018-08-14T02:02:03.016Z,100572.26
2018-08-14T02:04:32.399Z,100574.96
2018-08-14T02:07:02.591Z,100566.30
2018-08-14T02:09:31.869Z,100570.58
2018-08-14T02:12:03.224Z,100571.91
2018-08-14T02:14:34.888Z,100571.69
2018-08-14T02:17:04.231Z,100578.38
2018-08-14T02:19:35.005Z,100573.06
2018-08-14T02:22:05.835Z,100577.13
2018-08-14T02:24:35.902Z,100571.84
2018-08-14T02:27:08.908Z,100578.60
2018-08-14T02:29:38.245Z,100575.45
2018-08-14T02:32:09.594Z,100578.05
2018-08-14T02:34:40.018Z,100575.67
2018-08-14T02:37:09.693Z,100575.06
2018-08-14T02:39:40.827Z,100579.63
2018-08-14T02:42:14.422Z,100582.53
2018-08-14T02:44:47.458Z,100579.50
2018-08-14T02:47:18.097Z,100589.36
2018-08-14T02:49:48.233Z,100582.14
2018-08-14T02:52:20.140Z,100589.55
2018-08-14T02:54:50.826Z,100589.45
2018-08-14T02:57:21.221Z,100579.67
2018-08-14T02:59:51.478Z,100582.92
2018-08-14T03:02:22.667Z,100585.45
2018-08-14T03:04:52.592Z,100582.92
2018-08-14T03:07:22.198Z,100574.73
2018-08-14T03:09:58.832Z,100582.11
2018-08-14T03:12:29.214Z,100585.84
2018-08-14T03:15:06.189Z,100586.48
2018-08-14T03:17:37.246Z,100587.55
2018-08-14T03:20:06.991Z,100588.42
2018-08-14T03:22:37.830Z,100591.09
2018-08-14T03:25:08.939Z,100598.33
2018-08-14T03:27:39.950Z,100603.13
2018-08-14T03:30:17.296Z,100600.00
2018-08-14T03:32:47.258Z,100602.64
2018-08-14T03:35:18.300Z,100599.06
2018-08-14T03:38:07.981Z,100596.81
2018-08-14T03:40:40.104Z,100602.68
2018-08-14T03:43:10.607Z,100607.02
2018-08-14T03:45:41.065Z,100607.13
2018-08-14T03:48:15.454Z,100609.31
2018-08-14T03:50:46.634Z,100610.84
2018-08-14T03:53:19.305Z,100617.55
2018-08-14T03:55:53.306Z,100616.87
2018-08-14T03:58:24.100Z,100619.06
2018-08-14T04:00:53.633Z,100627.30
2018-08-14T04:03:23.318Z,100617.42
2018-08-14T04:05:52.692Z,100621.28
2018-08-14T04:08:22.101Z,100633.45
2018-08-14T04:10:52.239Z,100627.30
2018-08-14T04:13:22.488Z,100626.70
2018-08-14T04:15:53.084Z,100636.16
2018-08-14T04:18:22.754Z,100634.48
2018-08-14T04:20:52.116Z,100637.80
2018-08-14T04:23:21.558Z,100643.20
2018-08-14T04:25:51.284Z,100642.82
2018-08-14T04:28:20.837Z,100642.73
2018-08-14T04:30:50.750Z,100653.03
2018-08-14T04:33:20.599Z,100646.96
2018-08-14T04:35:49.990Z,100644.83
2018-08-14T04:38:19.307Z,100653.63
2018-08-14T04:40:49.209Z,100655.13
2018-08-14T04:43:18.536Z,100652.94
2018-08-14T04:45:48.795Z,100658.99
2018-08-14T04:48:18.901Z,100659.23
2018-08-14T04:50:48.465Z,100669.95
2018-08-14T04:53:19.326Z,100668.78
2018-08-14T04:55:49.399Z,100671.03
2018-08-14T04:58:19.272Z,100675.92
2018-08-14T05:00:49.204Z,100681.37
2018-08-14T05:03:20.566Z,100683.28
2018-08-14T05:05:50.164Z,100688.92
2018-08-14T05:08:20.008Z,100688.97
2018-08-14T05:10:49.998Z,100693.11
2018-08-14T05:13:21.606Z,100697.68
2018-08-14T05:15:51.381Z,100698.52
2018-08-14T05:18:21.607Z,100705.31
2018-08-14T05:20:51.501Z,100700.45
2018-08-14T05:23:24.267Z,100703.94
2018-08-14T05:25:53.683Z,100711.83
2018-08-14T05:28:25.231Z,100716.17
2018-08-14T05:30:54.838Z,100718.53
2018-08-14T05:33:24.303Z,100717.91
2018-08-14T05:35:53.740Z,100721.97
2018-08-14T05:38:23.272Z,100731.30
2018-08-14T05:40:52.681Z,100728.34
2018-08-14T05:43:22.644Z,100723.72
2018-08-14T05:45:52.453Z,100733.09
2018-08-14T05:48:22.126Z,100726.67
2018-08-14T05:50:51.652Z,100725.65
2018-08-14T05:53:20.961Z,100730.72
2018-08-14T05:55:50.503Z,100734.95
2018-08-14T05:58:20.877Z,100741.92
2018-08-14T06:00:50.641Z,100735.43
2018-08-14T06:03:21.133Z,100742.55
2018-08-14T06:05:53.770Z,100743.89
2018-08-14T06:08:25.716Z,100741.39
2018-08-14T06:10:57.017Z,100744.09
2018-08-14T06:13:26.944Z,100742.41
2018-08-14T06:18:49.786Z,100747.52
2018-08-14T06:21:20.115Z,100751.55
2018-08-14T06:23:55.124Z,100750.08
2018-08-14T06:26:25.145Z,100761.27
2018-08-14T06:28:58.608Z,100761.02
2018-08-14T06:31:31.286Z,100769.73
2018-08-14T06:34:01.720Z,100771.72
2018-08-14T06:36:31.540Z,100772.09
2018-08-14T06:39:00.972Z,100776.96
2018-08-14T06:41:32.303Z,100784.42
2018-08-14T06:44:02.112Z,100786.04
2018-08-14T06:46:32.930Z,100793.63
2018-08-14T06:49:02.401Z,100798.88
2018-08-14T06:51:32.163Z,100801.11
2018-08-14T06:54:01.884Z,100802.27
2018-08-14T06:56:34.926Z,100808.40
2018-08-14T06:59:08.825Z,100809.55
2018-08-14T07:01:38.517Z,100817.59
2018-08-14T07:04:09.015Z,100817.00
2018-08-14T07:06:38.620Z,100824.47
2018-08-14T07:09:10.197Z,100827.91
2018-08-14T07:11:41.002Z,100830.88
2018-08-14T07:14:10.809Z,100838.89
2018-08-14T07:16:41.254Z,100766.80
2018-08-14T07:19:12.219Z,100839.09
2018-08-14T07:21:42.027Z,100841.89
2018-08-14T07:24:13.760Z,100842.03
2018-08-14T07:26:45.356Z,100845.25
2018-08-14T07:29:16.975Z,100844.59
2018-08-14T07:31:48.432Z,100846.46
2018-08-14T07:34:18.026Z,100846.38
2018-08-14T07:36:47.509Z,100852.86
2018-08-14T07:39:18.774Z,100853.61
2018-08-14T07:41:48.242Z,100862.16
2018-08-14T07:44:18.248Z,100861.58
2018-08-14T07:46:50.388Z,100866.46
2018-08-14T07:49:22.562Z,100861.13
2018-08-14T07:52:05.129Z,100871.79
2018-08-14T07:54:36.816Z,100870.52
2018-08-14T07:57:07.138Z,100879.26
2018-08-14T07:59:38.300Z,100880.25
2018-08-14T08:02:10.484Z,100879.00
2018-08-14T08:04:39.842Z,100883.63
2018-08-14T08:07:22.606Z,100880.55
2018-08-14T08:09:53.014Z,100896.47
2018-08-14T08:12:26.247Z,100885.21
2018-08-14T08:17:42.716Z,100894.27
2018-08-14T08:20:22.388Z,100851.75
2018-08-14T08:22:55.047Z,100893.95
2018-08-14T08:25:30.739Z,100896.20
2018-08-14T08:28:02.783Z,100906.49
2018-08-14T08:30:37.699Z,100906.66
2018-08-14T08:33:17.231Z,100900.78
2018-08-14T08:38:38.810Z,100899.03
2018-08-14T08:41:10.538Z,100900.14
2018-08-14T08:43:43.843Z,100907.97
2018-08-14T08:46:24.659Z,100917.12
2018-08-14T08:49:02.642Z,100916.56
2018-08-14T08:51:39.242Z,100916.56
2018-08-14T08:54:10.815Z,100920.55
2018-08-14T08:56:55.331Z,100916.47
2018-08-14T08:59:33.908Z,100921.67
2018-08-14T09:02:11.989Z,100929.72
2018-08-14T09:04:45.664Z,100921.34
2018-08-14T09:07:16.666Z,100929.61
2018-08-14T09:09:46.298Z,100932.53
2018-08-14T09:12:18.755Z,100927.73
2018-08-14T09:14:49.936Z,100931.60
2018-08-14T09:17:23.523Z,100934.07
2018-08-14T09:19:54.463Z,100924.89
2018-08-14T09:22:24.329Z,100931.48
2018-08-14T09:24:57.782Z,100942.34
2018-08-14T09:27:28.249Z,100944.94
2018-08-14T09:29:58.529Z,100944.73
2018-08-14T09:32:30.925Z,100944.66
2018-08-14T09:35:06.291Z,100955.41
2018-08-14T09:37:37.388Z,100954.16
2018-08-14T09:40:08.722Z,100952.28
2018-08-14T09:42:40.043Z,100953.20
2018-08-14T09:45:14.201Z,100957.60
2018-08-14T09:47:44.703Z,100945.31
2018-08-14T09:50:28.782Z,100661.14
2018-08-14T09:52:58.675Z,100950.91
2018-08-14T09:58:14.255Z,100958.19
2018-08-14T10:00:49.832Z,100941.03
2018-08-14T10:03:26.889Z,100957.05
2018-08-14T10:06:02.265Z,100952.45
2018-08-14T10:08:36.575Z,100949.67
2018-08-14T10:11:08.483Z,100948.23
2018-08-14T10:13:38.899Z,100954.71
2018-08-14T10:16:13.734Z,100957.77
2018-08-14T10:18:48.664Z,100966.66
2018-08-14T10:21:20.515Z,100979.41
2018-08-14T10:23:52.300Z,100971.45
2018-08-14T10:26:23.128Z,100963.64
2018-08-14T10:28:53.861Z,100976.64
2018-08-14T10:31:26.774Z,100976.22
2018-08-14T10:33:59.427Z,100970.51
2018-08-14T10:36:32.516Z,100976.31
2018-08-14T10:39:03.184Z,100977.82
2018-08-14T10:41:34.757Z,100971.59
2018-08-14T10:44:08.858Z,100972.00
2018-08-14T10:46:43.708Z,100968.04
2018-08-14T10:49:15.464Z,100974.03
2018-08-14T10:51:53.273Z,100976.08
2018-08-14T10:54:24.741Z,100985.27
2018-08-14T10:57:22.502Z,100986.00
2018-08-14T10:59:58.297Z,100971.77
2018-08-14T11:02:33.318Z,100977.45
2018-08-14T11:05:06.641Z,100990.11
2018-08-14T11:07:36.660Z,100993.89
2018-08-14T11:10:43.836Z,100999.06
2018-08-14T11:13:18.465Z,100993.64
2018-08-14T11:18:40.044Z,100994.33
2018-08-14T11:21:10.463Z,100989.98
2018-08-14T11:23:42.069Z,100995.94
2018-08-14T11:26:30.449Z,100991.42
2018-08-14T11:29:03.248Z,100996.16
2018-08-14T11:31:39.375Z,100996.87
2018-08-14T11:34:09.270Z,100995.75
2018-08-14T11:36:45.532Z,101004.56
2018-08-14T11:39:19.492Z,101006.73
2018-08-14T11:41:51.715Z,101008.41
2018-08-14T11:44:21.355Z,101002.30
2018-08-14T11:46:55.033Z,101013.13
2018-08-14T11:49:25.931Z,101005.58
2018-08-14T11:51:57.001Z,101014.82
2018-08-14T11:54:27.374Z,101011.02
2018-08-14T11:56:59.600Z,101019.47
2018-08-14T11:59:36.304Z,101010.69
2018-08-14T12:02:09.232Z,101011.75
2018-08-14T12:04:50.774Z,101016.11
2018-08-14T12:07:22.098Z,101010.11
2018-08-14T12:17:05.011Z,101005.54
2018-08-14T12:19:34.936Z,101001.74
2018-08-14T12:22:10.056Z,101010.10
2018-08-14T12:24:47.118Z,101007.50
2018-08-14T12:27:19.237Z,101004.77
2018-08-14T12:29:50.795Z,101003.88
2018-08-14T12:32:20.643Z,101010.86
2018-08-14T12:34:50.973Z,100998.19
2018-08-14T12:37:20.378Z,101012.55
2018-08-14T12:39:52.420Z,101013.41
2018-08-14T12:42:30.551Z,101016.90
2018-08-14T12:45:05.601Z,101014.39
2018-08-14T12:47:39.543Z,101020.33
2018-08-14T12:50:14.351Z,101019.41
2018-08-14T12:52:49.580Z,100937.58
2018-08-14T12:58:05.303Z,101010.86
2018-08-14T13:00:36.611Z,101014.52
2018-08-14T13:03:07.840Z,101015.48
2018-08-14T13:05:39.000Z,101015.61
2018-08-14T13:08:09.095Z,101017.80
2018-08-14T13:10:41.209Z,101018.65
2018-08-14T13:13:13.113Z,101017.28
2018-08-14T13:15:45.563Z,101019.86
2018-08-14T13:18:39.081Z,101025.18
2018-08-14T13:21:09.177Z,101015.63
2018-08-14T13:23:38.748Z,101027.64
2018-08-14T13:26:22.443Z,101019.20
2018-08-14T13:28:55.225Z,101025.66
2018-08-14T13:31:26.447Z,101026.25
2018-08-14T13:34:00.311Z,101021.52
2018-08-14T13:36:31.471Z,101028.20
2018-08-14T13:39:06.557Z,101028.44
2018-08-14T13:41:37.742Z,101026.93
2018-08-14T13:44:23.431Z,101030.28
2018-08-14T13:46:55.465Z,101034.23
2018-08-14T13:49:28.976Z,101037.37
2018-08-14T13:51:58.569Z,101040.13
2018-08-14T13:54:32.513Z,101043.70
2018-08-14T13:57:03.175Z,101041.84
2018-08-14T13:59:34.020Z,101039.06
2018-08-14T14:02:03.815Z,101034.22
2018-08-14T14:04:38.963Z,101032.70
2018-08-14T14:07:28.341Z,101034.88
2018-08-14T14:10:13.663Z,101039.73
2018-08-14T14:12:52.479Z,101052.72
2018-08-14T14:15:30.180Z,101043.77
2018-08-14T14:18:01.661Z,101052.25
2018-08-14T14:20:33.015Z,101038.08
2018-08-14T14:23:03.067Z,101037.21
2018-08-14T14:25:46.971Z,101036.03
2018-08-14T14:28:18.787Z,101041.32
2018-08-14T14:30:50.218Z,101047.56
2018-08-14T14:33:25.707Z,101038.92
2018-08-14T14:36:08.131Z,101053.20
2018-08-14T14:38:40.377Z,101053.34
2018-08-14T14:41:17.156Z,101041.78
2018-08-14T14:43:47.478Z,101046.29
2018-08-14T14:46:28.310Z,101050.16
2018-08-14T14:51:42.491Z,101056.97
2018-08-14T14:54:14.425Z,101054.83
2018-08-14T14:57:03.276Z,101057.51
2018-08-14T14:59:34.418Z,100990.34
2018-08-14T15:02:15.863Z,101067.61
2018-08-14T15:04:50.468Z,101067.50
2018-08-14T15:07:21.854Z,101063.16
2018-08-14T15:10:03.405Z,101058.33
2018-08-14T15:12:37.288Z,101067.21
2018-08-14T15:15:09.314Z,101065.44
2018-08-14T15:17:41.685Z,101071.16
2018-08-14T15:20:34.532Z,101066.05
2018-08-14T15:23:04.508Z,101069.38
2018-08-14T15:30:24.983Z,101076.33
2018-08-14T15:32:55.162Z,101076.19
2018-08-14T15:35:25.911Z,101081.44
2018-08-14T15:38:08.808Z,101074.53
2018-08-14T15:40:53.849Z,101082.44
2018-08-14T15:43:26.894Z,101094.28
2018-08-14T15:45:57.945Z,101083.34
2018-08-14T15:48:33.961Z,101087.89
2018-08-14T15:51:15.065Z,101093.17
2018-08-14T15:53:44.410Z,101054.82
2018-08-14T15:56:13.897Z,101099.11
2018-08-14T15:58:46.200Z,101088.95
2018-08-14T16:01:18.116Z,101094.92
2018-08-14T16:03:48.636Z,101101.23
2018-08-14T16:06:29.016Z,101103.90
2018-08-14T16:09:04.284Z,101108.34
2018-08-14T16:11:34.184Z,101113.26
2018-08-14T16:14:04.824Z,101111.44
2018-08-14T16:16:35.001Z,101107.01
2018-08-14T16:19:06.099Z,101110.30
2018-08-14T16:21:36.010Z,101113.09
2018-08-14T16:24:08.612Z,101115.75
2018-08-14T16:26:40.934Z,101115.63
2018-08-14T16:29:13.056Z,101125.08
2018-08-14T16:31:44.207Z,101126.75
2018-08-14T16:34:19.296Z,101132.80
2018-08-14T16:36:49.582Z,101137.66
2018-08-14T16:39:26.934Z,101147.38
2018-08-14T16:42:15.653Z,101146.43
2018-08-14T16:44:59.268Z,101147.18
2018-08-14T16:47:34.226Z,101146.70
2018-08-14T16:50:08.504Z,101151.04
2018-08-14T16:52:38.396Z,101146.63
2018-08-14T16:55:19.462Z,101157.19
2018-08-14T17:01:15.008Z,101159.78
2018-08-14T17:03:47.944Z,101158.56
2018-08-14T17:06:24.819Z,101155.73
2018-08-14T17:09:12.568Z,101156.74
2018-08-14T17:11:47.770Z,101155.34
2018-08-14T17:14:22.126Z,101165.37
2018-08-14T17:16:54.439Z,101162.02
2018-08-14T17:19:39.146Z,101164.56
2018-08-14T17:22:20.743Z,101169.98
2018-08-14T17:24:55.403Z,101173.58
2018-08-14T17:27:31.764Z,101170.41
2018-08-14T17:30:07.449Z,101169.91
2018-08-14T17:33:04.449Z,101170.93
2018-08-14T17:35:40.239Z,101168.97
2018-08-14T17:38:25.021Z,101169.05
2018-08-14T17:41:10.709Z,101175.61
2018-08-14T17:43:47.789Z,101186.72
2018-08-14T17:46:22.016Z,101180.15
2018-08-14T17:49:07.748Z,101184.09
2018-08-14T17:51:38.510Z,101185.00
2018-08-14T17:57:17.552Z,101187.20
2018-08-14T17:59:55.183Z,101187.91
2018-08-14T18:02:37.948Z,101190.98
2018-08-14T18:05:19.091Z,101200.06
2018-08-14T18:08:17.856Z,101194.22
2018-08-14T18:10:49.980Z,101205.20
2018-08-14T18:13:20.290Z,101206.27
2018-08-14T18:16:09.281Z,101205.75
2018-08-14T18:19:00.722Z,101211.89
2018-08-14T18:21:34.826Z,101218.17
2018-08-14T18:24:12.083Z,101215.49
2018-08-14T18:26:45.008Z,101220.02
2018-08-14T18:29:18.017Z,101226.70
2018-08-14T18:31:55.006Z,101232.91
2018-08-14T18:34:26.957Z,101225.75
2018-08-14T18:36:59.538Z,101225.11
2018-08-14T18:39:31.677Z,101225.35
2018-08-14T18:42:03.603Z,101237.28
2018-08-14T18:44:43.491Z,101232.76
2018-08-14T18:47:15.555Z,101226.85
2018-08-14T18:49:47.181Z,101242.55
2018-08-14T18:52:27.347Z,101250.52
2018-08-14T18:55:12.334Z,101246.12
2018-08-14T18:57:51.508Z,101247.34
2018-08-14T19:00:30.761Z,101251.11
2018-08-14T19:03:04.348Z,101251.33
2018-08-14T19:05:54.565Z,101255.65
2018-08-14T19:08:33.331Z,101267.17
2018-08-14T19:11:08.367Z,101256.81
2018-08-14T19:13:43.483Z,101263.92
2018-08-14T19:16:18.970Z,101264.77
2018-08-14T19:18:54.151Z,101273.22
2018-08-14T19:21:27.946Z,101189.66
2018-08-14T19:24:06.667Z,101277.53
2018-08-14T19:26:42.494Z,101283.70
2018-08-14T19:29:17.781Z,101288.50
2018-08-14T19:34:36.343Z,101299.91
2018-08-14T19:37:06.870Z,101292.58
2018-08-14T19:39:47.643Z,101293.95
2018-08-14T19:42:23.280Z,101296.66
2018-08-14T19:44:56.465Z,101303.89
2018-08-14T19:47:34.129Z,101304.30
2018-08-14T19:50:08.628Z,101314.66
2018-08-14T19:52:50.903Z,101311.63
2018-08-14T19:55:32.024Z,101310.70
2018-08-14T19:58:03.723Z,101314.25
2018-08-14T20:00:47.034Z,101312.88
2018-08-14T20:03:21.286Z,101315.49
2018-08-14T20:08:37.417Z,101324.27
2018-08-14T20:11:15.393Z,101318.30
2018-08-14T20:13:49.786Z,101323.42
2018-08-14T20:16:22.410Z,101321.91
2018-08-14T20:18:58.270Z,101321.91
2018-08-14T20:21:46.537Z,101319.45
2018-08-14T20:24:25.455Z,101321.33
2018-08-14T20:27:05.816Z,101321.72
2018-08-14T20:32:25.966Z,101332.84
2018-08-14T20:35:00.006Z,101329.44
2018-08-14T20:37:36.736Z,101325.97
2018-08-14T20:40:14.488Z,101323.72
2018-08-14T20:42:53.919Z,101323.47
2018-08-14T20:45:29.518Z,101320.86
2018-08-14T20:48:01.083Z,101321.89
2018-08-14T20:50:32.448Z,101289.86
2018-08-14T20:53:04.631Z,101330.47
2018-08-14T20:55:40.458Z,101324.27
2018-08-14T20:58:17.893Z,101330.52
2018-08-14T21:00:53.447Z,101332.30
2018-08-14T21:03:27.534Z,101326.95
2018-08-14T21:05:59.746Z,101331.98
2018-08-14T21:08:32.700Z,101332.77
2018-08-14T21:11:04.366Z,101343.37
2018-08-14T21:13:34.530Z,101340.70
2018-08-14T21:16:15.070Z,101339.57
2018-08-14T21:18:51.447Z,101339.47
2018-08-14T21:21:34.453Z,101345.71
2018-08-14T21:24:09.819Z,101350.05
2018-08-14T21:26:54.485Z,101344.39
2018-08-14T21:29:26.609Z,101352.72
2018-08-14T21:32:00.059Z,101352.95
2018-08-14T21:34:30.860Z,101350.67
2018-08-14T21:37:14.729Z,101347.78
2018-08-14T21:39:46.766Z,101357.25
2018-08-14T21:44:59.548Z,101359.55
2018-08-14T21:47:33.661Z,101361.56
2018-08-14T21:50:04.041Z,101364.98
2018-08-14T21:52:40.229Z,101370.66
2018-08-14T21:55:15.020Z,101372.91
2018-08-14T21:57:47.582Z,101377.92
2018-08-14T22:00:32.338Z,101376.81
2018-08-14T22:03:02.792Z,101383.00
2018-08-14T22:05:43.750Z,101383.17
2018-08-14T22:08:13.970Z,101386.48
2018-08-14T22:10:44.761Z,101395.41
2018-08-14T22:13:14.773Z,101391.98
2018-08-14T22:15:44.815Z,101398.09
2018-08-14T22:18:17.862Z,101400.89
2018-08-14T22:20:48.430Z,101397.41
2018-08-14T22:23:18.211Z,101399.28
2018-08-14T22:25:50.630Z,101396.78
2018-08-14T22:28:22.289Z,101397.70
2018-08-14T22:30:53.235Z,101397.89
2018-08-14T22:33:22.663Z,101406.70
2018-08-14T22:35:54.208Z,101406.45
2018-08-14T22:38:26.682Z,101409.63
2018-08-14T22:40:56.634Z,101419.05
2018-08-14T22:43:35.560Z,101414.53
2018-08-14T22:46:06.061Z,101412.63
2018-08-14T22:48:36.223Z,101406.58
2018-08-14T22:51:06.068Z,101415.55
2018-08-14T22:53:37.044Z,101408.52
2018-08-14T22:56:07.792Z,101408.30
2018-08-14T22:58:37.772Z,101406.90
2018-08-14T23:01:09.404Z,101414.80
2018-08-14T23:03:43.898Z,101409.92
2018-08-14T23:06:15.091Z,101401.46
2018-08-14T23:08:46.615Z,101406.48
2018-08-14T23:11:17.412Z,101410.30
2018-08-14T23:13:47.403Z,101408.00
2018-08-14T23:16:18.155Z,101416.25
2018-08-14T23:18:48.343Z,101418.59
2018-08-14T23:21:17.774Z,101415.88
2018-08-14T23:23:47.514Z,101412.00
2018-08-14T23:26:16.850Z,101418.12
2018-08-14T23:28:46.847Z,101407.76
2018-08-14T23:31:17.613Z,101406.45
2018-08-14T23:33:47.729Z,101402.27
2018-08-14T23:36:18.143Z,101398.78
2018-08-14T23:38:50.246Z,101387.20
2018-08-14T23:41:19.865Z,101402.27
2018-08-14T23:43:49.546Z,101403.69
2018-08-14T23:46:19.611Z,101398.20
2018-08-14T23:48:50.301Z,101404.72
2018-08-14T23:51:19.982Z,101401.02
2018-08-14T23:53:50.166Z,101401.67
2018-08-14T23:56:28.751Z,101400.20
2018-08-14T23:58:58.842Z,101401.19
