createdAt,value
2022-10-06T00:01:18.094Z,68.13
2022-10-06T00:04:20.602Z,68.13
2022-10-06T00:07:24.382Z,70.09
2022-10-06T00:10:27.910Z,70.27
2022-10-06T00:13:30.616Z,66.98
2022-10-06T00:16:33.090Z,67.25
2022-10-06T00:19:35.615Z,70.61
2022-10-06T00:22:41.902Z,70.06
2022-10-06T00:25:44.359Z,69.95
2022-10-06T00:28:47.835Z,70.13
2022-10-06T00:31:50.443Z,70.97
2022-10-06T00:34:54.062Z,70.73
2022-10-06T00:37:57.847Z,71.27
2022-10-06T00:41:00.355Z,70.31
2022-10-06T00:44:02.843Z,69.98
2022-10-06T00:47:05.905Z,70.33
2022-10-06T00:50:11.790Z,69.12
2022-10-06T00:53:16.823Z,69.49
2022-10-06T00:56:19.346Z,69.40
2022-10-06T00:59:21.813Z,69.42
2022-10-06T01:02:31.535Z,69.79
2022-10-06T01:05:41.427Z,67.80
2022-10-06T01:08:46.725Z,68.95
2022-10-06T01:11:51.181Z,69.30
2022-10-06T01:14:53.810Z,68.85
2022-10-06T01:18:02.102Z,68.77
2022-10-06T01:21:09.546Z,69.09
2022-10-06T01:24:13.708Z,67.66
2022-10-06T01:27:17.490Z,67.58
2022-10-06T01:30:23.249Z,65.37
2022-10-06T01:33:25.733Z,67.53
2022-10-06T01:36:28.202Z,64.99
2022-10-06T01:39:32.006Z,64.10
2022-10-06T01:42:35.833Z,67.95
2022-10-06T01:45:38.413Z,68.90
2022-10-06T01:48:40.882Z,69.39
2022-10-06T01:51:43.345Z,70.12
2022-10-06T01:54:47.294Z,69.96
2022-10-06T01:57:49.754Z,71.19
2022-10-06T02:00:52.604Z,70.54
2022-10-06T02:03:55.150Z,71.44
2022-10-06T02:06:58.970Z,70.32
2022-10-06T02:10:02.875Z,71.20
2022-10-06T02:13:05.415Z,71.13
2022-10-06T02:16:09.010Z,68.22
2022-10-06T02:19:11.596Z,69.52
2022-10-06T02:22:14.079Z,70.93
2022-10-06T02:25:18.313Z,67.76
2022-10-06T02:28:20.797Z,66.44
2022-10-06T02:31:23.485Z,67.21
2022-10-06T02:34:26.168Z,67.54
2022-10-06T02:37:28.730Z,67.38
2022-10-06T02:40:32.726Z,68.58
2022-10-06T02:43:36.030Z,67.20
2022-10-06T02:46:38.573Z,69.05
2022-10-06T02:49:41.074Z,74.55
2022-10-06T02:52:43.539Z,72.29
2022-10-06T02:55:47.373Z,70.08
2022-10-06T02:58:51.174Z,68.23
2022-10-06T03:01:54.849Z,68.79
2022-10-06T03:04:57.325Z,68.15
2022-10-06T03:07:59.782Z,67.90
2022-10-06T03:11:06.812Z,67.38
2022-10-06T03:14:10.051Z,66.46
2022-10-06T03:17:12.551Z,65.92
2022-10-06T03:20:15.030Z,65.50
2022-10-06T03:23:17.552Z,65.62
2022-10-06T03:26:23.130Z,66.05
2022-10-06T03:29:25.559Z,66.14
2022-10-06T03:32:28.040Z,68.45
2022-10-06T03:35:30.514Z,69.48
2022-10-06T03:38:33.748Z,69.56
2022-10-06T03:41:38.921Z,71.85
2022-10-06T03:44:41.401Z,70.50
2022-10-06T03:47:43.844Z,71.44
2022-10-06T03:50:55.038Z,69.85
2022-10-06T03:53:58.089Z,68.35
2022-10-06T03:57:01.889Z,70.32
2022-10-06T04:00:06.234Z,71.89
2022-10-06T04:03:09.357Z,72.27
2022-10-06T04:06:14.294Z,73.06
2022-10-06T04:09:17.600Z,71.63
2022-10-06T04:12:21.384Z,71.80
2022-10-06T04:15:23.861Z,71.70
2022-10-06T04:18:26.994Z,70.32
2022-10-06T04:21:31.546Z,69.99
2022-10-06T04:24:34.026Z,69.94
2022-10-06T04:27:37.825Z,69.34
2022-10-06T04:30:40.291Z,68.44
2022-10-06T04:33:43.103Z,68.65
2022-10-06T04:36:46.671Z,67.20
2022-10-06T04:39:49.113Z,66.17
2022-10-06T04:42:52.894Z,65.42
2022-10-06T04:45:59.093Z,65.31
2022-10-06T04:49:01.684Z,64.25
2022-10-06T04:52:04.902Z,62.54
2022-10-06T04:55:08.050Z,62.29
2022-10-06T04:58:12.000Z,60.83
2022-10-06T05:01:16.664Z,59.30
2022-10-06T05:04:19.192Z,58.98
2022-10-06T05:07:21.730Z,58.65
2022-10-06T05:10:24.200Z,58.11
2022-10-06T05:13:28.194Z,58.61
2022-10-06T05:16:32.096Z,58.96
2022-10-06T05:19:34.600Z,57.83
2022-10-06T05:22:37.062Z,57.27
2022-10-06T05:25:39.594Z,57.33
2022-10-06T05:28:43.550Z,60.40
2022-10-06T05:31:46.769Z,63.03
2022-10-06T05:34:49.297Z,63.00
2022-10-06T05:37:51.761Z,63.17
2022-10-06T05:41:01.771Z,61.99
2022-10-06T05:44:05.831Z,63.35
2022-10-06T05:47:08.303Z,63.41
2022-10-06T05:50:10.800Z,63.19
2022-10-06T05:53:13.358Z,64.20
2022-10-06T05:56:18.122Z,64.01
2022-10-06T05:59:21.965Z,64.86
2022-10-06T06:02:24.531Z,63.87
2022-10-06T06:05:27.083Z,63.08
2022-10-06T06:08:29.774Z,62.71
2022-10-06T06:11:32.622Z,63.01
2022-10-06T06:15:02.521Z,58.80
2022-10-06T06:18:06.072Z,56.52
2022-10-06T06:21:10.698Z,55.67
2022-10-06T06:24:13.129Z,59.06
2022-10-06T06:27:15.805Z,59.45
2022-10-06T06:30:21.135Z,58.98
2022-10-06T06:33:23.586Z,59.71
2022-10-06T06:36:28.342Z,56.97
2022-10-06T06:39:30.799Z,54.41
2022-10-06T06:42:33.288Z,53.34
2022-10-06T06:45:37.068Z,52.13
2022-10-06T06:48:39.552Z,51.64
2022-10-06T06:51:44.158Z,52.48
2022-10-06T06:54:49.935Z,52.91
2022-10-06T06:57:52.592Z,55.48
2022-10-06T07:00:56.404Z,55.48
2022-10-06T07:03:59.674Z,56.50
2022-10-06T07:07:02.273Z,55.26
2022-10-06T07:10:05.163Z,55.50
2022-10-06T07:13:07.754Z,55.25
2022-10-06T07:16:31.938Z,55.12
2022-10-06T07:19:51.822Z,53.07
2022-10-06T07:23:12.290Z,54.39
2022-10-06T07:26:14.747Z,56.04
2022-10-06T07:29:17.354Z,55.41
2022-10-06T07:32:21.521Z,54.85
2022-10-06T07:35:25.219Z,52.41
2022-10-06T07:38:28.034Z,53.27
2022-10-06T07:41:30.862Z,53.75
2022-10-06T07:44:33.334Z,53.33
2022-10-06T07:47:38.291Z,54.40
2022-10-06T07:50:41.264Z,53.75
2022-10-06T07:53:46.514Z,52.36
2022-10-06T07:56:49.005Z,53.83
2022-10-06T07:59:51.605Z,52.62
2022-10-06T08:02:55.663Z,53.91
2022-10-06T08:06:00.109Z,55.20
2022-10-06T08:09:02.671Z,55.78
2022-10-06T08:12:25.956Z,55.77
2022-10-06T08:15:28.514Z,51.58
2022-10-06T08:18:46.130Z,55.13
2022-10-06T08:21:49.448Z,54.14
2022-10-06T08:25:05.649Z,53.63
2022-10-06T08:28:09.223Z,52.17
2022-10-06T08:31:13.228Z,51.38
2022-10-06T08:34:17.140Z,52.78
2022-10-06T08:37:23.884Z,51.91
2022-10-06T08:40:27.501Z,54.27
2022-10-06T08:43:33.013Z,55.16
2022-10-06T08:46:40.184Z,51.93
2022-10-06T08:49:45.937Z,53.33
2022-10-06T08:52:56.487Z,53.95
2022-10-06T08:56:04.373Z,52.97
2022-10-06T08:59:09.786Z,52.52
2022-10-06T09:02:25.874Z,49.56
2022-10-06T09:05:31.511Z,49.14
2022-10-06T09:08:48.734Z,48.38
2022-10-06T09:12:01.182Z,46.32
2022-10-06T09:15:21.033Z,46.39
2022-10-06T09:18:49.367Z,47.96
2022-10-06T09:21:55.491Z,49.42
2022-10-06T09:25:00.580Z,48.67
2022-10-06T09:28:04.089Z,46.32
2022-10-06T09:31:21.026Z,45.33
2022-10-06T09:34:29.477Z,45.54
2022-10-06T09:37:53.516Z,45.11
2022-10-06T09:40:56.366Z,46.05
2022-10-06T09:44:00.442Z,45.05
2022-10-06T09:47:02.964Z,44.79
2022-10-06T09:50:20.498Z,45.11
2022-10-06T09:53:24.554Z,44.88
2022-10-06T09:56:27.293Z,43.74
2022-10-06T09:59:39.137Z,43.65
2022-10-06T10:02:43.052Z,46.12
2022-10-06T10:05:48.989Z,43.64
2022-10-06T10:08:54.651Z,42.98
2022-10-06T10:12:33.891Z,41.54
2022-10-06T10:15:49.939Z,44.54
2022-10-06T10:18:53.109Z,45.25
2022-10-06T10:21:57.314Z,45.88
2022-10-06T10:25:10.096Z,47.47
2022-10-06T10:28:25.299Z,46.80
2022-10-06T10:31:34.540Z,46.91
2022-10-06T10:34:51.466Z,45.64
2022-10-06T10:38:00.938Z,44.61
2022-10-06T10:41:10.338Z,45.11
2022-10-06T10:44:24.249Z,45.52
2022-10-06T10:47:31.314Z,44.78
2022-10-06T10:50:49.131Z,45.54
2022-10-06T10:53:56.580Z,45.82
2022-10-06T10:57:00.489Z,44.72
2022-10-06T11:00:07.468Z,43.97
2022-10-06T11:03:11.023Z,45.09
2022-10-06T11:06:28.668Z,46.79
2022-10-06T11:09:41.350Z,44.76
2022-10-06T11:13:11.863Z,45.86
2022-10-06T11:16:29.654Z,45.42
2022-10-06T11:19:45.138Z,47.07
2022-10-06T11:22:55.967Z,48.38
2022-10-06T11:26:10.416Z,49.96
2022-10-06T11:29:25.624Z,48.69
2022-10-06T11:32:40.473Z,46.95
2022-10-06T11:35:45.803Z,46.78
2022-10-06T11:38:56.478Z,46.54
2022-10-06T11:42:04.715Z,46.17
2022-10-06T11:45:14.640Z,44.93
2022-10-06T11:48:24.477Z,43.10
2022-10-06T11:51:31.476Z,42.41
2022-10-06T11:54:48.264Z,40.74
2022-10-06T11:58:23.786Z,40.08
2022-10-06T12:01:54.084Z,40.19
2022-10-06T12:08:56.506Z,39.31
2022-10-06T12:12:00.455Z,39.60
2022-10-06T12:17:06.116Z,40.65
2022-10-06T12:18:45.982Z,40.78
2022-10-06T12:21:55.495Z,40.19
2022-10-06T12:25:06.377Z,40.51
2022-10-06T12:28:18.089Z,39.57
2022-10-06T12:31:36.106Z,42.27
2022-10-06T12:34:44.243Z,40.10
2022-10-06T12:37:53.974Z,39.25
2022-10-06T12:40:57.605Z,39.33
2022-10-06T12:44:00.723Z,38.90
2022-10-06T12:47:07.039Z,39.23
2022-10-06T12:50:18.397Z,38.00
2022-10-06T12:53:25.574Z,40.37
2022-10-06T12:56:31.871Z,39.59
2022-10-06T12:59:38.388Z,40.92
2022-10-06T13:02:45.098Z,41.53
2022-10-06T13:05:56.004Z,41.01
2022-10-06T13:09:17.527Z,39.84
2022-10-06T13:12:22.608Z,41.12
2022-10-06T13:15:29.153Z,39.99
2022-10-06T13:18:32.758Z,41.98
2022-10-06T13:21:36.828Z,42.67
2022-10-06T13:24:40.046Z,41.22
2022-10-06T13:27:49.878Z,39.53
2022-10-06T13:30:54.603Z,39.09
2022-10-06T13:34:00.794Z,39.05
2022-10-06T13:37:05.190Z,38.66
2022-10-06T13:40:21.682Z,37.32
2022-10-06T13:43:30.406Z,36.45
2022-10-06T13:46:40.489Z,38.87
2022-10-06T13:49:48.652Z,39.09
2022-10-06T13:52:52.504Z,40.01
2022-10-06T13:55:55.716Z,39.17
2022-10-06T13:58:58.261Z,40.58
2022-10-06T14:02:15.053Z,40.83
2022-10-06T14:05:30.263Z,39.19
2022-10-06T14:08:34.853Z,39.72
2022-10-06T14:11:37.362Z,39.15
2022-10-06T14:14:40.327Z,40.35
2022-10-06T14:17:42.916Z,40.17
2022-10-06T14:20:49.287Z,39.99
2022-10-06T14:23:54.348Z,41.23
2022-10-06T14:27:02.472Z,40.48
2022-10-06T14:30:05.770Z,40.79
2022-10-06T14:33:09.186Z,40.42
2022-10-06T14:36:23.700Z,41.38
2022-10-06T14:39:28.460Z,41.57
2022-10-06T14:42:31.953Z,42.34
2022-10-06T14:45:36.080Z,42.92
2022-10-06T14:48:38.838Z,41.89
2022-10-06T14:51:42.891Z,41.48
2022-10-06T14:54:47.341Z,42.09
2022-10-06T14:57:50.239Z,41.37
2022-10-06T15:00:52.771Z,41.90
2022-10-06T15:03:56.878Z,41.61
2022-10-06T15:07:16.852Z,42.41
2022-10-06T15:10:20.651Z,41.41
2022-10-06T15:13:23.095Z,42.71
2022-10-06T15:16:26.608Z,42.18
2022-10-06T15:19:29.330Z,42.12
2022-10-06T15:22:31.965Z,42.55
2022-10-06T15:25:53.780Z,42.98
2022-10-06T15:29:03.170Z,42.96
2022-10-06T15:32:06.706Z,42.59
2022-10-06T15:35:10.052Z,43.39
2022-10-06T15:38:12.509Z,43.99
2022-10-06T15:41:16.793Z,43.17
2022-10-06T15:44:20.501Z,44.38
2022-10-06T15:47:23.835Z,43.93
2022-10-06T15:50:26.290Z,44.36
2022-10-06T15:53:28.728Z,44.07
2022-10-06T15:56:32.855Z,44.68
2022-10-06T15:59:35.943Z,44.53
2022-10-06T16:02:38.474Z,45.58
2022-10-06T16:05:51.129Z,45.33
2022-10-06T16:08:53.578Z,46.03
2022-10-06T16:11:58.708Z,46.91
2022-10-06T16:15:01.181Z,47.22
2022-10-06T16:18:03.643Z,47.18
2022-10-06T16:21:06.400Z,46.86
2022-10-06T16:24:09.462Z,46.74
2022-10-06T16:27:14.882Z,47.58
2022-10-06T16:30:17.564Z,48.31
2022-10-06T16:33:20.028Z,48.84
2022-10-06T16:36:22.621Z,48.76
2022-10-06T16:39:25.510Z,50.08
2022-10-06T16:42:29.293Z,50.94
2022-10-06T16:45:31.734Z,50.42
2022-10-06T16:48:35.696Z,50.75
2022-10-06T16:51:40.071Z,50.05
2022-10-06T16:54:42.526Z,51.32
2022-10-06T16:57:46.407Z,52.50
2022-10-06T17:00:57.131Z,52.63
2022-10-06T17:04:00.409Z,52.70
2022-10-06T17:07:04.206Z,53.32
2022-10-06T17:10:20.057Z,53.86
2022-10-06T17:13:25.996Z,54.25
2022-10-06T17:16:30.320Z,54.50
2022-10-06T17:19:32.778Z,55.46
2022-10-06T17:22:35.314Z,55.56
2022-10-06T17:25:37.759Z,55.39
2022-10-06T17:28:42.096Z,55.71
2022-10-06T17:31:44.939Z,58.80
2022-10-06T17:34:47.807Z,58.43
2022-10-06T17:37:50.871Z,59.43
2022-10-06T17:40:53.326Z,61.47
2022-10-06T17:43:59.015Z,59.38
2022-10-06T17:47:01.483Z,59.45
2022-10-06T17:50:04.099Z,60.55
2022-10-06T17:53:07.010Z,62.22
2022-10-06T17:56:11.258Z,63.83
2022-10-06T17:59:17.392Z,62.91
2022-10-06T18:02:20.054Z,62.33
2022-10-06T18:05:22.568Z,64.24
2022-10-06T18:08:25.558Z,62.83
2022-10-06T18:11:39.793Z,67.28
2022-10-06T18:14:43.870Z,63.81
2022-10-06T18:17:49.030Z,63.65
2022-10-06T18:20:51.599Z,63.46
2022-10-06T18:23:55.854Z,63.37
2022-10-06T18:27:00.821Z,66.22
2022-10-06T18:30:05.451Z,63.89
2022-10-06T18:36:30.685Z,65.93
2022-10-06T18:39:33.565Z,65.19
2022-10-06T18:42:36.181Z,63.99
2022-10-06T18:45:57.665Z,63.57
2022-10-06T18:49:05.368Z,64.01
2022-10-06T18:52:07.847Z,63.61
2022-10-06T18:55:10.371Z,63.06
2022-10-06T18:58:12.997Z,63.28
2022-10-06T19:01:17.229Z,63.63
2022-10-06T19:04:21.547Z,64.10
2022-10-06T19:07:24.042Z,63.71
2022-10-06T19:10:26.509Z,64.04
2022-10-06T19:13:29.005Z,64.48
2022-10-06T19:16:32.986Z,65.33
2022-10-06T19:19:36.017Z,65.01
2022-10-06T19:22:38.958Z,65.08
2022-10-06T19:25:41.401Z,65.79
2022-10-06T19:28:43.965Z,65.46
2022-10-06T19:31:47.952Z,65.50
2022-10-06T19:34:50.513Z,65.44
2022-10-06T19:37:52.987Z,64.37
2022-10-06T19:41:15.447Z,64.17
2022-10-06T19:44:17.486Z,64.08
2022-10-06T19:47:21.377Z,63.12
2022-10-06T19:50:23.824Z,62.63
2022-10-06T19:53:26.292Z,62.95
2022-10-06T19:56:30.108Z,63.02
2022-10-06T19:59:32.593Z,62.45
2022-10-06T20:02:41.313Z,62.68
2022-10-06T20:05:44.799Z,63.26
2022-10-06T20:08:47.710Z,62.78
2022-10-06T20:11:51.706Z,62.25
2022-10-06T20:14:54.403Z,63.14
2022-10-06T20:17:58.206Z,62.09
2022-10-06T20:21:00.673Z,62.68
2022-10-06T20:24:05.617Z,62.90
2022-10-06T20:27:08.819Z,63.65
2022-10-06T20:30:12.165Z,63.24
2022-10-06T20:33:16.119Z,63.17
2022-10-06T20:36:19.502Z,62.50
2022-10-06T20:39:40.139Z,62.27
2022-10-06T20:42:45.037Z,61.61
2022-10-06T20:45:48.868Z,61.34
2022-10-06T20:48:52.727Z,61.33
2022-10-06T20:51:55.289Z,60.94
2022-10-06T20:54:57.746Z,60.88
2022-10-06T20:58:00.215Z,60.36
2022-10-06T21:01:07.469Z,60.34
2022-10-06T21:04:11.554Z,60.42
2022-10-06T21:07:14.118Z,60.07
2022-10-06T21:10:16.674Z,59.72
2022-10-06T21:13:19.199Z,59.46
2022-10-06T21:16:23.488Z,59.44
2022-10-06T21:19:29.966Z,59.59
2022-10-06T21:22:32.545Z,60.53
2022-10-06T21:25:37.767Z,61.54
2022-10-06T21:28:42.638Z,61.06
2022-10-06T21:31:46.201Z,61.76
2022-10-06T21:34:50.403Z,61.09
2022-10-06T21:37:52.979Z,61.36
2022-10-06T21:40:57.241Z,60.83
2022-10-06T21:44:01.434Z,60.44
2022-10-06T21:47:04.055Z,61.42
2022-10-06T21:50:08.878Z,60.67
2022-10-06T21:53:11.418Z,61.89
2022-10-06T21:56:14.377Z,62.39
2022-10-06T21:59:16.995Z,61.06
2022-10-06T22:02:19.529Z,60.24
2022-10-06T22:05:23.381Z,60.28
2022-10-06T22:08:25.908Z,60.65
2022-10-06T22:11:30.061Z,62.76
2022-10-06T22:14:32.613Z,62.12
2022-10-06T22:17:35.149Z,60.80
2022-10-06T22:20:39.009Z,60.50
2022-10-06T22:23:42.063Z,58.85
2022-10-06T22:26:45.258Z,66.16
2022-10-06T22:29:47.811Z,69.73
2022-10-06T22:32:50.355Z,61.70
2022-10-06T22:35:54.202Z,62.61
2022-10-06T22:38:57.523Z,60.89
2022-10-06T22:42:00.118Z,61.01
2022-10-06T22:45:02.630Z,61.90
2022-10-06T22:48:05.207Z,61.36
2022-10-06T22:51:09.285Z,61.86
2022-10-06T22:54:17.590Z,61.54
2022-10-06T22:57:20.170Z,61.06
2022-10-06T23:00:22.877Z,59.50
2022-10-06T23:03:25.836Z,58.76
2022-10-06T23:06:31.271Z,60.34
2022-10-06T23:09:36.713Z,60.82
2022-10-06T23:12:39.246Z,60.25
2022-10-06T23:15:41.766Z,60.28
2022-10-06T23:18:45.926Z,64.67
2022-10-06T23:21:49.774Z,62.63
2022-10-06T23:24:53.473Z,61.28
2022-10-06T23:27:56.113Z,65.67
2022-10-06T23:30:58.639Z,63.96
2022-10-06T23:34:01.177Z,63.18
2022-10-06T23:37:05.072Z,62.22
2022-10-06T23:40:08.554Z,66.99
2022-10-06T23:43:11.092Z,63.47
2022-10-06T23:46:13.963Z,63.76
2022-10-06T23:49:16.522Z,62.62
2022-10-06T23:52:20.383Z,65.81
2022-10-06T23:55:22.895Z,62.61
2022-10-06T23:58:25.808Z,62.66
