createdAt,value
2022-12-01T00:01:26.573Z,10.80
2022-12-01T00:03:55.469Z,10.80
2022-12-01T00:06:23.740Z,10.60
2022-12-01T00:09:14.038Z,10.60
2022-12-01T00:11:45.772Z,10.50
2022-12-01T00:14:14.566Z,10.50
2022-12-01T00:16:44.680Z,10.40
2022-12-01T00:19:13.036Z,10.40
2022-12-01T00:21:41.245Z,10.40
2022-12-01T00:24:11.369Z,10.40
2022-12-01T00:26:40.253Z,10.40
2022-12-01T00:29:08.432Z,10.40
2022-12-01T00:31:37.037Z,10.50
2022-12-01T00:34:11.054Z,10.50
2022-12-01T00:36:40.525Z,10.60
2022-12-01T00:39:08.938Z,10.60
2022-12-01T00:41:37.125Z,10.60
2022-12-01T00:44:05.817Z,10.70
2022-12-01T00:46:34.079Z,10.70
2022-12-01T00:49:02.386Z,10.70
2022-12-01T00:51:31.959Z,10.70
2022-12-01T00:54:00.232Z,10.60
2022-12-01T00:56:28.484Z,10.60
2022-12-01T00:58:56.688Z,10.60
2022-12-01T01:01:24.905Z,10.50
2022-12-01T01:03:53.151Z,10.50
2022-12-01T01:06:21.340Z,10.40
2022-12-01T01:08:51.271Z,10.40
2022-12-01T01:11:19.656Z,10.30
2022-12-01T01:13:47.933Z,10.30
2022-12-01T01:16:19.001Z,10.30
2022-12-01T01:18:49.710Z,10.30
2022-12-01T01:21:21.008Z,10.20
2022-12-01T01:23:51.091Z,10.20
2022-12-01T01:26:22.362Z,10.20
2022-12-01T01:28:51.159Z,10.20
2022-12-01T01:31:21.440Z,10.20
2022-12-01T01:33:49.925Z,10.10
2022-12-01T01:36:19.742Z,10.10
2022-12-01T01:38:48.448Z,10.10
2022-12-01T01:41:18.456Z,10.10
2022-12-01T01:43:49.320Z,10.10
2022-12-01T01:46:19.981Z,10.10
2022-12-01T01:48:51.775Z,10.10
2022-12-01T01:51:24.593Z,10.10
2022-12-01T01:53:55.809Z,10.10
2022-12-01T01:56:25.665Z,10.10
2022-12-01T01:58:54.656Z,10.10
2022-12-01T02:01:22.964Z,10.10
2022-12-01T02:03:53.765Z,10.10
2022-12-01T02:06:23.843Z,10.00
2022-12-01T02:08:52.057Z,10.00
2022-12-01T02:11:53.064Z,10.00
2022-12-01T02:14:38.839Z,10.00
2022-12-01T02:17:13.793Z,9.90
2022-12-01T02:20:04.592Z,9.90
2022-12-01T02:22:53.754Z,9.90
2022-12-01T02:25:34.487Z,9.90
2022-12-01T02:28:48.289Z,9.90
2022-12-01T02:31:19.430Z,9.80
2022-12-01T02:33:54.297Z,9.80
2022-12-01T02:36:32.399Z,9.80
2022-12-01T02:39:07.018Z,9.80
2022-12-01T02:41:40.943Z,9.80
2022-12-01T02:44:14.121Z,9.80
2022-12-01T02:46:49.528Z,9.70
2022-12-01T02:49:20.657Z,9.70
2022-12-01T02:51:49.823Z,9.70
2022-12-01T02:54:19.118Z,9.70
2022-12-01T02:56:47.780Z,9.60
2022-12-01T02:59:16.612Z,9.60
2022-12-01T03:02:02.043Z,9.60
2022-12-01T03:04:54.218Z,9.60
2022-12-01T03:07:52.667Z,9.60
2022-12-01T03:10:27.722Z,9.60
2022-12-01T03:13:06.818Z,9.50
2022-12-01T03:15:39.725Z,9.50
2022-12-01T03:18:23.987Z,9.50
2022-12-01T03:20:57.837Z,9.50
2022-12-01T03:23:30.801Z,9.50
2022-12-01T03:26:03.064Z,9.50
2022-12-01T03:28:36.381Z,9.50
2022-12-01T03:31:07.993Z,9.40
2022-12-01T03:33:42.475Z,9.50
2022-12-01T03:36:15.125Z,9.50
2022-12-01T03:38:46.759Z,9.50
2022-12-01T03:41:19.326Z,9.40
2022-12-01T03:43:59.718Z,9.40
2022-12-01T03:46:41.212Z,9.40
2022-12-01T03:49:11.589Z,9.40
2022-12-01T03:51:49.422Z,9.40
2022-12-01T03:54:20.521Z,9.40
2022-12-01T03:56:53.494Z,9.40
2022-12-01T03:59:23.923Z,9.40
2022-12-01T04:01:53.058Z,9.40
2022-12-01T04:04:22.747Z,9.40
2022-12-01T04:06:51.978Z,9.40
2022-12-01T04:09:22.813Z,9.40
2022-12-01T04:12:08.274Z,9.40
2022-12-01T04:14:36.506Z,9.40
2022-12-01T04:17:04.754Z,9.40
2022-12-01T04:19:34.333Z,9.40
2022-12-01T04:22:02.521Z,9.40
2022-12-01T04:24:30.869Z,9.30
2022-12-01T04:26:59.041Z,9.30
2022-12-01T04:29:27.236Z,9.30
2022-12-01T04:31:55.398Z,9.30
2022-12-01T04:34:25.783Z,9.30
2022-12-01T04:36:55.367Z,9.30
2022-12-01T04:39:23.551Z,9.30
2022-12-01T04:41:51.737Z,9.30
2022-12-01T04:44:20.067Z,9.30
2022-12-01T04:46:48.350Z,9.30
2022-12-01T04:49:17.878Z,9.20
2022-12-01T04:51:46.099Z,9.20
2022-12-01T04:54:16.041Z,9.20
2022-12-01T04:56:44.326Z,9.20
2022-12-01T04:59:12.730Z,9.20
2022-12-01T05:01:41.301Z,9.20
2022-12-01T05:04:13.333Z,9.20
2022-12-01T05:06:42.090Z,9.20
2022-12-01T05:09:17.176Z,9.10
2022-12-01T05:11:47.255Z,9.20
2022-12-01T05:14:15.455Z,9.10
2022-12-01T05:16:43.691Z,9.10
2022-12-01T05:19:40.765Z,9.10
2022-12-01T05:22:08.948Z,9.10
2022-12-01T05:24:37.348Z,9.10
2022-12-01T05:27:06.960Z,9.10
2022-12-01T05:29:35.908Z,9.10
2022-12-01T05:32:04.835Z,9.10
2022-12-01T05:34:33.055Z,9.10
2022-12-01T05:37:01.234Z,9.10
2022-12-01T05:39:29.532Z,9.10
2022-12-01T05:41:57.739Z,9.10
2022-12-01T05:44:27.310Z,9.10
2022-12-01T05:46:55.469Z,9.10
2022-12-01T05:49:23.672Z,9.00
2022-12-01T05:51:51.859Z,9.00
2022-12-01T05:54:20.036Z,9.00
2022-12-01T05:56:48.265Z,9.00
2022-12-01T05:59:16.502Z,9.00
2022-12-01T06:01:46.154Z,9.00
2022-12-01T06:04:14.371Z,9.00
2022-12-01T06:06:42.606Z,9.00
2022-12-01T06:09:10.932Z,9.00
2022-12-01T06:11:39.120Z,9.00
2022-12-01T06:14:07.326Z,9.00
2022-12-01T06:16:35.731Z,8.90
2022-12-01T06:19:05.387Z,8.90
2022-12-01T06:21:33.587Z,8.90
2022-12-01T06:24:01.756Z,8.90
2022-12-01T06:26:29.942Z,8.90
2022-12-01T06:28:58.374Z,8.90
2022-12-01T06:31:26.624Z,8.90
2022-12-01T06:33:54.843Z,8.90
2022-12-01T06:36:24.414Z,8.80
2022-12-01T06:38:52.613Z,8.80
2022-12-01T06:41:21.020Z,8.80
2022-12-01T06:43:49.447Z,8.80
2022-12-01T06:46:17.657Z,8.80
2022-12-01T06:48:48.724Z,8.70
2022-12-01T06:51:16.960Z,8.70
2022-12-01T06:53:46.513Z,8.70
2022-12-01T06:56:14.764Z,8.70
2022-12-01T06:58:43.377Z,8.60
2022-12-01T07:01:13.489Z,8.60
2022-12-01T07:03:42.918Z,8.60
2022-12-01T07:06:11.318Z,8.60
2022-12-01T07:08:39.521Z,8.60
2022-12-01T07:11:12.475Z,8.60
2022-12-01T07:13:41.732Z,8.60
2022-12-01T07:16:10.650Z,8.60
2022-12-01T07:18:40.520Z,8.50
2022-12-01T07:21:11.649Z,8.60
2022-12-01T07:23:39.988Z,8.50
2022-12-01T07:26:13.261Z,8.50
2022-12-01T07:28:41.365Z,8.50
2022-12-01T07:31:11.528Z,8.50
2022-12-01T07:33:40.208Z,8.40
2022-12-01T07:36:09.791Z,8.40
2022-12-01T07:38:38.586Z,8.40
2022-12-01T07:41:09.731Z,8.40
2022-12-01T07:43:38.534Z,8.40
2022-12-01T07:46:08.947Z,8.40
2022-12-01T07:48:38.342Z,8.40
2022-12-01T07:51:07.255Z,8.30
2022-12-01T07:53:35.837Z,8.30
2022-12-01T07:56:08.540Z,8.30
2022-12-01T07:58:38.916Z,8.30
2022-12-01T08:01:08.327Z,8.20
2022-12-01T08:03:36.808Z,8.20
2022-12-01T08:06:06.435Z,8.20
2022-12-01T08:08:35.800Z,8.20
2022-12-01T08:11:06.052Z,8.10
2022-12-01T08:13:34.675Z,8.10
2022-12-01T08:16:06.556Z,8.10
2022-12-01T08:18:36.472Z,8.10
2022-12-01T08:21:05.374Z,8.10
2022-12-01T08:23:33.730Z,8.10
2022-12-01T08:26:02.824Z,8.10
2022-12-01T08:28:31.915Z,8.00
2022-12-01T08:31:07.530Z,8.00
2022-12-01T08:33:37.507Z,8.00
2022-12-01T08:36:06.612Z,8.00
2022-12-01T08:38:37.284Z,8.00
2022-12-01T08:41:07.008Z,8.00
2022-12-01T08:43:57.096Z,8.00
2022-12-01T08:46:27.182Z,8.00
2022-12-01T08:48:57.890Z,8.00
2022-12-01T08:51:27.252Z,8.00
2022-12-01T08:53:57.060Z,8.00
2022-12-01T08:56:28.169Z,8.00
2022-12-01T08:58:56.941Z,7.90
2022-12-01T09:01:25.808Z,7.90
2022-12-01T09:04:05.612Z,7.90
2022-12-01T09:06:40.148Z,7.80
2022-12-01T09:09:09.139Z,7.90
2022-12-01T09:11:37.348Z,7.90
2022-12-01T09:14:05.799Z,7.90
2022-12-01T09:16:36.466Z,7.90
2022-12-01T09:19:05.379Z,7.90
2022-12-01T09:21:37.051Z,7.90
2022-12-01T09:24:06.502Z,7.90
2022-12-01T09:26:35.338Z,7.90
2022-12-01T09:29:06.773Z,7.90
2022-12-01T09:31:35.705Z,7.90
2022-12-01T09:34:05.848Z,7.90
2022-12-01T09:36:36.980Z,7.90
2022-12-01T09:39:06.144Z,7.90
2022-12-01T09:41:36.448Z,7.90
2022-12-01T09:44:14.210Z,7.90
2022-12-01T09:46:46.418Z,8.00
2022-12-01T09:49:24.221Z,7.90
2022-12-01T09:52:02.073Z,8.00
2022-12-01T09:54:42.472Z,8.00
2022-12-01T09:57:28.554Z,8.00
2022-12-01T09:59:58.231Z,8.00
2022-12-01T10:02:31.876Z,8.00
2022-12-01T10:05:06.401Z,8.00
2022-12-01T10:08:26.848Z,8.00
2022-12-01T10:11:16.917Z,8.10
2022-12-01T10:13:47.790Z,8.10
2022-12-01T10:16:33.496Z,8.20
2022-12-01T10:19:10.198Z,8.20
2022-12-01T10:21:59.271Z,8.20
2022-12-01T10:24:44.211Z,8.20
2022-12-01T10:27:22.462Z,8.20
2022-12-01T10:29:56.243Z,8.20
2022-12-01T10:32:32.517Z,8.20
2022-12-01T10:35:00.863Z,8.20
2022-12-01T10:37:31.189Z,8.20
2022-12-01T10:40:01.073Z,8.20
2022-12-01T10:42:37.026Z,8.20
2022-12-01T10:45:09.257Z,8.10
2022-12-01T10:47:37.549Z,8.10
2022-12-01T10:50:06.542Z,8.10
2022-12-01T10:52:38.323Z,8.00
2022-12-01T10:55:27.764Z,8.00
2022-12-01T10:57:58.103Z,8.10
2022-12-01T11:00:58.640Z,8.10
2022-12-01T11:03:22.914Z,8.20
2022-12-01T11:05:54.700Z,8.20
2022-12-01T11:08:25.871Z,8.20
2022-12-01T11:10:55.513Z,8.20
2022-12-01T11:13:28.559Z,8.20
2022-12-01T11:15:59.194Z,8.20
2022-12-01T11:18:32.873Z,8.20
2022-12-01T11:21:10.675Z,8.30
2022-12-01T11:23:39.946Z,8.30
2022-12-01T11:26:14.541Z,8.40
2022-12-01T11:28:52.529Z,8.40
2022-12-01T11:31:24.362Z,8.40
2022-12-01T11:33:54.577Z,8.50
2022-12-01T11:36:27.543Z,8.40
2022-12-01T11:39:01.732Z,8.50
2022-12-01T11:41:38.786Z,8.50
2022-12-01T11:44:35.641Z,8.50
2022-12-01T11:47:23.103Z,8.50
2022-12-01T11:49:58.935Z,8.50
2022-12-01T11:52:31.449Z,8.50
2022-12-01T11:55:20.182Z,8.40
2022-12-01T11:57:51.802Z,8.40
2022-12-01T12:00:23.173Z,8.40
2022-12-01T12:03:13.447Z,8.30
2022-12-01T12:06:05.898Z,8.30
2022-12-01T12:09:04.209Z,8.40
2022-12-01T12:11:41.309Z,8.40
2022-12-01T12:14:39.361Z,8.40
2022-12-01T12:17:21.381Z,8.50
2022-12-01T12:20:16.091Z,8.50
2022-12-01T12:22:55.840Z,8.50
2022-12-01T12:25:33.258Z,8.40
2022-12-01T12:28:19.986Z,8.40
2022-12-01T12:30:57.522Z,8.40
2022-12-01T12:33:51.270Z,8.30
2022-12-01T12:36:27.777Z,8.30
2022-12-01T12:39:13.580Z,8.20
2022-12-01T12:41:47.694Z,8.20
2022-12-01T12:44:45.538Z,8.10
2022-12-01T12:47:26.661Z,8.10
2022-12-01T12:50:04.345Z,8.10
2022-12-01T12:52:36.773Z,8.10
2022-12-01T12:55:15.447Z,8.10
2022-12-01T12:57:48.149Z,8.10
2022-12-01T13:00:19.278Z,8.10
2022-12-01T13:02:54.341Z,8.10
2022-12-01T13:05:27.040Z,8.10
2022-12-01T13:07:59.242Z,8.10
2022-12-01T13:10:34.214Z,8.20
2022-12-01T13:13:21.039Z,8.20
2022-12-01T13:15:51.729Z,8.20
2022-12-01T13:18:30.471Z,8.20
2022-12-01T13:20:59.505Z,8.20
2022-12-01T13:23:28.674Z,8.20
2022-12-01T13:26:00.189Z,8.20
2022-12-01T13:28:35.817Z,8.20
2022-12-01T13:31:06.841Z,8.20
2022-12-01T13:33:37.706Z,8.20
2022-12-01T13:39:00.798Z,8.20
2022-12-01T13:41:33.093Z,8.30
2022-12-01T13:44:07.154Z,8.30
2022-12-01T13:46:52.669Z,8.30
2022-12-01T13:49:39.812Z,8.30
2022-12-01T13:52:33.106Z,8.30
2022-12-01T13:55:04.208Z,8.30
2022-12-01T13:57:34.340Z,8.20
2022-12-01T14:00:25.116Z,8.20
2022-12-01T14:03:30.922Z,8.20
2022-12-01T14:06:09.411Z,8.30
2022-12-01T14:08:46.090Z,8.30
2022-12-01T14:11:22.354Z,8.30
2022-12-01T14:13:54.722Z,8.40
2022-12-01T14:16:23.996Z,8.40
2022-12-01T14:18:55.377Z,8.50
2022-12-01T14:21:44.244Z,8.50
2022-12-01T14:24:24.505Z,8.50
2022-12-01T14:26:53.716Z,8.50
2022-12-01T14:29:33.736Z,8.50
2022-12-01T14:32:26.228Z,8.50
2022-12-01T14:35:02.695Z,8.50
2022-12-01T14:37:52.439Z,8.50
2022-12-01T14:40:30.304Z,8.60
2022-12-01T14:43:17.942Z,8.70
2022-12-01T14:45:58.312Z,8.70
2022-12-01T14:48:40.132Z,8.70
2022-12-01T14:51:23.608Z,8.70
2022-12-01T14:53:53.609Z,8.70
2022-12-01T14:56:23.990Z,8.70
2022-12-01T14:58:54.323Z,8.70
2022-12-01T15:01:23.838Z,8.70
2022-12-01T15:04:00.028Z,8.70
2022-12-01T15:06:29.886Z,8.70
2022-12-01T15:12:00.249Z,8.50
2022-12-01T15:14:34.306Z,8.50
2022-12-01T15:17:05.325Z,8.50
2022-12-01T15:19:37.133Z,8.50
2022-12-01T15:22:08.749Z,8.50
2022-12-01T15:24:38.521Z,8.50
2022-12-01T15:27:25.622Z,8.40
2022-12-01T15:29:54.205Z,8.40
2022-12-01T15:32:24.858Z,8.40
2022-12-01T15:34:55.203Z,8.40
2022-12-01T15:37:25.737Z,8.40
2022-12-01T15:40:43.115Z,8.40
2022-12-01T15:43:03.111Z,8.40
2022-12-01T15:45:31.421Z,8.50
2022-12-01T15:48:00.287Z,8.50
2022-12-01T15:50:33.392Z,8.50
2022-12-01T15:53:04.240Z,8.50
2022-12-01T15:55:36.959Z,8.50
2022-12-01T15:58:09.493Z,8.50
2022-12-01T16:00:37.920Z,8.40
2022-12-01T16:03:06.369Z,8.40
2022-12-01T16:05:37.202Z,8.40
2022-12-01T16:08:16.401Z,8.40
2022-12-01T16:10:46.241Z,8.40
2022-12-01T16:13:37.750Z,8.40
2022-12-01T16:16:23.087Z,8.40
2022-12-01T16:18:55.609Z,8.40
2022-12-01T16:21:24.896Z,8.40
2022-12-01T16:24:02.301Z,8.40
2022-12-01T16:26:33.546Z,8.40
2022-12-01T16:29:02.100Z,8.40
2022-12-01T16:31:30.445Z,8.40
2022-12-01T16:34:13.792Z,8.40
2022-12-01T16:36:46.978Z,8.40
2022-12-01T16:39:15.832Z,8.40
2022-12-01T16:41:46.872Z,8.30
2022-12-01T16:44:31.367Z,8.30
2022-12-01T16:46:59.930Z,8.30
2022-12-01T16:49:28.902Z,8.30
2022-12-01T16:51:58.117Z,8.30
2022-12-01T16:54:28.372Z,8.30
2022-12-01T16:56:57.989Z,8.30
2022-12-01T16:59:26.891Z,8.30
2022-12-01T17:01:55.229Z,8.30
2022-12-01T17:04:23.462Z,8.30
2022-12-01T17:06:51.916Z,8.20
2022-12-01T17:09:20.288Z,8.20
2022-12-01T17:11:48.785Z,8.20
2022-12-01T17:14:18.476Z,8.20
2022-12-01T17:16:46.737Z,8.20
2022-12-01T17:19:15.282Z,8.10
2022-12-01T17:21:43.568Z,8.10
2022-12-01T17:24:16.143Z,8.10
2022-12-01T17:26:47.051Z,8.10
2022-12-01T17:29:15.343Z,8.00
2022-12-01T17:31:45.105Z,8.00
2022-12-01T17:34:13.420Z,8.00
2022-12-01T17:36:41.726Z,8.10
2022-12-01T17:39:10.846Z,8.10
2022-12-01T17:41:40.992Z,8.10
2022-12-01T17:44:09.580Z,8.20
2022-12-01T17:46:38.519Z,8.20
2022-12-01T17:49:10.719Z,8.20
2022-12-01T17:51:39.157Z,8.20
2022-12-01T17:54:08.143Z,8.20
2022-12-01T17:56:36.717Z,8.30
2022-12-01T17:59:04.988Z,8.30
2022-12-01T18:01:33.779Z,8.30
2022-12-01T18:04:02.362Z,8.30
2022-12-01T18:06:32.041Z,8.20
2022-12-01T18:09:01.858Z,8.20
2022-12-01T18:11:30.235Z,8.20
2022-12-01T18:13:58.562Z,8.10
2022-12-01T18:16:28.863Z,8.10
2022-12-01T18:18:58.753Z,8.10
2022-12-01T18:21:27.819Z,8.10
2022-12-01T18:23:58.955Z,8.10
2022-12-01T18:26:28.592Z,8.00
2022-12-01T18:28:57.796Z,8.00
2022-12-01T18:31:26.911Z,7.90
2022-12-01T18:33:55.459Z,7.90
2022-12-01T18:36:25.796Z,7.90
2022-12-01T18:38:58.199Z,7.90
2022-12-01T18:41:26.829Z,7.90
2022-12-01T18:43:55.431Z,7.90
2022-12-01T18:46:23.929Z,7.90
2022-12-01T18:48:53.541Z,7.90
2022-12-01T18:51:22.586Z,7.90
2022-12-01T18:53:56.405Z,7.90
2022-12-01T18:56:24.744Z,7.80
2022-12-01T18:58:56.048Z,7.80
2022-12-01T19:01:26.666Z,7.80
2022-12-01T23:16:31.808Z,6.70
2022-12-01T23:19:01.505Z,6.70
2022-12-01T23:21:29.727Z,6.70
2022-12-01T23:23:57.904Z,6.70
2022-12-01T23:26:26.148Z,6.70
2022-12-01T23:28:56.572Z,6.70
2022-12-01T23:31:27.165Z,6.70
2022-12-01T23:33:55.488Z,6.80
2022-12-01T23:36:27.608Z,6.80
2022-12-01T23:39:02.482Z,6.80
2022-12-01T23:41:34.845Z,6.80
2022-12-01T23:44:10.149Z,6.80
2022-12-01T23:46:38.662Z,6.80
2022-12-01T23:49:12.252Z,6.80
2022-12-01T23:51:47.844Z,6.70
2022-12-01T23:54:19.957Z,6.80
2022-12-01T23:56:51.657Z,6.80
2022-12-01T23:59:21.859Z,6.70
