createdAt,value
2023-01-27T00:01:43.970Z,66.20
2023-01-27T00:04:16.859Z,66.05
2023-01-27T00:06:51.173Z,66.09
2023-01-27T00:09:24.086Z,65.82
2023-01-27T00:12:14.250Z,65.98
2023-01-27T00:14:47.126Z,65.99
2023-01-27T00:17:20.003Z,65.16
2023-01-27T00:19:52.877Z,65.71
2023-01-27T00:22:44.753Z,65.60
2023-01-27T00:25:18.184Z,65.56
2023-01-27T00:27:51.048Z,65.98
2023-01-27T00:30:24.016Z,65.35
2023-01-27T00:33:14.385Z,65.25
2023-01-27T00:35:47.565Z,66.02
2023-01-27T00:38:21.725Z,65.91
2023-01-27T00:41:11.988Z,66.00
2023-01-27T00:43:44.964Z,66.14
2023-01-27T00:46:19.527Z,66.30
2023-01-27T00:48:53.071Z,66.27
2023-01-27T00:51:26.021Z,66.29
2023-01-27T00:54:03.050Z,66.30
2023-01-27T00:56:36.033Z,66.24
2023-01-27T00:59:08.987Z,66.43
2023-01-27T01:01:41.998Z,66.15
2023-01-27T01:04:14.903Z,65.99
2023-01-27T01:06:47.760Z,66.18
2023-01-27T01:09:22.076Z,66.12
2023-01-27T01:11:54.964Z,66.01
2023-01-27T01:14:27.810Z,66.04
2023-01-27T01:17:00.755Z,66.33
2023-01-27T01:19:34.040Z,66.35
2023-01-27T01:22:06.938Z,66.14
2023-01-27T01:24:41.501Z,65.72
2023-01-27T01:27:14.456Z,65.88
2023-01-27T01:29:47.305Z,66.09
2023-01-27T01:32:20.519Z,65.73
2023-01-27T01:34:53.375Z,65.78
2023-01-27T01:37:26.241Z,65.74
2023-01-27T01:40:00.471Z,65.72
2023-01-27T01:42:51.927Z,65.49
2023-01-27T01:45:57.402Z,65.73
2023-01-27T01:48:36.100Z,66.15
2023-01-27T01:51:13.581Z,65.95
2023-01-27T01:53:52.762Z,65.49
2023-01-27T01:56:31.733Z,65.87
2023-01-27T01:59:08.839Z,65.99
2023-01-27T02:01:41.760Z,66.10
2023-01-27T02:04:20.189Z,65.95
2023-01-27T02:07:00.127Z,65.68
2023-01-27T02:09:33.292Z,66.05
2023-01-27T02:12:07.935Z,66.04
2023-01-27T02:14:42.380Z,65.66
2023-01-27T02:17:19.357Z,65.42
2023-01-27T02:19:59.207Z,65.63
2023-01-27T02:22:48.271Z,65.36
2023-01-27T02:25:28.351Z,65.65
2023-01-27T02:28:03.452Z,65.57
2023-01-27T02:30:36.952Z,65.74
2023-01-27T02:33:12.750Z,65.54
2023-01-27T02:35:53.038Z,65.57
2023-01-27T02:38:26.608Z,65.41
2023-01-27T02:41:03.777Z,65.66
2023-01-27T02:43:37.996Z,65.50
2023-01-27T02:46:11.307Z,66.04
2023-01-27T02:48:44.235Z,65.91
2023-01-27T02:51:17.192Z,65.95
2023-01-27T02:53:50.105Z,66.08
2023-01-27T02:56:24.142Z,65.67
2023-01-27T02:58:58.402Z,65.91
2023-01-27T03:01:32.705Z,65.64
2023-01-27T03:04:06.094Z,66.06
2023-01-27T03:06:39.482Z,65.91
2023-01-27T03:09:12.393Z,66.03
2023-01-27T03:12:02.593Z,65.92
2023-01-27T03:14:54.456Z,65.82
2023-01-27T03:17:44.766Z,66.02
2023-01-27T03:20:18.239Z,65.83
2023-01-27T03:22:51.607Z,65.93
2023-01-27T03:25:24.499Z,65.85
2023-01-27T03:27:57.804Z,65.92
2023-01-27T03:30:32.438Z,65.66
2023-01-27T03:33:06.445Z,65.92
2023-01-27T03:35:48.685Z,65.72
2023-01-27T03:38:39.386Z,65.80
2023-01-27T03:41:29.471Z,65.86
2023-01-27T03:44:19.907Z,65.26
2023-01-27T03:46:54.224Z,65.37
2023-01-27T03:49:27.312Z,65.60
2023-01-27T03:52:00.280Z,65.44
2023-01-27T03:54:33.310Z,65.48
2023-01-27T03:57:06.597Z,65.84
2023-01-27T03:59:39.549Z,65.68
2023-01-27T04:02:31.593Z,65.98
2023-01-27T04:05:22.187Z,65.68
2023-01-27T04:07:55.047Z,66.12
2023-01-27T04:10:27.891Z,66.38
2023-01-27T04:12:59.788Z,66.37
2023-01-27T04:15:32.630Z,66.30
2023-01-27T04:18:07.121Z,66.30
2023-01-27T04:20:39.995Z,66.36
2023-01-27T04:23:12.819Z,66.56
2023-01-27T04:25:47.662Z,66.10
2023-01-27T04:28:37.290Z,66.36
2023-01-27T04:31:13.616Z,66.64
2023-01-27T04:33:47.869Z,66.70
2023-01-27T04:36:20.996Z,66.54
2023-01-27T04:38:53.836Z,66.71
2023-01-27T04:41:26.887Z,66.75
2023-01-27T04:43:59.779Z,66.73
2023-01-27T04:46:33.344Z,66.96
2023-01-27T04:49:07.967Z,67.19
2023-01-27T04:51:40.841Z,66.37
2023-01-27T04:54:13.701Z,66.78
2023-01-27T04:56:57.565Z,66.72
2023-01-27T04:59:30.458Z,67.25
2023-01-27T05:02:04.718Z,67.41
2023-01-27T05:04:39.651Z,67.56
2023-01-27T05:07:12.844Z,67.53
2023-01-27T05:09:45.732Z,67.55
2023-01-27T05:12:18.587Z,67.44
2023-01-27T05:14:51.530Z,67.53
2023-01-27T05:17:24.691Z,67.62
2023-01-27T05:19:58.903Z,67.43
2023-01-27T05:22:31.987Z,67.72
2023-01-27T05:25:05.328Z,67.81
2023-01-27T05:27:38.406Z,67.68
2023-01-27T05:30:12.528Z,67.85
2023-01-27T05:32:45.382Z,67.75
2023-01-27T05:35:19.772Z,67.56
2023-01-27T05:37:52.870Z,67.74
2023-01-27T05:40:25.753Z,67.72
2023-01-27T05:42:58.637Z,67.46
2023-01-27T05:45:31.508Z,67.66
2023-01-27T05:48:04.991Z,67.74
2023-01-27T05:50:39.197Z,67.76
2023-01-27T05:53:13.168Z,67.91
2023-01-27T05:55:46.016Z,67.93
2023-01-27T05:58:19.189Z,68.00
2023-01-27T06:00:52.699Z,67.77
2023-01-27T06:03:25.604Z,68.19
2023-01-27T06:05:59.867Z,68.47
2023-01-27T06:08:33.108Z,68.40
2023-01-27T06:11:06.567Z,68.56
2023-01-27T06:13:39.929Z,68.72
2023-01-27T06:16:15.038Z,68.63
2023-01-27T06:18:48.402Z,68.76
2023-01-27T06:21:22.648Z,68.89
2023-01-27T06:23:56.057Z,68.46
2023-01-27T06:26:29.057Z,68.54
2023-01-27T06:29:02.223Z,68.75
2023-01-27T06:31:35.089Z,68.66
2023-01-27T06:34:08.069Z,68.66
2023-01-27T06:36:42.359Z,68.61
2023-01-27T06:39:16.647Z,68.58
2023-01-27T06:41:51.177Z,68.55
2023-01-27T06:44:24.063Z,68.48
2023-01-27T06:46:56.924Z,68.90
2023-01-27T06:49:29.921Z,68.73
2023-01-27T06:52:04.298Z,68.65
2023-01-27T06:54:37.456Z,68.75
2023-01-27T06:57:10.823Z,68.60
2023-01-27T06:59:43.726Z,68.83
2023-01-27T07:02:16.664Z,68.65
2023-01-27T07:04:49.676Z,68.45
2023-01-27T07:07:25.584Z,68.60
2023-01-27T07:09:58.454Z,68.75
2023-01-27T07:12:31.395Z,68.70
2023-01-27T07:15:07.806Z,68.91
2023-01-27T07:17:47.877Z,68.97
2023-01-27T07:20:20.947Z,69.24
2023-01-27T07:22:55.269Z,69.00
2023-01-27T07:25:29.449Z,68.71
2023-01-27T07:28:03.865Z,69.08
2023-01-27T07:30:39.114Z,68.62
2023-01-27T07:33:14.133Z,68.90
2023-01-27T07:35:50.047Z,68.89
2023-01-27T07:38:24.548Z,69.02
2023-01-27T07:40:58.713Z,68.72
2023-01-27T07:43:31.572Z,68.76
2023-01-27T07:46:07.214Z,68.97
2023-01-27T07:48:40.088Z,68.90
2023-01-27T07:51:13.774Z,69.14
2023-01-27T07:53:48.313Z,68.83
2023-01-27T07:56:21.363Z,68.82
2023-01-27T07:58:56.279Z,68.86
2023-01-27T08:01:29.426Z,68.75
2023-01-27T08:04:02.342Z,68.99
2023-01-27T08:06:35.234Z,68.78
2023-01-27T08:09:09.926Z,68.88
2023-01-27T08:11:43.436Z,69.14
2023-01-27T08:14:16.428Z,68.62
2023-01-27T08:16:50.907Z,68.75
2023-01-27T08:19:26.607Z,68.71
2023-01-27T08:21:59.512Z,68.89
2023-01-27T08:24:33.783Z,68.99
2023-01-27T08:27:08.271Z,67.89
2023-01-27T08:29:43.413Z,68.30
2023-01-27T08:32:17.858Z,68.53
2023-01-27T08:34:50.679Z,68.56
2023-01-27T08:37:23.604Z,68.90
2023-01-27T08:39:57.900Z,68.85
2023-01-27T08:42:30.910Z,69.07
2023-01-27T08:45:14.649Z,68.50
2023-01-27T08:47:47.588Z,68.97
2023-01-27T08:50:20.705Z,68.52
2023-01-27T08:52:53.753Z,69.08
2023-01-27T08:55:29.161Z,68.49
2023-01-27T08:58:02.466Z,68.72
2023-01-27T09:00:35.372Z,68.36
2023-01-27T09:03:08.355Z,68.34
2023-01-27T09:05:41.710Z,69.07
2023-01-27T09:08:14.903Z,69.06
2023-01-27T09:10:49.343Z,69.25
2023-01-27T09:13:23.285Z,68.36
2023-01-27T09:15:56.491Z,69.00
2023-01-27T09:18:29.547Z,68.70
2023-01-27T09:21:05.062Z,68.30
2023-01-27T09:23:38.157Z,68.70
2023-01-27T09:26:12.411Z,68.57
2023-01-27T09:28:45.424Z,68.63
2023-01-27T09:31:18.515Z,68.38
2023-01-27T09:33:51.490Z,68.71
2023-01-27T09:36:24.544Z,68.36
2023-01-27T09:39:03.038Z,68.74
2023-01-27T09:41:54.679Z,68.56
2023-01-27T09:44:52.520Z,68.52
2023-01-27T09:47:40.439Z,68.62
2023-01-27T09:50:30.286Z,68.51
2023-01-27T09:53:21.322Z,68.05
2023-01-27T09:56:00.528Z,67.98
2023-01-27T09:58:54.347Z,67.34
2023-01-27T10:01:39.674Z,67.88
2023-01-27T10:04:45.210Z,67.69
2023-01-27T10:07:30.139Z,67.80
2023-01-27T10:10:37.071Z,66.74
2023-01-27T10:13:25.171Z,67.92
2023-01-27T10:16:23.124Z,67.10
2023-01-27T10:19:09.435Z,67.75
2023-01-27T10:21:53.464Z,67.39
2023-01-27T10:24:41.998Z,67.09
2023-01-27T10:27:18.734Z,67.27
2023-01-27T10:29:57.682Z,67.10
2023-01-27T10:32:44.146Z,66.65
2023-01-27T10:35:20.912Z,67.19
2023-01-27T10:38:05.441Z,67.00
2023-01-27T10:40:48.034Z,66.35
2023-01-27T10:43:30.252Z,66.28
2023-01-27T10:46:12.328Z,65.70
2023-01-27T10:48:51.602Z,66.56
2023-01-27T10:51:32.462Z,66.12
2023-01-27T10:54:12.019Z,66.36
2023-01-27T10:56:49.606Z,66.66
2023-01-27T10:59:30.742Z,66.59
2023-01-27T11:02:12.557Z,67.21
2023-01-27T11:04:47.956Z,68.01
2023-01-27T11:07:23.019Z,66.91
2023-01-27T11:09:58.153Z,66.45
2023-01-27T11:12:34.836Z,65.95
2023-01-27T11:15:19.793Z,65.77
2023-01-27T11:17:58.802Z,67.70
2023-01-27T11:20:36.365Z,66.46
2023-01-27T11:23:18.587Z,66.44
2023-01-27T11:25:58.086Z,65.77
2023-01-27T11:28:38.803Z,66.56
2023-01-27T11:31:25.095Z,65.67
2023-01-27T11:34:07.529Z,64.72
2023-01-27T11:36:43.086Z,66.12
2023-01-27T11:39:16.453Z,65.78
2023-01-27T11:41:53.156Z,65.37
2023-01-27T11:44:29.389Z,66.03
2023-01-27T11:47:05.243Z,65.89
2023-01-27T11:49:44.502Z,66.58
2023-01-27T11:52:21.331Z,65.98
2023-01-27T11:55:00.563Z,65.13
2023-01-27T11:57:34.084Z,65.36
2023-01-27T12:00:14.411Z,66.10
2023-01-27T12:02:55.280Z,65.88
2023-01-27T12:05:32.498Z,65.38
2023-01-27T12:08:07.365Z,66.17
2023-01-27T12:10:42.900Z,66.19
2023-01-27T12:13:19.034Z,65.23
2023-01-27T12:15:55.849Z,65.66
2023-01-27T12:18:34.360Z,64.94
2023-01-27T12:21:10.481Z,65.31
2023-01-27T12:23:53.203Z,64.17
2023-01-27T12:26:37.857Z,64.99
2023-01-27T12:29:20.369Z,64.98
2023-01-27T12:31:55.415Z,64.54
2023-01-27T12:34:32.620Z,64.70
2023-01-27T12:37:08.843Z,65.11
2023-01-27T12:39:47.067Z,64.85
2023-01-27T12:42:40.092Z,65.15
2023-01-27T12:45:24.819Z,65.40
2023-01-27T12:48:01.159Z,65.49
2023-01-27T12:50:36.060Z,65.75
2023-01-27T12:53:13.987Z,65.56
2023-01-27T12:55:53.516Z,65.73
2023-01-27T12:58:37.629Z,65.78
2023-01-27T13:01:24.728Z,65.76
2023-01-27T13:04:01.101Z,66.00
2023-01-27T13:06:42.301Z,66.18
2023-01-27T13:09:27.655Z,66.14
2023-01-27T13:12:03.980Z,66.78
2023-01-27T13:14:41.406Z,66.55
2023-01-27T13:17:37.183Z,66.68
2023-01-27T13:20:20.307Z,65.95
2023-01-27T13:23:00.612Z,66.73
2023-01-27T13:25:39.920Z,66.92
2023-01-27T13:28:19.567Z,66.87
2023-01-27T13:30:57.679Z,66.73
2023-01-27T13:33:40.582Z,66.73
2023-01-27T13:36:21.259Z,66.83
2023-01-27T13:39:02.297Z,66.62
2023-01-27T13:41:42.819Z,66.98
2023-01-27T13:44:27.161Z,66.85
2023-01-27T13:47:05.597Z,66.74
2023-01-27T13:49:44.389Z,66.81
2023-01-27T13:52:17.485Z,67.33
2023-01-27T13:54:50.377Z,66.82
2023-01-27T13:57:45.936Z,66.84
2023-01-27T14:00:24.042Z,66.53
2023-01-27T14:03:27.542Z,67.08
2023-01-27T14:06:13.380Z,66.33
2023-01-27T14:09:00.029Z,66.71
2023-01-27T14:11:40.249Z,66.96
2023-01-27T14:14:29.356Z,66.31
2023-01-27T14:17:26.563Z,66.67
2023-01-27T14:20:09.660Z,67.33
2023-01-27T14:22:52.395Z,67.29
2023-01-27T14:25:35.731Z,67.16
2023-01-27T14:28:19.189Z,67.43
2023-01-27T14:30:58.792Z,67.23
2023-01-27T14:33:50.574Z,67.49
2023-01-27T14:36:29.221Z,67.35
2023-01-27T14:39:14.264Z,67.09
2023-01-27T14:41:54.075Z,66.98
2023-01-27T14:44:44.143Z,66.77
2023-01-27T14:47:30.230Z,67.00
2023-01-27T14:50:22.211Z,65.99
2023-01-27T14:53:06.525Z,66.48
2023-01-27T14:55:50.133Z,66.87
2023-01-27T14:58:39.657Z,66.07
2023-01-27T15:01:24.750Z,67.04
2023-01-27T15:04:33.123Z,66.46
2023-01-27T15:07:33.178Z,67.07
2023-01-27T15:10:22.957Z,67.88
2023-01-27T15:13:18.413Z,66.05
2023-01-27T15:16:13.943Z,66.79
2023-01-27T15:19:07.419Z,67.44
2023-01-27T15:21:59.732Z,67.06
2023-01-27T15:24:51.707Z,66.88
2023-01-27T15:27:24.903Z,67.04
2023-01-27T15:30:06.413Z,66.83
2023-01-27T15:32:39.516Z,67.35
2023-01-27T15:35:34.709Z,67.13
2023-01-27T15:38:21.257Z,67.45
2023-01-27T15:41:12.035Z,67.43
2023-01-27T15:44:06.162Z,67.40
2023-01-27T15:46:45.194Z,67.43
2023-01-27T15:49:22.428Z,67.37
2023-01-27T15:51:57.930Z,67.28
2023-01-27T15:54:34.561Z,67.41
2023-01-27T15:57:26.276Z,66.43
2023-01-27T16:00:05.597Z,67.60
2023-01-27T16:02:45.233Z,66.98
2023-01-27T16:05:23.084Z,67.40
2023-01-27T16:08:02.693Z,67.10
2023-01-27T16:10:36.634Z,67.42
2023-01-27T16:13:36.543Z,67.14
2023-01-27T16:16:34.363Z,67.29
2023-01-27T16:19:20.976Z,66.97
2023-01-27T16:21:59.174Z,67.10
2023-01-27T16:24:37.482Z,67.45
2023-01-27T16:27:23.976Z,67.18
2023-01-27T16:30:00.009Z,67.42
2023-01-27T16:32:39.635Z,67.38
2023-01-27T16:35:19.659Z,67.34
2023-01-27T16:38:03.133Z,67.53
2023-01-27T16:40:38.737Z,67.83
2023-01-27T16:43:18.223Z,67.28
2023-01-27T16:45:55.040Z,67.34
2023-01-27T16:48:33.886Z,67.53
2023-01-27T16:51:12.763Z,66.93
2023-01-27T16:53:49.186Z,67.40
2023-01-27T16:56:28.226Z,67.52
2023-01-27T16:59:07.988Z,67.70
2023-01-27T17:01:48.323Z,67.88
2023-01-27T17:04:24.058Z,68.16
2023-01-27T17:06:59.531Z,67.80
2023-01-27T17:09:35.427Z,68.05
2023-01-27T17:12:28.265Z,67.68
2023-01-27T17:15:03.539Z,68.21
2023-01-27T17:17:40.656Z,68.54
2023-01-27T17:20:23.912Z,68.40
2023-01-27T17:22:57.496Z,68.97
2023-01-27T17:25:34.717Z,68.70
2023-01-27T17:28:13.393Z,68.96
2023-01-27T17:30:48.062Z,69.14
2023-01-27T17:33:22.974Z,68.98
2023-01-27T17:35:59.263Z,69.04
2023-01-27T17:38:42.332Z,69.40
2023-01-27T17:41:36.810Z,69.10
2023-01-27T17:44:13.823Z,69.15
2023-01-27T17:46:46.757Z,69.24
2023-01-27T17:49:21.460Z,69.19
2023-01-27T17:51:55.795Z,69.09
2023-01-27T17:54:31.217Z,69.53
2023-01-27T17:57:08.131Z,69.59
2023-01-27T17:59:45.129Z,69.54
2023-01-27T18:02:22.484Z,69.52
2023-01-27T18:05:02.549Z,69.53
2023-01-27T18:07:35.518Z,69.78
2023-01-27T18:10:24.535Z,68.33
2023-01-27T18:12:57.700Z,69.31
2023-01-27T18:15:35.285Z,69.15
2023-01-27T18:18:22.325Z,68.99
2023-01-27T18:21:07.684Z,69.24
2023-01-27T18:23:46.629Z,69.27
2023-01-27T18:26:24.678Z,69.30
2023-01-27T18:29:04.165Z,69.29
2023-01-27T18:31:45.338Z,69.55
2023-01-27T18:34:32.765Z,69.12
2023-01-27T18:37:29.405Z,69.53
2023-01-27T18:40:03.330Z,69.70
2023-01-27T18:42:36.296Z,69.67
2023-01-27T18:45:13.503Z,69.90
2023-01-27T18:47:47.016Z,69.46
2023-01-27T18:50:22.370Z,69.82
2023-01-27T18:52:56.985Z,69.55
2023-01-27T18:55:31.451Z,69.63
2023-01-27T18:58:04.449Z,69.57
2023-01-27T19:00:41.868Z,69.68
2023-01-27T19:03:17.977Z,69.21
2023-01-27T19:05:51.792Z,69.57
2023-01-27T19:08:26.161Z,69.28
2023-01-27T19:10:59.098Z,69.04
2023-01-27T19:13:32.179Z,69.09
2023-01-27T19:16:10.442Z,68.87
2023-01-27T19:18:43.608Z,68.91
2023-01-27T19:21:17.508Z,68.97
2023-01-27T19:23:51.919Z,69.21
2023-01-27T19:26:25.307Z,68.93
2023-01-27T19:28:59.363Z,69.06
2023-01-27T19:31:32.243Z,68.72
2023-01-27T19:34:05.308Z,68.68
2023-01-27T19:36:43.680Z,69.00
2023-01-27T19:39:20.126Z,69.20
2023-01-27T19:41:53.090Z,69.10
2023-01-27T19:44:26.082Z,69.13
2023-01-27T19:46:58.975Z,69.27
2023-01-27T19:49:31.888Z,68.85
2023-01-27T19:52:05.887Z,68.67
2023-01-27T19:54:40.245Z,69.43
2023-01-27T19:57:15.894Z,68.73
2023-01-27T19:59:48.876Z,69.00
2023-01-27T20:02:21.755Z,68.62
2023-01-27T20:04:54.674Z,68.76
2023-01-27T20:07:29.165Z,68.69
2023-01-27T20:10:03.597Z,68.82
2023-01-27T20:12:36.569Z,68.47
2023-01-27T20:15:16.793Z,68.15
2023-01-27T20:17:49.883Z,68.33
2023-01-27T20:20:24.327Z,68.27
2023-01-27T20:22:58.838Z,68.87
2023-01-27T20:25:34.214Z,69.02
2023-01-27T20:28:07.957Z,68.49
2023-01-27T20:30:42.592Z,68.57
2023-01-27T20:33:15.733Z,68.46
2023-01-27T20:35:49.089Z,68.51
2023-01-27T20:38:22.112Z,68.39
2023-01-27T20:40:56.660Z,68.47
2023-01-27T20:43:35.124Z,68.68
2023-01-27T20:46:12.063Z,68.57
2023-01-27T20:48:45.661Z,68.54
2023-01-27T20:51:18.814Z,68.75
2023-01-27T20:53:51.834Z,68.34
2023-01-27T20:56:26.148Z,67.83
2023-01-27T20:58:59.067Z,68.26
2023-01-27T21:01:33.153Z,68.66
2023-01-27T21:04:06.349Z,68.50
2023-01-27T21:06:39.323Z,68.34
2023-01-27T21:09:12.465Z,68.61
2023-01-27T21:11:47.094Z,68.63
2023-01-27T21:14:19.933Z,67.73
2023-01-27T21:16:53.020Z,68.58
2023-01-27T21:19:26.131Z,68.41
2023-01-27T21:22:00.251Z,68.56
2023-01-27T21:24:33.394Z,68.56
2023-01-27T21:27:07.764Z,68.06
2023-01-27T21:29:42.355Z,68.55
2023-01-27T21:32:15.479Z,68.45
2023-01-27T21:34:48.439Z,68.56
2023-01-27T21:37:21.428Z,68.33
2023-01-27T21:39:54.294Z,67.65
2023-01-27T21:42:45.776Z,68.29
2023-01-27T21:45:18.641Z,68.59
2023-01-27T21:47:51.939Z,68.41
2023-01-27T21:50:24.883Z,67.94
2023-01-27T21:52:57.839Z,68.39
2023-01-27T21:55:31.744Z,68.26
2023-01-27T21:58:06.032Z,68.39
2023-01-27T22:00:38.964Z,68.60
2023-01-27T22:03:12.996Z,68.20
2023-01-27T22:05:45.885Z,68.14
2023-01-27T22:08:27.767Z,68.18
2023-01-27T22:11:03.160Z,68.12
2023-01-27T22:13:38.467Z,68.41
2023-01-27T22:16:14.055Z,68.28
2023-01-27T22:18:46.984Z,68.35
2023-01-27T22:21:19.830Z,68.27
2023-01-27T22:23:52.889Z,68.46
2023-01-27T22:26:26.225Z,68.08
2023-01-27T22:29:00.486Z,68.21
2023-01-27T22:31:33.365Z,68.19
2023-01-27T22:34:06.329Z,68.04
2023-01-27T22:36:39.292Z,68.28
2023-01-27T22:39:12.601Z,68.24
2023-01-27T22:41:45.559Z,68.19
2023-01-27T22:44:21.228Z,67.77
2023-01-27T22:46:54.206Z,68.05
2023-01-27T22:49:27.143Z,67.95
2023-01-27T22:52:00.616Z,68.34
2023-01-27T22:54:33.625Z,68.47
2023-01-27T22:57:06.607Z,68.09
2023-01-27T22:59:40.907Z,68.48
2023-01-27T23:02:13.844Z,68.30
2023-01-27T23:04:47.017Z,68.14
2023-01-27T23:07:19.921Z,68.02
2023-01-27T23:09:53.541Z,67.99
2023-01-27T23:12:26.407Z,68.23
2023-01-27T23:15:01.891Z,68.02
2023-01-27T23:17:34.821Z,67.76
2023-01-27T23:20:09.380Z,67.93
2023-01-27T23:22:42.284Z,68.10
2023-01-27T23:25:15.843Z,68.23
2023-01-27T23:27:48.892Z,68.42
2023-01-27T23:30:23.612Z,68.62
2023-01-27T23:32:57.297Z,68.37
2023-01-27T23:35:30.204Z,68.14
2023-01-27T23:38:03.578Z,68.74
2023-01-27T23:40:38.346Z,68.60
2023-01-27T23:43:11.229Z,68.60
2023-01-27T23:45:52.064Z,68.22
2023-01-27T23:48:25.403Z,67.93
2023-01-27T23:50:58.462Z,68.30
2023-01-27T23:53:31.281Z,68.65
2023-01-27T23:56:04.817Z,68.44
2023-01-27T23:58:37.670Z,68.49
