createdAt,value
2019-05-05T00:00:36.580Z,1.3414
2019-05-05T00:01:38.694Z,1.3400
2019-05-05T00:02:39.577Z,1.3393
2019-05-05T00:03:41.463Z,1.3437
2019-05-05T00:04:45.325Z,1.3475
2019-05-05T00:05:47.417Z,1.3571
2019-05-05T00:06:49.521Z,1.3570
2019-05-05T00:07:51.446Z,1.3531
2019-05-05T00:08:54.699Z,1.3636
2019-05-05T00:09:56.785Z,1.3704
2019-05-05T00:10:58.665Z,1.3609
2019-05-05T00:12:00.714Z,1.3621
2019-05-05T00:13:04.531Z,1.3693
2019-05-05T00:14:06.597Z,1.3882
2019-05-05T00:15:08.488Z,1.4001
2019-05-05T00:16:10.282Z,1.3952
2019-05-05T00:17:12.098Z,1.3970
2019-05-05T00:18:14.815Z,1.4000
2019-05-05T00:19:29.499Z,1.3998
2019-05-05T00:20:24.966Z,1.4021
2019-05-05T00:21:26.837Z,1.4104
2019-05-05T00:22:28.856Z,1.4222
2019-05-05T00:23:30.086Z,1.4326
2019-05-05T00:24:31.280Z,1.4364
2019-05-05T00:25:34.315Z,1.4384
2019-05-05T00:26:36.234Z,1.4466
2019-05-05T00:27:38.459Z,1.4538
2019-05-05T00:28:40.365Z,1.4570
2019-05-05T00:29:42.240Z,1.4672
2019-05-05T00:30:44.837Z,1.4724
2019-05-05T00:31:46.567Z,1.4729
2019-05-05T00:32:48.796Z,1.4718
2019-05-05T00:33:49.987Z,1.4756
2019-05-05T00:34:51.794Z,1.4778
2019-05-05T00:35:54.478Z,1.4694
2019-05-05T00:36:55.478Z,1.4593
2019-05-05T00:37:57.693Z,1.4504
2019-05-05T00:38:59.637Z,1.4319
2019-05-05T00:40:01.486Z,1.4132
2019-05-05T00:41:05.324Z,1.3946
2019-05-05T00:42:06.673Z,1.3594
2019-05-05T00:43:08.841Z,1.3355
2019-05-05T00:44:09.664Z,1.3077
2019-05-05T00:45:11.530Z,1.2734
2019-05-05T00:46:15.991Z,1.2429
2019-05-05T00:47:18.332Z,1.2090
2019-05-05T00:48:20.747Z,1.1452
2019-05-05T00:49:24.934Z,1.0877
2019-05-05T00:50:26.253Z,1.0504
2019-05-05T00:51:28.098Z,1.0271
2019-05-05T00:52:29.446Z,0.9992
2019-05-05T00:53:31.691Z,0.9763
2019-05-05T00:54:34.708Z,0.9520
2019-05-05T00:55:36.690Z,0.8966
2019-05-05T00:56:38.530Z,0.8458
2019-05-05T00:57:40.577Z,0.8002
2019-05-05T00:58:44.638Z,0.7620
2019-05-05T00:59:45.620Z,0.7201
2019-05-05T01:00:47.544Z,0.7030
2019-05-05T01:01:49.442Z,0.7034
2019-05-05T01:02:50.292Z,0.7106
2019-05-05T01:03:51.483Z,0.7158
2019-05-05T01:04:54.979Z,0.7116
2019-05-05T01:05:57.196Z,0.7011
2019-05-05T01:06:59.162Z,0.7051
2019-05-05T01:08:01.185Z,0.7193
2019-05-05T01:09:04.199Z,0.7279
2019-05-05T01:10:06.146Z,0.7236
2019-05-05T01:11:08.023Z,0.7096
2019-05-05T01:12:09.924Z,0.7057
2019-05-05T01:13:11.760Z,0.7058
2019-05-05T01:14:14.483Z,0.7057
2019-05-05T01:15:16.036Z,0.6926
2019-05-05T01:16:18.039Z,0.6924
2019-05-05T01:17:20.095Z,0.6922
2019-05-05T01:18:22.079Z,0.6875
2019-05-05T01:19:24.391Z,0.6833
2019-05-05T01:20:26.318Z,0.6754
2019-05-05T01:21:28.153Z,0.6752
2019-05-05T01:22:29.979Z,0.6802
2019-05-05T01:23:31.876Z,0.6760
2019-05-05T01:24:34.277Z,0.6663
2019-05-05T01:25:36.109Z,0.6497
2019-05-05T01:26:38.252Z,0.6292
2019-05-05T01:27:39.613Z,0.6061
2019-05-05T01:28:41.499Z,0.5977
2019-05-05T01:29:45.192Z,0.5895
2019-05-05T01:30:47.116Z,0.5818
2019-05-05T01:31:48.986Z,0.5779
2019-05-05T01:32:50.910Z,0.5735
2019-05-05T01:33:54.184Z,0.5766
2019-05-05T01:34:56.277Z,0.5737
2019-05-05T01:35:58.074Z,0.5699
2019-05-05T01:36:59.944Z,0.5709
2019-05-05T01:38:01.858Z,0.5614
2019-05-05T01:39:04.239Z,0.5462
2019-05-05T01:40:05.561Z,0.5321
2019-05-05T01:41:07.384Z,0.5148
2019-05-05T01:42:09.217Z,0.5054
2019-05-05T01:43:11.049Z,0.4991
2019-05-05T01:44:12.854Z,0.4945
2019-05-05T01:45:15.007Z,0.4907
2019-05-05T01:46:16.813Z,0.4888
2019-05-05T01:47:18.562Z,0.4878
2019-05-05T01:48:20.451Z,0.4895
2019-05-05T01:49:21.660Z,0.4883
2019-05-05T01:50:24.672Z,0.4857
2019-05-05T01:51:27.011Z,0.4837
2019-05-05T01:52:28.850Z,0.4828
2019-05-05T01:53:30.810Z,0.4821
2019-05-05T01:54:32.644Z,0.4826
2019-05-05T01:55:34.826Z,0.4821
2019-05-05T01:56:36.919Z,0.4859
2019-05-05T01:57:38.901Z,0.4856
2019-05-05T01:58:40.742Z,0.4858
2019-05-05T01:59:44.680Z,0.4893
2019-05-05T02:00:46.097Z,0.4989
2019-05-05T02:01:48.337Z,0.5262
2019-05-05T02:02:49.543Z,0.5558
2019-05-05T02:03:51.376Z,0.5733
2019-05-05T02:04:55.136Z,0.5795
2019-05-05T02:05:57.267Z,0.5794
2019-05-05T02:06:59.285Z,0.5799
2019-05-05T02:08:01.158Z,0.5830
2019-05-05T02:09:05.167Z,0.5798
2019-05-05T02:10:07.186Z,0.5721
2019-05-05T02:11:08.415Z,0.5583
2019-05-05T02:12:10.494Z,0.5391
2019-05-05T02:13:12.293Z,0.5476
2019-05-05T02:14:15.613Z,0.5586
2019-05-05T02:15:16.896Z,0.5655
2019-05-05T02:16:18.757Z,0.5792
2019-05-05T02:17:20.834Z,0.6034
2019-05-05T02:18:22.681Z,0.6317
2019-05-05T02:19:25.201Z,0.6442
2019-05-05T02:20:30.831Z,0.6510
2019-05-05T02:21:32.646Z,0.6604
2019-05-05T02:22:35.618Z,0.6662
2019-05-05T02:23:37.000Z,0.6601
2019-05-05T02:24:38.793Z,0.6720
2019-05-05T02:25:39.982Z,0.6829
2019-05-05T02:26:41.847Z,0.6895
2019-05-05T02:27:44.683Z,0.6991
2019-05-05T02:28:46.774Z,0.7067
2019-05-05T02:29:48.644Z,0.7066
2019-05-05T02:30:50.520Z,0.7056
2019-05-05T02:31:52.303Z,0.7040
2019-05-05T02:32:55.453Z,0.7150
2019-05-05T02:33:57.370Z,0.7228
2019-05-05T02:34:59.102Z,0.7274
2019-05-05T02:36:00.310Z,0.7228
2019-05-05T02:37:05.249Z,0.7228
2019-05-05T02:38:07.348Z,0.7196
2019-05-05T02:39:09.601Z,0.7175
2019-05-05T02:40:11.743Z,0.7207
2019-05-05T02:41:15.460Z,0.7240
2019-05-05T02:42:17.488Z,0.7269
2019-05-05T02:43:19.350Z,0.7292
2019-05-05T02:44:21.416Z,0.7337
2019-05-05T02:45:24.850Z,0.7426
2019-05-05T02:46:26.005Z,0.7485
2019-05-05T02:47:27.911Z,0.7579
2019-05-05T02:48:29.843Z,0.7593
2019-05-05T02:49:34.954Z,0.7569
2019-05-05T02:50:51.119Z,0.7536
2019-05-05T02:51:44.676Z,0.7686
2019-05-05T02:52:46.704Z,0.7834
2019-05-05T02:53:48.541Z,0.7930
2019-05-05T02:54:50.624Z,0.8098
2019-05-05T02:55:53.323Z,0.8245
2019-05-05T02:56:55.253Z,0.8351
2019-05-05T02:57:57.125Z,0.8417
2019-05-05T02:58:58.964Z,0.8469
2019-05-05T03:00:00.265Z,0.8432
2019-05-05T03:01:02.379Z,0.8485
2019-05-05T03:02:04.444Z,0.8520
2019-05-05T03:03:06.338Z,0.8582
2019-05-05T03:04:08.168Z,0.8610
2019-05-05T03:05:10.074Z,0.8600
2019-05-05T03:06:14.360Z,0.8596
2019-05-05T03:07:16.363Z,0.8621
2019-05-05T03:08:18.302Z,0.8696
2019-05-05T03:09:20.114Z,0.8644
2019-05-05T03:10:21.894Z,0.8676
2019-05-05T03:11:23.965Z,0.8741
2019-05-05T03:12:25.828Z,0.8776
2019-05-05T03:13:27.642Z,0.8829
2019-05-05T03:14:28.848Z,0.8894
2019-05-05T03:15:30.033Z,0.8979
2019-05-05T03:16:31.231Z,0.8996
2019-05-05T03:17:34.092Z,0.9037
2019-05-05T03:18:36.233Z,0.9079
2019-05-05T03:19:38.122Z,0.9090
2019-05-05T03:20:40.014Z,0.9098
2019-05-05T03:21:44.179Z,0.9131
2019-05-05T03:22:46.179Z,0.9176
2019-05-05T03:23:47.364Z,0.9293
2019-05-05T03:24:49.240Z,0.9400
2019-05-05T03:25:51.034Z,0.9410
2019-05-05T03:26:53.710Z,0.9469
2019-05-05T03:27:55.182Z,0.9554
2019-05-05T03:28:57.035Z,0.9601
2019-05-05T03:29:58.937Z,0.9635
2019-05-05T03:31:00.772Z,0.9659
2019-05-05T03:32:05.496Z,0.9692
2019-05-05T03:33:08.300Z,0.9795
2019-05-05T03:34:10.125Z,0.9879
2019-05-05T03:35:13.532Z,0.9919
2019-05-05T03:36:14.959Z,0.9942
2019-05-05T03:37:17.206Z,1.0020
2019-05-05T03:38:18.400Z,1.0026
2019-05-05T03:39:20.265Z,0.9971
2019-05-05T03:40:23.854Z,0.9980
2019-05-05T03:41:25.782Z,0.9962
2019-05-05T03:42:27.937Z,0.9889
2019-05-05T03:43:29.993Z,0.9843
2019-05-05T03:44:33.527Z,0.9861
2019-05-05T03:45:35.465Z,0.9846
2019-05-05T03:46:37.265Z,0.9886
2019-05-05T03:47:39.128Z,0.9782
2019-05-05T03:48:41.241Z,0.9710
2019-05-05T03:49:44.180Z,0.9544
2019-05-05T03:50:45.481Z,0.9189
2019-05-05T03:51:47.282Z,0.8974
2019-05-05T03:52:49.103Z,0.8788
2019-05-05T03:53:51.110Z,0.8987
2019-05-05T03:54:54.167Z,0.9410
2019-05-05T03:55:56.098Z,0.9478
2019-05-05T03:56:57.873Z,0.9255
2019-05-05T03:57:59.740Z,0.8923
2019-05-05T03:59:01.938Z,0.8547
2019-05-05T04:00:04.431Z,0.8060
2019-05-05T04:01:06.130Z,0.7791
2019-05-05T04:02:07.984Z,0.7593
2019-05-05T04:03:09.747Z,0.7441
2019-05-05T04:04:11.552Z,0.7158
2019-05-05T04:05:14.545Z,0.6994
2019-05-05T04:06:15.857Z,0.6899
2019-05-05T04:07:17.055Z,0.6814
2019-05-05T04:08:18.247Z,0.6785
2019-05-05T04:09:19.890Z,0.6885
2019-05-05T04:10:21.675Z,0.7000
2019-05-05T04:11:23.678Z,0.7108
2019-05-05T04:12:25.505Z,0.7377
2019-05-05T04:13:27.264Z,0.7663
2019-05-05T04:14:29.254Z,0.7874
2019-05-05T04:15:31.047Z,0.8425
2019-05-05T04:16:34.240Z,0.8665
2019-05-05T04:17:36.084Z,0.8700
2019-05-05T04:18:37.988Z,0.8798
2019-05-05T04:19:40.066Z,0.8871
2019-05-05T04:20:44.035Z,0.8992
2019-05-05T04:21:45.433Z,0.9126
2019-05-05T04:22:47.388Z,0.9350
2019-05-05T04:23:49.076Z,0.9656
2019-05-05T04:24:51.168Z,0.9720
2019-05-05T04:25:54.436Z,0.9789
2019-05-05T04:26:56.430Z,0.9835
2019-05-05T04:27:58.240Z,0.9797
2019-05-05T04:29:02.437Z,0.9878
2019-05-05T04:30:05.754Z,1.0213
2019-05-05T04:31:07.582Z,1.0499
2019-05-05T04:32:08.768Z,1.0887
2019-05-05T04:33:10.657Z,1.1108
2019-05-05T04:34:13.482Z,1.1184
2019-05-05T04:35:15.813Z,1.1471
2019-05-05T04:36:17.047Z,1.1871
2019-05-05T04:37:18.871Z,1.2187
2019-05-05T04:38:20.779Z,1.2480
2019-05-05T04:39:23.690Z,1.2722
2019-05-05T04:40:24.974Z,1.2800
2019-05-05T04:41:26.910Z,1.2958
2019-05-05T04:42:28.732Z,1.3056
2019-05-05T04:43:30.660Z,1.3051
2019-05-05T04:44:34.616Z,1.2995
2019-05-05T04:45:36.717Z,1.3038
2019-05-05T04:46:37.918Z,1.3077
2019-05-05T04:47:39.760Z,1.3217
2019-05-05T04:48:40.961Z,1.3486
2019-05-05T04:49:42.159Z,1.3744
2019-05-05T04:50:44.233Z,1.3887
2019-05-05T04:51:49.968Z,1.3767
2019-05-05T04:52:53.939Z,1.3961
2019-05-05T04:53:54.919Z,1.3896
2019-05-05T04:54:56.148Z,1.3677
2019-05-05T04:55:58.023Z,1.3977
2019-05-05T04:57:00.036Z,1.4350
2019-05-05T04:58:01.929Z,1.4463
2019-05-05T04:59:04.173Z,1.4401
2019-05-05T05:00:06.116Z,1.4367
2019-05-05T05:01:07.953Z,1.4107
2019-05-05T05:02:10.097Z,1.4192
2019-05-05T05:03:13.347Z,1.4234
2019-05-05T05:04:15.345Z,1.4581
2019-05-05T05:05:17.249Z,1.5062
2019-05-05T05:06:19.096Z,1.5451
2019-05-05T05:07:21.211Z,1.5881
2019-05-05T05:08:24.771Z,1.5991
2019-05-05T05:09:26.054Z,1.5944
2019-05-05T05:10:27.982Z,1.6025
2019-05-05T05:11:29.682Z,1.6044
2019-05-05T05:12:33.973Z,1.6323
2019-05-05T05:13:35.405Z,1.6670
2019-05-05T05:14:37.329Z,1.7111
2019-05-05T05:15:39.003Z,1.7413
2019-05-05T05:16:40.872Z,1.7700
2019-05-05T05:17:44.289Z,1.8015
2019-05-05T05:18:45.345Z,1.8072
2019-05-05T05:19:47.256Z,1.8172
2019-05-05T05:20:49.091Z,1.8336
2019-05-05T05:22:00.831Z,1.8360
2019-05-05T05:22:57.286Z,1.8373
2019-05-05T05:23:59.177Z,1.8474
2019-05-05T05:25:01.012Z,1.8800
2019-05-05T05:26:02.225Z,1.9093
2019-05-05T05:27:05.035Z,1.9575
2019-05-05T05:28:06.382Z,2.0086
2019-05-05T05:29:08.303Z,2.0919
2019-05-05T05:30:10.160Z,2.1176
2019-05-05T05:31:14.042Z,2.1489
2019-05-05T05:32:15.634Z,2.1869
2019-05-05T05:33:17.577Z,2.2330
2019-05-05T05:34:19.723Z,2.2750
2019-05-05T05:35:21.594Z,2.2794
2019-05-05T05:36:24.758Z,2.2436
2019-05-05T05:37:26.802Z,2.2333
2019-05-05T05:38:28.750Z,2.2427
2019-05-05T05:39:31.012Z,2.2895
2019-05-05T05:40:34.202Z,2.3238
2019-05-05T05:41:36.336Z,2.3253
2019-05-05T05:42:38.014Z,2.3721
2019-05-05T05:43:39.928Z,2.3751
2019-05-05T05:44:41.075Z,2.4078
2019-05-05T05:45:43.644Z,2.4280
2019-05-05T05:46:44.827Z,2.4324
2019-05-05T05:47:46.798Z,2.4124
2019-05-05T05:48:48.712Z,2.4210
2019-05-05T05:49:50.905Z,2.4299
2019-05-05T05:50:53.702Z,2.4695
2019-05-05T05:51:55.682Z,2.5246
2019-05-05T05:52:57.557Z,2.5439
2019-05-05T05:53:59.432Z,2.5631
2019-05-05T05:55:01.295Z,2.5343
2019-05-05T05:56:04.223Z,2.5355
2019-05-05T05:57:05.589Z,2.5920
2019-05-05T05:58:07.617Z,2.5903
2019-05-05T05:59:09.439Z,2.6348
2019-05-05T06:00:11.415Z,2.7380
2019-05-05T06:01:14.691Z,2.7868
2019-05-05T06:02:15.848Z,2.7499
2019-05-05T06:03:17.740Z,2.7852
2019-05-05T06:04:19.579Z,2.8185
2019-05-05T06:05:20.771Z,2.8074
2019-05-05T06:06:23.993Z,2.8370
2019-05-05T06:07:25.348Z,2.8605
2019-05-05T06:08:29.934Z,2.8498
2019-05-05T06:09:31.780Z,2.8033
2019-05-05T06:10:34.005Z,2.8707
2019-05-05T06:11:35.813Z,2.9646
2019-05-05T06:12:37.735Z,3.0061
2019-05-05T06:13:39.802Z,3.0435
2019-05-05T06:14:40.794Z,3.0401
2019-05-05T06:15:44.416Z,2.9300
2019-05-05T06:16:46.925Z,2.9855
2019-05-05T06:17:48.117Z,3.1087
2019-05-05T06:18:50.097Z,3.2076
2019-05-05T06:19:53.471Z,3.1863
2019-05-05T06:20:55.479Z,3.2524
2019-05-05T06:21:57.426Z,3.3548
2019-05-05T06:22:59.314Z,3.3999
2019-05-05T06:24:01.252Z,3.4628
2019-05-05T06:25:06.660Z,3.5163
2019-05-05T06:26:08.279Z,3.4629
2019-05-05T06:27:10.480Z,3.4720
2019-05-05T06:28:11.672Z,3.5142
2019-05-05T06:29:14.546Z,3.4728
2019-05-05T06:30:15.920Z,3.4700
2019-05-05T06:31:17.897Z,3.5190
2019-05-05T06:32:19.170Z,3.4671
2019-05-05T06:33:21.128Z,3.3942
2019-05-05T06:34:24.443Z,3.4464
2019-05-05T06:35:26.506Z,3.4669
2019-05-05T06:36:28.429Z,3.4983
2019-05-05T06:37:30.878Z,3.4299
2019-05-05T06:38:34.570Z,3.4503
2019-05-05T06:39:36.722Z,3.3886
2019-05-05T06:40:38.137Z,3.4793
2019-05-05T06:41:40.092Z,3.5158
2019-05-05T06:42:43.415Z,3.4604
2019-05-05T06:43:45.385Z,3.5084
2019-05-05T06:44:47.304Z,3.6539
2019-05-05T06:45:49.632Z,3.7579
2019-05-05T06:46:51.451Z,3.8340
2019-05-05T06:47:53.864Z,3.8465
2019-05-05T06:48:55.795Z,3.8960
2019-05-05T06:49:57.699Z,3.9198
2019-05-05T06:50:59.603Z,3.9233
2019-05-05T06:52:03.862Z,3.8915
2019-05-05T06:53:05.523Z,3.9108
2019-05-05T06:54:07.427Z,3.9064
2019-05-05T06:55:09.373Z,3.8918
2019-05-05T06:56:11.268Z,3.9065
2019-05-05T06:57:13.846Z,3.9686
2019-05-05T06:58:15.186Z,4.0640
2019-05-05T06:59:16.902Z,3.9896
2019-05-05T07:00:18.847Z,3.8588
2019-05-05T07:01:20.804Z,3.8556
2019-05-05T07:02:23.789Z,3.8001
2019-05-05T07:03:25.498Z,3.7935
2019-05-05T07:04:27.435Z,3.8496
2019-05-05T07:05:29.303Z,3.8031
2019-05-05T07:06:31.184Z,3.8211
2019-05-05T07:07:34.286Z,3.8608
2019-05-05T07:08:36.614Z,3.8818
2019-05-05T07:09:38.433Z,3.9474
2019-05-05T07:10:40.267Z,3.9680
2019-05-05T07:11:43.677Z,3.9043
2019-05-05T07:12:45.922Z,3.8320
2019-05-05T07:13:48.258Z,3.7165
2019-05-05T07:14:49.281Z,3.5357
2019-05-05T07:15:51.126Z,3.4982
2019-05-05T07:16:54.466Z,3.4756
2019-05-05T07:17:56.529Z,3.4358
2019-05-05T07:18:58.780Z,3.4616
2019-05-05T07:20:00.708Z,3.5258
2019-05-05T07:21:03.640Z,3.5440
2019-05-05T07:22:05.332Z,3.5545
2019-05-05T07:23:07.138Z,3.6404
2019-05-05T07:24:08.349Z,3.6837
2019-05-05T07:25:10.236Z,3.6503
2019-05-05T07:26:14.333Z,3.7411
2019-05-05T07:27:16.475Z,3.8952
2019-05-05T07:28:18.370Z,3.9278
2019-05-05T07:29:20.287Z,4.0319
2019-05-05T07:30:24.299Z,4.1372
2019-05-05T07:31:25.267Z,4.0926
2019-05-05T07:32:27.190Z,4.0435
2019-05-05T07:33:29.105Z,4.0216
2019-05-05T07:34:30.980Z,4.1136
2019-05-05T07:35:34.339Z,4.1953
2019-05-05T07:36:36.548Z,4.2036
2019-05-05T07:37:38.428Z,4.2794
2019-05-05T07:38:40.299Z,4.2836
2019-05-05T07:39:44.558Z,4.3223
2019-05-05T07:40:45.861Z,4.3878
2019-05-05T07:41:47.728Z,4.1941
2019-05-05T07:42:49.226Z,4.1500
2019-05-05T07:43:51.028Z,4.2086
2019-05-05T07:44:54.655Z,4.3535
2019-05-05T07:45:56.981Z,4.4257
2019-05-05T07:46:58.863Z,4.4519
2019-05-05T07:48:00.748Z,4.3938
2019-05-05T07:49:03.913Z,4.3592
2019-05-05T07:50:04.884Z,4.3307
2019-05-05T07:51:06.747Z,4.2664
2019-05-05T07:52:08.014Z,4.2639
2019-05-05T07:53:14.667Z,4.3863
2019-05-05T07:54:16.465Z,4.4238
2019-05-05T07:55:18.418Z,4.5146
2019-05-05T07:56:20.772Z,4.5785
2019-05-05T07:57:23.817Z,4.6712
2019-05-05T07:58:24.730Z,4.7237
2019-05-05T07:59:26.703Z,4.6384
2019-05-05T08:00:28.560Z,4.8091
2019-05-05T08:01:30.700Z,5.2451
2019-05-05T08:02:33.866Z,5.6566
2019-05-05T08:03:35.952Z,6.0400
2019-05-05T08:04:37.985Z,6.6591
2019-05-05T08:05:39.824Z,7.1774
2019-05-05T08:06:41.870Z,7.7282
2019-05-05T08:07:44.691Z,7.8591
2019-05-05T08:08:46.709Z,7.5921
2019-05-05T08:09:48.641Z,7.6537
2019-05-05T08:10:50.460Z,7.8165
2019-05-05T08:11:54.216Z,7.9174
2019-05-05T08:12:56.688Z,7.8727
2019-05-05T08:13:58.355Z,8.2894
2019-05-05T08:15:00.475Z,8.4386
2019-05-05T08:16:03.853Z,8.2523
2019-05-05T08:17:05.130Z,8.6839
2019-05-05T08:18:06.885Z,8.8291
2019-05-05T08:19:08.735Z,8.6661
2019-05-05T08:20:10.671Z,8.7910
2019-05-05T08:21:13.633Z,8.7329
2019-05-05T08:22:14.918Z,8.4516
2019-05-05T08:23:28.991Z,8.4463
2019-05-05T08:24:24.408Z,8.7121
2019-05-05T08:25:36.178Z,8.8054
2019-05-05T08:26:33.692Z,8.8176
2019-05-05T08:27:34.662Z,9.0926
2019-05-05T08:28:36.529Z,9.0843
2019-05-05T08:29:37.353Z,8.7805
2019-05-05T08:30:39.164Z,8.8533
2019-05-05T08:31:41.060Z,9.4569
2019-05-05T08:32:43.637Z,9.9106
2019-05-05T08:33:45.744Z,9.2196
2019-05-05T08:34:56.866Z,8.8943
2019-05-05T08:35:54.236Z,8.7276
2019-05-05T08:36:55.481Z,8.6740
2019-05-05T08:37:57.345Z,8.1234
2019-05-05T08:38:58.634Z,7.9742
2019-05-05T08:40:00.459Z,7.5565
2019-05-05T08:41:04.424Z,7.2328
2019-05-05T08:42:06.453Z,6.7767
2019-05-05T08:43:08.344Z,6.3157
2019-05-05T08:44:10.681Z,6.0147
2019-05-05T08:45:13.833Z,5.7150
2019-05-05T08:46:15.158Z,5.5934
2019-05-05T08:47:17.110Z,5.4906
2019-05-05T08:48:18.983Z,5.2382
2019-05-05T08:49:21.114Z,5.1142
2019-05-05T08:50:26.293Z,5.1167
2019-05-05T08:51:27.625Z,5.0031
2019-05-05T08:52:29.463Z,4.9395
2019-05-05T08:53:41.529Z,5.2442
2019-05-05T08:54:37.830Z,5.4615
2019-05-05T08:55:39.260Z,5.5643
2019-05-05T08:56:41.370Z,5.4867
2019-05-05T08:57:44.691Z,5.5804
2019-05-05T08:58:49.709Z,5.7511
2019-05-05T08:59:51.658Z,5.9605
2019-05-05T09:00:53.798Z,5.6591
2019-05-05T09:01:54.994Z,5.5917
2019-05-05T09:02:56.847Z,5.6841
2019-05-05T09:03:58.366Z,5.8060
2019-05-05T09:04:59.706Z,5.9971
2019-05-05T09:06:01.584Z,6.3389
2019-05-05T09:07:05.073Z,6.5259
2019-05-05T09:08:06.378Z,7.0668
2019-05-05T09:09:08.173Z,7.6746
2019-05-05T09:10:10.447Z,7.7946
2019-05-05T09:11:14.032Z,7.9664
2019-05-05T09:12:15.369Z,7.9979
2019-05-05T09:13:17.254Z,8.3717
2019-05-05T09:14:19.111Z,8.6132
2019-05-05T09:15:21.248Z,8.5825
2019-05-05T09:16:24.167Z,8.2150
2019-05-05T09:17:28.052Z,8.1862
2019-05-05T09:18:29.337Z,7.9380
2019-05-05T09:19:30.312Z,7.2482
2019-05-05T09:20:34.611Z,6.9319
2019-05-05T09:21:35.734Z,6.9993
2019-05-05T09:22:37.578Z,6.9897
2019-05-05T09:23:39.364Z,6.9942
2019-05-05T09:24:41.451Z,7.1067
2019-05-05T09:25:44.624Z,7.0195
2019-05-05T09:26:45.639Z,6.7815
2019-05-05T09:27:47.608Z,6.4908
2019-05-05T09:28:49.533Z,6.1797
2019-05-05T09:29:50.438Z,5.9012
2019-05-05T09:30:53.663Z,5.7827
2019-05-05T09:31:55.621Z,5.6019
2019-05-05T09:32:57.373Z,5.4425
2019-05-05T09:33:58.574Z,5.5074
2019-05-05T09:34:59.767Z,5.5291
2019-05-05T09:36:00.735Z,5.5403
2019-05-05T09:37:03.640Z,5.4613
2019-05-05T09:38:05.804Z,5.5085
2019-05-05T09:39:07.578Z,5.7663
2019-05-05T09:40:10.022Z,5.7563
2019-05-05T09:41:10.907Z,5.6048
2019-05-05T09:42:14.582Z,5.5499
2019-05-05T09:43:15.959Z,5.6756
2019-05-05T09:44:17.796Z,5.7707
2019-05-05T09:45:19.893Z,5.8970
2019-05-05T09:46:23.450Z,5.9877
2019-05-05T09:47:24.742Z,6.0896
2019-05-05T09:48:26.775Z,6.1841
2019-05-05T09:49:28.588Z,6.4407
2019-05-05T09:50:30.629Z,6.2941
2019-05-05T09:51:31.509Z,6.1055
2019-05-05T09:52:33.837Z,6.0332
2019-05-05T09:53:36.030Z,5.9250
2019-05-05T09:54:37.921Z,5.9047
2019-05-05T09:55:40.042Z,5.8016
2019-05-05T09:56:41.899Z,5.8729
2019-05-05T09:57:43.990Z,5.9843
2019-05-05T09:58:46.171Z,6.1213
2019-05-05T09:59:48.259Z,6.3830
2019-05-05T10:00:50.151Z,6.8604
2019-05-05T10:01:53.768Z,7.5407
2019-05-05T10:02:55.849Z,8.0216
2019-05-05T10:03:57.705Z,8.0718
2019-05-05T10:04:59.687Z,7.8011
2019-05-05T10:06:01.669Z,7.5607
2019-05-05T10:07:04.417Z,7.4449
2019-05-05T10:08:05.860Z,7.2855
2019-05-05T10:09:07.832Z,7.0154
2019-05-05T10:10:09.042Z,6.8985
2019-05-05T10:11:10.232Z,6.7664
2019-05-05T10:12:10.391Z,6.9915
2019-05-05T10:13:14.671Z,7.2865
2019-05-05T10:14:16.545Z,7.8177
2019-05-05T10:15:18.777Z,8.6820
2019-05-05T10:16:20.530Z,9.1933
2019-05-05T10:17:36.278Z,9.4318
2019-05-05T10:18:37.466Z,9.2634
2019-05-05T10:19:39.409Z,9.0461
2019-05-05T10:20:41.536Z,8.8819
2019-05-05T10:21:44.392Z,8.7213
2019-05-05T10:22:46.885Z,8.3548
2019-05-05T10:23:48.712Z,7.9881
2019-05-05T10:24:50.621Z,7.7417
2019-05-05T10:25:53.942Z,7.5969
2019-05-05T10:26:58.457Z,7.5611
2019-05-05T10:28:01.201Z,7.6299
2019-05-05T10:29:04.241Z,7.7484
2019-05-05T10:30:06.165Z,7.9759
2019-05-05T10:31:08.348Z,8.1697
2019-05-05T10:32:10.360Z,8.6288
2019-05-05T10:33:14.106Z,8.9325
2019-05-05T10:34:16.117Z,9.1685
2019-05-05T10:35:17.882Z,9.7010
2019-05-05T10:36:20.043Z,10.5600
2019-05-05T10:37:23.524Z,10.3890
2019-05-05T10:38:25.433Z,9.4419
2019-05-05T10:39:27.333Z,9.1776
2019-05-05T10:40:29.135Z,8.9450
2019-05-05T10:41:31.136Z,8.8806
2019-05-05T10:42:33.639Z,8.6479
2019-05-05T10:43:34.589Z,8.2257
2019-05-05T10:44:36.368Z,7.9270
2019-05-05T10:45:38.236Z,7.6613
2019-05-05T10:46:40.326Z,7.4495
2019-05-05T10:47:44.078Z,6.9178
2019-05-05T10:48:46.033Z,6.6476
2019-05-05T10:49:47.874Z,6.6575
2019-05-05T10:50:49.707Z,6.4929
2019-05-05T10:51:51.806Z,6.6375
2019-05-05T10:52:53.803Z,6.7297
2019-05-05T10:53:55.995Z,6.4942
2019-05-05T10:54:57.828Z,6.3979
2019-05-05T10:55:59.716Z,6.2997
2019-05-05T10:57:03.597Z,6.2413
2019-05-05T10:58:05.286Z,6.3075
2019-05-05T10:59:07.324Z,6.2688
2019-05-05T11:00:12.503Z,6.2140
2019-05-05T11:01:15.858Z,6.2824
2019-05-05T11:02:18.244Z,6.3159
2019-05-05T11:03:20.403Z,6.2112
2019-05-05T11:04:24.374Z,5.9605
2019-05-05T11:05:26.245Z,5.9436
2019-05-05T11:06:28.172Z,5.9002
2019-05-05T11:07:30.540Z,5.6947
2019-05-05T11:08:31.469Z,5.7226
2019-05-05T11:09:33.839Z,5.7808
2019-05-05T11:10:35.910Z,5.8678
2019-05-05T11:11:36.936Z,5.9398
2019-05-05T11:12:37.894Z,5.9974
2019-05-05T11:13:42.728Z,6.0410
2019-05-05T11:14:45.426Z,6.0672
2019-05-05T11:15:46.558Z,6.0911
2019-05-05T11:16:48.413Z,6.2394
2019-05-05T11:17:50.552Z,6.2346
2019-05-05T11:18:54.047Z,6.2291
2019-05-05T11:19:56.018Z,6.1777
2019-05-05T11:20:57.856Z,6.2277
2019-05-05T11:21:59.720Z,6.2630
2019-05-05T11:23:01.592Z,6.2046
2019-05-05T11:24:03.660Z,6.3643
2019-05-05T11:25:05.201Z,6.5380
2019-05-05T11:26:07.072Z,6.7527
2019-05-05T11:27:08.913Z,6.9473
2019-05-05T11:28:10.770Z,7.1039
2019-05-05T11:29:13.528Z,7.0873
2019-05-05T11:30:15.647Z,7.0655
2019-05-05T11:31:17.517Z,7.1815
2019-05-05T11:32:19.333Z,7.4849
2019-05-05T11:33:20.220Z,7.7755
2019-05-05T11:34:24.508Z,7.8579
2019-05-05T11:35:26.778Z,7.8802
2019-05-05T11:36:28.777Z,7.9942
2019-05-05T11:37:29.632Z,8.0398
2019-05-05T11:38:33.716Z,8.4253
2019-05-05T11:39:35.380Z,8.5791
2019-05-05T11:40:37.257Z,8.5440
2019-05-05T11:41:54.839Z,8.6617
2019-05-05T11:42:56.785Z,8.7167
2019-05-05T11:43:57.738Z,8.9313
2019-05-05T11:44:59.615Z,9.1080
2019-05-05T11:46:01.263Z,9.4344
2019-05-05T11:47:03.655Z,9.6670
2019-05-05T11:48:05.018Z,9.8346
2019-05-05T11:49:06.271Z,10.2487
2019-05-05T11:50:08.291Z,10.4371
2019-05-05T11:51:17.310Z,10.6577
2019-05-05T11:52:19.172Z,11.3360
2019-05-05T11:53:20.944Z,11.6246
2019-05-05T11:54:24.479Z,12.1102
2019-05-05T11:55:27.125Z,12.9071
2019-05-05T11:56:33.835Z,13.0270
2019-05-05T11:57:43.683Z,13.5119
2019-05-05T11:58:44.996Z,13.5162
2019-05-05T11:59:46.859Z,12.6750
2019-05-05T12:00:49.078Z,12.8729
2019-05-05T12:01:50.958Z,13.1273
2019-05-05T12:02:54.379Z,13.5546
2019-05-05T12:03:56.202Z,12.9280
2019-05-05T12:04:57.997Z,12.3596
2019-05-05T12:06:00.014Z,12.0597
2019-05-05T12:07:03.896Z,11.8241
2019-05-05T12:08:05.882Z,11.7312
2019-05-05T12:09:07.727Z,11.3183
2019-05-05T12:10:09.672Z,10.5566
2019-05-05T12:11:11.872Z,9.5632
2019-05-05T12:12:14.291Z,8.6859
2019-05-05T12:13:16.345Z,8.2772
2019-05-05T12:14:17.302Z,8.1328
2019-05-05T12:15:19.136Z,8.1314
2019-05-05T12:16:21.295Z,8.1746
2019-05-05T12:17:24.301Z,8.2401
2019-05-05T12:18:26.175Z,8.3859
2019-05-05T12:19:33.099Z,8.3221
2019-05-05T12:20:35.613Z,8.5214
2019-05-05T12:21:37.876Z,9.2194
2019-05-05T12:22:40.019Z,10.1016
2019-05-05T12:23:44.207Z,10.7997
2019-05-05T12:24:45.397Z,11.3427
2019-05-05T12:25:47.252Z,11.0166
2019-05-05T12:26:49.175Z,10.7720
2019-05-05T12:27:51.189Z,10.3143
2019-05-05T12:28:54.568Z,10.2753
2019-05-05T12:29:56.500Z,10.8964
2019-05-05T12:30:58.272Z,11.5913
2019-05-05T12:32:00.258Z,12.3346
2019-05-05T12:33:02.358Z,12.7291
2019-05-05T12:34:04.252Z,12.3667
2019-05-05T12:35:05.053Z,12.8996
2019-05-05T12:36:06.854Z,12.7330
2019-05-05T12:37:08.632Z,12.0491
2019-05-05T12:38:10.452Z,12.0499
2019-05-05T12:39:14.059Z,12.6768
2019-05-05T12:40:16.020Z,13.9405
2019-05-05T12:41:20.840Z,14.7250
2019-05-05T12:42:24.234Z,14.1958
2019-05-05T12:43:26.108Z,13.0034
2019-05-05T12:44:27.293Z,12.2231
2019-05-05T12:45:28.277Z,11.7232
2019-05-05T12:46:30.135Z,10.9518
2019-05-05T12:47:34.104Z,10.1186
2019-05-05T12:48:36.177Z,9.8306
2019-05-05T12:49:37.943Z,10.1340
2019-05-05T12:50:39.857Z,10.8552
2019-05-05T12:51:40.746Z,11.8536
2019-05-05T12:52:44.080Z,12.1551
2019-05-05T12:53:46.272Z,11.2782
2019-05-05T12:54:48.045Z,10.4916