createdAt,value
2022-08-25T00:01:27.029Z,7.15
2022-08-25T00:03:58.842Z,8.77
2022-08-25T00:06:27.793Z,6.53
2022-08-25T00:08:59.766Z,10.05
2022-08-25T00:11:30.948Z,6.57
2022-08-25T00:14:01.234Z,6.43
2022-08-25T00:16:31.480Z,6.10
2022-08-25T00:19:02.689Z,8.18
2022-08-25T00:21:31.959Z,9.30
2022-08-25T00:24:03.270Z,6.75
2022-08-25T00:26:31.636Z,6.65
2022-08-25T00:29:01.204Z,6.60
2022-08-25T00:31:38.375Z,17.30
2022-08-25T00:34:08.852Z,7.32
2022-08-25T00:36:37.372Z,10.88
2022-08-25T00:39:08.555Z,6.80
2022-08-25T00:41:38.150Z,9.05
2022-08-25T00:44:08.334Z,10.07
2022-08-25T00:46:39.969Z,6.10
2022-08-25T00:49:16.366Z,6.65
2022-08-25T00:51:56.815Z,8.80
2022-08-25T00:54:29.614Z,7.88
2022-08-25T00:56:59.571Z,8.52
2022-08-25T00:59:28.795Z,5.90
2022-08-25T01:01:58.937Z,9.85
2022-08-25T01:04:27.189Z,9.73
2022-08-25T01:06:56.288Z,7.18
2022-08-25T01:09:24.396Z,9.30
2022-08-25T01:11:54.021Z,7.88
2022-08-25T01:14:24.497Z,8.45
2022-08-25T01:16:54.831Z,7.20
2022-08-25T01:19:23.374Z,9.30
2022-08-25T01:21:54.644Z,7.32
2022-08-25T01:24:31.397Z,11.60
2022-08-25T01:26:59.790Z,9.75
2022-08-25T01:29:28.685Z,9.25
2022-08-25T01:31:59.524Z,8.45
2022-08-25T01:34:31.559Z,9.20
2022-08-25T01:37:01.280Z,7.32
2022-08-25T01:39:31.198Z,9.35
2022-08-25T01:42:19.530Z,9.80
2022-08-25T01:44:48.896Z,7.97
2022-08-25T01:47:17.365Z,10.07
2022-08-25T01:49:45.654Z,8.13
2022-08-25T01:52:24.643Z,9.00
2022-08-25T01:54:52.722Z,9.50
2022-08-25T01:57:21.219Z,9.43
2022-08-25T01:59:49.411Z,7.25
2022-08-25T02:02:17.548Z,9.95
2022-08-25T02:04:47.703Z,8.90
2022-08-25T02:07:17.435Z,8.45
2022-08-25T02:09:45.479Z,9.93
2022-08-25T02:12:13.578Z,10.60
2022-08-25T02:14:41.656Z,7.53
2022-08-25T02:17:10.179Z,9.35
2022-08-25T02:19:38.221Z,11.50
2022-08-25T02:22:09.147Z,12.23
2022-08-25T02:24:38.578Z,9.15
2022-08-25T02:27:06.616Z,11.13
2022-08-25T02:29:34.884Z,9.65
2022-08-25T02:32:03.026Z,9.60
2022-08-25T02:34:31.161Z,15.80
2022-08-25T02:36:59.145Z,10.63
2022-08-25T02:39:27.121Z,9.60
2022-08-25T02:41:56.476Z,10.45
2022-08-25T02:44:24.490Z,11.52
2022-08-25T02:46:52.459Z,10.63
2022-08-25T02:49:20.444Z,14.65
2022-08-25T02:51:48.408Z,10.13
2022-08-25T02:54:16.368Z,12.35
2022-08-25T02:56:44.409Z,9.63
2022-08-25T02:59:14.070Z,9.35
2022-08-25T03:01:42.082Z,10.80
2022-08-25T03:04:10.247Z,10.68
2022-08-25T03:06:38.288Z,10.02
2022-08-25T03:09:06.569Z,12.52
2022-08-25T03:11:34.693Z,11.45
2022-08-25T03:14:02.762Z,12.55
2022-08-25T03:16:32.371Z,11.95
2022-08-25T03:19:01.561Z,11.73
2022-08-25T03:21:31.115Z,12.77
2022-08-25T03:24:00.537Z,13.57
2022-08-25T03:26:46.329Z,11.05
2022-08-25T03:29:14.426Z,11.30
2022-08-25T03:31:44.764Z,12.55
2022-08-25T03:34:13.214Z,12.68
2022-08-25T03:36:41.329Z,10.90
2022-08-25T03:39:09.440Z,12.18
2022-08-25T03:41:37.553Z,14.27
2022-08-25T03:44:07.115Z,18.45
2022-08-25T03:46:38.536Z,15.02
2022-08-25T03:49:10.753Z,17.92
2022-08-25T03:51:46.966Z,12.98
2022-08-25T03:54:16.507Z,14.07
2022-08-25T03:56:45.445Z,12.18
2022-08-25T03:59:13.701Z,13.82
2022-08-25T04:01:43.792Z,13.88
2022-08-25T04:04:15.497Z,14.73
2022-08-25T04:06:45.181Z,12.57
2022-08-25T04:09:13.570Z,10.52
2022-08-25T04:11:42.745Z,13.80
2022-08-25T04:14:15.867Z,14.45
2022-08-25T04:16:45.816Z,17.75
2022-08-25T04:19:15.282Z,15.05
2022-08-25T04:21:43.931Z,16.60
2022-08-25T04:24:13.570Z,14.35
2022-08-25T04:26:43.680Z,11.95
2022-08-25T04:29:13.753Z,17.08
2022-08-25T04:31:44.429Z,18.77
2022-08-25T04:34:14.305Z,17.05
2022-08-25T04:37:02.627Z,16.83
2022-08-25T04:39:31.428Z,15.20
2022-08-25T04:42:00.698Z,19.38
2022-08-25T04:44:30.085Z,14.73
2022-08-25T04:46:58.155Z,15.35
2022-08-25T04:49:26.218Z,15.18
2022-08-25T04:51:54.377Z,13.10
2022-08-25T04:54:23.874Z,13.95
2022-08-25T04:56:54.497Z,14.77
2022-08-25T04:59:29.561Z,16.63
2022-08-25T05:02:02.102Z,15.40
2022-08-25T05:04:30.938Z,15.02
2022-08-25T05:06:59.381Z,17.48
2022-08-25T05:09:29.162Z,17.45
2022-08-25T05:12:01.143Z,17.23
2022-08-25T05:14:30.515Z,16.77
2022-08-25T05:16:58.995Z,20.08
2022-08-25T05:19:27.515Z,16.15
2022-08-25T05:21:58.023Z,19.30
2022-08-25T05:24:26.826Z,18.70
2022-08-25T05:26:56.762Z,17.55
2022-08-25T05:29:25.224Z,21.27
2022-08-25T05:31:53.474Z,19.85
2022-08-25T05:34:22.176Z,19.35
2022-08-25T05:36:51.472Z,19.88
2022-08-25T05:39:19.690Z,21.02
2022-08-25T05:41:47.763Z,19.23
2022-08-25T05:44:20.886Z,17.48
2022-08-25T05:46:49.851Z,22.33
2022-08-25T05:49:17.958Z,22.65
2022-08-25T05:51:45.979Z,23.50
2022-08-25T05:54:14.116Z,20.02
2022-08-25T05:56:42.189Z,24.83
2022-08-25T05:59:10.623Z,21.90
2022-08-25T06:01:57.547Z,19.35
2022-08-25T06:04:25.567Z,21.17
2022-08-25T06:06:54.896Z,16.77
2022-08-25T06:09:23.104Z,18.15
2022-08-25T06:11:54.749Z,21.83
2022-08-25T06:14:24.719Z,18.55
2022-08-25T06:16:54.350Z,17.65
2022-08-25T06:19:23.331Z,18.23
2022-08-25T06:21:56.372Z,18.90
2022-08-25T06:24:25.278Z,22.30
2022-08-25T06:26:53.649Z,23.95
2022-08-25T06:29:22.312Z,21.25
2022-08-25T06:31:50.918Z,17.48
2022-08-25T06:34:23.764Z,19.30
2022-08-25T06:36:52.755Z,19.48
2022-08-25T06:39:20.929Z,14.80
2022-08-25T06:41:52.846Z,13.20
2022-08-25T06:44:21.054Z,14.45
2022-08-25T06:46:49.193Z,19.35
2022-08-25T06:49:17.446Z,17.35
2022-08-25T06:51:46.925Z,15.57
2022-08-25T06:54:14.961Z,14.32
2022-08-25T06:56:43.475Z,20.00
2022-08-25T06:59:11.980Z,18.15
2022-08-25T07:01:40.498Z,17.00
2022-08-25T07:04:12.735Z,21.23
2022-08-25T07:06:41.449Z,17.13
2022-08-25T07:09:12.583Z,17.95
2022-08-25T07:11:40.873Z,18.20
2022-08-25T07:14:11.929Z,23.27
2022-08-25T07:16:41.769Z,14.13
2022-08-25T07:19:14.769Z,12.70
2022-08-25T07:21:45.813Z,16.85
2022-08-25T07:24:15.611Z,14.35
2022-08-25T07:26:46.649Z,18.38
2022-08-25T07:29:17.046Z,16.90
2022-08-25T07:31:46.299Z,17.02
2022-08-25T07:34:32.671Z,17.17
2022-08-25T07:37:01.064Z,15.80
2022-08-25T07:39:30.532Z,18.33
2022-08-25T07:41:59.055Z,16.20
2022-08-25T07:44:28.273Z,22.35
2022-08-25T07:46:56.619Z,15.40
2022-08-25T07:49:36.005Z,17.48
2022-08-25T07:52:09.022Z,15.50
2022-08-25T07:54:39.526Z,16.23
2022-08-25T07:57:09.936Z,15.75
2022-08-25T07:59:41.828Z,16.50
2022-08-25T08:02:17.729Z,16.27
2022-08-25T08:04:48.861Z,15.60
2022-08-25T08:07:19.437Z,18.00
2022-08-25T08:09:56.135Z,15.45
2022-08-25T08:12:35.522Z,16.85
2022-08-25T08:15:04.363Z,18.35
2022-08-25T08:17:39.488Z,15.45
2022-08-25T08:20:09.214Z,13.13
2022-08-25T08:22:38.087Z,16.45
2022-08-25T08:25:11.121Z,16.27
2022-08-25T08:27:47.137Z,12.50
2022-08-25T08:30:16.055Z,16.15
2022-08-25T08:33:08.771Z,15.40
2022-08-25T08:35:32.303Z,18.75
2022-08-25T08:38:00.342Z,13.10
2022-08-25T08:40:32.206Z,15.73
2022-08-25T08:43:06.963Z,12.55
2022-08-25T08:45:53.642Z,16.27
2022-08-25T08:48:44.220Z,13.13
2022-08-25T08:51:23.282Z,15.88
2022-08-25T08:53:57.413Z,14.63
2022-08-25T08:56:31.554Z,16.63
2022-08-25T08:59:06.457Z,16.00
2022-08-25T09:01:41.396Z,15.02
2022-08-25T09:04:15.956Z,12.80
2022-08-25T09:06:47.879Z,16.52
2022-08-25T09:09:21.054Z,13.70
2022-08-25T09:12:02.077Z,10.82
2022-08-25T09:14:53.616Z,14.68
2022-08-25T09:17:35.366Z,14.80
2022-08-25T09:20:18.719Z,18.48
2022-08-25T09:22:56.870Z,13.13
2022-08-25T09:25:54.303Z,14.23
2022-08-25T09:28:33.035Z,12.40
2022-08-25T09:31:04.437Z,13.18
2022-08-25T09:33:35.622Z,13.77
2022-08-25T09:36:06.260Z,15.32
2022-08-25T09:38:38.465Z,16.20
2022-08-25T09:41:07.117Z,13.65
2022-08-25T09:43:39.352Z,12.68
2022-08-25T09:46:12.616Z,12.73
2022-08-25T09:48:48.359Z,11.15
2022-08-25T09:51:27.315Z,11.00
2022-08-25T09:53:58.067Z,14.40
2022-08-25T09:56:28.472Z,13.38
2022-08-25T09:59:18.328Z,12.80
2022-08-25T10:01:49.905Z,12.93
2022-08-25T10:04:27.144Z,12.20
2022-08-25T10:06:55.915Z,12.32
2022-08-25T10:09:30.021Z,13.15
2022-08-25T10:12:04.852Z,13.32
2022-08-25T10:14:44.618Z,12.25
2022-08-25T10:17:15.842Z,13.57
2022-08-25T10:19:44.646Z,10.00
2022-08-25T10:22:21.859Z,11.70
2022-08-25T10:24:50.221Z,10.85
2022-08-25T10:27:28.866Z,11.45
2022-08-25T10:30:15.747Z,10.18
2022-08-25T10:33:07.048Z,15.10
2022-08-25T10:35:46.274Z,9.85
2022-08-25T10:38:36.092Z,10.52
2022-08-25T10:41:20.988Z,11.65
2022-08-25T10:43:56.119Z,17.23
2022-08-25T10:46:39.002Z,11.43
2022-08-25T10:49:16.298Z,11.23
2022-08-25T10:51:55.065Z,12.90
2022-08-25T10:54:43.100Z,11.55
2022-08-25T10:57:22.566Z,10.82
2022-08-25T11:00:01.051Z,11.15
2022-08-25T11:03:00.176Z,11.52
2022-08-25T11:05:31.378Z,11.95
2022-08-25T11:08:07.771Z,13.07
2022-08-25T11:10:43.619Z,13.63
2022-08-25T11:13:20.479Z,12.07
2022-08-25T11:16:16.558Z,10.48
2022-08-25T11:19:00.524Z,12.27
2022-08-25T11:21:41.291Z,12.70
2022-08-25T11:24:24.962Z,11.90
2022-08-25T11:26:56.821Z,14.07
2022-08-25T11:29:30.931Z,16.98
2022-08-25T11:32:00.907Z,11.23
2022-08-25T11:34:33.077Z,10.35
2022-08-25T11:37:11.210Z,10.52
2022-08-25T11:40:00.299Z,17.02
2022-08-25T11:42:42.874Z,11.02
2022-08-25T11:45:23.099Z,11.32
2022-08-25T11:48:10.229Z,13.65
2022-08-25T11:50:58.895Z,12.43
2022-08-25T11:53:30.251Z,10.13
2022-08-25T11:56:04.369Z,10.73
2022-08-25T11:58:38.804Z,10.48
2022-08-25T12:01:12.592Z,11.82
2022-08-25T12:03:52.243Z,13.45
2022-08-25T12:06:26.085Z,11.07
2022-08-25T12:09:20.597Z,9.05
2022-08-25T12:11:59.358Z,13.43
2022-08-25T12:14:48.091Z,12.70
2022-08-25T12:17:25.621Z,11.45
2022-08-25T12:19:56.654Z,12.02
2022-08-25T12:22:57.456Z,10.18
2022-08-25T12:25:36.215Z,12.80
2022-08-25T12:28:15.494Z,15.23
2022-08-25T12:30:51.517Z,10.63
2022-08-25T12:33:32.484Z,17.25
2022-08-25T12:36:03.185Z,11.50
2022-08-25T12:38:43.562Z,10.68
2022-08-25T12:41:15.709Z,14.60
2022-08-25T12:43:46.443Z,11.45
2022-08-25T12:46:34.481Z,8.85
2022-08-25T12:49:04.677Z,10.35
2022-08-25T12:51:53.704Z,10.85
2022-08-25T12:54:29.842Z,11.23
2022-08-25T12:57:03.010Z,13.20
2022-08-25T12:59:37.331Z,14.60
2022-08-25T13:02:28.527Z,9.60
2022-08-25T13:05:09.126Z,10.30
2022-08-25T13:07:58.440Z,11.23
2022-08-25T13:10:43.097Z,10.43
2022-08-25T13:13:20.603Z,10.43
2022-08-25T13:15:59.840Z,10.93
2022-08-25T13:18:30.098Z,11.57
2022-08-25T13:21:09.278Z,11.05
2022-08-25T13:23:41.853Z,12.43
2022-08-25T13:26:15.226Z,8.25
2022-08-25T13:28:50.225Z,7.88
2022-08-25T13:31:22.196Z,10.65
2022-08-25T13:33:55.828Z,10.45
2022-08-25T13:36:47.029Z,12.20
2022-08-25T13:39:45.286Z,13.02
2022-08-25T13:42:17.466Z,12.68
2022-08-25T13:44:52.359Z,9.90
2022-08-25T13:47:43.385Z,11.57
2022-08-25T13:50:23.079Z,8.90
2022-08-25T13:52:57.131Z,9.60
2022-08-25T13:55:29.352Z,9.18
2022-08-25T13:58:00.268Z,9.98
2022-08-25T14:00:33.417Z,10.32
2022-08-25T14:03:03.840Z,16.00
2022-08-25T14:05:42.838Z,8.98
2022-08-25T14:08:31.761Z,9.70
2022-08-25T14:11:14.884Z,10.65
2022-08-25T14:13:46.003Z,11.13
2022-08-25T14:16:20.075Z,8.00
2022-08-25T14:18:50.885Z,9.05
2022-08-25T14:21:21.375Z,9.93
2022-08-25T14:23:49.540Z,13.95
2022-08-25T14:26:17.990Z,8.35
2022-08-25T14:28:47.774Z,9.00
2022-08-25T14:31:23.552Z,11.43
2022-08-25T14:33:56.833Z,8.40
2022-08-25T14:36:25.703Z,10.02
2022-08-25T14:38:55.192Z,8.80
2022-08-25T14:41:24.704Z,9.93
2022-08-25T14:43:54.433Z,9.32
2022-08-25T14:46:24.218Z,7.70
2022-08-25T14:48:56.553Z,10.07
2022-08-25T14:51:27.168Z,12.82
2022-08-25T14:53:57.054Z,11.55
2022-08-25T14:56:25.482Z,12.20
2022-08-25T14:58:59.586Z,9.27
2022-08-25T15:01:30.118Z,7.90
2022-08-25T15:04:02.373Z,14.25
2022-08-25T15:06:30.967Z,8.57
2022-08-25T15:09:11.641Z,8.93
2022-08-25T15:11:43.244Z,9.60
2022-08-25T15:14:17.501Z,13.27
2022-08-25T15:16:47.853Z,12.27
2022-08-25T15:19:20.039Z,8.13
2022-08-25T15:21:49.582Z,9.07
2022-08-25T15:24:18.765Z,12.00
2022-08-25T15:29:27.254Z,10.07
2022-08-25T15:31:55.427Z,9.80
2022-08-25T15:34:23.438Z,9.20
2022-08-25T15:36:52.076Z,8.90
2022-08-25T15:39:20.283Z,10.48
2022-08-25T15:41:50.078Z,14.15
2022-08-25T15:44:18.219Z,15.07
2022-08-25T15:46:50.104Z,8.73
2022-08-25T15:49:23.094Z,7.88
2022-08-25T15:51:52.308Z,12.52
2022-08-25T15:54:20.708Z,10.70
2022-08-25T15:56:49.133Z,8.50
2022-08-25T15:59:17.351Z,9.23
2022-08-25T16:01:48.138Z,8.10
2022-08-25T16:04:16.509Z,8.50
2022-08-25T16:06:46.037Z,9.73
2022-08-25T16:09:16.223Z,10.90
2022-08-25T16:11:56.176Z,13.70
2022-08-25T16:14:25.897Z,9.38
2022-08-25T16:16:58.327Z,8.85
2022-08-25T16:19:28.477Z,9.32
2022-08-25T16:21:57.086Z,11.35
2022-08-25T16:24:26.200Z,8.75
2022-08-25T16:27:00.169Z,12.52
2022-08-25T16:29:40.207Z,8.82
2022-08-25T16:32:11.053Z,10.77
2022-08-25T16:34:39.500Z,10.63
2022-08-25T16:37:08.564Z,10.40
2022-08-25T16:39:39.963Z,9.25
2022-08-25T16:42:09.378Z,8.13
2022-08-25T16:44:39.819Z,16.33
2022-08-25T16:47:10.060Z,8.80
2022-08-25T16:49:42.254Z,8.55
2022-08-25T16:52:28.430Z,11.23
2022-08-25T16:55:15.969Z,9.80
2022-08-25T16:57:47.507Z,9.60
2022-08-25T17:00:19.557Z,10.35
2022-08-25T17:02:51.426Z,9.23
2022-08-25T17:05:19.839Z,9.45
2022-08-25T17:08:08.742Z,10.95
2022-08-25T17:10:38.166Z,9.50
2022-08-25T17:13:06.677Z,10.70
2022-08-25T17:15:35.164Z,9.77
2022-08-25T17:18:05.239Z,10.80
2022-08-25T17:20:34.632Z,9.52
2022-08-25T17:23:03.278Z,11.10
2022-08-25T17:25:42.819Z,8.70
2022-08-25T17:28:12.211Z,7.70
2022-08-25T17:30:41.626Z,10.80
2022-08-25T17:33:11.143Z,10.73
2022-08-25T17:35:40.471Z,7.93
2022-08-25T17:38:08.847Z,13.93
2022-08-25T17:40:38.543Z,14.98
2022-08-25T17:43:09.161Z,13.68
2022-08-25T17:45:39.096Z,10.95
2022-08-25T17:48:08.660Z,7.75
2022-08-25T17:50:39.352Z,8.18
2022-08-25T17:53:09.273Z,10.27
2022-08-25T17:55:38.676Z,11.48
2022-08-25T17:58:07.523Z,9.75
2022-08-25T18:00:41.191Z,8.15
2022-08-25T18:03:11.860Z,12.70
2022-08-25T18:05:41.675Z,7.63
2022-08-25T18:08:10.688Z,10.85
2022-08-25T18:10:39.395Z,16.73
2022-08-25T18:13:07.792Z,9.63
2022-08-25T18:15:36.122Z,9.27
2022-08-25T18:18:04.833Z,14.63
2022-08-25T18:20:33.953Z,11.32
2022-08-25T18:23:09.005Z,7.93
2022-08-25T18:25:41.851Z,12.38
2022-08-25T18:28:11.537Z,11.70
2022-08-25T18:30:40.488Z,13.30
2022-08-25T18:33:08.862Z,11.70
2022-08-25T18:35:37.943Z,11.65
2022-08-25T18:38:25.854Z,9.90
2022-08-25T18:40:58.199Z,10.27
2022-08-25T18:43:28.118Z,14.70
2022-08-25T18:46:00.409Z,12.63
2022-08-25T18:48:29.158Z,10.98
2022-08-25T18:50:57.625Z,9.52
2022-08-25T18:53:30.339Z,12.48
2022-08-25T18:56:06.032Z,16.33
2022-08-25T18:58:34.317Z,10.32
2022-08-25T19:01:04.232Z,10.48
2022-08-25T19:03:34.443Z,11.80
2022-08-25T19:06:02.834Z,12.25
2022-08-25T19:08:32.480Z,10.50
2022-08-25T19:11:00.544Z,10.48
2022-08-25T19:13:28.625Z,11.02
2022-08-25T19:15:57.514Z,10.20
2022-08-25T19:18:29.208Z,10.48
2022-08-25T19:20:59.264Z,11.80
2022-08-25T19:23:27.570Z,10.93
2022-08-25T19:25:56.956Z,11.02
2022-08-25T19:28:26.649Z,7.93
2022-08-25T19:30:54.846Z,11.65
2022-08-25T19:33:42.418Z,13.02
2022-08-25T19:36:11.148Z,11.10
2022-08-25T19:38:39.539Z,14.00
2022-08-25T19:41:14.695Z,9.77
2022-08-25T19:43:56.235Z,11.30
2022-08-25T19:46:32.125Z,11.57
2022-08-25T19:49:07.131Z,9.30
2022-08-25T19:51:36.864Z,12.15
2022-08-25T19:54:06.119Z,12.00
2022-08-25T19:56:43.503Z,14.52
2022-08-25T19:59:12.444Z,10.77
2022-08-25T20:01:40.897Z,11.68
2022-08-25T20:04:10.600Z,12.70
2022-08-25T20:06:38.766Z,12.63
2022-08-25T20:09:07.089Z,13.10
2022-08-25T20:11:50.445Z,12.25
2022-08-25T20:14:18.750Z,10.63
2022-08-25T20:16:47.696Z,10.55
2022-08-25T20:19:19.874Z,10.68
2022-08-25T20:21:47.955Z,13.25
2022-08-25T20:24:33.380Z,10.50
2022-08-25T20:27:02.938Z,12.73
2022-08-25T20:29:31.791Z,12.23
2022-08-25T20:32:00.221Z,10.98
2022-08-25T20:34:28.848Z,12.75
2022-08-25T20:36:57.110Z,13.73
2022-08-25T20:39:25.482Z,10.48
2022-08-25T20:41:58.768Z,13.82
2022-08-25T20:44:33.688Z,12.88
2022-08-25T20:47:03.551Z,10.10
2022-08-25T20:49:37.675Z,10.05
2022-08-25T20:52:06.865Z,10.85
2022-08-25T20:54:34.992Z,12.88
2022-08-25T20:57:03.205Z,11.63
2022-08-25T20:59:34.011Z,12.75
2022-08-25T21:02:02.211Z,12.10
2022-08-25T21:04:32.148Z,10.90
2022-08-25T21:07:01.133Z,11.25
2022-08-25T21:09:29.699Z,13.50
2022-08-25T21:12:01.328Z,15.38
2022-08-25T21:14:30.016Z,11.88
2022-08-25T21:16:59.513Z,12.80
2022-08-25T21:19:30.067Z,13.80
2022-08-25T21:21:59.905Z,14.32
2022-08-25T21:24:29.774Z,13.20
2022-08-25T21:26:59.639Z,15.45
2022-08-25T21:29:29.917Z,14.80
2022-08-25T21:31:59.766Z,12.20
2022-08-25T21:34:29.210Z,17.42
2022-08-25T21:36:58.318Z,11.95
2022-08-25T21:39:31.940Z,13.80
2022-08-25T21:42:01.379Z,14.25
2022-08-25T21:44:29.852Z,13.48
2022-08-25T21:46:59.323Z,14.20
2022-08-25T21:49:27.463Z,14.25
2022-08-25T21:52:00.366Z,12.88
2022-08-25T21:56:59.769Z,11.80
2022-08-25T21:59:30.641Z,9.98
2022-08-25T22:02:02.258Z,14.13
2022-08-25T22:04:31.838Z,10.88
2022-08-25T22:07:00.385Z,11.02
2022-08-25T22:09:29.218Z,15.05
2022-08-25T22:11:57.660Z,13.82
2022-08-25T22:14:27.446Z,11.95
2022-08-25T22:16:56.305Z,13.60
2022-08-25T22:19:25.880Z,12.23
2022-08-25T22:21:55.016Z,11.95
2022-08-25T22:24:28.120Z,11.55
2022-08-25T22:26:56.843Z,14.57
2022-08-25T22:29:26.773Z,12.43
2022-08-25T22:31:59.443Z,13.57
2022-08-25T22:34:32.910Z,13.68
2022-08-25T22:37:01.458Z,11.93
2022-08-25T22:39:30.825Z,13.80
2022-08-25T22:41:58.889Z,16.00
2022-08-25T22:44:27.523Z,14.63
2022-08-25T22:46:55.694Z,13.88
2022-08-25T22:49:24.357Z,13.63
2022-08-25T22:51:55.042Z,13.27
2022-08-25T22:54:25.466Z,14.30
2022-08-25T22:56:54.237Z,11.48
2022-08-25T22:59:22.655Z,13.98
2022-08-25T23:01:54.704Z,15.02
2022-08-25T23:04:23.130Z,13.95
2022-08-25T23:06:54.530Z,12.45
2022-08-25T23:09:22.737Z,16.77
2022-08-25T23:11:52.986Z,15.50
2022-08-25T23:14:21.679Z,15.55
2022-08-25T23:16:50.504Z,10.95
2022-08-25T23:19:19.876Z,17.10
2022-08-25T23:22:05.610Z,14.52
2022-08-25T23:24:51.893Z,15.95
2022-08-25T23:27:22.288Z,13.10
2022-08-25T23:29:51.103Z,14.07
2022-08-25T23:32:19.431Z,13.38
2022-08-25T23:34:47.727Z,14.27
2022-08-25T23:37:18.704Z,11.82
2022-08-25T23:39:49.508Z,18.75
2022-08-25T23:42:21.404Z,11.68
2022-08-25T23:44:51.918Z,14.30
2022-08-25T23:47:20.111Z,11.95
2022-08-25T23:49:49.081Z,12.52
2022-08-25T23:52:18.326Z,17.23
2022-08-25T23:54:48.063Z,12.02
2022-08-25T23:57:16.105Z,15.52
2022-08-25T23:59:48.802Z,10.27
