createdAt,value
2018-09-05T00:01:37.336Z,61.93
2018-09-05T00:04:07.077Z,62.00
2018-09-05T00:06:36.807Z,62.08
2018-09-05T00:09:07.516Z,63.47
2018-09-05T00:11:37.760Z,63.29
2018-09-05T00:14:07.741Z,63.38
2018-09-05T00:16:37.505Z,63.88
2018-09-05T00:19:07.272Z,64.38
2018-09-05T00:21:36.956Z,63.98
2018-09-05T00:24:06.725Z,64.86
2018-09-05T00:26:36.407Z,65.34
2018-09-05T00:29:06.112Z,64.95
2018-09-05T00:31:35.796Z,65.37
2018-09-05T00:34:05.560Z,65.34
2018-09-05T00:36:35.224Z,65.03
2018-09-05T00:39:06.696Z,64.37
2018-09-05T00:41:36.468Z,65.30
2018-09-05T00:44:06.365Z,65.30
2018-09-05T00:46:36.127Z,65.57
2018-09-05T00:49:05.887Z,65.62
2018-09-05T00:51:35.604Z,65.98
2018-09-05T00:54:05.364Z,66.38
2018-09-05T00:56:35.076Z,66.49
2018-09-05T00:59:04.800Z,66.97
2018-09-05T01:01:34.532Z,67.66
2018-09-05T01:04:04.250Z,66.59
2018-09-05T01:06:34.133Z,67.29
2018-09-05T01:09:04.321Z,66.98
2018-09-05T01:11:34.009Z,66.81
2018-09-05T01:14:03.739Z,67.81
2018-09-05T01:16:33.421Z,67.26
2018-09-05T01:19:03.424Z,67.70
2018-09-05T01:21:33.124Z,66.95
2018-09-05T01:24:02.848Z,66.97
2018-09-05T01:26:32.597Z,67.06
2018-09-05T01:29:02.274Z,67.57
2018-09-05T01:31:32.088Z,67.02
2018-09-05T01:34:01.782Z,67.00
2018-09-05T01:36:31.485Z,67.72
2018-09-05T01:39:01.224Z,67.04
2018-09-05T01:41:30.922Z,67.61
2018-09-05T01:44:00.665Z,67.33
2018-09-05T01:46:30.401Z,67.80
2018-09-05T01:49:00.072Z,67.21
2018-09-05T01:51:33.212Z,67.15
2018-09-05T01:54:03.460Z,67.53
2018-09-05T01:56:33.165Z,68.12
2018-09-05T01:59:02.882Z,67.82
2018-09-05T02:01:32.585Z,68.86
2018-09-05T02:04:02.641Z,67.96
2018-09-05T02:06:32.306Z,68.21
2018-09-05T02:09:02.028Z,67.33
2018-09-05T02:11:31.768Z,68.37
2018-09-05T02:14:01.469Z,67.97
2018-09-05T02:16:31.171Z,68.35
2018-09-05T02:19:00.825Z,69.03
2018-09-05T02:21:30.553Z,70.50
2018-09-05T02:24:00.245Z,70.63
2018-09-05T02:26:29.968Z,70.41
2018-09-05T02:28:59.668Z,69.77
2018-09-05T02:31:29.560Z,69.91
2018-09-05T02:33:59.322Z,69.57
2018-09-05T02:36:29.022Z,70.27
2018-09-05T02:38:58.678Z,70.93
2018-09-05T02:41:28.404Z,71.17
2018-09-05T02:44:03.380Z,70.68
2018-09-05T02:46:33.452Z,70.28
2018-09-05T02:49:03.116Z,71.20
2018-09-05T02:51:32.781Z,70.75
2018-09-05T02:54:02.502Z,70.14
2018-09-05T02:56:32.149Z,70.53
2018-09-05T02:59:01.848Z,70.32
2018-09-05T03:01:31.520Z,70.67
2018-09-05T03:04:01.215Z,71.95
2018-09-05T03:06:30.937Z,71.24
2018-09-05T03:09:00.644Z,72.08
2018-09-05T03:11:30.300Z,72.00
2018-09-05T03:14:00.004Z,71.70
2018-09-05T03:16:29.698Z,71.11
2018-09-05T03:18:59.434Z,70.94
2018-09-05T03:21:29.168Z,71.41
2018-09-05T03:23:58.844Z,70.92
2018-09-05T03:26:28.588Z,71.42
2018-09-05T03:28:58.277Z,71.45
2018-09-05T03:31:27.945Z,71.35
2018-09-05T03:33:57.632Z,71.52
2018-09-05T03:36:27.320Z,71.36
2018-09-05T03:38:57.158Z,72.11
2018-09-05T03:41:26.817Z,71.82
2018-09-05T03:43:56.504Z,71.87
2018-09-05T03:46:26.209Z,71.97
2018-09-05T03:48:55.876Z,72.38
2018-09-05T03:51:25.600Z,73.64
2018-09-05T03:53:55.272Z,73.12
2018-09-05T03:56:24.934Z,73.05
2018-09-05T03:58:54.640Z,72.55
2018-09-05T04:01:24.372Z,72.46
2018-09-05T04:03:54.048Z,72.61
2018-09-05T04:06:23.728Z,73.40
2018-09-05T04:09:27.776Z,72.68
2018-09-05T04:11:57.476Z,72.71
2018-09-05T04:14:27.193Z,72.96
2018-09-05T04:16:56.856Z,73.37
2018-09-05T04:19:26.560Z,72.85
2018-09-05T04:21:56.281Z,73.58
2018-09-05T04:24:25.947Z,73.49
2018-09-05T04:26:55.672Z,73.28
2018-09-05T04:29:25.378Z,73.12
2018-09-05T04:31:55.157Z,72.59
2018-09-05T04:34:24.849Z,73.61
2018-09-05T04:36:54.553Z,73.16
2018-09-05T04:39:24.405Z,73.35
2018-09-05T04:41:54.179Z,72.77
2018-09-05T04:44:23.892Z,73.44
2018-09-05T04:46:53.609Z,72.36
2018-09-05T04:49:23.693Z,73.23
2018-09-05T04:51:53.349Z,72.66
2018-09-05T04:54:23.040Z,72.74
2018-09-05T04:56:52.744Z,73.09
2018-09-05T04:59:22.468Z,73.53
2018-09-05T05:01:52.162Z,73.84
2018-09-05T05:04:21.899Z,73.19
2018-09-05T05:06:51.602Z,73.56
2018-09-05T05:09:21.317Z,73.89
2018-09-05T05:11:51.003Z,74.00
2018-09-05T05:14:20.701Z,73.95
2018-09-05T05:16:50.379Z,73.62
2018-09-05T05:19:20.072Z,72.98
2018-09-05T05:21:49.773Z,72.64
2018-09-05T05:24:19.492Z,72.64
2018-09-05T05:26:49.240Z,72.73
2018-09-05T05:29:18.937Z,73.42
2018-09-05T05:31:48.710Z,73.97
2018-09-05T05:34:19.147Z,73.67
2018-09-05T05:36:48.828Z,73.87
2018-09-05T05:39:18.626Z,73.21
2018-09-05T05:41:48.292Z,73.33
2018-09-05T05:44:17.980Z,71.99
2018-09-05T05:46:47.775Z,72.00
2018-09-05T05:49:17.498Z,72.69
2018-09-05T05:51:47.241Z,72.71
2018-09-05T05:54:16.940Z,73.57
2018-09-05T05:56:46.639Z,74.40
2018-09-05T05:59:16.377Z,74.16
2018-09-05T06:01:46.170Z,75.28
2018-09-05T06:04:15.860Z,73.90
2018-09-05T06:06:45.564Z,74.66
2018-09-05T06:09:15.297Z,74.29
2018-09-05T06:11:45.177Z,73.47
2018-09-05T06:14:14.854Z,73.35
2018-09-05T06:16:44.641Z,72.84
2018-09-05T06:19:14.344Z,72.29
2018-09-05T06:21:44.125Z,71.93
2018-09-05T06:24:13.868Z,71.11
2018-09-05T06:26:43.536Z,70.80
2018-09-05T06:29:13.305Z,71.10
2018-09-05T06:31:43.007Z,71.01
2018-09-05T06:34:12.778Z,71.15
2018-09-05T06:36:42.438Z,71.16
2018-09-05T06:39:12.174Z,71.42
2018-09-05T06:41:41.842Z,71.72
2018-09-05T06:44:11.536Z,71.25
2018-09-05T06:46:41.236Z,71.78
2018-09-05T06:49:10.944Z,71.25
2018-09-05T06:51:40.616Z,71.15
2018-09-05T06:54:10.304Z,70.21
2018-09-05T06:56:39.981Z,69.91
2018-09-05T06:59:09.712Z,70.07
2018-09-05T07:01:39.389Z,69.53
2018-09-05T07:04:09.097Z,68.62
2018-09-05T07:06:38.825Z,69.29
2018-09-05T07:09:11.084Z,69.44
2018-09-05T07:11:40.987Z,67.82
2018-09-05T07:14:10.781Z,68.92
2018-09-05T07:16:40.521Z,69.26
2018-09-05T07:19:11.379Z,68.25
2018-09-05T07:21:41.321Z,68.33
2018-09-05T07:24:11.010Z,67.98
2018-09-05T07:26:40.697Z,67.89
2018-09-05T07:29:10.393Z,68.04
2018-09-05T07:31:40.113Z,68.29
2018-09-05T07:34:09.785Z,67.70
2018-09-05T07:36:39.524Z,66.65
2018-09-05T07:39:10.441Z,66.00
2018-09-05T07:41:40.819Z,65.46
2018-09-05T07:44:10.507Z,65.13
2018-09-05T07:46:40.255Z,64.60
2018-09-05T07:49:10.400Z,64.40
2018-09-05T07:51:40.163Z,65.02
2018-09-05T07:54:09.846Z,63.87
2018-09-05T07:56:39.594Z,64.14
2018-09-05T07:59:09.388Z,63.24
2018-09-05T08:01:39.153Z,63.41
2018-09-05T08:04:09.328Z,63.36
2018-09-05T08:06:39.141Z,62.48
2018-09-05T08:09:10.955Z,62.26
2018-09-05T08:11:40.762Z,62.05
2018-09-05T08:14:10.846Z,61.69
2018-09-05T08:16:40.603Z,61.12
2018-09-05T08:19:10.285Z,60.36
2018-09-05T08:21:40.018Z,60.45
2018-09-05T08:24:09.744Z,60.26
2018-09-05T08:26:39.489Z,59.95
2018-09-05T08:29:09.198Z,60.07
2018-09-05T08:31:38.876Z,59.53
2018-09-05T08:34:08.617Z,59.18
2018-09-05T08:36:38.423Z,59.63
2018-09-05T08:39:11.881Z,58.83
2018-09-05T08:41:41.588Z,59.63
2018-09-05T08:44:11.444Z,60.22
2018-09-05T08:46:41.064Z,59.50
2018-09-05T08:49:10.785Z,59.39
2018-09-05T08:51:40.506Z,59.63
2018-09-05T08:54:10.196Z,59.52
2018-09-05T08:56:39.957Z,59.51
2018-09-05T08:59:09.719Z,60.41
2018-09-05T09:01:39.500Z,60.44
2018-09-05T09:04:09.196Z,60.18
2018-09-05T09:06:38.868Z,59.78
2018-09-05T09:09:10.281Z,59.41
2018-09-05T09:11:40.045Z,59.86
2018-09-05T09:14:10.651Z,59.37
2018-09-05T09:16:40.465Z,59.42
2018-09-05T09:19:10.158Z,59.30
2018-09-05T09:21:39.965Z,59.17
2018-09-05T09:24:10.157Z,59.23
2018-09-05T09:26:39.880Z,59.19
2018-09-05T09:29:09.558Z,59.22
2018-09-05T09:31:39.314Z,59.75
2018-09-05T09:34:09.056Z,59.07
2018-09-05T09:36:38.753Z,59.56
2018-09-05T09:39:10.156Z,58.45
2018-09-05T09:41:39.869Z,58.72
2018-09-05T09:44:09.564Z,58.82
2018-09-05T09:46:39.402Z,58.63
2018-09-05T09:49:09.136Z,59.06
2018-09-05T09:51:38.857Z,58.23
2018-09-05T09:54:08.544Z,58.08
2018-09-05T09:56:38.306Z,59.01
2018-09-05T09:59:07.960Z,59.29
2018-09-05T10:01:42.789Z,58.41
2018-09-05T10:05:20.637Z,57.19
2018-09-05T10:07:55.462Z,57.39
2018-09-05T10:10:30.431Z,56.49
2018-09-05T10:13:05.300Z,57.09
2018-09-05T10:15:40.280Z,56.78
2018-09-05T10:18:15.289Z,56.10
2018-09-05T10:20:45.050Z,57.26
2018-09-05T10:23:14.760Z,56.73
2018-09-05T10:25:44.446Z,55.75
2018-09-05T10:28:14.136Z,54.93
2018-09-05T10:30:43.820Z,55.95
2018-09-05T10:33:13.526Z,55.27
2018-09-05T10:35:43.235Z,55.91
2018-09-05T10:38:12.965Z,56.08
2018-09-05T10:40:42.652Z,54.64
2018-09-05T10:43:12.384Z,55.17
2018-09-05T10:45:42.074Z,54.53
2018-09-05T10:48:11.956Z,53.50
2018-09-05T10:50:41.651Z,53.30
2018-09-05T10:53:11.361Z,52.94
2018-09-05T10:55:41.097Z,53.68
2018-09-05T10:58:10.840Z,54.65
2018-09-05T11:00:40.510Z,54.07
2018-09-05T11:03:10.257Z,52.37
2018-09-05T11:05:39.988Z,52.69
2018-09-05T11:08:09.676Z,52.22
2018-09-05T11:10:39.396Z,53.01
2018-09-05T11:13:09.113Z,51.79
2018-09-05T11:15:38.807Z,51.05
2018-09-05T11:18:08.542Z,51.24
2018-09-05T11:20:38.327Z,49.55
2018-09-05T11:23:07.988Z,50.20
2018-09-05T11:25:37.744Z,50.74
2018-09-05T11:28:07.392Z,50.90
2018-09-05T11:30:37.192Z,48.30
2018-09-05T11:33:06.931Z,47.62
2018-09-05T11:35:36.611Z,47.07
2018-09-05T11:38:06.384Z,47.26
2018-09-05T11:40:36.125Z,47.27
2018-09-05T11:43:05.889Z,48.37
2018-09-05T11:45:35.600Z,48.86
2018-09-05T11:48:05.343Z,47.73
2018-09-05T11:50:35.060Z,47.54
2018-09-05T11:53:04.720Z,46.04
2018-09-05T11:55:34.407Z,45.12
2018-09-05T11:58:04.196Z,44.59
2018-09-05T12:00:33.908Z,46.13
2018-09-05T12:03:03.560Z,45.30
2018-09-05T12:05:33.260Z,45.75
2018-09-05T12:08:02.925Z,45.76
2018-09-05T12:10:33.272Z,45.99
2018-09-05T12:13:02.953Z,44.77
2018-09-05T12:15:32.668Z,43.91
2018-09-05T12:18:02.384Z,43.97
2018-09-05T12:20:32.088Z,45.12
2018-09-05T12:23:01.776Z,44.23
2018-09-05T12:25:31.572Z,44.02
2018-09-05T12:28:01.277Z,43.20
2018-09-05T12:30:30.936Z,43.46
2018-09-05T12:33:00.664Z,43.14
2018-09-05T12:35:30.356Z,43.29
2018-09-05T12:38:00.056Z,42.85
2018-09-05T12:40:29.727Z,41.06
2018-09-05T12:42:59.398Z,41.00
2018-09-05T12:45:29.168Z,41.21
2018-09-05T12:47:58.896Z,41.83
2018-09-05T12:50:28.591Z,40.41
2018-09-05T12:52:58.317Z,40.86
2018-09-05T12:55:27.976Z,39.80
2018-09-05T12:57:57.635Z,39.35
2018-09-05T13:00:27.641Z,39.66
2018-09-05T13:02:57.312Z,39.54
2018-09-05T13:05:27.053Z,39.89
2018-09-05T13:07:56.770Z,39.85
2018-09-05T13:10:26.468Z,38.82
2018-09-05T13:12:56.151Z,38.01
2018-09-05T13:15:25.844Z,39.16
2018-09-05T13:17:55.535Z,37.94
2018-09-05T13:20:25.229Z,37.71
2018-09-05T13:22:55.010Z,38.42
2018-09-05T13:25:24.699Z,39.77
2018-09-05T13:27:54.401Z,38.25
2018-09-05T13:30:24.084Z,37.25
2018-09-05T13:32:53.753Z,37.22
2018-09-05T13:35:23.541Z,36.24
2018-09-05T13:37:53.188Z,35.87
2018-09-05T13:40:22.844Z,35.89
2018-09-05T13:42:52.543Z,37.00
2018-09-05T13:45:22.236Z,37.64
2018-09-05T13:47:51.935Z,35.23
2018-09-05T13:50:21.660Z,36.32
2018-09-05T13:52:51.308Z,36.78
2018-09-05T13:55:21.016Z,36.31
2018-09-05T13:57:50.710Z,35.83
2018-09-05T14:00:20.428Z,36.58
2018-09-05T14:02:50.158Z,35.97
2018-09-05T14:05:19.837Z,36.05
2018-09-05T14:07:49.520Z,35.59
2018-09-05T14:10:19.193Z,36.70
2018-09-05T14:12:48.873Z,35.46
2018-09-05T14:15:18.542Z,36.30
2018-09-05T14:17:48.256Z,36.64
2018-09-05T14:20:17.998Z,36.68
2018-09-05T14:22:47.697Z,36.89
2018-09-05T14:25:17.445Z,37.34
2018-09-05T14:27:47.132Z,37.63
2018-09-05T14:30:16.815Z,37.58
2018-09-05T14:32:46.501Z,37.23
2018-09-05T14:35:16.181Z,38.12
2018-09-05T14:37:45.893Z,38.10
2018-09-05T14:40:15.557Z,38.09
2018-09-05T14:42:45.280Z,38.74
2018-09-05T14:45:14.950Z,40.14
2018-09-05T14:47:44.590Z,39.22
2018-09-05T14:50:14.288Z,40.81
2018-09-05T14:52:43.987Z,40.03
2018-09-05T14:55:13.656Z,39.88
2018-09-05T14:57:43.369Z,40.08
2018-09-05T15:00:13.069Z,39.62
2018-09-05T15:02:42.728Z,40.65
2018-09-05T15:05:12.444Z,40.82
2018-09-05T15:07:46.200Z,39.97
2018-09-05T15:10:15.956Z,39.68
2018-09-05T15:12:46.052Z,40.23
2018-09-05T15:15:16.404Z,40.50
2018-09-05T15:17:46.155Z,40.90
2018-09-05T15:20:15.844Z,41.24
2018-09-05T15:22:45.520Z,41.81
2018-09-05T15:25:15.244Z,41.23
2018-09-05T15:27:44.948Z,41.20
2018-09-05T15:30:14.683Z,41.08
2018-09-05T15:32:44.371Z,41.69
2018-09-05T15:35:14.049Z,42.01
2018-09-05T15:37:43.795Z,42.62
2018-09-05T15:40:13.530Z,41.29
2018-09-05T15:42:43.245Z,42.18
2018-09-05T15:45:12.888Z,42.26
2018-09-05T15:47:42.622Z,42.56
2018-09-05T15:50:12.441Z,42.66
2018-09-05T15:52:42.120Z,43.53
2018-09-05T15:55:14.176Z,43.01
2018-09-05T15:57:44.981Z,43.14
2018-09-05T16:00:14.715Z,43.91
2018-09-05T16:02:44.453Z,43.79
2018-09-05T16:05:14.148Z,44.01
2018-09-05T16:07:43.840Z,44.18
2018-09-05T16:10:13.552Z,44.68
2018-09-05T16:12:43.307Z,45.28
2018-09-05T16:15:13.080Z,44.46
2018-09-05T16:17:42.735Z,45.34
2018-09-05T16:20:12.456Z,46.21
2018-09-05T16:22:42.144Z,45.23
2018-09-05T16:25:11.885Z,45.68
2018-09-05T16:27:41.568Z,45.43
2018-09-05T16:30:11.316Z,45.79
2018-09-05T16:32:40.992Z,45.52
2018-09-05T16:35:10.704Z,45.39
2018-09-05T16:37:40.388Z,46.26
2018-09-05T16:40:10.112Z,45.61
2018-09-05T16:42:39.779Z,46.29
2018-09-05T16:45:09.590Z,46.38
2018-09-05T16:47:39.266Z,46.50
2018-09-05T16:50:08.988Z,45.47
2018-09-05T16:52:38.677Z,46.32
2018-09-05T16:55:08.360Z,45.96
2018-09-05T16:57:38.041Z,46.81
2018-09-05T17:00:07.960Z,46.70
2018-09-05T17:02:37.602Z,45.96
2018-09-05T17:05:07.362Z,46.75
2018-09-05T17:07:37.096Z,46.20
2018-09-05T17:10:06.860Z,46.46
2018-09-05T17:12:36.593Z,46.91
2018-09-05T17:15:06.317Z,47.61
2018-09-05T17:17:36.022Z,47.60
2018-09-05T17:20:05.780Z,47.76
2018-09-05T17:22:35.522Z,47.78
2018-09-05T17:25:05.290Z,47.85
2018-09-05T17:27:34.954Z,47.10
2018-09-05T17:30:05.073Z,47.40
2018-09-05T17:32:34.745Z,48.55
2018-09-05T17:35:04.503Z,48.05
2018-09-05T17:37:34.198Z,47.94
2018-09-05T17:40:03.900Z,47.97
2018-09-05T17:42:33.577Z,48.21
2018-09-05T17:45:03.314Z,48.94
2018-09-05T17:47:32.972Z,49.19
2018-09-05T17:50:02.774Z,49.33
2018-09-05T17:52:32.477Z,49.31
2018-09-05T17:55:02.136Z,49.53
2018-09-05T17:57:31.770Z,49.05
2018-09-05T18:00:01.472Z,48.94
2018-09-05T18:02:31.220Z,49.19
2018-09-05T18:05:00.877Z,49.96
2018-09-05T18:07:30.580Z,50.10
2018-09-05T18:10:00.261Z,49.54
2018-09-05T18:12:29.932Z,49.54
2018-09-05T18:14:59.632Z,49.88
2018-09-05T18:17:29.272Z,50.49
2018-09-05T18:19:58.959Z,50.16
2018-09-05T18:22:28.672Z,50.45
2018-09-05T18:24:58.454Z,50.85
2018-09-05T18:27:28.152Z,50.25
2018-09-05T18:29:57.819Z,50.94
2018-09-05T18:32:27.447Z,51.21
2018-09-05T18:34:57.144Z,50.55
2018-09-05T18:37:26.864Z,50.83
2018-09-05T18:39:56.516Z,50.86
2018-09-05T18:42:26.224Z,50.71
2018-09-05T18:44:55.903Z,51.11
2018-09-05T18:47:25.584Z,50.97
2018-09-05T18:49:55.335Z,51.59
2018-09-05T18:52:25.001Z,51.37
2018-09-05T18:54:54.699Z,50.96
2018-09-05T18:57:24.716Z,50.88
2018-09-05T18:59:54.383Z,51.64
2018-09-05T19:02:24.252Z,51.05
2018-09-05T19:04:53.981Z,51.76
2018-09-05T19:07:23.636Z,50.73
2018-09-05T19:09:53.596Z,51.90
2018-09-05T19:12:23.235Z,51.96
2018-09-05T19:14:52.921Z,51.18
2018-09-05T19:17:22.624Z,51.09
2018-09-05T19:19:52.289Z,51.66
2018-09-05T19:22:21.990Z,51.43
2018-09-05T19:24:51.985Z,51.58
2018-09-05T19:27:21.671Z,51.10
2018-09-05T19:29:51.665Z,51.25
2018-09-05T19:32:21.341Z,51.02
2018-09-05T19:34:51.012Z,51.18
2018-09-05T19:37:20.693Z,51.15
2018-09-05T19:39:50.389Z,51.42
2018-09-05T19:42:20.175Z,51.61
2018-09-05T19:44:49.833Z,50.63
2018-09-05T19:47:19.572Z,51.08
2018-09-05T19:49:49.377Z,51.27
2018-09-05T19:52:19.131Z,50.83
2018-09-05T19:54:48.918Z,50.70
2018-09-05T19:57:18.709Z,51.06
2018-09-05T19:59:48.407Z,50.43
2018-09-05T20:02:18.104Z,50.40
2018-09-05T20:04:47.783Z,50.73
2018-09-05T20:07:17.469Z,50.75
2018-09-05T20:09:47.204Z,49.97
2018-09-05T20:12:16.940Z,50.14
2018-09-05T20:14:46.656Z,49.74
2018-09-05T20:17:16.369Z,50.38
2018-09-05T20:19:46.157Z,50.10
2018-09-05T20:22:15.849Z,50.44
2018-09-05T20:24:45.594Z,49.91
2018-09-05T20:27:15.280Z,50.45
2018-09-05T20:29:45.001Z,50.92
2018-09-05T20:32:14.727Z,51.03
2018-09-05T20:34:44.384Z,50.73
2018-09-05T20:37:14.064Z,51.20
2018-09-05T20:39:43.720Z,51.23
2018-09-05T20:42:13.428Z,50.95
2018-09-05T20:44:43.112Z,50.96
2018-09-05T20:47:12.772Z,51.39
2018-09-05T20:49:42.468Z,51.45
2018-09-05T20:52:12.218Z,51.19
2018-09-05T20:54:41.852Z,51.46
2018-09-05T20:57:11.564Z,51.57
2018-09-05T20:59:41.235Z,51.34
2018-09-05T21:02:10.912Z,51.19
2018-09-05T21:04:40.635Z,52.32
2018-09-05T21:07:10.376Z,51.66
2018-09-05T21:09:40.072Z,51.36
2018-09-05T21:12:09.765Z,51.43
2018-09-05T21:14:39.436Z,51.66
2018-09-05T21:17:09.128Z,52.02
2018-09-05T21:19:38.771Z,51.09
2018-09-05T21:22:08.463Z,50.95
2018-09-05T21:24:38.136Z,51.55
2018-09-05T21:27:07.816Z,51.28
2018-09-05T21:29:37.797Z,51.88
2018-09-05T21:32:07.492Z,51.80
2018-09-05T21:34:37.375Z,52.11
2018-09-05T21:37:07.120Z,52.16
2018-09-05T21:39:36.772Z,52.72
2018-09-05T21:42:06.470Z,53.06
2018-09-05T21:44:36.136Z,52.78
2018-09-05T21:47:05.845Z,52.39
2018-09-05T21:49:35.496Z,52.78
2018-09-05T21:52:05.268Z,53.13
2018-09-05T21:54:34.971Z,53.34
2018-09-05T21:57:04.672Z,53.96
2018-09-05T21:59:34.440Z,54.11
2018-09-05T22:02:04.140Z,54.27
2018-09-05T22:04:33.817Z,54.48
2018-09-05T22:07:03.517Z,54.82
2018-09-05T22:09:33.220Z,55.28
2018-09-05T22:12:02.847Z,55.69
2018-09-05T22:14:32.544Z,55.71
2018-09-05T22:17:02.331Z,55.85
2018-09-05T22:19:32.000Z,55.73
2018-09-05T22:22:01.728Z,55.77
2018-09-05T22:24:31.385Z,56.23
2018-09-05T22:27:01.248Z,56.02
2018-09-05T22:29:30.909Z,55.77
2018-09-05T22:32:00.559Z,56.36
2018-09-05T22:34:30.277Z,56.62
2018-09-05T22:36:59.949Z,56.14
2018-09-05T22:39:29.609Z,57.10
2018-09-05T22:41:59.291Z,56.36
2018-09-05T22:44:39.913Z,56.36
2018-09-05T22:47:20.708Z,56.72
2018-09-05T22:51:08.209Z,56.67
2018-09-05T22:56:04.656Z,56.80
2018-09-05T22:59:46.069Z,57.60
2018-09-05T23:03:28.649Z,57.40
2018-09-05T23:06:24.905Z,58.33
2018-09-05T23:08:54.636Z,58.48
2018-09-05T23:12:00.609Z,58.73
2018-09-05T23:14:41.713Z,58.26
2018-09-05T23:17:22.740Z,58.27
2018-09-05T23:22:10.675Z,59.46
2018-09-05T23:24:40.366Z,58.79
2018-09-05T23:27:10.062Z,59.66
2018-09-05T23:29:39.730Z,58.80
2018-09-05T23:32:09.428Z,58.95
2018-09-05T23:34:39.107Z,59.48
2018-09-05T23:37:08.860Z,59.94
2018-09-05T23:39:38.549Z,59.12
2018-09-05T23:42:08.265Z,60.00
2018-09-05T23:44:37.921Z,60.17
2018-09-05T23:47:07.599Z,60.35
2018-09-05T23:49:37.309Z,59.90
2018-09-05T23:52:07.079Z,59.93
2018-09-05T23:54:36.765Z,60.80
2018-09-05T23:57:06.477Z,60.32
2018-09-05T23:59:36.153Z,60.84
