createdAt,value
2022-11-09T00:01:48.343Z,5.40
2022-11-09T00:04:16.309Z,5.25
2022-11-09T00:06:44.213Z,4.32
2022-11-09T00:09:13.686Z,5.28
2022-11-09T00:11:41.617Z,5.07
2022-11-09T00:14:15.253Z,3.97
2022-11-09T00:16:43.302Z,4.60
2022-11-09T00:19:13.147Z,4.47
2022-11-09T00:21:41.560Z,5.40
2022-11-09T00:24:09.727Z,6.32
2022-11-09T00:26:39.253Z,4.78
2022-11-09T00:29:07.473Z,4.97
2022-11-09T00:31:35.542Z,4.40
2022-11-09T00:34:03.521Z,4.72
2022-11-09T00:36:31.676Z,5.00
2022-11-09T00:39:01.857Z,4.85
2022-11-09T00:41:30.306Z,3.95
2022-11-09T00:43:59.737Z,5.85
2022-11-09T00:46:28.301Z,5.78
2022-11-09T00:48:56.904Z,6.60
2022-11-09T00:51:25.283Z,4.85
2022-11-09T00:53:54.900Z,6.20
2022-11-09T00:56:24.612Z,6.10
2022-11-09T00:58:55.651Z,4.20
2022-11-09T01:01:25.376Z,7.20
2022-11-09T01:03:53.392Z,7.03
2022-11-09T01:06:23.925Z,5.15
2022-11-09T01:08:52.776Z,4.97
2022-11-09T01:11:22.079Z,4.60
2022-11-09T01:13:59.995Z,4.35
2022-11-09T01:16:29.553Z,4.20
2022-11-09T01:18:59.796Z,4.45
2022-11-09T01:21:36.710Z,4.72
2022-11-09T01:24:05.377Z,4.65
2022-11-09T01:26:33.995Z,4.10
2022-11-09T01:29:02.051Z,4.82
2022-11-09T01:31:31.497Z,4.57
2022-11-09T01:34:02.095Z,5.60
2022-11-09T01:36:29.982Z,4.47
2022-11-09T01:39:01.622Z,4.72
2022-11-09T01:41:30.244Z,4.40
2022-11-09T01:44:11.106Z,5.57
2022-11-09T01:46:46.838Z,6.47
2022-11-09T01:49:21.953Z,5.57
2022-11-09T01:51:54.455Z,5.88
2022-11-09T01:54:25.652Z,6.10
2022-11-09T01:57:00.960Z,5.00
2022-11-09T01:59:32.666Z,5.25
2022-11-09T02:02:04.507Z,4.72
2022-11-09T02:04:37.656Z,8.18
2022-11-09T02:07:06.216Z,7.47
2022-11-09T02:09:41.084Z,4.78
2022-11-09T02:12:10.277Z,5.30
2022-11-09T02:14:40.040Z,5.15
2022-11-09T02:17:09.992Z,4.35
2022-11-09T02:19:37.994Z,4.90
2022-11-09T02:22:07.574Z,4.18
2022-11-09T02:24:35.501Z,6.05
2022-11-09T02:27:06.908Z,4.75
2022-11-09T02:29:38.355Z,4.55
2022-11-09T02:32:13.596Z,4.82
2022-11-09T02:34:41.884Z,5.57
2022-11-09T02:37:11.258Z,5.13
2022-11-09T02:40:05.675Z,5.88
2022-11-09T02:42:33.737Z,5.75
2022-11-09T02:45:01.898Z,10.15
2022-11-09T02:47:29.799Z,6.25
2022-11-09T02:49:58.542Z,5.60
2022-11-09T02:52:29.166Z,5.90
2022-11-09T02:54:57.306Z,5.93
2022-11-09T02:57:26.305Z,6.35
2022-11-09T02:59:55.036Z,4.53
2022-11-09T03:02:22.998Z,6.53
2022-11-09T03:04:52.546Z,5.53
2022-11-09T03:07:21.345Z,6.13
2022-11-09T03:09:50.629Z,5.95
2022-11-09T03:12:31.774Z,5.00
2022-11-09T03:15:08.855Z,5.10
2022-11-09T03:17:40.027Z,5.35
2022-11-09T03:20:09.799Z,6.13
2022-11-09T03:22:39.134Z,8.50
2022-11-09T03:25:09.567Z,5.07
2022-11-09T03:27:37.762Z,5.15
2022-11-09T03:30:07.905Z,5.85
2022-11-09T03:32:36.266Z,6.57
2022-11-09T03:35:07.022Z,4.55
2022-11-09T03:37:35.302Z,4.57
2022-11-09T03:40:03.399Z,4.65
2022-11-09T03:42:32.645Z,5.55
2022-11-09T03:45:00.818Z,5.35
2022-11-09T03:47:28.698Z,7.13
2022-11-09T03:49:56.860Z,5.78
2022-11-09T03:52:24.899Z,6.68
2022-11-09T03:54:52.956Z,5.90
2022-11-09T03:57:21.100Z,5.85
2022-11-09T03:59:50.322Z,4.95
2022-11-09T04:02:18.456Z,5.85
2022-11-09T04:04:46.390Z,5.65
2022-11-09T04:07:21.744Z,5.72
2022-11-09T04:09:49.683Z,5.53
2022-11-09T04:12:17.930Z,5.65
2022-11-09T04:14:45.944Z,9.73
2022-11-09T04:17:34.962Z,5.82
2022-11-09T04:20:03.011Z,5.32
2022-11-09T04:22:31.213Z,4.72
2022-11-09T04:24:59.255Z,3.92
2022-11-09T04:27:27.441Z,3.78
2022-11-09T04:29:55.759Z,4.70
2022-11-09T04:32:23.988Z,3.70
2022-11-09T04:34:53.450Z,4.65
2022-11-09T04:37:21.453Z,2.65
2022-11-09T04:39:49.479Z,3.35
2022-11-09T04:42:17.468Z,3.58
2022-11-09T04:44:45.496Z,6.28
2022-11-09T04:47:13.469Z,4.88
2022-11-09T04:49:41.543Z,5.07
2022-11-09T04:52:10.985Z,4.50
2022-11-09T04:54:38.941Z,4.90
2022-11-09T04:57:06.877Z,5.35
2022-11-09T04:59:35.081Z,5.07
2022-11-09T05:02:03.039Z,2.90
2022-11-09T05:04:31.172Z,4.03
2022-11-09T05:06:59.178Z,3.75
2022-11-09T05:09:28.837Z,3.58
2022-11-09T05:11:57.127Z,3.10
2022-11-09T05:14:25.165Z,4.10
2022-11-09T05:16:53.780Z,4.10
2022-11-09T05:19:21.702Z,5.30
2022-11-09T05:21:49.839Z,4.78
2022-11-09T05:24:16.764Z,5.80
2022-11-09T05:26:46.157Z,6.13
2022-11-09T05:29:14.474Z,5.40
2022-11-09T05:31:45.474Z,5.60
2022-11-09T05:34:17.877Z,6.90
2022-11-09T05:36:45.880Z,6.90
2022-11-09T05:39:14.175Z,5.90
2022-11-09T05:41:42.400Z,5.65
2022-11-09T05:44:12.287Z,5.45
2022-11-09T05:46:40.524Z,7.10
2022-11-09T05:49:08.657Z,6.45
2022-11-09T05:51:36.586Z,5.15
2022-11-09T05:54:05.038Z,7.40
2022-11-09T05:56:33.055Z,6.18
2022-11-09T05:59:01.282Z,6.38
2022-11-09T06:01:30.943Z,5.68
2022-11-09T06:03:59.088Z,7.15
2022-11-09T06:06:27.373Z,5.53
2022-11-09T06:08:55.421Z,6.05
2022-11-09T06:11:24.519Z,8.63
2022-11-09T06:13:53.169Z,7.40
2022-11-09T06:16:21.851Z,5.07
2022-11-09T06:18:51.169Z,7.22
2022-11-09T06:21:19.466Z,6.68
2022-11-09T06:23:47.617Z,7.22
2022-11-09T06:26:15.585Z,6.25
2022-11-09T06:28:44.081Z,6.75
2022-11-09T06:31:14.231Z,7.35
2022-11-09T06:33:42.529Z,5.40
2022-11-09T06:36:20.753Z,5.60
2022-11-09T06:38:50.447Z,6.60
2022-11-09T06:41:19.123Z,5.28
2022-11-09T06:43:47.165Z,7.88
2022-11-09T06:46:17.676Z,4.95
2022-11-09T06:48:48.303Z,5.88
2022-11-09T06:51:20.456Z,5.60
2022-11-09T06:53:48.604Z,6.05
2022-11-09T06:56:22.983Z,6.00
2022-11-09T06:58:51.091Z,6.25
2022-11-09T07:01:21.001Z,5.90
2022-11-09T07:03:48.932Z,4.63
2022-11-09T07:06:17.252Z,4.53
2022-11-09T07:08:46.885Z,4.80
2022-11-09T07:11:17.122Z,4.57
2022-11-09T07:13:45.051Z,6.13
2022-11-09T07:16:17.314Z,4.50
2022-11-09T07:18:46.070Z,8.32
2022-11-09T07:21:14.801Z,4.10
2022-11-09T07:23:44.045Z,4.28
2022-11-09T07:26:13.567Z,4.70
2022-11-09T07:28:42.066Z,4.75
2022-11-09T07:31:10.671Z,5.85
2022-11-09T07:33:38.719Z,5.80
2022-11-09T07:36:07.407Z,5.00
2022-11-09T07:38:35.334Z,6.20
2022-11-09T07:41:03.865Z,5.35
2022-11-09T07:43:33.614Z,4.95
2022-11-09T07:46:05.861Z,5.70
2022-11-09T07:48:33.938Z,5.30
2022-11-09T07:51:02.505Z,3.78
2022-11-09T07:53:30.730Z,5.65
2022-11-09T07:55:59.667Z,3.15
2022-11-09T07:58:28.591Z,3.05
2022-11-09T08:00:59.270Z,6.90
2022-11-09T08:03:27.370Z,2.95
2022-11-09T08:05:57.699Z,2.47
2022-11-09T08:08:25.710Z,2.47
2022-11-09T08:10:54.126Z,4.15
2022-11-09T08:13:22.427Z,1.92
2022-11-09T08:15:50.788Z,1.42
2022-11-09T08:18:22.581Z,3.05
2022-11-09T08:20:51.234Z,2.75
2022-11-09T08:23:21.853Z,5.82
2022-11-09T08:25:50.914Z,7.10
2022-11-09T08:28:19.932Z,5.60
2022-11-09T08:30:56.809Z,6.55
2022-11-09T08:33:26.370Z,5.30
2022-11-09T08:35:54.820Z,4.22
2022-11-09T08:38:23.435Z,4.72
2022-11-09T08:40:51.592Z,5.25
2022-11-09T08:43:19.751Z,5.50
2022-11-09T08:45:49.156Z,5.05
2022-11-09T08:48:17.265Z,4.95
2022-11-09T08:50:47.179Z,4.70
2022-11-09T08:53:15.360Z,4.88
2022-11-09T08:55:48.411Z,4.20
2022-11-09T08:58:18.279Z,4.35
2022-11-09T09:00:46.659Z,3.25
2022-11-09T09:03:14.898Z,3.63
2022-11-09T09:05:42.975Z,2.85
2022-11-09T09:08:15.383Z,3.38
2022-11-09T09:10:43.505Z,3.47
2022-11-09T09:13:11.510Z,3.55
2022-11-09T09:15:39.709Z,3.60
2022-11-09T09:18:09.601Z,3.00
2022-11-09T09:20:37.849Z,4.90
2022-11-09T09:23:05.899Z,3.28
2022-11-09T09:25:35.604Z,3.55
2022-11-09T09:28:03.573Z,3.17
2022-11-09T09:30:31.729Z,2.83
2022-11-09T09:33:01.426Z,2.45
2022-11-09T09:35:29.670Z,3.67
2022-11-09T09:37:58.411Z,3.05
2022-11-09T09:40:32.692Z,2.67
2022-11-09T09:43:02.427Z,6.13
2022-11-09T09:45:34.558Z,2.80
2022-11-09T09:48:11.387Z,2.30
2022-11-09T09:50:46.811Z,2.97
2022-11-09T09:53:26.551Z,2.70
2022-11-09T09:55:57.977Z,2.70
2022-11-09T09:58:55.457Z,2.97
2022-11-09T10:01:29.014Z,2.97
2022-11-09T10:03:58.003Z,3.10
2022-11-09T10:06:41.977Z,3.05
2022-11-09T10:09:21.965Z,3.05
2022-11-09T10:12:01.071Z,2.78
2022-11-09T10:14:44.788Z,2.60
2022-11-09T10:17:22.348Z,5.70
2022-11-09T10:20:01.427Z,3.47
2022-11-09T10:22:40.302Z,3.33
2022-11-09T10:25:27.601Z,3.63
2022-11-09T10:28:13.199Z,2.90
2022-11-09T10:30:43.460Z,4.68
2022-11-09T10:33:18.439Z,4.00
2022-11-09T10:35:50.457Z,4.25
2022-11-09T10:38:24.579Z,5.10
2022-11-09T10:41:29.153Z,5.32
2022-11-09T10:44:18.136Z,4.68
2022-11-09T10:47:09.957Z,5.15
2022-11-09T10:50:09.590Z,4.00
2022-11-09T10:53:10.276Z,5.28
2022-11-09T10:55:58.273Z,6.18
2022-11-09T10:58:49.449Z,5.72
2022-11-09T11:01:38.422Z,5.75
2022-11-09T11:04:27.834Z,5.60
2022-11-09T11:07:20.573Z,5.90
2022-11-09T11:10:19.482Z,5.40
2022-11-09T11:13:22.763Z,5.80
2022-11-09T11:16:25.117Z,5.93
2022-11-09T11:19:30.344Z,6.03
2022-11-09T11:22:40.220Z,6.35
2022-11-09T11:25:26.743Z,6.18
2022-11-09T11:28:21.152Z,5.40
2022-11-09T11:31:13.910Z,6.80
2022-11-09T11:34:02.311Z,5.35
2022-11-09T11:37:00.108Z,6.25
2022-11-09T11:40:01.053Z,5.38
2022-11-09T11:43:06.685Z,5.70
2022-11-09T11:46:04.399Z,7.10
2022-11-09T11:49:06.331Z,7.05
2022-11-09T11:52:03.437Z,7.05
2022-11-09T11:55:05.601Z,7.57
2022-11-09T11:58:08.220Z,9.05
2022-11-09T12:01:04.442Z,7.70
2022-11-09T12:04:13.737Z,7.40
2022-11-09T12:07:20.290Z,7.13
2022-11-09T12:10:38.695Z,8.20
2022-11-09T12:13:39.953Z,6.28
2022-11-09T12:16:37.128Z,6.63
2022-11-09T12:19:42.201Z,5.63
2022-11-09T12:22:47.429Z,6.25
2022-11-09T12:25:43.578Z,6.30
2022-11-09T12:29:07.940Z,5.07
2022-11-09T12:32:06.762Z,5.25
2022-11-09T12:35:13.888Z,4.40
2022-11-09T12:38:06.408Z,5.00
2022-11-09T12:41:07.278Z,5.03
2022-11-09T12:43:59.384Z,5.13
2022-11-09T12:46:55.354Z,4.90
2022-11-09T12:50:06.970Z,5.80
2022-11-09T12:52:54.541Z,4.63
2022-11-09T12:55:48.645Z,4.90
2022-11-09T12:58:38.199Z,5.03
2022-11-09T13:01:48.946Z,5.20
2022-11-09T13:04:35.468Z,5.22
2022-11-09T13:07:40.544Z,4.70
2022-11-09T13:10:31.545Z,3.83
2022-11-09T13:13:26.657Z,5.28
2022-11-09T13:16:33.660Z,3.72
2022-11-09T13:19:52.383Z,4.30
2022-11-09T13:22:59.972Z,5.97
2022-11-09T13:25:52.961Z,8.88
2022-11-09T13:29:09.467Z,3.47
2022-11-09T13:32:06.334Z,4.97
2022-11-09T13:34:54.746Z,4.40
2022-11-09T13:37:55.029Z,2.92
2022-11-09T13:40:49.656Z,3.97
2022-11-09T13:43:38.777Z,3.78
2022-11-09T13:46:30.886Z,3.60
2022-11-09T13:49:49.070Z,3.72
2022-11-09T13:52:49.999Z,3.35
2022-11-09T13:55:39.877Z,3.47
2022-11-09T13:58:31.302Z,3.33
2022-11-09T14:01:50.312Z,4.40
2022-11-09T14:04:39.541Z,3.95
2022-11-09T14:07:35.519Z,3.20
2022-11-09T14:10:30.402Z,4.20
2022-11-09T14:13:45.519Z,2.55
2022-11-09T14:16:43.238Z,3.78
2022-11-09T14:19:40.025Z,3.10
2022-11-09T14:22:36.802Z,6.45
2022-11-09T14:25:25.666Z,4.82
2022-11-09T14:28:24.280Z,3.85
2022-11-09T14:31:23.100Z,2.90
2022-11-09T14:34:17.778Z,2.70
2022-11-09T14:37:07.519Z,4.18
2022-11-09T14:39:54.748Z,2.55
2022-11-09T14:42:46.079Z,3.33
2022-11-09T14:45:33.136Z,3.40
2022-11-09T14:48:22.275Z,3.90
2022-11-09T14:51:14.798Z,5.85
2022-11-09T14:54:03.792Z,4.40
2022-11-09T14:56:55.532Z,3.10
2022-11-09T14:59:56.212Z,4.40
2022-11-09T15:02:44.457Z,3.28
2022-11-09T15:05:36.316Z,2.75
2022-11-09T15:08:24.725Z,2.20
2022-11-09T15:11:12.640Z,4.55
2022-11-09T15:14:01.300Z,5.05
2022-11-09T15:16:50.048Z,3.28
2022-11-09T15:19:40.345Z,4.53
2022-11-09T15:22:50.392Z,5.45
2022-11-09T15:25:56.060Z,4.68
2022-11-09T15:28:47.074Z,3.28
2022-11-09T15:31:34.308Z,2.97
2022-11-09T15:34:26.305Z,4.50
2022-11-09T15:37:26.800Z,3.40
2022-11-09T15:40:17.758Z,2.35
2022-11-09T15:43:05.566Z,2.63
2022-11-09T15:45:52.717Z,3.17
2022-11-09T15:48:43.370Z,2.75
2022-11-09T15:51:33.795Z,2.55
2022-11-09T15:54:21.409Z,2.33
2022-11-09T15:57:08.020Z,3.50
2022-11-09T15:59:56.125Z,2.95
2022-11-09T16:02:43.009Z,2.70
2022-11-09T16:05:29.459Z,3.40
2022-11-09T16:08:16.270Z,3.47
2022-11-09T16:11:05.374Z,4.00
2022-11-09T16:13:52.460Z,3.47
2022-11-09T16:16:40.459Z,5.22
2022-11-09T16:19:26.817Z,3.20
2022-11-09T16:22:13.891Z,4.47
2022-11-09T16:25:00.770Z,2.60
2022-11-09T16:27:50.587Z,3.70
2022-11-09T16:30:41.557Z,5.03
2022-11-09T16:33:32.762Z,3.00
2022-11-09T16:36:22.947Z,1.90
2022-11-09T16:39:12.879Z,4.90
2022-11-09T16:42:02.953Z,3.13
2022-11-09T16:44:52.268Z,2.60
2022-11-09T16:47:43.581Z,3.15
2022-11-09T16:50:31.502Z,2.85
2022-11-09T16:53:21.637Z,3.20
2022-11-09T16:56:12.774Z,4.10
2022-11-09T16:58:59.409Z,3.28
2022-11-09T17:01:51.878Z,3.08
2022-11-09T17:04:38.674Z,2.58
2022-11-09T17:07:26.854Z,3.15
2022-11-09T17:10:14.079Z,3.35
2022-11-09T17:13:00.875Z,2.80
2022-11-09T17:15:49.169Z,4.72
2022-11-09T17:18:37.714Z,4.18
2022-11-09T17:21:26.218Z,3.75
2022-11-09T17:24:14.197Z,4.05
2022-11-09T17:27:24.374Z,3.42
2022-11-09T17:30:12.100Z,3.55
2022-11-09T17:32:59.270Z,5.95
2022-11-09T17:36:08.889Z,3.75
2022-11-09T17:38:55.846Z,3.85
2022-11-09T17:41:44.097Z,5.40
2022-11-09T17:44:30.817Z,2.85
2022-11-09T17:47:17.965Z,3.10
2022-11-09T17:50:05.510Z,5.40
2022-11-09T17:52:52.501Z,3.92
2022-11-09T17:55:39.446Z,6.30
2022-11-09T17:58:27.472Z,4.45
2022-11-09T18:01:16.435Z,3.55
2022-11-09T18:04:06.492Z,3.42
2022-11-09T18:06:53.592Z,4.68
2022-11-09T18:09:41.836Z,3.65
2022-11-09T18:12:28.750Z,3.45
2022-11-09T18:15:16.859Z,3.55
2022-11-09T18:18:07.835Z,2.50
2022-11-09T18:20:58.254Z,3.40
2022-11-09T18:23:47.310Z,2.40
2022-11-09T18:26:35.281Z,5.10
2022-11-09T18:29:23.960Z,2.13
2022-11-09T18:32:17.871Z,1.80
2022-11-09T18:35:10.094Z,2.20
2022-11-09T18:37:59.831Z,2.17
2022-11-09T18:40:47.583Z,3.30
2022-11-09T18:43:38.266Z,3.15
2022-11-09T18:46:30.422Z,3.03
2022-11-09T18:49:29.310Z,3.40
2022-11-09T18:52:18.609Z,2.00
2022-11-09T18:55:09.419Z,4.95
2022-11-09T18:58:07.485Z,3.30
2022-11-09T19:01:01.246Z,3.00
2022-11-09T19:03:51.493Z,2.50
2022-11-09T19:06:49.557Z,2.70
2022-11-09T19:09:45.031Z,2.58
2022-11-09T19:12:35.652Z,2.45
2022-11-09T19:15:26.831Z,3.90
2022-11-09T19:18:17.147Z,1.70
2022-11-09T19:21:07.575Z,1.70
2022-11-09T19:24:01.090Z,2.35
2022-11-09T19:26:50.083Z,1.95
2022-11-09T19:29:43.498Z,2.22
2022-11-09T19:32:31.368Z,2.63
2022-11-09T19:35:25.632Z,2.53
2022-11-09T19:38:15.718Z,2.88
2022-11-09T19:41:05.966Z,2.35
2022-11-09T19:43:56.958Z,2.45
2022-11-09T19:46:45.591Z,4.22
2022-11-09T19:49:33.716Z,2.42
2022-11-09T19:52:30.554Z,8.25
2022-11-09T19:55:21.016Z,3.05
2022-11-09T19:58:13.312Z,4.32
2022-11-09T20:01:07.300Z,2.40
2022-11-09T20:03:58.446Z,2.35
2022-11-09T20:06:48.330Z,2.35
2022-11-09T20:09:39.801Z,3.88
2022-11-09T20:12:45.589Z,2.97
2022-11-09T20:15:35.051Z,3.72
2022-11-09T20:18:44.090Z,3.35
2022-11-09T20:21:33.686Z,2.55
2022-11-09T20:24:21.008Z,2.50
2022-11-09T20:27:08.075Z,2.75
2022-11-09T20:29:54.793Z,3.88
2022-11-09T20:32:43.234Z,3.15
2022-11-09T20:35:30.006Z,2.75
2022-11-09T20:38:18.926Z,3.10
2022-11-09T20:41:13.624Z,2.53
2022-11-09T20:44:00.652Z,2.67
2022-11-09T20:46:47.330Z,2.15
2022-11-09T20:49:35.798Z,2.63
2022-11-09T20:52:22.661Z,3.15
2022-11-09T20:55:10.841Z,3.78
2022-11-09T20:57:57.732Z,3.30
2022-11-09T21:00:44.654Z,2.72
2022-11-09T21:03:36.583Z,2.30
2022-11-09T21:06:25.071Z,2.30
2022-11-09T21:09:11.765Z,2.78
2022-11-09T21:12:16.425Z,2.08
2022-11-09T21:15:02.946Z,1.90
2022-11-09T21:17:50.279Z,4.25
2022-11-09T21:20:37.620Z,1.95
2022-11-09T21:23:43.245Z,2.83
2022-11-09T21:26:47.886Z,2.50
2022-11-09T21:29:52.901Z,2.50
2022-11-09T21:32:40.207Z,2.40
2022-11-09T21:35:27.078Z,2.80
2022-11-09T21:38:14.909Z,2.40
2022-11-09T21:41:25.389Z,2.03
2022-11-09T21:44:13.083Z,5.32
2022-11-09T21:47:00.377Z,1.98
2022-11-09T21:49:47.227Z,1.92
2022-11-09T21:52:33.859Z,1.50
2022-11-09T21:55:21.137Z,2.30
2022-11-09T21:58:09.864Z,2.50
2022-11-09T22:01:00.862Z,1.90
2022-11-09T22:03:50.737Z,1.90
2022-11-09T22:06:39.658Z,2.30
2022-11-09T22:09:29.638Z,2.03
2022-11-09T22:12:36.885Z,2.92
2022-11-09T22:15:42.818Z,2.20
2022-11-09T22:18:49.948Z,4.68
2022-11-09T22:21:37.058Z,3.50
2022-11-09T22:24:24.077Z,4.60
2022-11-09T22:27:11.272Z,5.25
2022-11-09T22:29:58.214Z,3.45
2022-11-09T22:32:46.768Z,5.22
2022-11-09T22:35:34.115Z,2.67
2022-11-09T22:38:38.739Z,2.47
2022-11-09T22:41:25.627Z,6.65
2022-11-09T22:44:13.190Z,4.95
2022-11-09T22:47:00.146Z,2.63
2022-11-09T22:49:48.552Z,2.35
2022-11-09T22:52:35.167Z,3.10
2022-11-09T22:55:22.025Z,5.43
2022-11-09T22:58:08.710Z,4.20
2022-11-09T23:01:05.965Z,3.22
2022-11-09T23:03:53.618Z,4.85
2022-11-09T23:06:41.794Z,3.20
2022-11-09T23:09:28.504Z,4.95
2022-11-09T23:12:15.683Z,4.72
2022-11-09T23:15:05.100Z,5.13
2022-11-09T23:18:26.656Z,3.90
2022-11-09T23:21:14.056Z,4.68
2022-11-09T23:24:04.211Z,5.43
2022-11-09T23:26:50.776Z,3.53
2022-11-09T23:29:37.763Z,2.90
2022-11-09T23:32:24.624Z,4.82
2022-11-09T23:35:17.775Z,3.63
2022-11-09T23:38:07.290Z,3.25
2022-11-09T23:40:55.338Z,6.68
2022-11-09T23:43:47.669Z,6.13
2022-11-09T23:46:35.944Z,6.90
2022-11-09T23:49:22.775Z,4.75
2022-11-09T23:52:10.728Z,6.50
2022-11-09T23:54:57.652Z,10.10
2022-11-09T23:57:45.698Z,10.40
