createdAt,value
2022-12-01T00:01:57.493Z,3.60
2022-12-01T00:06:59.141Z,3.55
2022-12-01T00:12:00.768Z,3.53
2022-12-01T00:17:02.348Z,3.54
2022-12-01T00:22:04.297Z,3.53
2022-12-01T00:27:05.844Z,3.49
2022-12-01T00:32:08.280Z,3.48
2022-12-01T00:37:09.901Z,3.44
2022-12-01T00:42:13.716Z,3.46
2022-12-01T00:47:15.592Z,3.41
2022-12-01T00:52:17.519Z,3.38
2022-12-01T00:57:19.088Z,3.41
2022-12-01T01:02:20.759Z,3.41
2022-12-01T01:07:22.437Z,3.41
2022-12-01T01:12:24.024Z,3.46
2022-12-01T01:17:25.581Z,3.44
2022-12-01T01:22:27.169Z,3.38
2022-12-01T01:27:28.746Z,3.37
2022-12-01T01:32:30.304Z,3.35
2022-12-01T01:37:31.883Z,3.35
2022-12-01T01:42:33.433Z,3.31
2022-12-01T01:47:38.148Z,3.30
2022-12-01T01:52:48.647Z,3.27
2022-12-01T01:57:50.392Z,3.22
2022-12-01T02:02:53.433Z,3.25
2022-12-01T02:07:57.271Z,3.21
2022-12-01T02:13:01.920Z,3.16
2022-12-01T02:18:26.512Z,3.15
2022-12-01T02:23:39.859Z,3.05
2022-12-01T02:29:03.948Z,3.02
2022-12-01T02:34:23.966Z,3.00
2022-12-01T02:39:40.973Z,3.01
2022-12-01T02:44:45.004Z,3.02
2022-12-01T02:49:50.280Z,2.96
2022-12-01T02:54:53.237Z,2.93
2022-12-01T02:59:55.969Z,2.92
2022-12-01T03:05:24.199Z,2.93
2022-12-01T03:10:45.884Z,2.88
2022-12-01T03:16:14.542Z,2.85
2022-12-01T03:22:05.491Z,2.80
2022-12-01T03:27:10.084Z,2.76
2022-12-01T03:32:17.698Z,2.71
2022-12-01T03:37:22.392Z,2.68
2022-12-01T03:42:28.846Z,2.67
2022-12-01T03:47:37.227Z,2.64
2022-12-01T03:52:45.392Z,2.61
2022-12-01T03:58:00.015Z,2.55
2022-12-01T04:03:05.324Z,2.47
2022-12-01T04:08:06.946Z,2.44
2022-12-01T04:13:16.321Z,2.44
2022-12-01T04:18:19.066Z,2.47
2022-12-01T04:23:59.018Z,2.44
2022-12-01T04:29:02.196Z,2.44
2022-12-01T04:34:04.165Z,2.44
2022-12-01T04:39:05.820Z,2.43
2022-12-01T04:44:07.390Z,2.44
2022-12-01T04:49:09.116Z,2.44
2022-12-01T04:54:10.692Z,2.44
2022-12-01T04:59:12.728Z,2.44
2022-12-01T05:04:14.684Z,2.45
2022-12-01T05:09:17.991Z,2.44
2022-12-01T05:14:19.640Z,2.44
2022-12-01T05:19:40.089Z,2.41
2022-12-01T05:24:41.644Z,2.39
2022-12-01T05:29:43.167Z,2.40
2022-12-01T05:34:44.725Z,2.41
2022-12-01T05:39:46.645Z,2.38
2022-12-01T05:44:48.484Z,2.36
2022-12-01T05:49:50.598Z,2.37
2022-12-01T05:54:52.334Z,2.40
2022-12-01T05:59:53.914Z,2.37
2022-12-01T06:04:55.492Z,2.39
2022-12-01T06:09:57.124Z,2.37
2022-12-01T06:14:58.654Z,2.36
2022-12-01T06:20:00.380Z,2.40
2022-12-01T06:25:01.975Z,2.41
2022-12-01T06:30:05.141Z,2.38
2022-12-01T06:35:07.206Z,2.40
2022-12-01T06:40:09.349Z,2.42
2022-12-01T06:45:11.541Z,2.41
2022-12-01T06:50:13.143Z,2.40
2022-12-01T06:55:14.851Z,2.43
2022-12-01T07:00:17.301Z,2.47
2022-12-01T07:05:19.270Z,2.49
2022-12-01T07:10:23.008Z,2.51
2022-12-01T07:15:24.672Z,2.53
2022-12-01T07:20:26.230Z,2.56
2022-12-01T07:25:27.805Z,2.59
2022-12-01T07:30:29.599Z,2.65
2022-12-01T07:35:31.183Z,2.69
2022-12-01T07:40:32.724Z,2.67
2022-12-01T07:45:34.572Z,2.67
2022-12-01T07:50:36.120Z,2.72
2022-12-01T07:55:37.737Z,2.72
2022-12-01T08:00:39.271Z,2.73
2022-12-01T08:05:40.868Z,2.73
2022-12-01T08:10:42.404Z,2.74
2022-12-01T08:15:44.285Z,2.79
2022-12-01T08:20:45.852Z,2.82
2022-12-01T08:25:47.435Z,2.84
2022-12-01T08:30:49.007Z,2.88
2022-12-01T08:35:50.730Z,2.91
2022-12-01T08:40:56.994Z,2.91
2022-12-01T08:46:04.576Z,2.90
2022-12-01T08:51:11.876Z,2.89
2022-12-01T08:56:19.422Z,2.90
2022-12-01T09:01:21.522Z,2.93
2022-12-01T09:06:23.200Z,2.96
2022-12-01T09:11:24.753Z,2.90
2022-12-01T09:16:26.422Z,2.89
2022-12-01T09:21:33.102Z,2.90
2022-12-01T09:26:34.646Z,2.90
2022-12-01T09:31:37.044Z,2.92
2022-12-01T09:36:39.183Z,2.98
2022-12-01T09:41:46.592Z,3.04
2022-12-01T09:47:08.510Z,3.10
2022-12-01T09:52:15.922Z,3.10
2022-12-01T09:57:36.547Z,3.10
2022-12-01T10:03:03.151Z,3.10
2022-12-01T10:08:11.970Z,3.13
2022-12-01T10:13:33.833Z,3.11
2022-12-01T10:18:55.419Z,3.12
2022-12-01T10:24:31.007Z,3.13
2022-12-01T10:29:47.942Z,3.09
2022-12-01T10:34:49.796Z,3.13
2022-12-01T10:39:54.407Z,3.23
2022-12-01T10:44:57.199Z,3.26
2022-12-01T10:49:59.160Z,3.27
2022-12-01T10:55:02.506Z,3.24
2022-12-01T11:00:09.018Z,3.30
2022-12-01T11:05:25.271Z,3.36
2022-12-01T11:10:29.949Z,3.36
2022-12-01T11:15:34.370Z,3.35
2022-12-01T11:20:40.794Z,3.39
2022-12-01T11:25:42.590Z,3.38
2022-12-01T11:30:44.232Z,3.45
2022-12-01T11:35:49.198Z,3.48
2022-12-01T11:40:54.048Z,3.44
2022-12-01T11:45:58.770Z,3.43
2022-12-01T11:51:28.680Z,3.48
2022-12-01T11:56:31.077Z,3.45
2022-12-01T12:02:03.380Z,3.46
2022-12-01T12:07:14.165Z,3.47
2022-12-01T12:12:37.208Z,3.49
2022-12-01T12:17:44.579Z,3.54
2022-12-01T12:23:07.814Z,3.59
2022-12-01T12:28:19.623Z,3.60
2022-12-01T12:33:23.859Z,3.59
2022-12-01T12:38:34.995Z,3.62
2022-12-01T12:43:51.611Z,3.61
2022-12-01T12:49:19.705Z,3.68
2022-12-01T12:54:34.766Z,3.69
2022-12-01T12:59:47.133Z,3.77
2022-12-01T13:04:57.975Z,3.77
2022-12-01T13:10:10.123Z,3.73
2022-12-01T13:15:17.124Z,3.74
2022-12-01T13:20:25.150Z,3.75
2022-12-01T13:25:40.798Z,3.71
2022-12-01T13:31:00.787Z,3.68
2022-12-01T13:36:44.624Z,3.73
2022-12-01T13:41:39.914Z,3.76
2022-12-01T13:46:41.667Z,3.75
2022-12-01T13:52:21.020Z,3.74
2022-12-01T13:57:27.715Z,3.72
2022-12-01T14:02:32.049Z,3.71
2022-12-01T14:07:35.887Z,3.71
2022-12-01T14:12:37.986Z,3.78
2022-12-01T14:17:39.664Z,3.77
2022-12-01T14:22:44.484Z,3.71
2022-12-01T14:27:52.275Z,3.69
2022-12-01T14:33:32.515Z,3.67
2022-12-01T14:38:34.207Z,3.66
2022-12-01T14:43:56.639Z,3.65
2022-12-01T14:48:59.018Z,3.61
2022-12-01T14:54:06.620Z,3.59
2022-12-01T14:59:21.012Z,3.60
2022-12-01T15:04:22.581Z,3.58
2022-12-01T15:09:33.693Z,3.59
2022-12-01T15:14:38.438Z,3.59
2022-12-01T15:19:41.586Z,3.60
2022-12-01T15:24:44.023Z,3.60
2022-12-01T15:29:46.933Z,3.60
2022-12-01T15:34:52.113Z,3.57
2022-12-01T15:45:29.363Z,3.58
2022-12-01T15:50:41.242Z,3.61
2022-12-01T15:55:54.088Z,3.61
2022-12-01T16:01:02.525Z,3.64
2022-12-01T16:06:04.345Z,3.63
2022-12-01T16:11:20.442Z,3.63
2022-12-01T16:16:40.796Z,3.62
2022-12-01T16:21:59.903Z,3.64
2022-12-01T16:27:04.077Z,3.63
2022-12-01T16:32:21.086Z,3.61
2022-12-01T16:37:23.640Z,3.63
2022-12-01T16:42:27.647Z,3.61
2022-12-01T16:47:33.544Z,3.65
2022-12-01T16:52:50.315Z,3.63
2022-12-01T16:57:51.954Z,3.62
2022-12-01T17:02:53.532Z,3.62
2022-12-01T17:07:55.395Z,3.63
2022-12-01T17:12:57.255Z,3.62
2022-12-01T17:17:58.849Z,3.57
2022-12-01T17:23:00.571Z,3.61
2022-12-01T17:28:02.128Z,3.57
2022-12-01T17:33:04.179Z,3.54
2022-12-01T17:38:06.089Z,3.55
2022-12-01T17:43:08.390Z,3.52
2022-12-01T17:48:10.711Z,3.54
2022-12-01T17:53:12.285Z,3.58
2022-12-01T17:58:13.879Z,3.58
2022-12-01T18:03:15.534Z,3.61
2022-12-01T18:08:17.151Z,3.64
2022-12-01T18:13:21.210Z,3.62
2022-12-01T18:18:23.027Z,3.58
2022-12-01T18:23:24.598Z,3.59
2022-12-01T18:28:26.139Z,3.58
2022-12-01T18:33:27.689Z,3.56
2022-12-01T18:38:29.300Z,3.60
2022-12-01T18:43:33.095Z,3.64
2022-12-01T18:48:35.270Z,3.68
2022-12-01T18:53:36.898Z,3.66
2022-12-01T18:58:39.194Z,3.66
2022-12-01T19:03:40.724Z,3.64
2022-12-01T19:08:42.471Z,3.64
2022-12-01T19:13:44.780Z,3.67
2022-12-01T19:18:48.763Z,3.78
2022-12-01T19:23:50.874Z,3.75
2022-12-01T19:28:52.558Z,3.72
2022-12-01T19:33:55.063Z,3.66
2022-12-01T19:39:00.568Z,3.66
2022-12-01T19:44:04.240Z,3.66
2022-12-01T19:49:06.776Z,3.67
2022-12-01T19:54:13.722Z,3.69
2022-12-01T19:59:15.337Z,3.69
2022-12-01T20:04:16.956Z,3.68
2022-12-01T20:09:19.007Z,3.67
2022-12-01T20:14:20.884Z,3.61
2022-12-01T20:19:22.605Z,3.55
2022-12-01T20:24:25.356Z,3.55
2022-12-01T20:29:29.109Z,3.58
2022-12-01T20:34:34.018Z,3.59
2022-12-01T20:39:38.128Z,3.58
2022-12-01T20:44:40.425Z,3.55
2022-12-01T20:49:42.028Z,3.54
2022-12-01T20:54:44.749Z,3.49
2022-12-01T20:59:46.291Z,3.50
2022-12-01T21:04:48.034Z,3.47
2022-12-01T21:09:49.783Z,3.48
2022-12-01T21:15:08.350Z,3.44
2022-12-01T21:20:30.892Z,3.44
2022-12-01T21:25:33.511Z,3.45
2022-12-01T21:30:37.213Z,3.53
2022-12-01T21:35:38.811Z,3.52
2022-12-01T21:40:43.759Z,3.48
2022-12-01T21:45:46.673Z,3.46
2022-12-01T21:50:54.161Z,3.48
2022-12-01T21:55:56.223Z,3.48
2022-12-01T22:00:59.620Z,3.47
2022-12-01T22:06:28.650Z,3.44
2022-12-01T22:11:30.278Z,3.44
2022-12-01T22:16:37.927Z,3.42
2022-12-01T22:21:52.461Z,3.38
2022-12-01T22:27:06.271Z,3.36
2022-12-01T22:32:13.650Z,3.31
2022-12-01T22:37:25.136Z,3.32
2022-12-01T22:42:34.951Z,3.31
2022-12-01T22:47:36.415Z,3.30
2022-12-01T22:52:37.975Z,3.28
2022-12-01T22:57:39.534Z,3.25
2022-12-01T23:02:41.262Z,3.24
2022-12-01T23:07:43.231Z,3.23
2022-12-01T23:12:46.694Z,3.22
2022-12-01T23:17:49.360Z,3.18
2022-12-01T23:22:56.092Z,3.16
2022-12-01T23:28:02.670Z,3.15
2022-12-01T23:33:14.309Z,3.11
2022-12-01T23:38:19.822Z,3.06
2022-12-01T23:43:34.817Z,3.01
2022-12-01T23:48:41.575Z,2.97
2022-12-01T23:53:43.229Z,2.94
2022-12-01T23:58:45.178Z,2.91
