createdAt,value
2022-10-13T00:00:59.801Z,99.90
2022-10-13T00:03:26.895Z,99.90
2022-10-13T00:05:54.239Z,99.90
2022-10-13T00:08:22.624Z,99.90
2022-10-13T00:10:50.906Z,99.90
2022-10-13T00:13:22.742Z,99.90
2022-10-13T00:15:49.705Z,99.90
2022-10-13T00:18:16.989Z,99.90
2022-10-13T00:20:49.621Z,99.90
2022-10-13T00:23:17.704Z,99.90
2022-10-13T00:25:49.487Z,99.90
2022-10-13T00:28:18.400Z,99.90
2022-10-13T00:30:46.825Z,99.90
2022-10-13T00:33:14.842Z,99.90
2022-10-13T00:35:47.361Z,99.90
2022-10-13T00:38:16.676Z,99.90
2022-10-13T00:40:47.445Z,99.90
2022-10-13T00:43:23.503Z,99.90
2022-10-13T00:45:51.615Z,99.90
2022-10-13T00:48:26.798Z,99.90
2022-10-13T00:50:54.099Z,99.90
2022-10-13T00:53:24.037Z,99.90
2022-10-13T00:55:52.671Z,99.90
2022-10-13T00:58:23.373Z,99.90
2022-10-13T01:00:52.104Z,99.90
2022-10-13T01:03:20.730Z,99.90
2022-10-13T01:05:50.070Z,99.90
2022-10-13T01:08:19.114Z,99.90
2022-10-13T01:11:04.622Z,99.90
2022-10-13T01:14:00.943Z,99.90
2022-10-13T01:16:30.810Z,99.90
2022-10-13T01:19:39.205Z,99.90
2022-10-13T01:22:15.221Z,99.90
2022-10-13T01:24:48.002Z,99.90
2022-10-13T01:27:24.369Z,99.90
2022-10-13T01:30:20.603Z,99.90
2022-10-13T01:33:06.419Z,99.90
2022-10-13T01:35:41.145Z,99.90
2022-10-13T01:38:24.356Z,99.90
2022-10-13T01:41:29.106Z,99.90
2022-10-13T01:44:06.017Z,99.90
2022-10-13T01:46:38.089Z,99.90
2022-10-13T01:49:11.072Z,99.90
2022-10-13T01:51:39.513Z,99.90
2022-10-13T01:54:06.838Z,99.90
2022-10-13T01:56:33.808Z,99.90
2022-10-13T01:59:04.870Z,99.90
2022-10-13T02:01:52.895Z,99.90
2022-10-13T02:04:48.831Z,99.90
2022-10-13T02:07:42.635Z,99.90
2022-10-13T02:10:21.457Z,99.90
2022-10-13T02:13:02.504Z,99.90
2022-10-13T02:15:35.520Z,99.90
2022-10-13T02:18:06.214Z,99.90
2022-10-13T02:20:33.786Z,99.90
2022-10-13T02:23:10.091Z,99.90
2022-10-13T02:25:37.670Z,99.90
2022-10-13T02:28:05.505Z,99.90
2022-10-13T02:30:36.012Z,99.90
2022-10-13T02:33:03.553Z,99.90
2022-10-13T02:35:31.069Z,99.90
2022-10-13T02:38:02.373Z,99.90
2022-10-13T02:40:29.657Z,99.90
2022-10-13T02:42:56.653Z,99.90
2022-10-13T02:45:24.117Z,99.90
2022-10-13T02:47:55.135Z,99.90
2022-10-13T02:50:22.185Z,99.90
2022-10-13T02:52:50.676Z,99.90
2022-10-13T02:55:17.876Z,99.90
2022-10-13T02:57:46.140Z,99.90
2022-10-13T03:00:14.077Z,99.90
2022-10-13T03:02:41.070Z,99.90
2022-10-13T03:05:08.680Z,99.90
2022-10-13T03:07:35.631Z,99.90
2022-10-13T03:10:02.631Z,99.90
2022-10-13T03:12:29.717Z,99.90
2022-10-13T03:14:56.756Z,99.90
2022-10-13T03:17:23.778Z,99.90
2022-10-13T03:19:50.812Z,99.90
2022-10-13T03:22:19.049Z,99.90
2022-10-13T03:24:46.337Z,99.90
2022-10-13T03:27:13.815Z,99.90
2022-10-13T03:29:41.348Z,99.90
2022-10-13T03:32:08.344Z,99.90
2022-10-13T03:34:35.297Z,99.90
2022-10-13T03:37:02.466Z,99.90
2022-10-13T03:39:34.759Z,99.90
2022-10-13T03:42:01.980Z,99.90
2022-10-13T03:44:28.868Z,99.90
2022-10-13T03:46:55.706Z,99.90
2022-10-13T03:49:22.625Z,99.90
2022-10-13T03:51:49.601Z,99.90
2022-10-13T03:54:16.584Z,99.90
2022-10-13T03:56:46.796Z,99.90
2022-10-13T03:59:16.891Z,99.90
2022-10-13T04:01:43.881Z,99.90
2022-10-13T04:04:12.626Z,99.90
2022-10-13T04:06:42.328Z,99.90
2022-10-13T04:09:09.794Z,99.90
2022-10-13T04:11:36.893Z,99.90
2022-10-13T04:14:04.058Z,99.90
2022-10-13T04:16:32.314Z,99.90
2022-10-13T04:19:02.357Z,99.90
2022-10-13T04:21:31.530Z,99.90
2022-10-13T04:24:00.072Z,99.90
2022-10-13T04:26:28.969Z,99.90
2022-10-13T04:28:57.775Z,99.90
2022-10-13T04:31:25.640Z,99.90
2022-10-13T04:33:53.595Z,99.90
2022-10-13T04:36:21.169Z,99.90
2022-10-13T04:38:50.502Z,99.90
2022-10-13T04:41:18.541Z,99.90
2022-10-13T04:43:48.587Z,99.90
2022-10-13T04:46:19.426Z,99.90
2022-10-13T04:48:49.004Z,99.90
2022-10-13T04:51:18.642Z,99.90
2022-10-13T04:53:46.315Z,99.90
2022-10-13T04:56:16.622Z,99.90
2022-10-13T04:58:45.415Z,99.90
2022-10-13T05:01:21.214Z,99.90
2022-10-13T05:03:51.693Z,99.90
2022-10-13T05:06:22.053Z,99.90
2022-10-13T05:08:49.999Z,99.90
2022-10-13T05:11:18.466Z,99.90
2022-10-13T05:13:47.039Z,99.90
2022-10-13T05:16:16.303Z,99.90
2022-10-13T05:18:43.793Z,99.90
2022-10-13T05:21:14.117Z,99.90
2022-10-13T05:23:41.987Z,99.90
2022-10-13T05:26:11.496Z,99.90
2022-10-13T05:28:38.597Z,99.90
2022-10-13T05:31:20.136Z,99.90
2022-10-13T05:33:48.319Z,99.90
2022-10-13T05:36:35.178Z,99.90
2022-10-13T05:39:04.824Z,99.90
2022-10-13T05:41:32.374Z,99.90
2022-10-13T05:44:06.518Z,99.90
2022-10-13T05:46:33.853Z,99.90
2022-10-13T05:49:00.808Z,99.90
2022-10-13T05:51:34.548Z,99.90
2022-10-13T05:54:13.038Z,99.90
2022-10-13T05:56:44.736Z,99.90
2022-10-13T05:59:15.200Z,99.90
2022-10-13T06:01:47.624Z,99.90
2022-10-13T06:04:23.675Z,99.90
2022-10-13T06:06:50.994Z,99.90
2022-10-13T06:09:18.289Z,99.90
2022-10-13T06:11:45.335Z,99.90
2022-10-13T06:14:12.239Z,99.90
2022-10-13T06:16:39.482Z,99.90
2022-10-13T06:19:06.643Z,99.90
2022-10-13T06:21:36.405Z,99.90
2022-10-13T06:24:03.621Z,99.90
2022-10-13T06:26:30.695Z,99.90
2022-10-13T06:28:59.762Z,99.90
2022-10-13T06:31:27.741Z,99.90
2022-10-13T06:33:55.166Z,99.90
2022-10-13T06:36:22.476Z,99.90
2022-10-13T06:38:49.558Z,99.90
2022-10-13T06:41:18.938Z,99.90
2022-10-13T06:43:46.023Z,99.90
2022-10-13T06:46:13.195Z,99.90
2022-10-13T06:48:40.220Z,99.90
2022-10-13T06:51:12.286Z,99.90
2022-10-13T06:53:39.442Z,99.90
2022-10-13T06:56:08.490Z,99.90
2022-10-13T06:58:36.916Z,99.90
2022-10-13T07:01:04.626Z,99.90
2022-10-13T07:03:32.184Z,99.90
2022-10-13T07:06:03.851Z,99.90
2022-10-13T07:08:31.631Z,99.90
2022-10-13T07:10:59.030Z,99.90
2022-10-13T07:13:26.100Z,99.90
2022-10-13T07:15:53.060Z,99.90
2022-10-13T07:18:20.285Z,99.90
2022-10-13T07:20:47.278Z,99.90
2022-10-13T07:23:14.252Z,99.90
2022-10-13T07:25:41.305Z,99.90
2022-10-13T07:28:08.955Z,99.90
2022-10-13T07:30:36.029Z,99.90
2022-10-13T07:33:03.170Z,99.90
2022-10-13T07:35:31.023Z,99.90
2022-10-13T07:37:58.487Z,99.90
2022-10-13T07:40:25.395Z,99.90
2022-10-13T07:42:52.349Z,99.90
2022-10-13T07:45:19.211Z,99.90
2022-10-13T13:24:41.366Z,86.10
2022-10-13T13:27:25.545Z,85.90
2022-10-13T13:29:54.648Z,85.70
2022-10-13T13:32:23.824Z,86.10
2022-10-13T13:34:51.063Z,86.60
2022-10-13T13:37:34.091Z,86.50
2022-10-13T13:40:01.436Z,85.60
2022-10-13T13:42:29.020Z,85.60
2022-10-13T13:44:56.399Z,85.30
2022-10-13T13:47:28.696Z,84.90
2022-10-13T13:49:57.436Z,85.30
2022-10-13T13:52:25.604Z,85.60
2022-10-13T13:54:52.892Z,85.60
2022-10-13T13:57:20.752Z,85.80
2022-10-13T13:59:48.001Z,86.20
2022-10-13T14:02:21.729Z,86.10
2022-10-13T14:04:48.692Z,86.30
2022-10-13T14:07:17.199Z,86.70
2022-10-13T14:09:46.317Z,86.60
2022-10-13T14:12:13.573Z,87.00
2022-10-13T14:14:40.630Z,87.30
2022-10-13T14:17:09.719Z,87.50
2022-10-13T14:19:36.584Z,88.20
2022-10-13T14:22:08.486Z,88.90
2022-10-13T14:24:36.293Z,89.10
2022-10-13T14:27:04.649Z,89.80
2022-10-13T14:29:31.549Z,90.10
2022-10-13T14:31:58.432Z,90.00
2022-10-13T14:34:25.427Z,90.00
2022-10-13T14:36:52.312Z,90.30
2022-10-13T14:43:53.410Z,90.50
2022-10-13T14:46:20.728Z,90.80
2022-10-13T14:48:48.021Z,91.10
2022-10-13T14:52:57.523Z,90.90
2022-10-13T14:55:25.238Z,91.30
2022-10-13T14:57:52.203Z,91.50
2022-10-13T15:00:19.506Z,91.80
2022-10-13T15:02:46.406Z,91.90
2022-10-13T15:05:13.495Z,92.10
2022-10-13T15:07:41.400Z,92.10
2022-10-13T15:10:08.883Z,92.20
2022-10-13T15:12:35.729Z,92.40
2022-10-13T15:15:02.980Z,92.70
2022-10-13T15:17:31.027Z,93.00
2022-10-13T15:19:57.973Z,93.60
2022-10-13T15:22:25.547Z,94.00
2022-10-13T15:24:52.788Z,94.70
2022-10-13T15:27:19.735Z,95.10
2022-10-13T15:29:46.750Z,95.40
2022-10-13T15:32:20.429Z,96.00
2022-10-13T15:34:54.789Z,96.60
2022-10-13T15:37:21.671Z,97.20
2022-10-13T15:39:51.958Z,97.80
2022-10-13T15:42:21.662Z,98.40
2022-10-13T15:47:36.431Z,99.10
2022-10-13T15:50:03.883Z,99.30
2022-10-13T15:52:34.640Z,99.50
2022-10-13T15:55:02.190Z,99.90
2022-10-13T15:57:31.032Z,99.90
2022-10-13T15:59:58.095Z,99.90
2022-10-13T16:02:25.084Z,99.90
2022-10-13T16:04:52.088Z,99.90
2022-10-13T16:07:19.056Z,99.90
2022-10-13T16:09:46.072Z,99.90
2022-10-13T16:12:13.181Z,99.90
2022-10-13T16:14:40.107Z,99.90
2022-10-13T16:17:07.171Z,99.90
2022-10-13T16:19:37.456Z,99.90
2022-10-13T16:22:07.894Z,99.90
2022-10-13T16:24:35.100Z,99.90
2022-10-13T16:27:02.610Z,99.90
2022-10-13T16:29:29.953Z,99.90
2022-10-13T16:31:56.881Z,99.90
2022-10-13T16:34:24.047Z,99.90
2022-10-13T16:36:51.165Z,99.90
2022-10-13T16:39:18.225Z,99.90
2022-10-13T16:41:45.244Z,99.90
2022-10-13T16:44:12.522Z,99.90
2022-10-13T16:46:40.252Z,99.90
2022-10-13T16:49:07.787Z,99.90
2022-10-13T16:51:34.722Z,99.90
2022-10-13T16:54:04.437Z,99.90
2022-10-13T16:56:31.965Z,99.90
2022-10-13T16:59:01.684Z,99.90
2022-10-13T17:01:29.380Z,99.90
2022-10-13T17:03:57.082Z,99.90
2022-10-13T17:06:26.418Z,99.90
2022-10-13T17:08:56.556Z,99.90
2022-10-13T17:11:26.320Z,99.90
2022-10-13T17:13:53.623Z,99.90
2022-10-13T17:16:20.900Z,99.90
2022-10-13T17:18:48.147Z,99.90
2022-10-13T17:21:17.669Z,99.90
2022-10-13T17:23:48.654Z,99.90
2022-10-13T17:26:18.362Z,99.90
2022-10-13T17:28:45.855Z,99.90
2022-10-13T17:31:19.427Z,99.90
2022-10-13T17:33:47.745Z,99.90
2022-10-13T17:36:20.574Z,99.90
2022-10-13T17:38:49.242Z,99.90
2022-10-13T17:41:16.695Z,99.90
2022-10-13T17:43:51.823Z,99.90
2022-10-13T17:46:36.124Z,99.90
2022-10-13T17:49:04.126Z,99.90
2022-10-13T17:51:31.139Z,99.90
2022-10-13T17:53:59.681Z,99.90
2022-10-13T17:56:27.070Z,99.90
2022-10-13T17:58:54.384Z,99.90
2022-10-13T18:01:33.049Z,99.90
2022-10-13T18:04:04.808Z,99.90
2022-10-13T18:06:38.346Z,99.90
2022-10-13T18:09:08.483Z,99.90
2022-10-13T18:11:36.227Z,99.90
2022-10-13T18:14:03.834Z,99.90
2022-10-13T18:16:30.783Z,99.90
2022-10-13T18:18:57.793Z,99.90
2022-10-13T18:21:28.067Z,99.90
2022-10-13T18:23:56.615Z,99.90
2022-10-13T18:26:25.273Z,99.90
2022-10-13T18:28:52.717Z,99.90
2022-10-13T18:31:27.724Z,99.90
2022-10-13T18:34:02.563Z,99.90
2022-10-13T18:36:35.569Z,99.90
2022-10-13T18:39:15.736Z,99.90
2022-10-13T18:41:46.088Z,99.90
2022-10-13T18:44:13.360Z,99.90
2022-10-13T18:46:40.882Z,99.90
2022-10-13T18:49:11.409Z,99.90
2022-10-13T18:51:40.204Z,99.90
2022-10-13T18:54:07.387Z,99.90
2022-10-13T18:56:37.036Z,99.90
2022-10-13T18:59:05.865Z,99.90
2022-10-13T19:01:34.843Z,99.90
2022-10-13T19:04:02.320Z,99.90
2022-10-13T19:06:32.265Z,99.90
2022-10-13T19:09:05.030Z,99.90
2022-10-13T19:11:35.120Z,99.90
2022-10-13T19:14:03.527Z,99.90
2022-10-13T19:16:32.152Z,99.90
2022-10-13T19:18:59.094Z,99.90
2022-10-13T19:21:26.494Z,99.90
2022-10-13T19:23:53.657Z,99.90
2022-10-13T19:26:24.319Z,99.90
2022-10-13T19:28:56.454Z,99.90
2022-10-13T19:31:26.483Z,99.90
2022-10-13T19:33:55.232Z,99.90
2022-10-13T19:36:23.730Z,99.90
2022-10-13T19:38:52.540Z,99.90
2022-10-13T19:41:19.733Z,99.90
2022-10-13T19:43:46.843Z,99.90
2022-10-13T19:46:14.239Z,99.90
2022-10-13T19:48:41.362Z,99.90
2022-10-13T19:51:10.006Z,99.90
2022-10-13T19:53:38.549Z,99.90
2022-10-13T19:56:06.223Z,99.90
2022-10-13T19:58:33.813Z,99.90
2022-10-13T20:01:08.442Z,99.90
2022-10-13T20:03:35.629Z,99.90
2022-10-13T20:06:07.453Z,99.90
2022-10-13T20:08:38.473Z,99.90
2022-10-13T20:11:10.803Z,99.90
2022-10-13T20:13:37.945Z,99.90
2022-10-13T20:16:10.097Z,99.90
2022-10-13T20:18:37.319Z,99.90
2022-10-13T20:21:05.851Z,99.90
2022-10-13T20:23:32.989Z,99.90
2022-10-13T20:26:04.648Z,99.90
2022-10-13T20:28:40.479Z,99.90
2022-10-13T20:31:12.918Z,99.90
2022-10-13T20:33:41.400Z,99.90
2022-10-13T20:36:14.311Z,99.90
2022-10-13T20:38:42.000Z,99.90
2022-10-13T20:41:21.165Z,99.90
2022-10-13T20:43:49.703Z,99.90
2022-10-13T20:46:19.968Z,99.90
2022-10-13T20:51:35.553Z,99.90
2022-10-13T20:54:02.658Z,99.90
2022-10-13T20:56:29.876Z,99.90
2022-10-13T20:58:57.262Z,99.90
2022-10-13T21:01:24.218Z,99.90
2022-10-13T21:03:52.800Z,99.90
2022-10-13T21:06:20.276Z,99.90
2022-10-13T21:08:47.528Z,99.90
2022-10-13T21:11:16.883Z,99.90
2022-10-13T21:13:45.146Z,99.90
2022-10-13T21:16:17.882Z,99.90
2022-10-13T21:18:48.465Z,99.90
2022-10-13T21:21:19.168Z,99.90
2022-10-13T21:23:55.535Z,99.90
2022-10-13T21:26:24.719Z,99.90
2022-10-13T21:28:52.479Z,99.90
2022-10-13T21:31:21.903Z,99.90
2022-10-13T21:33:50.121Z,99.90
2022-10-13T21:36:23.069Z,99.90
2022-10-13T21:38:57.334Z,99.90
2022-10-13T21:41:25.197Z,99.90
2022-10-13T21:43:53.523Z,99.90
2022-10-13T21:46:26.950Z,99.90
2022-10-13T21:48:56.578Z,99.90
2022-10-13T21:51:29.979Z,99.90
2022-10-13T21:54:02.966Z,99.90
2022-10-13T21:56:31.356Z,99.90
2022-10-13T21:58:59.394Z,99.90
2022-10-13T22:01:26.848Z,99.90
2022-10-13T22:03:59.174Z,99.90
2022-10-13T22:06:27.414Z,99.90
2022-10-13T22:08:57.488Z,99.90
2022-10-13T22:11:28.442Z,99.90
2022-10-13T22:13:59.474Z,99.90
2022-10-13T22:16:38.911Z,99.90
2022-10-13T22:19:06.910Z,99.90
2022-10-13T22:21:38.606Z,99.90
2022-10-13T22:24:07.374Z,99.90
2022-10-13T22:26:36.842Z,99.90
2022-10-13T22:29:06.262Z,99.90
2022-10-13T22:31:34.071Z,99.90
2022-10-13T22:34:08.880Z,99.90
2022-10-13T22:36:38.044Z,99.90
2022-10-13T22:39:06.949Z,99.90
2022-10-13T22:41:35.122Z,99.90
2022-10-13T22:44:02.353Z,99.90
2022-10-13T22:46:32.632Z,99.90
2022-10-13T22:48:59.640Z,99.90
2022-10-13T22:51:28.587Z,99.90
2022-10-13T22:53:56.497Z,99.90
2022-10-13T22:56:26.156Z,99.90
2022-10-13T22:58:55.375Z,99.90
2022-10-13T23:01:22.689Z,99.90
2022-10-13T23:03:51.801Z,99.90
2022-10-13T23:06:22.620Z,99.90
2022-10-13T23:08:49.937Z,99.90
2022-10-13T23:11:18.064Z,99.90
2022-10-13T23:13:45.670Z,99.90
2022-10-13T23:16:24.647Z,99.90
2022-10-13T23:18:52.222Z,99.90
2022-10-13T23:21:27.487Z,99.90
2022-10-13T23:24:02.632Z,99.90
2022-10-13T23:26:30.642Z,99.90
2022-10-13T23:28:58.234Z,99.90
2022-10-13T23:31:27.113Z,99.90
2022-10-13T23:33:54.138Z,99.90
2022-10-13T23:36:24.663Z,99.90
2022-10-13T23:39:01.981Z,99.90
2022-10-13T23:41:29.141Z,99.90
2022-10-13T23:43:56.158Z,99.90
2022-10-13T23:46:23.235Z,99.90
2022-10-13T23:48:50.557Z,99.90
2022-10-13T23:51:20.565Z,99.90
2022-10-13T23:53:47.928Z,99.90
2022-10-13T23:56:15.266Z,99.90
2022-10-13T23:58:43.840Z,99.90
