createdAt,value
2018-04-08T00:01:35.178Z,7.30
2018-04-08T00:04:04.175Z,8.33
2018-04-08T00:06:32.417Z,8.67
2018-04-08T00:09:00.674Z,8.03
2018-04-08T00:11:28.890Z,7.83
2018-04-08T00:13:57.138Z,8.20
2018-04-08T00:16:26.894Z,7.60
2018-04-08T00:18:56.040Z,7.17
2018-04-08T00:21:24.271Z,7.63
2018-04-08T00:23:52.502Z,7.63
2018-04-08T00:26:20.739Z,7.53
2018-04-08T00:28:48.957Z,6.30
2018-04-08T00:31:17.229Z,7.00
2018-04-08T00:33:45.436Z,6.83
2018-04-08T00:36:13.654Z,6.40
2018-04-08T00:38:41.903Z,7.20
2018-04-08T00:41:10.129Z,7.20
2018-04-08T00:43:38.362Z,7.13
2018-04-08T00:46:06.626Z,6.90
2018-04-08T00:48:34.869Z,6.80
2018-04-08T00:51:03.869Z,6.80
2018-04-08T00:53:32.857Z,7.20
2018-04-08T00:56:02.103Z,7.07
2018-04-08T00:58:30.858Z,6.80
2018-04-08T01:00:58.936Z,7.03
2018-04-08T01:03:26.944Z,6.87
2018-04-08T01:05:54.961Z,7.00
2018-04-08T01:08:23.065Z,6.93
2018-04-08T01:10:51.806Z,6.07
2018-04-08T01:13:19.800Z,6.80
2018-04-08T01:15:47.791Z,6.70
2018-04-08T01:18:15.790Z,6.60
2018-04-08T01:20:44.006Z,6.27
2018-04-08T01:23:13.025Z,6.23
2018-04-08T01:25:41.246Z,6.60
2018-04-08T01:28:09.484Z,7.20
2018-04-08T01:30:37.742Z,6.63
2018-04-08T01:33:06.726Z,5.83
2018-04-08T01:35:35.706Z,6.20
2018-04-08T01:38:03.958Z,6.50
2018-04-08T01:40:32.178Z,6.37
2018-04-08T01:43:01.227Z,6.23
2018-04-08T01:45:29.428Z,6.13
2018-04-08T01:47:57.682Z,6.10
2018-04-08T01:50:25.913Z,6.27
2018-04-08T01:52:54.158Z,6.43
2018-04-08T01:55:23.885Z,5.70
2018-04-08T01:57:52.886Z,5.83
2018-04-08T02:00:21.098Z,5.90
2018-04-08T02:02:49.344Z,6.03
2018-04-08T02:05:17.553Z,6.00
2018-04-08T02:07:45.800Z,5.47
2018-04-08T02:10:14.050Z,6.10
2018-04-08T02:12:42.354Z,6.20
2018-04-08T02:15:10.583Z,5.97
2018-04-08T02:17:40.336Z,6.37
2018-04-08T02:20:08.573Z,6.40
2018-04-08T02:22:36.788Z,5.77
2018-04-08T02:25:05.046Z,5.73
2018-04-08T02:27:34.030Z,5.97
2018-04-08T02:30:02.251Z,6.00
2018-04-08T02:32:30.510Z,5.93
2018-04-08T02:34:58.782Z,5.80
2018-04-08T02:37:27.043Z,5.50
2018-04-08T02:39:56.030Z,5.77
2018-04-08T02:42:25.069Z,6.40
2018-04-08T02:44:53.294Z,6.37
2018-04-08T02:47:21.534Z,5.67
2018-04-08T02:49:49.750Z,6.00
2018-04-08T02:52:17.987Z,5.70
2018-04-08T02:54:46.230Z,5.93
2018-04-08T02:57:14.469Z,5.80
2018-04-08T02:59:42.690Z,6.03
2018-04-08T03:02:10.944Z,6.03
2018-04-08T03:04:40.050Z,5.90
2018-04-08T03:07:08.331Z,5.67
2018-04-08T03:09:36.612Z,6.83
2018-04-08T03:12:04.845Z,6.80
2018-04-08T03:14:33.869Z,6.33
2018-04-08T03:17:02.135Z,6.37
2018-04-08T03:19:30.342Z,6.40
2018-04-08T03:21:58.598Z,6.33
2018-04-08T03:24:26.828Z,6.37
2018-04-08T03:26:55.150Z,6.40
2018-04-08T03:29:23.380Z,7.23
2018-04-08T03:31:51.618Z,6.70
2018-04-08T03:34:19.834Z,7.00
2018-04-08T03:36:48.089Z,6.47
2018-04-08T03:39:16.351Z,6.77
2018-04-08T03:41:44.565Z,7.10
2018-04-08T03:44:12.785Z,6.60
2018-04-08T03:46:41.065Z,6.17
2018-04-08T03:49:09.318Z,6.67
2018-04-08T03:51:38.304Z,6.80
2018-04-08T03:54:06.552Z,6.57
2018-04-08T03:56:34.766Z,6.73
2018-04-08T03:59:03.086Z,6.57
2018-04-08T04:01:31.314Z,7.47
2018-04-08T04:04:00.299Z,6.53
2018-04-08T04:06:29.313Z,6.30
2018-04-08T04:08:58.305Z,6.87
2018-04-08T04:11:27.313Z,6.80
2018-04-08T04:13:55.534Z,7.10
2018-04-08T04:16:23.758Z,6.73
2018-04-08T04:19:03.856Z,7.70
2018-04-08T04:24:46.814Z,7.47
2018-04-08T04:27:15.064Z,7.37
2018-04-08T04:29:43.277Z,7.77
2018-04-08T04:32:11.502Z,8.33
2018-04-08T04:34:39.742Z,7.17
2018-04-08T04:37:08.738Z,7.57
2018-04-08T04:39:37.746Z,7.53
2018-04-08T04:42:09.685Z,7.33
2018-04-08T04:44:38.698Z,7.30
2018-04-08T04:47:06.946Z,7.50
2018-04-08T04:49:35.183Z,7.57
2018-04-08T04:52:03.409Z,7.23
2018-04-08T04:54:32.526Z,8.50
2018-04-08T04:57:00.772Z,7.93
2018-04-08T04:59:29.085Z,8.00
2018-04-08T05:01:57.361Z,7.40
2018-04-08T05:04:25.621Z,7.30
2018-04-08T05:06:53.849Z,7.77
2018-04-08T05:09:22.094Z,7.67
2018-04-08T05:11:50.323Z,7.17
2018-04-08T05:14:18.641Z,7.53
2018-04-08T05:16:46.919Z,7.77
2018-04-08T05:19:15.166Z,7.87
2018-04-08T05:21:44.149Z,8.40
2018-04-08T05:24:12.457Z,7.40
2018-04-08T05:26:40.737Z,7.70
2018-04-08T05:29:09.738Z,7.10
2018-04-08T05:31:37.982Z,7.43
2018-04-08T05:34:07.001Z,7.20
2018-04-08T05:36:35.242Z,7.47
2018-04-08T05:39:03.477Z,7.93
2018-04-08T05:41:31.753Z,7.47
2018-04-08T05:43:59.998Z,7.27
2018-04-08T05:46:29.004Z,7.03
2018-04-08T05:48:57.250Z,7.37
2018-04-08T05:51:25.506Z,7.90
2018-04-08T05:53:53.772Z,7.00
2018-04-08T05:56:21.991Z,7.23
2018-04-08T05:58:51.070Z,7.57
2018-04-08T06:01:19.270Z,7.07
2018-04-08T06:03:48.333Z,7.57
2018-04-08T06:06:16.652Z,7.07
2018-04-08T06:08:44.870Z,7.33
2018-04-08T06:11:13.134Z,7.40
2018-04-08T06:13:41.380Z,7.73
2018-04-08T06:16:09.655Z,7.10
2018-04-08T06:18:37.893Z,6.80
2018-04-08T06:21:06.216Z,7.77
2018-04-08T06:23:34.453Z,8.03
2018-04-08T06:26:03.502Z,7.40
2018-04-08T06:28:31.925Z,7.80
2018-04-08T06:31:00.150Z,7.43
2018-04-08T06:33:28.404Z,7.07
2018-04-08T06:35:56.625Z,7.27
2018-04-08T06:38:24.870Z,8.00
2018-04-08T06:40:53.096Z,8.00
2018-04-08T06:43:21.318Z,8.37
2018-04-08T06:45:49.565Z,7.13
2018-04-08T06:48:18.578Z,7.80
2018-04-08T06:50:46.832Z,7.07
2018-04-08T06:53:15.105Z,6.80
2018-04-08T06:55:43.364Z,7.10
2018-04-08T06:58:11.601Z,7.93
2018-04-08T07:00:39.825Z,7.30
2018-04-08T07:03:09.581Z,7.90
2018-04-08T07:05:37.852Z,7.40
2018-04-08T07:08:06.124Z,7.83
2018-04-08T07:10:34.374Z,7.43
2018-04-08T07:13:02.625Z,7.30
2018-04-08T07:15:30.836Z,7.37
2018-04-08T07:17:59.828Z,7.47
2018-04-08T07:20:28.112Z,7.17
2018-04-08T07:22:56.302Z,7.57
2018-04-08T07:25:24.554Z,7.07
2018-04-08T07:27:53.581Z,7.50
2018-04-08T07:30:21.826Z,7.93
2018-04-08T07:32:50.823Z,6.63
2018-04-08T07:35:19.837Z,7.90
2018-04-08T07:37:48.092Z,8.10
2018-04-08T07:40:16.398Z,7.23
2018-04-08T07:42:44.666Z,7.53
2018-04-08T07:45:12.888Z,7.40
2018-04-08T07:47:41.113Z,6.93
2018-04-08T07:50:09.403Z,7.20
2018-04-08T07:52:37.622Z,7.77
2018-04-08T07:55:05.877Z,7.60
2018-04-08T07:57:34.118Z,7.37
2018-04-08T08:00:02.363Z,7.87
2018-04-08T08:02:32.104Z,7.50
2018-04-08T08:05:01.319Z,7.40
2018-04-08T08:07:29.586Z,7.57
2018-04-08T08:09:57.802Z,7.27
2018-04-08T08:12:26.135Z,6.80
2018-04-08T08:14:54.419Z,7.27
2018-04-08T08:17:22.661Z,7.20
2018-04-08T08:19:51.665Z,7.40
2018-04-08T08:22:20.649Z,7.27
2018-04-08T08:24:49.667Z,11.30
2018-04-08T08:27:17.920Z,7.47
2018-04-08T08:29:46.151Z,7.60
2018-04-08T08:32:14.401Z,7.40
2018-04-08T08:34:42.650Z,7.83
2018-04-08T08:37:11.665Z,7.50
2018-04-08T08:39:39.886Z,8.03
2018-04-08T08:42:08.134Z,6.93
2018-04-08T08:44:36.382Z,11.73
2018-04-08T08:47:05.381Z,8.13
2018-04-08T08:49:34.422Z,7.53
2018-04-08T08:52:02.639Z,8.07
2018-04-08T08:54:31.650Z,7.73
2018-04-08T08:56:59.900Z,8.00
2018-04-08T08:59:28.131Z,7.67
2018-04-08T09:01:56.379Z,8.13
2018-04-08T09:04:24.594Z,8.23
2018-04-08T09:06:52.872Z,8.80
2018-04-08T09:09:21.085Z,8.43
2018-04-08T09:11:50.069Z,7.77
2018-04-08T09:14:18.378Z,7.47
2018-04-08T09:16:46.602Z,7.03
2018-04-08T09:19:16.585Z,6.93
2018-04-08T09:21:45.389Z,7.63
2018-04-08T09:24:16.424Z,7.47
2018-04-08T09:26:44.666Z,7.27
2018-04-08T09:29:12.854Z,7.47
2018-04-08T09:31:41.093Z,6.40
2018-04-08T09:34:09.322Z,7.13
2018-04-08T09:36:37.586Z,6.90
2018-04-08T09:39:05.799Z,6.73
2018-04-08T09:41:34.072Z,7.23
2018-04-08T09:44:02.361Z,6.13
2018-04-08T09:46:30.598Z,6.77
2018-04-08T09:48:58.850Z,6.93
2018-04-08T09:51:27.847Z,6.77
2018-04-08T09:53:56.772Z,6.97
2018-04-08T09:56:25.025Z,6.67
2018-04-08T09:58:53.269Z,5.93
2018-04-08T10:04:27.223Z,6.43
2018-04-08T10:06:56.230Z,6.93
2018-04-08T10:09:24.510Z,6.63
2018-04-08T10:11:52.762Z,6.53
2018-04-08T10:14:21.877Z,6.23
2018-04-08T10:16:50.105Z,6.13
2018-04-08T10:19:18.337Z,6.53
2018-04-08T10:21:46.618Z,7.00
2018-04-08T10:24:14.859Z,8.20
2018-04-08T10:26:43.861Z,7.00
2018-04-08T10:29:12.885Z,6.53
2018-04-08T10:31:41.120Z,10.10
2018-04-08T10:34:10.181Z,14.83
2018-04-08T10:36:38.481Z,22.47
2018-04-08T10:39:06.699Z,9.73
2018-04-08T10:41:34.933Z,6.90
2018-04-08T10:44:03.214Z,11.93
2018-04-08T10:46:31.449Z,7.13
2018-04-08T10:48:59.701Z,6.27
2018-04-08T10:51:27.921Z,7.60
2018-04-08T10:53:56.292Z,7.03
2018-04-08T10:56:24.536Z,9.03
2018-04-08T10:58:52.765Z,6.70
2018-04-08T11:01:21.007Z,6.90
2018-04-08T11:03:49.251Z,7.33
2018-04-08T11:06:17.517Z,6.23
2018-04-08T11:08:46.507Z,6.10
2018-04-08T11:11:15.493Z,7.43
2018-04-08T11:13:44.485Z,6.40
2018-04-08T11:16:13.571Z,6.27
2018-04-08T11:18:41.786Z,6.83
2018-04-08T11:21:10.006Z,6.20
2018-04-08T11:23:38.266Z,6.50
2018-04-08T11:26:06.485Z,6.10
2018-04-08T11:28:34.736Z,5.57
2018-04-08T11:31:02.959Z,5.77
2018-04-08T11:33:31.246Z,5.87
2018-04-08T11:35:59.478Z,13.30
2018-04-08T11:38:27.722Z,6.77
2018-04-08T11:40:55.968Z,6.40
2018-04-08T11:43:24.183Z,6.93
2018-04-08T11:45:52.417Z,6.87
2018-04-08T11:48:20.660Z,6.60
2018-04-08T11:50:48.928Z,5.67
2018-04-08T11:53:17.174Z,6.00
2018-04-08T11:55:45.396Z,5.90
2018-04-08T11:58:14.442Z,7.53
2018-04-08T12:00:42.721Z,7.53
2018-04-08T12:03:11.677Z,7.63
2018-04-08T12:05:39.913Z,6.50
2018-04-08T12:08:08.142Z,7.43
2018-04-08T12:10:36.401Z,6.07
2018-04-08T12:13:05.394Z,6.80
2018-04-08T12:15:34.394Z,5.47
2018-04-08T12:18:02.657Z,5.53
2018-04-08T12:20:31.650Z,6.20
2018-04-08T12:23:00.658Z,6.10
2018-04-08T12:25:28.886Z,5.87
2018-04-08T12:27:57.103Z,5.77
2018-04-08T12:30:26.134Z,14.77
2018-04-08T12:32:54.368Z,6.60
2018-04-08T12:35:23.359Z,31.80
2018-04-08T12:37:52.429Z,8.30
2018-04-08T12:40:20.681Z,6.23
2018-04-08T12:42:48.882Z,5.90
2018-04-08T12:45:17.115Z,6.20
2018-04-08T12:50:19.985Z,5.67
2018-04-08T12:52:49.010Z,6.23
2018-04-08T12:55:17.228Z,8.30
2018-04-08T12:57:45.467Z,9.17
2018-04-08T13:00:13.701Z,7.27
2018-04-08T13:02:42.681Z,5.93
2018-04-08T13:05:10.925Z,7.17
2018-04-08T13:07:39.161Z,6.73
2018-04-08T13:10:07.394Z,6.60
2018-04-08T13:12:35.629Z,5.53
2018-04-08T13:15:03.859Z,5.93
2018-04-08T13:17:32.087Z,6.40
2018-04-08T13:20:00.316Z,7.00
2018-04-08T13:22:28.554Z,6.60
2018-04-08T13:24:56.801Z,6.43
2018-04-08T13:27:25.023Z,6.80
2018-04-08T13:29:53.256Z,6.77
2018-04-08T13:32:21.539Z,6.13
2018-04-08T13:34:49.769Z,6.17
2018-04-08T13:37:17.982Z,6.50
2018-04-08T13:39:46.242Z,6.67
2018-04-08T13:42:15.222Z,6.80
2018-04-08T13:44:44.225Z,7.40
2018-04-08T13:47:13.319Z,7.23
2018-04-08T13:49:41.529Z,6.83
2018-04-08T13:52:09.751Z,6.57
2018-04-08T13:54:38.058Z,6.10
2018-04-08T13:57:07.034Z,6.57
2018-04-08T13:59:36.081Z,6.10
2018-04-08T14:02:04.321Z,6.30
2018-04-08T14:04:32.554Z,6.67
2018-04-08T14:07:00.801Z,6.57
2018-04-08T14:09:29.054Z,6.07
2018-04-08T14:11:57.297Z,6.57
2018-04-08T14:14:25.574Z,6.00
2018-04-08T14:16:53.857Z,6.33
2018-04-08T14:19:22.075Z,5.90
2018-04-08T14:21:50.338Z,6.40
2018-04-08T14:24:19.317Z,6.90
2018-04-08T14:26:48.303Z,6.17
2018-04-08T14:29:17.322Z,6.77
2018-04-08T14:31:45.573Z,6.23
2018-04-08T14:34:14.585Z,6.17
2018-04-08T14:36:42.816Z,7.07
2018-04-08T14:39:11.050Z,6.83
2018-04-08T14:41:39.274Z,6.33
2018-04-08T14:44:07.518Z,6.50
2018-04-08T14:46:35.789Z,6.73
2018-04-08T14:49:04.028Z,6.37
2018-04-08T14:51:33.018Z,7.07
2018-04-08T14:54:02.040Z,5.93
2018-04-08T14:56:30.309Z,7.97
2018-04-08T14:58:58.545Z,7.10
2018-04-08T15:01:26.768Z,7.03
2018-04-08T15:03:54.987Z,6.87
2018-04-08T15:06:23.231Z,6.73
2018-04-08T15:08:51.439Z,6.90
2018-04-08T15:11:21.289Z,7.97
2018-04-08T15:13:49.512Z,8.23
2018-04-08T15:16:17.739Z,7.17
2018-04-08T15:18:46.750Z,6.87
2018-04-08T15:21:14.985Z,7.80
2018-04-08T15:23:43.228Z,7.97
2018-04-08T15:26:11.480Z,8.07
2018-04-08T15:28:39.704Z,7.90
2018-04-08T15:31:07.956Z,8.33
2018-04-08T15:33:36.203Z,8.10
2018-04-08T15:36:04.427Z,8.90
2018-04-08T15:38:32.661Z,8.67
2018-04-08T15:41:00.898Z,8.43
2018-04-08T15:43:29.915Z,8.27
2018-04-08T15:45:58.170Z,9.43
2018-04-08T15:48:26.393Z,9.13
2018-04-08T15:50:54.684Z,8.57
2018-04-08T15:53:22.913Z,8.90
2018-04-08T15:55:51.930Z,9.00
2018-04-08T15:58:20.196Z,9.33
2018-04-08T16:00:48.449Z,9.37
2018-04-08T16:03:17.437Z,9.13
2018-04-08T16:05:46.497Z,16.57
2018-04-08T16:08:14.754Z,18.73
2018-04-08T16:10:43.005Z,9.70
2018-04-08T16:13:11.285Z,10.07
2018-04-08T16:15:39.535Z,12.27
2018-04-08T16:18:07.788Z,11.40
2018-04-08T16:20:36.040Z,9.50
2018-04-08T16:23:04.287Z,9.53
2018-04-08T16:25:32.550Z,9.70
2018-04-08T16:28:00.754Z,9.40
2018-04-08T16:30:29.002Z,10.80
2018-04-08T16:32:57.998Z,10.40
2018-04-08T16:35:27.045Z,9.93
2018-04-08T16:37:56.077Z,8.27
2018-04-08T16:40:24.390Z,9.33
2018-04-08T16:42:52.666Z,9.93
2018-04-08T16:45:20.923Z,9.20
2018-04-08T16:47:49.909Z,9.63
2018-04-08T16:50:18.916Z,15.77
2018-04-08T16:52:47.148Z,10.63
2018-04-08T16:55:15.402Z,8.40
2018-04-08T16:57:43.646Z,9.33
2018-04-08T17:00:11.906Z,9.23
2018-04-08T17:02:40.934Z,9.30
2018-04-08T17:05:09.189Z,10.23
2018-04-08T17:07:37.442Z,8.63
2018-04-08T17:10:05.705Z,9.60
2018-04-08T17:12:33.924Z,10.17
2018-04-08T17:15:02.155Z,10.70
2018-04-08T17:17:30.410Z,10.70
2018-04-08T17:19:58.665Z,11.20
2018-04-08T17:22:27.662Z,12.10
2018-04-08T17:24:55.889Z,11.60
2018-04-08T17:27:24.145Z,11.30
2018-04-08T17:29:52.395Z,12.47
2018-04-08T17:32:20.646Z,11.60
2018-04-08T17:34:48.892Z,10.43
2018-04-08T17:37:17.134Z,11.80
2018-04-08T17:39:45.374Z,12.43
2018-04-08T17:42:13.604Z,11.97
2018-04-08T17:44:41.845Z,16.40
2018-04-08T17:47:10.089Z,17.00
2018-04-08T17:49:39.081Z,17.60
2018-04-08T17:52:08.111Z,18.07
2018-04-08T17:54:36.378Z,16.43
2018-04-08T17:57:04.624Z,18.13
2018-04-08T17:59:33.635Z,17.10
2018-04-08T18:02:01.937Z,19.03
2018-04-08T18:04:30.166Z,17.53
2018-04-08T18:06:59.187Z,19.30
2018-04-08T18:09:27.413Z,22.27
2018-04-08T18:11:55.653Z,21.93
2018-04-08T18:14:23.911Z,19.87
2018-04-08T18:16:52.134Z,18.33
2018-04-08T18:19:20.386Z,15.30
2018-04-08T18:21:48.620Z,15.73
2018-04-08T18:24:17.631Z,15.43
2018-04-08T18:26:45.910Z,16.70
2018-04-08T18:29:14.151Z,21.70
2018-04-08T18:31:42.374Z,18.57
2018-04-08T18:34:10.633Z,18.07
2018-04-08T18:36:38.862Z,23.67
2018-04-08T18:39:07.161Z,23.03
2018-04-08T18:41:35.373Z,21.10
2018-04-08T18:44:03.617Z,18.80
2018-04-08T18:46:31.865Z,16.37
2018-04-08T18:49:00.122Z,14.97
2018-04-08T18:51:28.375Z,15.03
2018-04-08T18:53:57.377Z,15.33
2018-04-08T18:56:25.641Z,14.40
2018-04-08T18:58:53.888Z,14.07
2018-04-08T19:01:22.179Z,15.30
2018-04-08T19:03:50.406Z,15.00
2018-04-08T19:06:18.645Z,14.40
2018-04-08T19:08:46.935Z,15.37
2018-04-08T19:11:15.145Z,15.20
2018-04-08T19:13:43.389Z,14.97
2018-04-08T19:16:11.632Z,14.87
2018-04-08T19:18:40.690Z,16.07
2018-04-08T19:21:08.929Z,15.40
2018-04-08T19:23:37.170Z,16.30
2018-04-08T19:26:06.185Z,19.60
2018-04-08T19:28:35.171Z,16.47
2018-04-08T19:31:04.247Z,15.67
2018-04-08T19:33:32.482Z,14.97
2018-04-08T19:36:00.729Z,14.60
2018-04-08T19:38:28.976Z,15.10
2018-04-08T19:40:57.266Z,15.20
2018-04-08T19:43:26.290Z,14.40
2018-04-08T19:45:54.507Z,14.93
2018-04-08T19:48:22.754Z,15.27
2018-04-08T19:50:51.046Z,15.47
2018-04-08T19:53:20.122Z,14.93
2018-04-08T19:55:48.345Z,15.37
2018-04-08T19:58:16.602Z,14.87
2018-04-08T20:00:44.851Z,14.43
2018-04-08T20:03:13.093Z,15.07
2018-04-08T20:05:42.118Z,13.90
2018-04-08T20:08:10.350Z,14.40
2018-04-08T20:10:39.401Z,14.50
2018-04-08T20:13:07.774Z,15.33
2018-04-08T20:15:36.016Z,14.80
2018-04-08T20:18:05.072Z,14.97
2018-04-08T20:20:33.300Z,14.33
2018-04-08T20:23:01.525Z,14.60
2018-04-08T20:25:29.752Z,15.27
2018-04-08T20:27:58.118Z,15.37
2018-04-08T20:30:27.139Z,17.03
2018-04-08T20:32:55.395Z,17.00
2018-04-08T20:35:24.402Z,16.80
2018-04-08T20:37:52.655Z,15.70
2018-04-08T20:40:20.916Z,16.33
2018-04-08T20:42:49.189Z,15.97
2018-04-08T20:45:17.494Z,15.40
2018-04-08T20:47:46.490Z,16.47
2018-04-08T20:50:14.779Z,16.07
2018-04-08T20:52:42.991Z,15.77
2018-04-08T20:55:11.242Z,15.63
2018-04-08T20:57:39.548Z,14.97
2018-04-08T21:00:07.792Z,15.23
2018-04-08T21:02:36.034Z,15.10
2018-04-08T21:05:05.219Z,16.00
2018-04-08T21:07:34.243Z,15.43
2018-04-08T21:10:02.483Z,16.30
2018-04-08T21:12:30.749Z,15.50
2018-04-08T21:14:58.998Z,15.80
2018-04-08T21:17:27.250Z,16.03
2018-04-08T21:19:55.486Z,15.80
2018-04-08T21:22:23.734Z,14.80
2018-04-08T21:24:51.974Z,16.00
2018-04-08T21:27:20.286Z,17.00
2018-04-08T21:29:48.559Z,15.77
2018-04-08T21:32:16.793Z,17.77
2018-04-08T21:34:45.789Z,18.57
2018-04-08T21:37:14.071Z,18.17
2018-04-08T21:39:43.069Z,17.43
2018-04-08T21:42:11.421Z,18.63
2018-04-08T21:44:39.642Z,17.77
2018-04-08T21:47:07.914Z,17.30
2018-04-08T21:49:36.180Z,18.60
2018-04-08T21:52:04.455Z,17.90
2018-04-08T21:54:32.715Z,16.33
2018-04-08T21:57:01.714Z,17.07
2018-04-08T21:59:29.945Z,16.43
2018-04-08T22:01:58.199Z,16.80
2018-04-08T22:04:26.516Z,16.23
2018-04-08T22:06:54.772Z,17.13
2018-04-08T22:09:23.021Z,17.27
2018-04-08T22:11:51.282Z,18.43
2018-04-08T22:14:19.610Z,18.30
2018-04-08T22:16:47.867Z,17.10
2018-04-08T22:19:16.888Z,17.07
2018-04-08T22:21:45.122Z,18.83
2018-04-08T22:24:13.388Z,19.70
2018-04-08T22:26:41.630Z,18.60
2018-04-08T22:29:10.626Z,19.30
2018-04-08T22:31:39.733Z,18.80
2018-04-08T22:34:08.729Z,18.03
2018-04-08T22:36:37.755Z,19.37
2018-04-08T22:39:06.034Z,18.50
2018-04-08T22:41:34.316Z,20.17
2018-04-08T22:44:02.560Z,19.63
2018-04-08T22:46:30.813Z,19.13
2018-04-08T22:48:59.891Z,19.67
2018-04-08T22:51:28.126Z,19.43
2018-04-08T22:53:56.383Z,19.73
2018-04-08T22:56:24.619Z,18.30
2018-04-08T22:58:52.907Z,18.87
2018-04-08T23:01:21.141Z,18.80
2018-04-08T23:03:49.385Z,20.40
2018-04-08T23:06:17.635Z,20.03
2018-04-08T23:08:45.866Z,20.37
2018-04-08T23:11:14.094Z,21.23
2018-04-08T23:13:43.148Z,20.97
2018-04-08T23:16:11.377Z,19.17
2018-04-08T23:18:40.385Z,20.00
2018-04-08T23:21:08.639Z,19.37
2018-04-08T23:23:37.643Z,18.47
2018-04-08T23:26:06.663Z,18.63
2018-04-08T23:28:34.905Z,19.17
2018-04-08T23:31:03.906Z,18.87
2018-04-08T23:33:32.926Z,19.33
2018-04-08T23:36:01.157Z,18.13
2018-04-08T23:38:29.471Z,19.67
2018-04-08T23:40:58.441Z,18.40
2018-04-08T23:43:26.687Z,17.73
2018-04-08T23:45:54.963Z,18.27
2018-04-08T23:48:23.204Z,17.87
2018-04-08T23:50:51.466Z,17.83
2018-04-08T23:53:19.723Z,18.97
2018-04-08T23:55:48.751Z,19.60
2018-04-08T23:58:17.008Z,17.93
