createdAt,value
2023-04-16T00:00:53.086Z,10.08
2023-04-16T00:02:57.967Z,10.08
2023-04-16T00:05:01.522Z,10.08
2023-04-16T00:07:04.967Z,10.12
2023-04-16T00:09:08.730Z,10.11
2023-04-16T00:11:12.648Z,9.97
2023-04-16T00:13:15.988Z,9.96
2023-04-16T00:15:19.317Z,10.07
2023-04-16T00:17:22.797Z,10.05
2023-04-16T00:19:27.481Z,10.05
2023-04-16T00:21:31.184Z,10.10
2023-04-16T00:23:34.698Z,10.01
2023-04-16T00:25:38.013Z,10.06
2023-04-16T00:27:41.390Z,10.06
2023-04-16T00:29:44.676Z,10.17
2023-04-16T00:31:48.055Z,10.22
2023-04-16T00:33:51.363Z,10.19
2023-04-16T00:35:56.131Z,10.10
2023-04-16T00:37:59.460Z,10.01
2023-04-16T00:40:02.893Z,9.99
2023-04-16T00:42:06.731Z,9.96
2023-04-16T00:44:10.070Z,9.94
2023-04-16T00:46:13.860Z,9.94
2023-04-16T00:48:17.743Z,9.93
2023-04-16T00:50:22.535Z,9.36
2023-04-16T00:52:28.437Z,9.98
2023-04-16T00:54:32.785Z,9.63
2023-04-16T00:56:37.379Z,9.94
2023-04-16T00:58:40.841Z,9.74
2023-04-16T01:00:44.198Z,9.89
2023-04-16T01:02:48.416Z,9.98
2023-04-16T01:04:52.496Z,9.77
2023-04-16T01:06:56.288Z,9.88
2023-04-16T01:09:01.046Z,9.74
2023-04-16T01:11:04.958Z,9.92
2023-04-16T01:13:08.956Z,9.95
2023-04-16T01:15:12.790Z,9.97
2023-04-16T01:17:16.154Z,9.98
2023-04-16T01:19:19.474Z,9.89
2023-04-16T01:21:24.208Z,9.92
2023-04-16T01:23:27.653Z,9.89
2023-04-16T01:25:31.120Z,9.96
2023-04-16T01:27:34.471Z,10.01
2023-04-16T01:29:37.949Z,10.02
2023-04-16T01:31:41.686Z,10.06
2023-04-16T01:34:07.823Z,10.01
2023-04-16T01:36:11.817Z,9.95
2023-04-16T01:38:16.660Z,9.95
2023-04-16T01:40:20.436Z,9.79
2023-04-16T01:42:23.862Z,9.91
2023-04-16T01:44:27.991Z,9.82
2023-04-16T01:46:34.348Z,9.84
2023-04-16T01:48:37.800Z,9.85
2023-04-16T01:50:42.345Z,9.91
2023-04-16T01:52:45.818Z,9.96
2023-04-16T01:54:50.535Z,9.75
2023-04-16T01:56:53.961Z,9.93
2023-04-16T01:58:57.387Z,10.00
2023-04-16T02:01:02.956Z,9.91
2023-04-16T02:03:06.710Z,9.88
2023-04-16T02:05:10.343Z,9.91
2023-04-16T02:07:13.804Z,9.92
2023-04-16T02:09:17.858Z,9.92
2023-04-16T02:11:22.723Z,9.89
2023-04-16T02:13:27.171Z,9.25
2023-04-16T02:15:30.901Z,9.88
2023-04-16T02:17:34.317Z,9.89
2023-04-16T02:19:44.166Z,9.88
2023-04-16T02:21:47.576Z,10.02
2023-04-16T02:23:51.926Z,10.04
2023-04-16T02:26:01.016Z,9.98
2023-04-16T02:28:06.626Z,9.96
2023-04-16T02:30:16.511Z,9.99
2023-04-16T02:32:20.792Z,10.00
2023-04-16T02:34:24.188Z,9.94
2023-04-16T02:36:27.597Z,9.93
2023-04-16T02:38:32.092Z,9.88
2023-04-16T02:40:35.860Z,9.84
2023-04-16T02:42:39.264Z,9.89
2023-04-16T02:44:44.778Z,9.89
2023-04-16T02:46:48.079Z,9.81
2023-04-16T02:48:51.834Z,9.85
2023-04-16T02:50:55.655Z,9.86
2023-04-16T02:52:59.005Z,9.92
2023-04-16T02:55:02.478Z,9.92
2023-04-16T02:57:06.108Z,9.93
2023-04-16T02:59:09.774Z,9.51
2023-04-16T03:01:14.806Z,9.99
2023-04-16T03:03:18.663Z,10.00
2023-04-16T03:05:22.110Z,9.89
2023-04-16T03:07:25.855Z,9.90
2023-04-16T03:09:29.220Z,9.91
2023-04-16T03:11:32.620Z,9.70
2023-04-16T03:13:36.282Z,9.97
2023-04-16T03:15:39.672Z,9.79
2023-04-16T03:17:44.641Z,9.97
2023-04-16T03:19:48.077Z,10.00
2023-04-16T03:21:51.395Z,10.04
2023-04-16T03:23:56.046Z,9.34
2023-04-16T03:25:59.503Z,9.98
2023-04-16T03:28:03.812Z,9.97
2023-04-16T03:30:08.587Z,10.00
2023-04-16T03:32:13.529Z,9.92
2023-04-16T03:34:18.537Z,9.92
2023-04-16T03:36:23.302Z,9.89
2023-04-16T03:38:27.165Z,9.81
2023-04-16T03:40:32.973Z,9.84
2023-04-16T03:42:37.082Z,9.94
2023-04-16T03:44:41.842Z,10.00
2023-04-16T03:46:46.055Z,10.00
2023-04-16T03:48:49.657Z,10.01
2023-04-16T03:50:55.181Z,10.01
2023-04-16T03:52:58.899Z,9.33
2023-04-16T03:55:04.060Z,9.96
2023-04-16T03:57:08.341Z,9.92
2023-04-16T03:59:11.861Z,9.90
2023-04-16T04:01:15.314Z,9.99
2023-04-16T04:03:19.017Z,9.96
2023-04-16T04:05:25.365Z,9.81
2023-04-16T04:07:30.614Z,9.78
2023-04-16T04:09:34.511Z,9.84
2023-04-16T04:11:39.528Z,9.85
2023-04-16T04:13:42.803Z,9.87
2023-04-16T04:15:50.847Z,9.83
2023-04-16T04:18:00.921Z,9.83
2023-04-16T04:20:10.366Z,9.89
2023-04-16T04:22:19.281Z,9.95
2023-04-16T04:24:28.065Z,9.97
2023-04-16T04:26:32.537Z,10.05
2023-04-16T04:28:36.748Z,10.02
2023-04-16T04:30:41.181Z,9.98
2023-04-16T04:32:44.764Z,9.54
2023-04-16T04:34:48.277Z,10.05
2023-04-16T04:36:52.260Z,10.05
2023-04-16T04:38:56.444Z,10.05
2023-04-16T04:41:01.584Z,10.07
2023-04-16T04:43:09.370Z,10.04
2023-04-16T04:45:12.999Z,9.97
2023-04-16T04:47:18.113Z,9.99
2023-04-16T04:49:21.555Z,9.95
2023-04-16T04:51:24.978Z,9.99
2023-04-16T04:53:28.404Z,9.99
2023-04-16T04:55:31.892Z,10.05
2023-04-16T04:57:36.618Z,10.01
2023-04-16T04:59:41.160Z,10.02
2023-04-16T05:01:44.624Z,10.02
2023-04-16T05:03:48.067Z,9.98
2023-04-16T05:05:51.446Z,9.94
2023-04-16T05:07:55.575Z,10.01
2023-04-16T05:09:59.019Z,10.11
2023-04-16T05:12:02.726Z,9.89
2023-04-16T05:14:07.409Z,10.13
2023-04-16T05:16:10.873Z,10.01
2023-04-16T05:18:14.199Z,10.12
2023-04-16T05:20:17.632Z,10.11
2023-04-16T05:22:20.920Z,10.09
2023-04-16T05:24:24.184Z,10.09
2023-04-16T05:26:27.536Z,10.11
2023-04-16T05:28:31.552Z,10.09
2023-04-16T05:30:36.269Z,10.06
2023-04-16T05:32:40.627Z,10.04
2023-04-16T05:34:43.927Z,10.00
2023-04-16T05:36:47.272Z,10.01
2023-04-16T05:38:50.591Z,10.10
2023-04-16T05:40:53.879Z,10.13
2023-04-16T05:42:57.318Z,10.11
2023-04-16T05:45:00.726Z,10.07
2023-04-16T05:47:07.239Z,9.99
2023-04-16T05:49:12.214Z,9.79
2023-04-16T05:51:15.899Z,10.08
2023-04-16T05:53:19.930Z,10.04
2023-04-16T05:55:23.283Z,10.05
2023-04-16T05:57:26.631Z,10.06
2023-04-16T05:59:30.812Z,10.04
2023-04-16T06:01:34.516Z,10.10
2023-04-16T06:03:39.407Z,10.08
2023-04-16T06:05:42.871Z,10.08
2023-04-16T06:07:46.231Z,10.04
2023-04-16T06:09:49.591Z,10.05
2023-04-16T06:11:53.003Z,10.04
2023-04-16T06:13:56.337Z,10.09
2023-04-16T06:15:59.736Z,10.06
2023-04-16T06:18:03.088Z,10.06
2023-04-16T06:20:09.205Z,10.09
2023-04-16T06:22:12.918Z,10.17
2023-04-16T06:24:16.257Z,10.17
2023-04-16T06:26:19.792Z,10.18
2023-04-16T06:28:23.298Z,10.20
2023-04-16T06:30:26.735Z,9.59
2023-04-16T06:32:30.293Z,10.25
2023-04-16T06:34:33.750Z,10.26
2023-04-16T06:36:38.555Z,10.25
2023-04-16T06:38:41.865Z,10.27
2023-04-16T06:40:45.433Z,10.23
2023-04-16T06:42:48.808Z,10.27
2023-04-16T06:44:52.244Z,10.28
2023-04-16T06:46:55.634Z,10.27
2023-04-16T06:48:59.019Z,9.56
2023-04-16T06:51:02.550Z,10.16
2023-04-16T06:53:07.289Z,10.13
2023-04-16T06:55:11.187Z,10.10
2023-04-16T06:57:14.681Z,10.13
2023-04-16T06:59:18.056Z,10.19
2023-04-16T07:01:21.410Z,10.17
2023-04-16T07:03:24.957Z,10.15
2023-04-16T07:05:28.399Z,10.14
2023-04-16T07:07:32.015Z,10.13
2023-04-16T07:09:36.725Z,10.16
2023-04-16T07:11:41.050Z,10.08
2023-04-16T07:13:44.488Z,10.08
2023-04-16T07:15:47.890Z,10.03
2023-04-16T07:17:51.256Z,9.98
2023-04-16T07:19:54.556Z,9.95
2023-04-16T07:21:57.883Z,10.02
2023-04-16T07:24:01.180Z,10.05
2023-04-16T07:26:05.885Z,10.05
2023-04-16T07:28:09.330Z,9.48
2023-04-16T07:30:13.076Z,10.04
2023-04-16T07:32:16.557Z,10.13
2023-04-16T07:34:19.980Z,10.21
2023-04-16T07:36:23.361Z,10.26
2023-04-16T07:38:26.705Z,10.30
2023-04-16T07:40:30.056Z,10.40
2023-04-16T07:42:34.828Z,10.41
2023-04-16T07:44:38.222Z,10.48
2023-04-16T07:46:47.014Z,10.50
2023-04-16T07:48:51.193Z,10.63
2023-04-16T07:50:54.626Z,10.76
2023-04-16T07:52:58.077Z,10.84
2023-04-16T07:55:01.476Z,10.88
2023-04-16T07:57:04.765Z,10.95
2023-04-16T07:59:22.079Z,10.93
2023-04-16T08:01:27.698Z,10.93
2023-04-16T08:03:31.370Z,11.01
2023-04-16T08:05:35.029Z,10.90
2023-04-16T08:07:38.506Z,11.00
2023-04-16T08:09:49.424Z,11.02
2023-04-16T08:11:52.900Z,11.06
2023-04-16T08:13:56.472Z,11.10
2023-04-16T08:16:01.914Z,11.13
2023-04-16T08:18:07.394Z,11.19
2023-04-16T08:20:14.415Z,11.11
2023-04-16T08:22:19.561Z,11.18
2023-04-16T08:24:22.892Z,11.04
2023-04-16T08:26:26.275Z,11.04
2023-04-16T08:28:29.604Z,11.11
2023-04-16T08:30:33.040Z,11.12
2023-04-16T08:32:37.787Z,11.08
2023-04-16T08:34:41.265Z,11.04
2023-04-16T08:36:44.589Z,11.03
2023-04-16T08:38:47.916Z,11.09
2023-04-16T08:40:51.582Z,11.23
2023-04-16T08:42:56.730Z,11.32
2023-04-16T08:45:07.456Z,11.34
2023-04-16T08:47:13.819Z,11.61
2023-04-16T08:49:19.157Z,11.53
2023-04-16T08:51:24.046Z,11.43
2023-04-16T08:53:36.602Z,11.58
2023-04-16T08:55:41.671Z,11.52
2023-04-16T08:57:49.504Z,11.40
2023-04-16T08:59:55.256Z,11.50
2023-04-16T09:02:00.061Z,11.61
2023-04-16T09:04:04.197Z,11.80
2023-04-16T09:06:10.780Z,11.82
2023-04-16T09:08:14.243Z,11.83
2023-04-16T09:10:18.756Z,11.86
2023-04-16T09:12:24.586Z,11.89
2023-04-16T09:14:28.151Z,11.93
2023-04-16T09:16:35.198Z,11.93
2023-04-16T09:18:38.674Z,11.96
2023-04-16T09:20:42.030Z,11.87
2023-04-16T09:22:46.931Z,11.59
2023-04-16T09:24:50.310Z,11.85
2023-04-16T09:26:55.811Z,11.87
2023-04-16T09:28:59.154Z,11.87
2023-04-16T09:31:10.160Z,11.84
2023-04-16T09:33:16.660Z,11.83
2023-04-16T09:35:21.493Z,11.91
2023-04-16T09:37:25.653Z,12.02
2023-04-16T09:39:30.496Z,12.07
2023-04-16T09:41:38.113Z,12.20
2023-04-16T09:43:41.628Z,12.20
2023-04-16T09:45:51.753Z,12.24
2023-04-16T09:48:04.490Z,12.25
2023-04-16T09:50:10.499Z,11.99
2023-04-16T09:52:16.391Z,12.18
2023-04-16T09:54:21.206Z,12.22
2023-04-16T09:56:26.759Z,12.25
2023-04-16T09:58:30.279Z,12.33
2023-04-16T10:00:34.667Z,12.35
2023-04-16T10:02:42.449Z,12.36
2023-04-16T10:04:50.664Z,12.43
2023-04-16T10:07:05.062Z,12.41
2023-04-16T10:09:10.856Z,12.41
2023-04-16T10:11:14.813Z,12.34
2023-04-16T10:13:19.528Z,12.26
2023-04-16T10:15:23.185Z,12.21
2023-04-16T10:17:29.904Z,12.24
2023-04-16T10:19:33.777Z,12.27
2023-04-16T10:21:37.322Z,12.23
2023-04-16T10:23:41.215Z,12.34
2023-04-16T10:25:45.579Z,12.42
2023-04-16T10:27:49.430Z,12.39
2023-04-16T10:29:54.429Z,12.34
2023-04-16T10:31:58.836Z,12.36
2023-04-16T10:34:03.149Z,12.38
2023-04-16T10:36:11.490Z,12.43
2023-04-16T10:38:26.010Z,12.42
2023-04-16T10:40:29.545Z,12.43
2023-04-16T10:42:33.532Z,12.45
2023-04-16T10:44:37.009Z,12.39
2023-04-16T10:46:43.630Z,12.62
2023-04-16T10:48:50.385Z,12.65
2023-04-16T10:50:58.336Z,12.69
2023-04-16T10:53:23.738Z,12.80
2023-04-16T10:55:28.090Z,12.77
2023-04-16T10:57:31.997Z,12.61
2023-04-16T10:59:37.358Z,12.71
2023-04-16T11:01:45.657Z,12.81
2023-04-16T11:03:49.554Z,12.94
2023-04-16T11:05:53.070Z,13.03
2023-04-16T11:07:56.379Z,13.00
2023-04-16T11:10:02.223Z,13.10
2023-04-16T11:12:12.936Z,12.96
2023-04-16T11:14:16.437Z,13.15
2023-04-16T11:16:19.915Z,13.16
2023-04-16T11:18:25.404Z,13.13
2023-04-16T11:20:29.475Z,13.03
2023-04-16T11:22:36.386Z,13.30
2023-04-16T11:24:40.972Z,13.39
2023-04-16T11:26:44.362Z,13.47
2023-04-16T11:28:47.712Z,13.42
2023-04-16T11:30:51.174Z,13.40
2023-04-16T11:32:54.649Z,13.44
2023-04-16T11:34:59.866Z,13.50
2023-04-16T11:37:03.253Z,13.53
2023-04-16T11:39:06.650Z,13.54
2023-04-16T11:41:11.006Z,13.51
2023-04-16T11:43:15.822Z,13.45
2023-04-16T11:45:19.474Z,13.44
2023-04-16T11:47:24.380Z,13.49
2023-04-16T11:49:31.447Z,13.50
2023-04-16T11:51:40.663Z,13.48
2023-04-16T11:53:47.992Z,13.69
2023-04-16T11:55:51.565Z,13.78
2023-04-16T11:57:54.957Z,13.79
2023-04-16T12:00:02.432Z,13.71
2023-04-16T12:02:16.119Z,13.62
2023-04-16T12:04:21.338Z,13.75
2023-04-16T12:06:24.949Z,13.67
2023-04-16T12:08:31.705Z,13.34
2023-04-16T12:10:36.594Z,13.58
2023-04-16T12:12:39.876Z,13.56
2023-04-16T12:14:51.297Z,13.42
2023-04-16T12:16:54.977Z,13.62
2023-04-16T12:19:03.862Z,13.65
2023-04-16T12:21:07.860Z,13.70
2023-04-16T12:23:23.780Z,13.64
2023-04-16T12:25:29.365Z,13.71
2023-04-16T12:27:43.189Z,13.81
2023-04-16T12:30:03.347Z,13.83
2023-04-16T12:32:22.335Z,14.09
2023-04-16T12:34:46.607Z,14.14
2023-04-16T12:36:51.940Z,14.05
2023-04-16T12:38:55.500Z,14.09
2023-04-16T12:41:02.271Z,14.08
2023-04-16T12:43:06.147Z,14.03
2023-04-16T12:45:09.849Z,13.92
2023-04-16T12:47:13.300Z,13.84
2023-04-16T12:49:19.076Z,13.83
2023-04-16T12:51:22.821Z,13.82
2023-04-16T12:53:26.311Z,13.79
2023-04-16T12:55:29.744Z,13.79
2023-04-16T12:57:34.453Z,13.85
2023-04-16T12:59:37.886Z,13.71
2023-04-16T13:01:41.242Z,13.91
2023-04-16T13:03:44.805Z,13.98
2023-04-16T13:05:48.479Z,13.91
2023-04-16T13:07:51.866Z,13.96
2023-04-16T13:09:55.752Z,14.06
2023-04-16T13:11:59.370Z,14.10
2023-04-16T13:14:04.044Z,14.13
2023-04-16T13:16:09.769Z,14.14
2023-04-16T13:18:13.231Z,14.13
2023-04-16T13:20:16.632Z,14.13
2023-04-16T13:22:20.123Z,14.08
2023-04-16T13:24:23.706Z,13.86
2023-04-16T13:26:27.112Z,14.08
2023-04-16T13:28:30.734Z,14.15
2023-04-16T13:30:35.961Z,14.15
2023-04-16T13:32:40.546Z,14.15
2023-04-16T13:34:43.951Z,14.16
2023-04-16T13:36:47.297Z,14.16
2023-04-16T13:38:50.607Z,14.24
2023-04-16T13:40:54.217Z,14.34
2023-04-16T13:42:57.590Z,14.39
2023-04-16T13:45:01.240Z,14.56
2023-04-16T13:47:06.445Z,14.64
2023-04-16T13:49:10.252Z,14.58
2023-04-16T13:51:15.335Z,14.61
2023-04-16T13:53:18.744Z,14.56
2023-04-16T13:55:22.121Z,14.50
2023-04-16T13:57:26.075Z,14.46
2023-04-16T13:59:29.500Z,14.38
2023-04-16T14:01:33.008Z,14.41
2023-04-16T14:03:38.944Z,14.49
2023-04-16T14:05:42.994Z,14.51
2023-04-16T14:07:46.520Z,14.51
2023-04-16T14:09:49.847Z,14.43
2023-04-16T14:11:53.347Z,14.46
2023-04-16T14:13:56.922Z,14.40
2023-04-16T14:16:00.484Z,14.45
2023-04-16T14:18:03.954Z,14.36
2023-04-16T14:20:10.402Z,14.23
2023-04-16T14:22:17.626Z,14.34
2023-04-16T14:24:21.148Z,13.97
2023-04-16T14:26:24.563Z,14.20
2023-04-16T14:28:28.038Z,14.22
2023-04-16T14:30:31.502Z,14.25
2023-04-16T14:32:34.876Z,14.28
2023-04-16T14:34:38.217Z,14.30
2023-04-16T14:36:42.930Z,14.32
2023-04-16T14:38:48.164Z,14.40
2023-04-16T14:40:51.578Z,14.46
2023-04-16T14:42:54.921Z,14.48
2023-04-16T14:44:58.288Z,14.54
2023-04-16T14:47:01.608Z,14.41
2023-04-16T14:49:05.428Z,14.52
2023-04-16T14:51:09.568Z,14.57
2023-04-16T14:53:14.385Z,14.57
2023-04-16T14:55:17.886Z,14.62
2023-04-16T14:57:21.244Z,14.77
2023-04-16T14:59:24.627Z,14.77
2023-04-16T15:01:28.646Z,14.80
2023-04-16T15:03:32.731Z,14.83
2023-04-16T15:05:36.753Z,14.87
2023-04-16T15:07:40.308Z,14.89
2023-04-16T15:09:44.987Z,14.83
2023-04-16T15:11:48.434Z,14.90
2023-04-16T15:13:51.812Z,14.93
2023-04-16T15:15:55.109Z,14.95
2023-04-16T15:17:58.761Z,15.02
2023-04-16T15:20:02.607Z,14.93
2023-04-16T15:22:06.001Z,15.03
2023-04-16T15:24:09.919Z,15.06
2023-04-16T15:26:14.898Z,15.08
2023-04-16T15:28:18.320Z,15.22
2023-04-16T15:30:21.888Z,14.97
2023-04-16T15:32:25.409Z,15.26
2023-04-16T15:34:28.820Z,15.20
2023-04-16T15:36:32.534Z,15.16
2023-04-16T15:38:35.954Z,15.11
2023-04-16T15:40:39.545Z,15.15
2023-04-16T15:42:44.440Z,15.22
2023-04-16T15:44:47.798Z,15.22
2023-04-16T15:46:51.192Z,15.31
2023-04-16T15:48:54.610Z,15.23
2023-04-16T15:50:58.102Z,15.17
2023-04-16T15:53:01.588Z,15.13
2023-04-16T15:55:05.487Z,15.11
2023-04-16T15:57:08.852Z,15.27
2023-04-16T15:59:13.882Z,15.58
2023-04-16T16:01:17.972Z,15.77
2023-04-16T16:03:21.695Z,15.92
2023-04-16T16:05:25.154Z,16.18
2023-04-16T16:07:28.581Z,16.63
2023-04-16T16:09:31.977Z,16.85
2023-04-16T16:11:35.350Z,16.96
2023-04-16T16:13:38.881Z,16.93
2023-04-16T16:15:43.724Z,16.89
2023-04-16T16:17:47.363Z,17.00
2023-04-16T16:19:52.071Z,17.12
2023-04-16T16:21:55.347Z,16.84
2023-04-16T16:23:58.626Z,16.87
2023-04-16T16:26:02.095Z,16.97
2023-04-16T16:28:06.713Z,17.04
2023-04-16T16:30:11.356Z,16.80
2023-04-16T16:32:16.425Z,16.67
2023-04-16T16:34:21.283Z,16.46
2023-04-16T16:36:24.977Z,16.24
2023-04-16T16:38:28.327Z,16.15
2023-04-16T16:40:32.052Z,15.98
2023-04-16T16:42:35.617Z,15.79
2023-04-16T16:44:39.412Z,15.52
2023-04-16T16:46:43.029Z,15.47
2023-04-16T16:48:47.757Z,15.44
2023-04-16T16:50:51.260Z,15.38
2023-04-16T16:52:54.613Z,15.37
2023-04-16T16:54:58.018Z,15.35
2023-04-16T16:57:02.313Z,15.31
2023-04-16T16:59:06.079Z,15.27
2023-04-16T17:01:09.540Z,15.17
2023-04-16T17:03:13.118Z,15.12
2023-04-16T17:05:18.257Z,15.14
2023-04-16T17:07:21.878Z,15.18
2023-04-16T17:09:25.335Z,15.20
2023-04-16T17:11:29.358Z,15.11
2023-04-16T17:13:33.304Z,15.05
2023-04-16T17:15:36.640Z,14.90
2023-04-16T17:17:40.289Z,14.88
2023-04-16T17:19:44.020Z,14.89
2023-04-16T17:21:48.819Z,14.82
2023-04-16T17:23:52.261Z,14.75
2023-04-16T17:25:55.846Z,14.66
2023-04-16T17:27:59.134Z,14.56
2023-04-16T17:30:03.495Z,14.46
2023-04-16T17:32:07.106Z,14.38
2023-04-16T17:34:10.926Z,14.23
2023-04-16T17:36:14.582Z,14.30
2023-04-16T17:38:19.299Z,14.33
2023-04-16T17:40:22.731Z,13.61
2023-04-16T17:42:26.252Z,14.16
2023-04-16T17:44:29.800Z,14.29
2023-04-16T17:46:33.287Z,14.24
2023-04-16T17:48:37.319Z,14.22
2023-04-16T17:50:40.937Z,14.07
2023-04-16T17:52:44.577Z,14.05
2023-04-16T17:54:49.885Z,14.07
2023-04-16T17:56:53.267Z,13.81
2023-04-16T17:58:56.684Z,13.99
2023-04-16T18:01:00.033Z,14.02
2023-04-16T18:03:03.603Z,13.86
2023-04-16T18:05:08.848Z,13.82
2023-04-16T18:07:12.296Z,13.88
2023-04-16T18:09:15.684Z,14.04
2023-04-16T18:11:20.408Z,14.18
2023-04-16T18:13:24.511Z,14.24
2023-04-16T18:15:27.936Z,14.18
2023-04-16T18:17:31.305Z,14.07
2023-04-16T18:19:35.469Z,13.87
2023-04-16T18:21:38.766Z,13.72
2023-04-16T18:23:42.321Z,13.56
2023-04-16T18:25:48.772Z,13.57
2023-04-16T18:27:53.971Z,13.57
2023-04-16T18:29:57.322Z,13.56
2023-04-16T18:32:03.764Z,13.59
2023-04-16T18:34:07.819Z,13.60
2023-04-16T18:36:11.742Z,13.58
2023-04-16T18:38:15.186Z,13.55
2023-04-16T18:40:18.874Z,13.56
2023-04-16T18:42:23.404Z,13.49
2023-04-16T18:44:28.193Z,13.43
2023-04-16T18:46:31.675Z,13.47
2023-04-16T18:48:35.449Z,13.42
2023-04-16T18:50:38.811Z,13.35
2023-04-16T18:52:42.179Z,13.39
2023-04-16T18:54:45.676Z,13.34
2023-04-16T18:56:49.058Z,13.27
2023-04-16T18:58:52.328Z,13.27
2023-04-16T19:00:58.830Z,13.29
2023-04-16T19:03:06.921Z,13.38
2023-04-16T19:05:11.234Z,13.48
2023-04-16T19:07:14.543Z,13.53
2023-04-16T19:09:17.961Z,13.52
2023-04-16T19:11:21.384Z,13.56
2023-04-16T19:13:24.793Z,13.53
2023-04-16T19:15:30.754Z,13.10
2023-04-16T19:17:36.818Z,13.52
2023-04-16T19:19:40.168Z,13.49
2023-04-16T19:21:43.502Z,13.49
2023-04-16T19:23:46.934Z,13.46
2023-04-16T19:25:50.711Z,13.49
2023-04-16T19:27:55.684Z,13.55
2023-04-16T19:29:59.024Z,13.56
2023-04-16T19:32:02.702Z,13.52
2023-04-16T19:34:07.495Z,13.51
2023-04-16T19:36:10.875Z,13.54
2023-04-16T19:38:14.612Z,13.50
2023-04-16T19:40:18.057Z,13.51
2023-04-16T19:42:21.637Z,12.96
2023-04-16T19:44:28.008Z,13.44
2023-04-16T19:46:34.434Z,13.46
2023-04-16T19:48:38.088Z,13.46
2023-04-16T19:50:43.532Z,13.49
2023-04-16T19:52:47.176Z,13.44
2023-04-16T19:54:50.558Z,13.47
2023-04-16T19:56:53.898Z,13.33
2023-04-16T19:59:00.718Z,13.40
2023-04-16T20:01:09.690Z,13.36
2023-04-16T20:03:13.099Z,13.27
2023-04-16T20:05:16.714Z,13.23
2023-04-16T20:07:21.438Z,13.23
2023-04-16T20:09:25.670Z,13.21
2023-04-16T20:11:29.014Z,13.26
2023-04-16T20:13:32.302Z,13.23
2023-04-16T20:15:35.671Z,13.22
2023-04-16T20:17:39.013Z,13.31
2023-04-16T20:19:42.319Z,13.27
2023-04-16T20:21:46.435Z,13.23
2023-04-16T20:23:51.200Z,13.16
2023-04-16T20:25:54.516Z,13.14
2023-04-16T20:27:57.882Z,13.18
2023-04-16T20:30:02.220Z,13.47
2023-04-16T20:32:06.478Z,13.78
2023-04-16T20:34:09.865Z,13.70
2023-04-16T20:36:13.310Z,13.62
2023-04-16T20:38:18.167Z,13.58
2023-04-16T20:40:23.890Z,13.50
2023-04-16T20:42:27.622Z,13.35
2023-04-16T20:44:33.092Z,13.34
2023-04-16T20:46:38.832Z,13.18
2023-04-16T20:48:42.314Z,13.20
2023-04-16T20:50:45.579Z,13.17
2023-04-16T20:52:48.957Z,13.09
2023-04-16T20:54:52.857Z,13.07
2023-04-16T20:56:57.993Z,13.04
2023-04-16T20:59:01.267Z,12.98
2023-04-16T21:01:05.884Z,12.98
2023-04-16T21:03:09.460Z,12.97
2023-04-16T21:05:14.765Z,12.97
2023-04-16T21:07:18.127Z,12.94
2023-04-16T21:09:21.826Z,12.93
2023-04-16T21:11:26.072Z,12.88
2023-04-16T21:13:31.290Z,12.81
2023-04-16T21:15:35.198Z,12.83
2023-04-16T21:17:38.555Z,12.82
2023-04-16T21:19:41.965Z,12.84
2023-04-16T21:21:45.445Z,12.84
2023-04-16T21:23:48.885Z,12.86
2023-04-16T21:25:52.306Z,12.82
2023-04-16T21:27:55.806Z,12.79
2023-04-16T21:30:00.572Z,12.78
2023-04-16T21:32:03.869Z,12.77
2023-04-16T21:34:07.210Z,12.54
2023-04-16T21:36:11.496Z,12.63
2023-04-16T21:38:14.868Z,12.61
2023-04-16T21:40:18.407Z,12.64
2023-04-16T21:42:21.709Z,12.65
2023-04-16T21:44:25.071Z,12.67
2023-04-16T21:46:29.839Z,12.64
2023-04-16T21:48:33.326Z,12.61
2023-04-16T21:50:36.704Z,12.60
2023-04-16T21:52:40.578Z,12.55
2023-04-16T21:54:44.480Z,12.56
2023-04-16T21:56:47.784Z,11.98
2023-04-16T21:58:51.403Z,12.53
2023-04-16T22:00:54.781Z,12.48
2023-04-16T22:03:00.090Z,12.33
2023-04-16T22:05:03.607Z,12.52
2023-04-16T22:07:08.903Z,12.53
2023-04-16T22:09:12.393Z,12.60
2023-04-16T22:11:15.751Z,12.58
2023-04-16T22:13:19.166Z,12.51
2023-04-16T22:15:22.582Z,12.50
2023-04-16T22:17:27.645Z,12.56
2023-04-16T22:19:34.777Z,12.59
2023-04-16T22:21:38.186Z,12.57
2023-04-16T22:23:41.552Z,12.37
2023-04-16T22:25:45.085Z,12.48
2023-04-16T22:27:48.360Z,12.49
2023-04-16T22:29:51.840Z,12.50
2023-04-16T22:31:55.312Z,12.44
2023-04-16T22:33:58.712Z,12.45
2023-04-16T22:36:03.500Z,12.48
2023-04-16T22:38:07.675Z,12.54
2023-04-16T22:40:11.871Z,12.64
2023-04-16T22:42:15.283Z,12.60
2023-04-16T22:44:18.606Z,12.58
2023-04-16T22:46:22.368Z,12.59
2023-04-16T22:48:25.901Z,12.53
2023-04-16T22:50:31.273Z,12.54
2023-04-16T22:52:36.211Z,12.50
2023-04-16T22:54:39.507Z,12.50
2023-04-16T22:56:42.819Z,12.48
2023-04-16T22:58:46.545Z,12.52
2023-04-16T23:00:51.747Z,12.55
2023-04-16T23:02:55.215Z,12.41
2023-04-16T23:04:59.103Z,12.50
2023-04-16T23:07:02.591Z,12.43
2023-04-16T23:09:07.253Z,12.29
2023-04-16T23:11:10.658Z,12.25
2023-04-16T23:13:14.832Z,12.24
2023-04-16T23:15:18.586Z,12.04
2023-04-16T23:17:21.944Z,12.26
2023-04-16T23:19:25.327Z,12.28
2023-04-16T23:21:28.667Z,12.28
2023-04-16T23:23:32.014Z,12.30
2023-04-16T23:25:37.284Z,12.27
2023-04-16T23:27:40.786Z,12.22
2023-04-16T23:29:44.168Z,12.22
2023-04-16T23:31:47.668Z,12.24
2023-04-16T23:33:51.199Z,12.29
2023-04-16T23:35:54.531Z,11.83
2023-04-16T23:37:57.974Z,12.39
2023-04-16T23:40:01.381Z,12.41
2023-04-16T23:42:07.035Z,12.37
2023-04-16T23:44:10.477Z,12.33
2023-04-16T23:46:13.853Z,12.30
2023-04-16T23:48:17.401Z,12.25
2023-04-16T23:50:20.982Z,12.21
2023-04-16T23:52:24.810Z,12.22
2023-04-16T23:54:28.211Z,12.21
2023-04-16T23:56:31.977Z,12.25
2023-04-16T23:58:36.645Z,12.23
