createdAt,value
2022-10-01T00:00:47.684Z,98522.53
2022-10-01T00:03:53.219Z,98533.78
2022-10-01T00:06:26.090Z,98532.53
2022-10-01T00:08:53.739Z,98535.22
2022-10-01T00:11:23.861Z,98546.44
2022-10-01T00:13:53.247Z,98547.72
2022-10-01T00:16:23.509Z,98553.84
2022-10-01T00:18:53.582Z,98543.84
2022-10-01T00:21:29.567Z,98541.91
2022-10-01T00:23:59.658Z,98528.97
2022-10-01T00:26:29.760Z,98517.31
2022-10-01T00:29:02.137Z,98516.44
2022-10-01T00:31:30.116Z,98527.22
2022-10-01T00:33:58.895Z,98524.03
2022-10-01T00:36:27.182Z,98527.81
2022-10-01T00:39:00.576Z,98532.69
2022-10-01T00:41:30.382Z,98517.19
2022-10-01T00:44:00.467Z,98507.97
2022-10-01T00:46:40.340Z,98520.66
2022-10-01T00:49:24.263Z,98521.94
2022-10-01T00:52:03.830Z,98513.69
2022-10-01T00:54:37.400Z,98526.19
2022-10-01T00:57:06.424Z,98522.31
2022-10-01T00:59:35.445Z,98526.38
2022-10-01T01:02:03.593Z,98530.16
2022-10-01T01:04:32.379Z,98520.34
2022-10-01T01:07:07.136Z,98515.91
2022-10-01T01:09:37.258Z,98515.59
2022-10-01T01:12:31.580Z,98515.44
2022-10-01T01:15:21.685Z,98516.56
2022-10-01T01:17:52.274Z,98518.44
2022-10-01T01:20:28.813Z,98522.84
2022-10-01T01:23:12.463Z,98521.13
2022-10-01T01:25:56.555Z,98520.34
2022-10-01T01:29:02.247Z,98519.69
2022-10-01T01:31:38.036Z,98518.75
2022-10-01T01:34:43.382Z,98520.47
2022-10-01T01:37:14.229Z,98514.91
2022-10-01T01:40:22.616Z,98510.25
2022-10-01T01:43:54.768Z,98499.84
2022-10-01T01:46:24.126Z,98489.59
2022-10-01T01:49:29.879Z,98482.28
2022-10-01T01:52:08.901Z,98466.88
2022-10-01T01:55:14.498Z,98469.34
2022-10-01T01:58:19.885Z,98468.53
2022-10-01T02:00:55.772Z,98466.78
2022-10-01T02:04:01.212Z,98469.97
2022-10-01T02:06:58.209Z,98460.94
2022-10-01T02:10:07.304Z,98448.28
2022-10-01T02:13:32.374Z,98452.88
2022-10-01T02:16:30.529Z,98444.81
2022-10-01T02:19:35.758Z,98447.66
2022-10-01T02:22:41.128Z,98452.06
2022-10-01T02:25:10.825Z,98451.78
2022-10-01T02:27:46.094Z,98449.97
2022-10-01T02:30:15.179Z,98438.78
2022-10-01T02:32:44.716Z,98446.53
2022-10-01T02:35:15.470Z,98451.91
2022-10-01T02:37:45.038Z,98454.25
2022-10-01T02:40:16.466Z,98440.16
2022-10-01T02:42:48.734Z,98443.31
2022-10-01T02:45:18.318Z,98447.81
2022-10-01T02:47:50.322Z,98442.44
2022-10-01T02:50:17.877Z,98443.47
2022-10-01T02:52:57.557Z,98443.88
2022-10-01T02:55:31.096Z,98442.28
2022-10-01T02:57:58.803Z,98439.41
2022-10-01T03:00:31.035Z,98435.56
2022-10-01T03:02:58.837Z,98426.16
2022-10-01T03:05:26.789Z,98436.72
2022-10-01T03:07:54.446Z,98437.31
2022-10-01T03:10:22.226Z,98435.41
2022-10-01T03:12:50.895Z,98443.13
2022-10-01T03:15:19.822Z,98437.75
2022-10-01T03:17:54.452Z,98436.91
2022-10-01T03:20:22.484Z,98437.59
2022-10-01T03:22:50.143Z,98439.91
2022-10-01T03:25:17.672Z,98436.44
2022-10-01T03:27:46.472Z,98428.50
2022-10-01T03:30:14.868Z,98427.41
2022-10-01T03:32:42.353Z,98418.66
2022-10-01T03:35:09.935Z,98411.59
2022-10-01T03:37:37.497Z,98406.72
2022-10-01T03:40:05.574Z,98406.50
2022-10-01T03:42:33.163Z,98413.66
2022-10-01T03:45:00.689Z,98420.41
2022-10-01T03:47:28.161Z,98424.41
2022-10-01T03:49:55.633Z,98407.53
2022-10-01T03:52:23.157Z,98402.69
2022-10-01T03:54:50.599Z,98399.44
2022-10-01T03:57:18.061Z,98389.25
2022-10-01T03:59:45.494Z,98392.88
2022-10-01T04:02:13.144Z,98388.94
2022-10-01T04:04:40.768Z,98388.94
2022-10-01T04:07:08.216Z,98388.75
2022-10-01T04:09:37.490Z,98389.47
2022-10-01T04:12:05.019Z,98384.69
2022-10-01T04:14:32.463Z,98392.25
2022-10-01T04:17:00.260Z,98390.97
2022-10-01T04:19:28.225Z,98383.00
2022-10-01T04:21:55.643Z,98378.91
2022-10-01T04:24:23.070Z,98382.28
2022-10-01T04:26:51.633Z,98378.91
2022-10-01T04:29:19.620Z,98380.63
2022-10-01T04:31:47.161Z,98378.19
2022-10-01T04:34:14.701Z,98383.38
2022-10-01T04:36:42.166Z,98374.06
2022-10-01T04:39:09.928Z,98372.31
2022-10-01T04:41:39.021Z,98361.84
2022-10-01T04:44:06.817Z,98365.03
2022-10-01T04:46:34.362Z,98371.47
2022-10-01T04:49:02.170Z,98382.22
2022-10-01T04:51:29.832Z,98385.44
2022-10-01T04:53:57.618Z,98387.44
2022-10-01T04:58:13.978Z,98383.38
2022-10-01T05:00:41.712Z,98381.09
2022-10-01T05:03:09.314Z,98373.19
2022-10-01T05:05:37.273Z,98376.84
2022-10-01T05:08:04.931Z,98370.59
2022-10-01T05:10:32.523Z,98383.06
2022-10-01T05:13:02.181Z,98390.19
2022-10-01T05:15:30.726Z,98382.03
2022-10-01T05:17:58.646Z,98376.41
2022-10-01T05:20:27.588Z,98372.06
2022-10-01T05:22:56.390Z,98374.59
2022-10-01T05:25:23.945Z,98384.97
2022-10-01T05:27:51.447Z,98379.13
2022-10-01T05:30:23.983Z,98378.53
2022-10-01T05:32:58.770Z,98379.53
2022-10-01T05:35:26.768Z,98383.56
2022-10-01T05:37:55.581Z,98369.41
2022-10-01T05:40:25.701Z,98381.50
2022-10-01T05:42:53.794Z,98369.94
2022-10-01T05:45:22.881Z,98366.94
2022-10-01T05:47:58.543Z,98370.50
2022-10-01T05:50:27.196Z,98365.63
2022-10-01T05:52:55.111Z,98374.44
2022-10-01T05:55:24.006Z,98364.69
2022-10-01T05:57:56.575Z,98358.72
2022-10-01T06:00:24.771Z,98361.22
2022-10-01T06:02:53.161Z,98354.06
2022-10-01T06:05:21.000Z,98336.53
2022-10-01T06:07:49.418Z,98336.72
2022-10-01T06:10:17.764Z,98336.56
2022-10-01T06:12:45.717Z,98329.41
2022-10-01T06:15:13.571Z,98329.34
2022-10-01T06:17:45.043Z,98324.34
2022-10-01T06:20:17.459Z,98307.41
2022-10-01T06:22:45.386Z,98317.53
2022-10-01T06:25:15.559Z,98310.25
2022-10-01T06:27:43.375Z,98307.91
2022-10-01T06:30:11.621Z,98293.09
2022-10-01T06:32:39.399Z,98290.88
2022-10-01T06:35:07.603Z,98289.22
2022-10-01T06:37:38.175Z,98295.06
2022-10-01T06:40:07.115Z,98294.91
2022-10-01T06:42:34.563Z,98297.31
2022-10-01T06:45:02.050Z,98291.75
2022-10-01T06:47:29.564Z,98292.28
2022-10-01T06:49:59.290Z,98296.19
2022-10-01T06:52:45.509Z,98288.00
2022-10-01T06:55:16.680Z,98282.78
2022-10-01T06:57:45.002Z,98294.00
2022-10-01T07:00:19.768Z,98289.13
2022-10-01T07:02:48.325Z,98286.88
2022-10-01T07:05:16.055Z,98293.19
2022-10-01T07:07:44.736Z,98303.44
2022-10-01T07:10:16.367Z,98296.94
2022-10-01T07:12:43.899Z,98303.28
2022-10-01T07:15:11.801Z,98298.78
2022-10-01T07:17:48.846Z,98296.97
2022-10-01T07:20:17.830Z,98299.94
2022-10-01T07:22:46.578Z,98300.31
2022-10-01T07:25:14.949Z,98297.50
2022-10-01T07:27:42.568Z,98309.00
2022-10-01T07:30:10.488Z,98302.59
2022-10-01T07:32:38.040Z,98315.72
2022-10-01T07:35:05.988Z,98305.84
2022-10-01T07:37:33.419Z,98298.72
2022-10-01T07:40:04.235Z,98287.03
2022-10-01T07:42:35.552Z,98278.34
2022-10-01T07:45:06.737Z,98272.38
2022-10-01T07:47:34.361Z,98278.09
2022-10-01T07:50:02.096Z,98285.28
2022-10-01T07:52:31.177Z,98281.16
2022-10-01T07:55:02.789Z,98266.91
2022-10-01T07:57:30.403Z,98278.19
2022-10-01T07:59:57.848Z,98281.81
2022-10-01T08:02:25.364Z,98290.41
2022-10-01T08:05:11.504Z,98288.38
2022-10-01T08:07:39.055Z,98279.56
2022-10-01T08:10:06.689Z,98296.34
2022-10-01T08:12:34.262Z,98297.31
2022-10-01T08:15:02.816Z,98285.47
2022-10-01T08:17:30.742Z,98280.28
2022-10-01T08:19:58.838Z,98286.06
2022-10-01T08:22:26.547Z,98285.66
2022-10-01T08:24:54.536Z,98296.34
2022-10-01T08:27:24.998Z,98292.81
2022-10-01T08:29:53.397Z,98291.09
2022-10-01T08:32:21.812Z,98296.97
2022-10-01T08:34:54.519Z,98306.19
2022-10-01T08:37:27.086Z,98290.75
2022-10-01T08:39:55.972Z,98295.13
2022-10-01T08:42:33.389Z,98302.66
2022-10-01T08:45:05.894Z,98306.22
2022-10-01T08:47:49.422Z,98312.31
2022-10-01T08:50:38.134Z,98311.28
2022-10-01T08:53:11.008Z,98311.25
2022-10-01T08:55:44.309Z,98307.56
2022-10-01T08:58:17.373Z,98307.97
2022-10-01T09:00:46.830Z,98308.03
2022-10-01T09:03:15.280Z,98309.97
2022-10-01T09:05:45.702Z,98310.28
2022-10-01T09:08:25.430Z,98309.94
2022-10-01T09:11:05.785Z,98313.38
2022-10-01T09:13:52.172Z,98310.47
2022-10-01T09:17:06.277Z,98317.69
2022-10-01T09:19:36.635Z,98321.28
2022-10-01T09:22:43.106Z,98327.56
2022-10-01T09:25:19.955Z,98317.56
2022-10-01T09:27:48.007Z,98322.53
2022-10-01T09:30:24.663Z,98316.03
2022-10-01T09:32:55.654Z,98320.56
2022-10-01T09:36:01.398Z,98319.44
2022-10-01T09:38:34.583Z,98315.94
2022-10-01T09:41:02.150Z,98330.66
2022-10-01T09:43:32.286Z,98337.00
2022-10-01T09:46:37.249Z,98330.94
2022-10-01T09:49:46.119Z,98338.84
2022-10-01T09:52:51.112Z,98343.88
2022-10-01T09:55:34.488Z,98337.09
2022-10-01T09:58:31.613Z,98343.19
2022-10-01T10:01:01.267Z,98343.28
2022-10-01T10:04:06.347Z,98331.19
2022-10-01T10:07:11.841Z,98334.88
2022-10-01T10:10:25.246Z,98342.41
2022-10-01T10:12:59.755Z,98350.50
2022-10-01T10:15:31.283Z,98356.13
2022-10-01T10:18:23.943Z,98355.34
2022-10-01T10:21:29.956Z,98355.25
2022-10-01T10:23:59.831Z,98363.25
2022-10-01T10:26:32.083Z,98354.13
2022-10-01T10:29:02.740Z,98358.13
2022-10-01T10:32:07.978Z,98359.69
2022-10-01T10:34:39.519Z,98359.81
2022-10-01T10:37:16.645Z,98361.25
2022-10-01T10:39:50.979Z,98384.22
2022-10-01T10:42:22.273Z,98357.31
2022-10-01T10:44:53.360Z,98359.69
2022-10-01T10:47:21.760Z,98359.22
2022-10-01T10:50:01.272Z,98356.63
2022-10-01T10:52:37.010Z,98354.22
2022-10-01T10:55:25.086Z,98341.28
2022-10-01T10:57:57.279Z,98349.13
2022-10-01T11:00:26.275Z,98344.28
2022-10-01T11:02:57.583Z,98342.44
2022-10-01T11:05:29.684Z,98337.22
2022-10-01T11:08:05.483Z,98337.81
2022-10-01T11:10:45.474Z,98331.44
2022-10-01T11:13:58.328Z,98334.41
2022-10-01T11:16:44.499Z,98323.72
2022-10-01T11:19:22.984Z,98333.63
2022-10-01T11:21:56.625Z,98321.72
2022-10-01T11:24:43.482Z,98333.88
2022-10-01T11:27:36.436Z,98329.28
2022-10-01T11:30:36.323Z,98325.50
2022-10-01T11:33:22.961Z,98343.91
2022-10-01T11:36:28.134Z,98315.06
2022-10-01T11:39:33.201Z,98320.75
2022-10-01T11:42:38.691Z,98326.28
2022-10-01T11:45:43.566Z,98332.25
2022-10-01T11:48:48.408Z,98347.00
2022-10-01T11:51:53.063Z,98349.56
2022-10-01T11:55:23.791Z,98353.41
2022-10-01T11:58:15.567Z,98352.00
2022-10-01T12:00:44.415Z,98362.78
2022-10-01T12:03:16.875Z,98364.66
2022-10-01T12:05:44.817Z,98361.41
2022-10-01T12:08:20.866Z,98363.44
2022-10-01T12:11:29.280Z,98365.81
2022-10-01T12:14:02.027Z,98369.00
2022-10-01T12:17:07.576Z,98365.97
2022-10-01T12:20:13.193Z,98369.69
2022-10-01T12:23:18.553Z,98371.72
2022-10-01T12:26:23.705Z,98375.47
2022-10-01T12:29:03.205Z,98369.81
2022-10-01T12:32:09.961Z,98366.72
2022-10-01T12:35:16.231Z,98368.13
2022-10-01T12:38:08.852Z,98366.16
2022-10-01T12:40:58.476Z,98380.69
2022-10-01T12:43:50.629Z,98402.16
2022-10-01T12:46:42.514Z,98385.69
2022-10-01T12:49:22.332Z,98386.03
2022-10-01T12:52:00.733Z,98382.09
2022-10-01T12:54:51.382Z,98383.84
2022-10-01T12:57:37.747Z,98378.63
2022-10-01T13:00:11.597Z,98382.91
2022-10-01T13:02:54.046Z,98394.75
2022-10-01T13:05:31.445Z,98399.66
2022-10-01T13:08:17.559Z,98399.28
2022-10-01T13:11:10.170Z,98392.22
2022-10-01T13:13:38.552Z,98397.44
2022-10-01T13:16:20.480Z,98394.88
2022-10-01T13:19:00.014Z,98389.97
2022-10-01T13:21:36.891Z,98398.25
2022-10-01T13:24:29.202Z,98390.75
2022-10-01T13:27:13.710Z,98390.59
2022-10-01T13:29:57.179Z,98383.94
2022-10-01T13:32:33.950Z,98387.28
2022-10-01T13:35:21.400Z,98395.84
2022-10-01T13:37:48.843Z,98378.63
2022-10-01T13:40:31.633Z,98373.63
2022-10-01T13:43:03.733Z,98373.16
2022-10-01T13:45:43.193Z,98376.78
2022-10-01T13:48:10.593Z,98379.09
2022-10-01T13:51:03.539Z,98381.41
2022-10-01T13:53:33.755Z,98382.34
2022-10-01T13:56:01.704Z,98381.00
2022-10-01T13:58:29.456Z,98385.81
2022-10-01T14:01:34.635Z,98392.00
2022-10-01T14:04:39.877Z,98381.31
2022-10-01T14:07:22.164Z,98382.19
2022-10-01T14:10:28.275Z,98387.63
2022-10-01T14:13:52.385Z,98378.59
2022-10-01T14:16:57.839Z,98395.91
2022-10-01T14:20:03.096Z,98373.03
2022-10-01T14:23:09.034Z,98376.81
2022-10-01T14:25:59.576Z,98381.47
2022-10-01T14:29:05.711Z,98373.84
2022-10-01T14:31:58.315Z,98361.59
2022-10-01T14:34:44.383Z,98373.38
2022-10-01T14:37:17.338Z,98368.84
2022-10-01T14:39:45.241Z,98372.84
2022-10-01T14:42:50.670Z,98366.09
2022-10-01T14:45:55.891Z,98369.31
2022-10-01T14:48:28.077Z,98374.91
2022-10-01T14:51:33.134Z,98373.13
2022-10-01T14:54:38.323Z,98373.53
2022-10-01T14:57:44.041Z,98364.13
2022-10-01T15:00:17.823Z,98367.88
2022-10-01T15:03:01.844Z,98377.03
2022-10-01T15:05:31.024Z,98388.75
2022-10-01T15:07:59.589Z,98383.56
2022-10-01T15:10:28.159Z,98391.03
2022-10-01T15:12:56.575Z,98396.19
2022-10-01T15:15:40.779Z,98401.97
2022-10-01T15:18:12.293Z,98395.25
2022-10-01T15:20:50.524Z,98400.88
2022-10-01T15:23:18.008Z,98398.06
2022-10-01T15:25:46.751Z,98402.88
2022-10-01T15:28:15.844Z,98416.00
2022-10-01T15:30:43.999Z,98413.16
2022-10-01T15:33:25.280Z,98418.22
2022-10-01T15:35:54.307Z,98414.25
2022-10-01T15:38:22.470Z,98415.50
2022-10-01T15:41:14.037Z,98409.72
2022-10-01T15:43:49.385Z,98409.72
2022-10-01T15:46:23.237Z,98411.66
2022-10-01T15:49:15.096Z,98417.22
2022-10-01T15:52:11.847Z,98427.69
2022-10-01T15:54:42.417Z,98421.94
2022-10-01T15:57:16.274Z,98426.38
2022-10-01T15:59:43.737Z,98431.84
2022-10-01T16:02:23.115Z,98440.75
2022-10-01T16:04:56.035Z,98448.31
2022-10-01T16:07:31.235Z,98451.63
2022-10-01T16:10:00.601Z,98449.28
2022-10-01T16:12:28.921Z,98457.22
2022-10-01T16:15:25.885Z,98468.97
2022-10-01T16:17:58.523Z,98467.13
2022-10-01T16:20:45.607Z,98478.09
2022-10-01T16:23:42.267Z,98474.34
2022-10-01T16:26:28.186Z,98485.22
2022-10-01T16:28:57.256Z,98494.88
2022-10-01T16:31:25.609Z,98497.19
2022-10-01T16:33:53.173Z,98498.06
2022-10-01T16:36:21.823Z,98496.44
2022-10-01T16:38:49.493Z,98498.84
2022-10-01T16:41:22.840Z,98500.75
2022-10-01T16:43:51.990Z,98491.53
2022-10-01T16:46:19.990Z,98495.59
2022-10-01T16:48:49.749Z,98497.56
2022-10-01T16:51:18.830Z,98504.47
2022-10-01T16:53:46.934Z,98507.50
2022-10-01T16:56:14.708Z,98513.50
2022-10-01T16:58:43.196Z,98519.94
2022-10-01T17:01:14.244Z,98510.41
2022-10-01T17:03:41.916Z,98522.50
2022-10-01T17:06:09.494Z,98529.31
2022-10-01T17:08:37.132Z,98533.50
2022-10-01T17:11:06.309Z,98543.56
2022-10-01T17:13:35.574Z,98539.97
2022-10-01T17:16:05.847Z,98539.47
2022-10-01T17:18:33.727Z,98554.75
2022-10-01T17:21:05.507Z,98546.00
2022-10-01T17:23:35.343Z,98547.94
2022-10-01T17:26:08.555Z,98546.47
2022-10-01T17:28:36.208Z,98547.00
2022-10-01T17:31:07.220Z,98551.06
2022-10-01T17:33:34.847Z,98556.94
2022-10-01T17:36:13.958Z,98567.28
2022-10-01T17:38:43.448Z,98568.38
2022-10-01T17:41:11.015Z,98568.91
2022-10-01T17:43:40.899Z,98584.00
2022-10-01T17:46:09.313Z,98577.31
2022-10-01T17:48:37.084Z,98582.78
2022-10-01T17:51:07.549Z,98593.22
2022-10-01T17:53:42.148Z,98596.72
2022-10-01T17:56:14.489Z,98603.13
2022-10-01T17:58:45.257Z,98603.41
2022-10-01T18:01:16.332Z,98614.69
2022-10-01T18:03:43.879Z,98608.91
2022-10-01T18:06:15.115Z,98617.53
2022-10-01T18:08:57.885Z,98625.78
2022-10-01T18:11:27.364Z,98623.31
2022-10-01T18:13:54.986Z,98636.03
2022-10-01T18:16:22.926Z,98634.94
2022-10-01T18:21:46.540Z,98641.06
2022-10-01T18:24:15.231Z,98640.84
2022-10-01T18:26:45.699Z,98638.34
2022-10-01T18:29:22.396Z,98645.94
2022-10-01T18:32:02.669Z,98653.84
2022-10-01T18:34:38.725Z,98654.31
2022-10-01T18:37:09.948Z,98659.28
2022-10-01T18:39:43.504Z,98659.94
2022-10-01T18:42:36.092Z,98659.75
2022-10-01T18:45:07.587Z,98660.59
2022-10-01T18:47:35.030Z,98680.91
2022-10-01T18:50:20.873Z,98687.91
2022-10-01T18:53:06.309Z,98710.59
2022-10-01T18:55:47.713Z,98710.75
2022-10-01T18:58:32.365Z,98715.31
2022-10-01T19:01:41.820Z,98727.41
2022-10-01T19:04:09.400Z,98739.81
2022-10-01T19:06:47.455Z,98747.63
2022-10-01T19:09:18.061Z,98749.09
2022-10-01T19:12:04.729Z,98753.50
2022-10-01T19:14:44.861Z,98757.69
2022-10-01T19:17:29.200Z,98759.25
2022-10-01T19:20:14.937Z,98775.09
2022-10-01T19:22:45.377Z,98773.78
2022-10-01T19:25:25.072Z,98768.56
2022-10-01T19:28:24.637Z,98779.69
2022-10-01T19:31:16.722Z,98781.25
2022-10-01T19:33:51.706Z,98782.78
2022-10-01T19:36:26.202Z,98788.03
2022-10-01T19:38:55.602Z,98790.06
2022-10-01T19:41:36.149Z,98795.09
2022-10-01T19:44:16.034Z,98804.59
2022-10-01T19:46:45.300Z,98804.59
2022-10-01T19:49:25.475Z,98816.78
2022-10-01T19:51:59.530Z,98804.19
2022-10-01T19:54:38.579Z,98810.78
2022-10-01T19:57:24.692Z,98829.75
2022-10-01T19:59:57.776Z,98822.00
2022-10-01T20:02:33.115Z,98825.69
2022-10-01T20:05:10.587Z,98814.09
2022-10-01T20:07:47.416Z,98828.13
2022-10-01T20:10:30.661Z,98833.84
2022-10-01T20:13:29.046Z,98828.44
2022-10-01T20:16:13.186Z,98833.53
2022-10-01T20:18:46.913Z,98830.53
2022-10-01T20:21:45.648Z,98844.81
2022-10-01T20:24:35.534Z,98840.25
2022-10-01T20:27:27.931Z,98849.50
2022-10-01T20:30:08.820Z,98862.09
2022-10-01T20:32:46.782Z,98866.44
2022-10-01T20:35:40.422Z,98858.97
2022-10-01T20:38:23.405Z,98859.44
2022-10-01T20:40:57.398Z,98860.84
2022-10-01T20:43:33.311Z,98877.41
2022-10-01T20:46:17.946Z,98880.41
2022-10-01T20:48:52.107Z,98881.25
2022-10-01T20:51:30.765Z,98875.34
2022-10-01T20:54:32.487Z,98881.13
2022-10-01T20:57:22.412Z,98880.28
2022-10-01T20:59:53.296Z,98895.69
2022-10-01T21:02:33.453Z,98886.75
2022-10-01T21:05:07.930Z,98892.41
2022-10-01T21:07:36.406Z,98894.19
2022-10-01T21:10:11.657Z,98886.19
2022-10-01T21:12:43.550Z,98897.22
2022-10-01T21:15:19.018Z,98902.09
2022-10-01T21:17:58.623Z,98903.09
2022-10-01T21:20:43.799Z,98906.00
2022-10-01T21:23:33.398Z,98918.44
2022-10-01T21:26:15.327Z,98914.00
2022-10-01T21:28:58.050Z,98918.66
2022-10-01T21:31:42.426Z,98922.72
2022-10-01T21:34:28.355Z,98933.56
2022-10-01T21:37:05.085Z,98933.22
2022-10-01T21:39:56.926Z,98936.88
2022-10-01T21:42:42.100Z,98934.13
2022-10-01T21:45:28.620Z,98937.75
2022-10-01T21:48:03.497Z,98953.31
2022-10-01T21:50:56.700Z,98962.66
2022-10-01T21:53:54.335Z,98963.41
2022-10-01T21:56:50.635Z,98966.91
2022-10-01T21:59:51.962Z,98985.09
2022-10-01T22:02:33.593Z,98972.81
2022-10-01T22:05:22.813Z,98986.28
2022-10-01T22:07:53.220Z,98989.75
2022-10-01T22:10:47.175Z,98983.41
2022-10-01T22:13:19.250Z,98986.03
2022-10-01T22:15:49.837Z,99001.25
2022-10-01T22:18:32.180Z,98997.63
2022-10-01T22:21:01.817Z,99021.13
2022-10-01T22:23:32.103Z,99015.63
2022-10-01T22:26:03.647Z,99023.66
2022-10-01T22:28:37.152Z,99030.81
2022-10-01T22:31:06.718Z,99030.31
2022-10-01T22:33:42.012Z,99024.31
2022-10-01T22:36:39.553Z,99021.44
2022-10-01T22:39:28.915Z,99013.69
2022-10-01T22:42:25.259Z,99021.59
2022-10-01T22:44:52.942Z,99035.66
2022-10-01T22:47:46.711Z,99026.84
2022-10-01T22:50:45.739Z,99040.69
2022-10-01T22:53:13.180Z,99035.19
2022-10-01T22:55:53.482Z,99052.00
2022-10-01T22:58:43.246Z,99043.28
2022-10-01T23:01:42.971Z,99049.53
2022-10-01T23:04:31.983Z,99042.00
2022-10-01T23:07:08.901Z,99046.75
2022-10-01T23:09:44.724Z,99041.88
2022-10-01T23:12:22.896Z,99033.91
2022-10-01T23:15:18.549Z,99046.22
2022-10-01T23:18:01.434Z,99045.34
2022-10-01T23:20:32.324Z,99050.78
2022-10-01T23:23:06.716Z,99047.09
2022-10-01T23:25:48.852Z,99053.16
2022-10-01T23:28:28.740Z,99052.19
2022-10-01T23:31:10.828Z,99052.59
2022-10-01T23:33:47.457Z,99050.88
2022-10-01T23:37:07.708Z,99053.22
2022-10-01T23:39:44.228Z,99066.00
2022-10-01T23:42:24.579Z,99074.53
2022-10-01T23:45:06.561Z,99079.78
2022-10-01T23:47:47.058Z,99087.47
2022-10-01T23:50:27.242Z,99094.16
2022-10-01T23:53:05.105Z,99078.59
2022-10-01T23:56:05.018Z,99081.03
2022-10-01T23:58:40.819Z,99101.31
