createdAt,value
2023-01-13T00:00:26.644Z,0.30
2023-01-13T00:02:54.341Z,0.20
2023-01-13T00:05:22.147Z,0.20
2023-01-13T00:07:49.801Z,0.30
2023-01-13T00:10:17.470Z,0.10
2023-01-13T00:12:45.173Z,0.00
2023-01-13T00:15:13.532Z,0.10
2023-01-13T00:17:41.139Z,0.10
2023-01-13T00:20:10.568Z,0.10
2023-01-13T00:22:38.231Z,0.10
2023-01-13T00:25:06.793Z,0.20
2023-01-13T00:27:34.677Z,0.10
2023-01-13T00:30:03.319Z,0.00
2023-01-13T00:32:31.111Z,0.20
2023-01-13T00:34:59.120Z,0.20
2023-01-13T00:37:27.222Z,0.17
2023-01-13T00:39:54.861Z,0.20
2023-01-13T00:42:41.119Z,0.30
2023-01-13T00:45:09.073Z,0.30
2023-01-13T00:47:36.682Z,0.10
2023-01-13T00:50:04.664Z,0.10
2023-01-13T00:52:33.080Z,0.30
2023-01-13T00:55:01.060Z,0.10
2023-01-13T00:57:28.689Z,0.10
2023-01-13T00:59:56.478Z,0.20
2023-01-13T01:02:24.196Z,0.10
2023-01-13T01:04:51.955Z,0.10
2023-01-13T01:07:19.571Z,0.10
2023-01-13T01:09:47.224Z,0.10
2023-01-13T01:12:14.858Z,0.08
2023-01-13T01:14:42.509Z,0.00
2023-01-13T01:17:10.125Z,0.30
2023-01-13T01:19:38.922Z,0.10
2023-01-13T01:22:06.706Z,0.10
2023-01-13T01:24:34.389Z,0.60
2023-01-13T01:27:02.119Z,0.10
2023-01-13T01:29:29.783Z,0.10
2023-01-13T01:31:59.222Z,0.13
2023-01-13T01:34:27.089Z,0.20
2023-01-13T01:36:54.744Z,0.20
2023-01-13T01:39:22.433Z,0.10
2023-01-13T01:42:08.991Z,0.43
2023-01-13T01:44:42.681Z,0.10
2023-01-13T01:47:14.009Z,0.17
2023-01-13T01:49:43.542Z,0.03
2023-01-13T01:52:16.819Z,0.32
2023-01-13T01:54:48.162Z,0.20
2023-01-13T01:57:26.778Z,0.10
2023-01-13T01:59:54.908Z,0.25
2023-01-13T02:02:23.024Z,0.10
2023-01-13T02:04:53.586Z,0.10
2023-01-13T02:07:25.491Z,0.20
2023-01-13T02:09:55.941Z,0.20
2023-01-13T02:12:34.843Z,0.10
2023-01-13T02:15:15.391Z,0.20
2023-01-13T02:17:55.105Z,0.10
2023-01-13T02:20:31.832Z,0.10
2023-01-13T02:24:02.909Z,0.20
2023-01-13T02:26:42.245Z,0.13
2023-01-13T02:30:03.311Z,0.10
2023-01-13T02:32:55.751Z,0.13
2023-01-13T02:35:27.475Z,0.20
2023-01-13T02:37:57.485Z,0.30
2023-01-13T02:40:37.061Z,0.20
2023-01-13T02:43:29.543Z,0.00
2023-01-13T02:46:20.122Z,0.20
2023-01-13T02:48:50.198Z,0.20
2023-01-13T02:51:22.332Z,0.13
2023-01-13T02:54:16.671Z,0.40
2023-01-13T02:56:48.554Z,0.20
2023-01-13T02:59:16.901Z,0.10
2023-01-13T03:01:45.818Z,0.20
2023-01-13T03:04:46.639Z,0.20
2023-01-13T03:07:57.373Z,0.25
2023-01-13T03:10:32.997Z,0.30
2023-01-13T03:13:42.870Z,0.20
2023-01-13T03:16:29.308Z,0.20
2023-01-13T03:19:15.318Z,0.40
2023-01-13T03:21:53.746Z,0.10
2023-01-13T03:24:21.369Z,0.20
2023-01-13T03:27:09.900Z,0.17
2023-01-13T03:29:46.312Z,0.40
2023-01-13T03:32:24.535Z,0.10
2023-01-13T03:34:58.286Z,0.28
2023-01-13T03:37:33.997Z,0.22
2023-01-13T03:40:07.761Z,0.22
2023-01-13T03:42:38.479Z,0.50
2023-01-13T03:45:19.690Z,0.30
2023-01-13T03:48:16.378Z,0.10
2023-01-13T03:51:07.060Z,0.20
2023-01-13T03:53:47.689Z,0.10
2023-01-13T03:56:41.483Z,0.10
2023-01-13T03:59:15.544Z,0.30
2023-01-13T04:02:09.476Z,0.32
2023-01-13T04:04:50.669Z,0.20
2023-01-13T04:07:46.590Z,0.20
2023-01-13T04:10:19.963Z,0.22
2023-01-13T04:13:03.199Z,0.20
2023-01-13T04:15:41.283Z,0.10
2023-01-13T04:18:11.796Z,0.10
2023-01-13T04:20:40.224Z,0.30
2023-01-13T04:23:08.859Z,0.10
2023-01-13T04:25:36.778Z,0.37
2023-01-13T04:28:04.701Z,0.22
2023-01-13T04:30:32.383Z,0.20
2023-01-13T04:33:00.008Z,0.20
2023-01-13T04:35:27.782Z,0.30
2023-01-13T04:37:55.293Z,0.20
2023-01-13T04:40:22.923Z,0.20
2023-01-13T04:42:50.485Z,0.22
2023-01-13T04:45:18.121Z,0.10
2023-01-13T04:47:45.715Z,0.10
2023-01-13T04:50:13.727Z,0.30
2023-01-13T04:52:41.325Z,0.20
2023-01-13T04:55:10.545Z,0.10
2023-01-13T04:57:38.253Z,0.10
2023-01-13T05:00:07.521Z,0.10
2023-01-13T05:02:35.078Z,0.17
2023-01-13T05:05:02.762Z,0.15
2023-01-13T05:07:30.707Z,0.20
2023-01-13T05:09:58.293Z,0.15
2023-01-13T05:12:44.468Z,0.35
2023-01-13T05:15:32.611Z,0.10
2023-01-13T05:18:01.312Z,0.47
2023-01-13T05:20:28.879Z,0.20
2023-01-13T05:23:15.439Z,0.20
2023-01-13T05:25:44.529Z,0.20
2023-01-13T05:28:12.247Z,0.30
2023-01-13T05:30:42.730Z,0.10
2023-01-13T05:33:11.512Z,0.13
2023-01-13T05:35:41.088Z,0.10
2023-01-13T05:38:09.285Z,0.10
2023-01-13T05:40:59.044Z,0.17
2023-01-13T05:43:27.907Z,0.20
2023-01-13T05:46:08.145Z,0.30
2023-01-13T05:48:38.594Z,0.20
2023-01-13T05:51:08.383Z,0.20
2023-01-13T05:53:36.680Z,0.10
2023-01-13T05:56:06.219Z,0.00
2023-01-13T05:58:34.359Z,0.00
2023-01-13T06:01:07.834Z,0.15
2023-01-13T06:03:36.543Z,0.30
2023-01-13T06:06:04.826Z,0.10
2023-01-13T06:08:32.931Z,0.10
2023-01-13T06:11:00.618Z,0.20
2023-01-13T06:13:28.220Z,0.10
2023-01-13T06:15:57.797Z,0.10
2023-01-13T06:18:26.096Z,0.00
2023-01-13T06:20:53.835Z,0.10
2023-01-13T06:23:21.495Z,0.00
2023-01-13T06:26:07.114Z,0.17
2023-01-13T06:28:35.027Z,0.10
2023-01-13T06:31:06.573Z,0.20
2023-01-13T06:33:39.159Z,0.30
2023-01-13T06:36:19.397Z,0.10
2023-01-13T06:38:50.038Z,0.32
2023-01-13T06:41:38.635Z,0.20
2023-01-13T06:44:06.626Z,0.17
2023-01-13T06:46:35.197Z,0.25
2023-01-13T06:49:02.998Z,0.10
2023-01-13T06:51:30.612Z,0.20
2023-01-13T06:53:58.225Z,0.20
2023-01-13T06:56:25.769Z,0.20
2023-01-13T06:58:53.662Z,0.30
2023-01-13T07:01:21.384Z,0.20
2023-01-13T07:03:49.062Z,0.40
2023-01-13T07:06:16.643Z,0.30
2023-01-13T07:08:44.260Z,0.30
2023-01-13T07:11:11.827Z,0.50
2023-01-13T07:13:57.886Z,0.30
2023-01-13T07:16:28.176Z,0.30
2023-01-13T07:18:56.937Z,0.40
2023-01-13T07:21:24.532Z,0.23
2023-01-13T07:23:52.146Z,0.28
2023-01-13T07:26:19.888Z,0.55
2023-01-13T07:28:47.514Z,0.30
2023-01-13T07:31:18.480Z,0.30
2023-01-13T07:33:46.557Z,0.60
2023-01-13T07:36:14.937Z,0.28
2023-01-13T07:38:44.632Z,0.50
2023-01-13T07:41:32.953Z,0.40
2023-01-13T07:44:02.881Z,0.20
2023-01-13T07:46:31.001Z,0.30
2023-01-13T07:48:58.674Z,0.30
2023-01-13T07:51:26.497Z,0.25
2023-01-13T07:53:54.253Z,0.20
2023-01-13T07:56:21.868Z,0.30
2023-01-13T07:58:51.221Z,0.30
2023-01-13T08:01:19.391Z,0.20
2023-01-13T08:03:47.425Z,0.10
2023-01-13T08:06:15.311Z,0.30
2023-01-13T08:08:42.907Z,0.30
2023-01-13T08:11:10.659Z,0.20
2023-01-13T08:13:38.214Z,0.30
2023-01-13T08:16:11.811Z,0.25
2023-01-13T08:18:39.943Z,0.50
2023-01-13T08:21:13.911Z,0.30
2023-01-13T08:23:43.129Z,0.30
2023-01-13T08:26:13.852Z,0.32
2023-01-13T08:28:41.611Z,0.20
2023-01-13T08:31:12.458Z,0.20
2023-01-13T08:33:40.665Z,0.40
2023-01-13T08:36:11.164Z,0.20
2023-01-13T08:38:39.762Z,0.60
2023-01-13T08:41:12.414Z,0.50
2023-01-13T08:43:40.178Z,1.00
2023-01-13T08:46:07.931Z,1.17
2023-01-13T08:48:36.107Z,1.73
2023-01-13T08:51:09.127Z,1.15
2023-01-13T08:53:36.984Z,0.88
2023-01-13T08:56:11.857Z,0.60
2023-01-13T08:58:40.759Z,0.38
2023-01-13T09:01:10.762Z,0.63
2023-01-13T09:03:39.456Z,0.82
2023-01-13T09:06:07.105Z,1.92
2023-01-13T09:08:34.943Z,1.38
2023-01-13T09:11:22.728Z,1.35
2023-01-13T09:13:50.592Z,0.57
2023-01-13T09:16:18.512Z,0.68
2023-01-13T09:18:46.327Z,0.50
2023-01-13T09:21:15.259Z,0.30
2023-01-13T09:23:43.016Z,0.50
2023-01-13T09:26:11.763Z,1.33
2023-01-13T09:28:39.402Z,0.70
2023-01-13T09:31:07.398Z,0.80
2023-01-13T09:33:53.664Z,0.90
2023-01-13T09:36:21.639Z,0.30
2023-01-13T09:38:50.383Z,0.20
2023-01-13T09:41:42.370Z,0.10
2023-01-13T09:44:16.741Z,0.30
2023-01-13T09:46:49.368Z,0.63
2023-01-13T09:49:24.189Z,0.40
2023-01-13T09:51:59.116Z,0.33
2023-01-13T09:54:52.017Z,0.22
2023-01-13T09:57:21.465Z,0.20
2023-01-13T09:59:49.423Z,0.50
2023-01-13T10:02:55.586Z,0.20
2023-01-13T10:05:36.794Z,0.37
2023-01-13T10:08:21.037Z,0.20
2023-01-13T10:10:51.637Z,0.20
2023-01-13T10:13:22.779Z,0.20
2023-01-13T10:15:56.679Z,0.30
2023-01-13T10:18:33.226Z,0.20
2023-01-13T10:21:31.775Z,0.20
2023-01-13T10:24:17.997Z,0.38
2023-01-13T10:26:54.764Z,0.22
2023-01-13T10:29:28.441Z,0.20
2023-01-13T10:31:58.162Z,0.20
2023-01-13T10:34:27.768Z,0.20
2023-01-13T10:37:00.318Z,0.30
2023-01-13T10:39:28.656Z,0.20
2023-01-13T10:42:04.696Z,0.25
2023-01-13T10:44:32.452Z,0.20
2023-01-13T10:47:00.216Z,0.30
2023-01-13T10:49:37.091Z,0.43
2023-01-13T10:52:25.586Z,0.10
2023-01-13T10:54:55.227Z,0.10
2023-01-13T10:57:27.816Z,0.27
2023-01-13T10:59:56.454Z,0.20
2023-01-13T11:02:33.089Z,0.20
2023-01-13T11:05:22.951Z,0.10
2023-01-13T11:07:54.585Z,0.20
2023-01-13T11:10:24.355Z,0.20
2023-01-13T11:13:13.850Z,0.20
2023-01-13T11:16:00.177Z,0.20
2023-01-13T11:19:02.493Z,0.40
2023-01-13T11:21:38.104Z,0.63
2023-01-13T11:24:21.660Z,0.30
2023-01-13T11:27:01.971Z,0.30
2023-01-13T11:29:41.643Z,0.50
2023-01-13T11:32:20.153Z,0.47
2023-01-13T11:35:02.257Z,0.30
2023-01-13T11:37:36.317Z,0.40
2023-01-13T11:40:12.102Z,0.22
2023-01-13T11:43:00.072Z,0.50
2023-01-13T11:45:42.494Z,0.35
2023-01-13T11:48:17.701Z,0.40
2023-01-13T11:51:05.521Z,0.43
2023-01-13T11:54:00.924Z,0.30
2023-01-13T11:56:43.667Z,0.50
2023-01-13T11:59:35.592Z,0.30
2023-01-13T12:02:18.612Z,0.50
2023-01-13T12:05:06.721Z,0.40
2023-01-13T12:07:52.758Z,0.40
2023-01-13T12:10:40.792Z,0.35
2023-01-13T12:13:14.519Z,0.40
2023-01-13T12:16:03.279Z,0.30
2023-01-13T12:19:16.239Z,0.30
2023-01-13T12:22:23.715Z,0.20
2023-01-13T12:25:02.873Z,0.40
2023-01-13T12:27:55.519Z,0.60
2023-01-13T12:30:37.220Z,0.30
2023-01-13T12:33:42.504Z,0.30
2023-01-13T12:36:26.990Z,0.40
2023-01-13T12:39:04.042Z,0.30
2023-01-13T12:42:30.030Z,0.40
2023-01-13T12:45:12.924Z,0.20
2023-01-13T12:47:43.731Z,0.23
2023-01-13T12:50:37.531Z,0.22
2023-01-13T12:53:29.663Z,0.20
2023-01-13T12:56:40.279Z,0.20
2023-01-13T12:59:17.558Z,0.30
2023-01-13T13:01:47.367Z,0.47
2023-01-13T13:04:20.106Z,0.30
2023-01-13T13:07:08.752Z,0.25
2023-01-13T13:09:55.455Z,0.10
2023-01-13T13:13:09.305Z,0.10
2023-01-13T13:15:37.286Z,0.20
2023-01-13T13:18:17.461Z,0.10
2023-01-13T13:20:57.966Z,0.20
2023-01-13T13:23:37.972Z,0.60
2023-01-13T13:26:36.901Z,0.20
2023-01-13T13:29:19.712Z,0.20
2023-01-13T13:31:47.322Z,0.10
2023-01-13T13:34:32.760Z,0.28
2023-01-13T13:37:09.066Z,0.20
2023-01-13T13:40:01.164Z,0.40
2023-01-13T13:42:54.853Z,0.20
2023-01-13T13:45:44.192Z,0.25
2023-01-13T13:48:26.865Z,0.38
2023-01-13T13:51:00.263Z,0.30
2023-01-13T13:53:38.954Z,0.25
2023-01-13T13:56:18.004Z,0.20
2023-01-13T13:58:47.947Z,0.20
2023-01-13T14:01:30.195Z,0.30
2023-01-13T14:04:22.249Z,0.10
2023-01-13T14:07:02.366Z,0.20
2023-01-13T14:09:41.106Z,0.20
2023-01-13T14:12:23.007Z,0.30
2023-01-13T14:14:51.413Z,0.20
2023-01-13T14:17:24.752Z,0.20
2023-01-13T14:19:58.352Z,0.20
2023-01-13T14:22:26.858Z,0.27
2023-01-13T14:24:58.529Z,0.30
2023-01-13T14:27:28.045Z,0.30
2023-01-13T14:29:59.439Z,0.20
2023-01-13T14:32:36.121Z,0.50
2023-01-13T14:35:08.087Z,0.20
2023-01-13T14:37:39.155Z,0.57
2023-01-13T14:40:44.543Z,0.40
2023-01-13T14:43:15.374Z,0.30
2023-01-13T14:45:54.825Z,0.32
2023-01-13T14:48:27.099Z,0.10
2023-01-13T14:50:54.888Z,0.20
2023-01-13T14:53:45.230Z,0.20
2023-01-13T14:56:37.744Z,0.20
2023-01-13T14:59:33.856Z,0.20
2023-01-13T15:02:22.530Z,0.30
2023-01-13T15:04:54.011Z,0.30
2023-01-13T15:07:27.168Z,0.40
2023-01-13T15:09:58.585Z,0.30
2023-01-13T15:12:41.441Z,0.30
2023-01-13T15:15:26.337Z,0.50
2023-01-13T15:17:54.204Z,0.30
2023-01-13T15:20:25.075Z,0.50
2023-01-13T15:22:55.183Z,0.28
2023-01-13T15:25:22.912Z,0.40
2023-01-13T15:27:52.670Z,0.20
2023-01-13T15:30:25.137Z,0.43
2023-01-13T15:32:57.619Z,0.90
2023-01-13T15:35:28.449Z,0.68
2023-01-13T15:37:57.517Z,0.20
2023-01-13T15:40:33.255Z,0.90
2023-01-13T15:43:19.439Z,0.60
2023-01-13T15:46:05.988Z,0.30
2023-01-13T15:48:33.967Z,0.40
2023-01-13T15:51:03.646Z,0.30
2023-01-13T15:53:31.518Z,0.17
2023-01-13T15:56:00.434Z,0.28
2023-01-13T15:58:30.708Z,0.30
2023-01-13T16:00:58.472Z,0.85
2023-01-13T16:03:26.195Z,0.77
2023-01-13T16:05:53.800Z,0.40
2023-01-13T16:08:22.986Z,0.50
2023-01-13T16:10:50.998Z,0.90
2023-01-13T16:13:18.997Z,1.38
2023-01-13T16:15:49.724Z,0.70
2023-01-13T16:18:26.758Z,2.30
2023-01-13T16:20:55.334Z,0.57
2023-01-13T16:23:23.482Z,0.80
2023-01-13T16:25:51.663Z,1.35
2023-01-13T16:28:26.197Z,0.63
2023-01-13T16:30:54.418Z,0.50
2023-01-13T16:33:22.184Z,1.65
2023-01-13T16:36:10.807Z,1.67
2023-01-13T16:38:37.831Z,0.70
2023-01-13T16:41:05.746Z,0.30
2023-01-13T16:43:34.398Z,0.20
2023-01-13T16:46:02.084Z,0.50
2023-01-13T16:48:29.868Z,0.30
2023-01-13T16:50:58.170Z,0.20
2023-01-13T16:53:26.256Z,0.40
2023-01-13T16:55:53.877Z,0.40
2023-01-13T16:58:21.629Z,0.22
2023-01-13T17:00:49.290Z,0.98
2023-01-13T17:03:17.174Z,1.20
2023-01-13T17:05:47.698Z,2.15
2023-01-13T17:08:20.684Z,1.30
2023-01-13T17:10:48.452Z,0.63
2023-01-13T17:13:17.356Z,0.90
2023-01-13T17:15:46.006Z,0.80
2023-01-13T17:18:13.795Z,0.98
2023-01-13T17:20:41.507Z,1.10
2023-01-13T17:23:09.113Z,0.82
2023-01-13T17:25:36.897Z,0.80
2023-01-13T17:28:04.642Z,0.82
2023-01-13T17:30:32.581Z,0.70
2023-01-13T17:33:00.274Z,0.67
2023-01-13T17:35:27.841Z,0.68
2023-01-13T17:37:55.888Z,0.90
2023-01-13T17:40:23.505Z,0.50
2023-01-13T17:42:51.204Z,0.60
2023-01-13T17:45:18.876Z,0.40
2023-01-13T17:47:47.552Z,0.50
2023-01-13T17:50:19.283Z,0.60
2023-01-13T17:52:46.873Z,0.55
2023-01-13T17:55:14.649Z,2.25
2023-01-13T17:57:42.225Z,1.40
2023-01-13T18:00:12.515Z,0.82
2023-01-13T18:02:40.174Z,0.90
2023-01-13T18:05:08.177Z,1.13
2023-01-13T18:07:35.762Z,0.70
2023-01-13T18:10:03.431Z,1.00
2023-01-13T18:12:31.129Z,0.90
2023-01-13T18:14:58.700Z,0.80
2023-01-13T18:17:26.350Z,1.20
2023-01-13T18:20:12.477Z,0.90
2023-01-13T18:22:58.511Z,0.80
2023-01-13T18:25:44.650Z,0.90
2023-01-13T18:28:12.193Z,1.52
2023-01-13T18:30:39.783Z,1.40
2023-01-13T18:33:07.746Z,1.10
2023-01-13T18:35:38.657Z,1.03
2023-01-13T18:38:07.018Z,1.10
2023-01-13T18:40:34.595Z,1.50
2023-01-13T18:43:02.187Z,1.08
2023-01-13T18:45:31.882Z,0.80
2023-01-13T18:48:02.741Z,0.80
2023-01-13T18:50:30.681Z,1.00
2023-01-13T18:52:58.878Z,0.82
2023-01-13T18:55:28.679Z,1.50
2023-01-13T18:57:57.250Z,1.13
2023-01-13T19:00:26.981Z,1.37
2023-01-13T19:05:35.389Z,0.80
2023-01-13T19:08:04.066Z,0.60
2023-01-13T19:10:32.801Z,0.95
2023-01-13T19:13:01.730Z,1.20
2023-01-13T19:15:29.843Z,0.60
2023-01-13T19:17:57.569Z,0.73
2023-01-13T19:20:25.131Z,0.70
2023-01-13T19:22:54.629Z,0.70
2023-01-13T19:25:22.974Z,0.80
2023-01-13T19:27:50.525Z,1.10
2023-01-13T19:30:18.572Z,1.40
2023-01-13T19:32:46.144Z,1.38
2023-01-13T19:35:17.809Z,1.58
2023-01-13T19:37:45.817Z,1.07
2023-01-13T19:40:13.955Z,0.90
2023-01-13T19:43:04.378Z,0.90
2023-01-13T19:45:35.169Z,0.90
2023-01-13T19:48:05.324Z,0.85
2023-01-13T19:50:40.468Z,1.40
2023-01-13T19:53:15.776Z,2.70
2023-01-13T19:55:48.568Z,3.13
2023-01-13T19:58:18.967Z,2.83
2023-01-13T20:00:48.444Z,2.30
2023-01-13T20:03:24.300Z,2.70
2023-01-13T20:05:53.409Z,1.80
2023-01-13T20:08:22.799Z,2.40
2023-01-13T20:10:50.369Z,1.80
2023-01-13T20:13:18.125Z,2.03
2023-01-13T20:15:45.788Z,1.90
2023-01-13T20:18:13.390Z,1.40
2023-01-13T20:20:40.955Z,1.25
2023-01-13T20:23:09.605Z,0.90
2023-01-13T20:25:37.254Z,0.82
2023-01-13T20:28:05.273Z,0.93
2023-01-13T20:30:32.895Z,0.88
2023-01-13T20:33:00.777Z,0.80
2023-01-13T20:35:29.922Z,1.30
2023-01-13T20:37:57.533Z,1.40
2023-01-13T20:40:26.015Z,1.40
2023-01-13T20:42:53.794Z,1.30
2023-01-13T20:45:23.375Z,1.50
2023-01-13T20:47:51.038Z,1.55
2023-01-13T20:50:18.861Z,1.85
2023-01-13T20:52:47.865Z,2.10
2023-01-13T20:55:15.552Z,1.70
2023-01-13T20:57:43.599Z,2.17
2023-01-13T21:00:11.662Z,2.15
2023-01-13T21:02:41.118Z,1.38
2023-01-13T21:05:09.885Z,1.67
2023-01-13T21:07:37.471Z,1.70
2023-01-13T21:10:05.954Z,1.45
2023-01-13T21:12:51.993Z,1.48
2023-01-13T21:15:21.927Z,1.60
2023-01-13T21:18:10.679Z,1.60
2023-01-13T21:20:39.135Z,1.65
2023-01-13T21:23:07.356Z,1.77
2023-01-13T21:25:37.272Z,1.85
2023-01-13T21:28:06.061Z,1.80
2023-01-13T21:30:34.264Z,1.30
2023-01-13T21:33:03.986Z,1.15
2023-01-13T21:35:31.871Z,1.58
2023-01-13T21:37:59.591Z,1.33
2023-01-13T21:40:27.578Z,1.40
2023-01-13T21:43:14.158Z,1.20
2023-01-13T21:46:00.366Z,1.00
2023-01-13T21:48:28.086Z,1.40
2023-01-13T21:51:00.302Z,1.02
2023-01-13T21:53:28.078Z,1.35
2023-01-13T21:55:55.634Z,1.47
2023-01-13T21:58:23.319Z,2.13
2023-01-13T22:00:51.103Z,1.30
2023-01-13T22:03:18.847Z,1.35
2023-01-13T22:05:47.038Z,1.70
2023-01-13T22:08:14.723Z,1.20
2023-01-13T22:10:57.785Z,1.20
2023-01-13T22:13:46.226Z,1.27
2023-01-13T22:16:16.107Z,1.30
2023-01-13T22:18:44.197Z,1.17
2023-01-13T22:21:12.184Z,1.10
2023-01-13T22:23:39.805Z,1.13
2023-01-13T22:26:08.854Z,1.25
2023-01-13T22:28:43.090Z,1.17
2023-01-13T22:31:15.714Z,1.63
2023-01-13T22:33:47.074Z,1.10
2023-01-13T22:36:15.636Z,1.55
2023-01-13T22:38:43.259Z,1.77
2023-01-13T22:41:11.253Z,1.60
2023-01-13T22:43:39.225Z,1.35
2023-01-13T22:46:09.770Z,1.10
2023-01-13T22:48:38.799Z,1.40
2023-01-13T22:51:07.533Z,1.45
2023-01-13T22:53:36.071Z,1.60
2023-01-13T22:56:04.760Z,1.80
2023-01-13T22:58:32.613Z,0.97
2023-01-13T23:01:11.632Z,1.90
2023-01-13T23:03:39.405Z,1.27
2023-01-13T23:06:07.076Z,1.20
2023-01-13T23:08:35.248Z,1.40
2023-01-13T23:11:05.072Z,1.40
2023-01-13T23:13:32.819Z,1.40
2023-01-13T23:16:05.991Z,1.42
2023-01-13T23:18:34.156Z,1.80
2023-01-13T23:21:07.050Z,1.13
2023-01-13T23:23:34.940Z,0.90
2023-01-13T23:26:03.608Z,0.90
2023-01-13T23:28:32.607Z,0.90
2023-01-13T23:31:00.310Z,0.93
2023-01-13T23:33:27.895Z,1.10
2023-01-13T23:35:59.958Z,1.27
2023-01-13T23:38:28.462Z,1.52
2023-01-13T23:40:56.451Z,1.00
2023-01-13T23:43:26.405Z,1.35
2023-01-13T23:46:05.327Z,0.82
2023-01-13T23:48:33.670Z,0.80
2023-01-13T23:51:03.612Z,1.20
2023-01-13T23:53:33.819Z,1.10
2023-01-13T23:56:02.641Z,1.20
2023-01-13T23:58:32.026Z,1.90
