createdAt,value
2019-01-04T14:00:31.371Z,6.07
2019-01-04T14:03:00.053Z,7.47
2019-01-04T14:05:28.443Z,7.50
2019-01-04T14:07:56.839Z,8.58
2019-01-04T14:10:25.256Z,7.33
2019-01-04T14:12:53.696Z,7.77
2019-01-04T14:15:22.142Z,7.40
2019-01-04T14:17:50.529Z,8.13
2019-01-04T14:20:19.073Z,8.53
2019-01-04T14:22:47.461Z,7.77
2019-01-04T14:25:15.854Z,6.60
2019-01-04T14:27:44.270Z,6.73
2019-01-04T14:30:12.940Z,6.67
2019-01-04T14:32:41.341Z,6.80
2019-01-04T14:35:09.914Z,7.73
2019-01-04T14:37:38.301Z,7.00
2019-01-04T14:40:09.873Z,6.70
2019-01-04T14:42:38.268Z,7.70
2019-01-04T14:45:07.973Z,7.20
2019-01-04T14:47:36.359Z,8.57
2019-01-04T14:50:08.152Z,6.57
2019-01-04T14:52:36.556Z,8.17
2019-01-04T14:55:05.303Z,8.17
2019-01-04T14:57:33.689Z,7.80
2019-01-04T15:00:21.433Z,8.17
2019-01-04T15:02:49.821Z,6.93
2019-01-04T15:05:18.211Z,7.80
2019-01-04T15:07:46.613Z,7.47
2019-01-04T15:10:15.017Z,7.17
2019-01-04T15:12:46.737Z,7.50
2019-01-04T15:15:15.133Z,7.00
2019-01-04T15:17:43.857Z,8.60
2019-01-04T15:20:12.313Z,7.43
2019-01-04T15:22:40.697Z,7.57
2019-01-04T15:25:09.287Z,9.40
2019-01-04T15:27:37.687Z,8.07
2019-01-04T15:30:09.268Z,7.73
2019-01-04T15:32:38.016Z,8.67
2019-01-04T15:35:06.536Z,9.37
2019-01-04T15:37:34.937Z,9.23
2019-01-04T15:40:03.831Z,7.33
2019-01-04T15:42:32.222Z,7.70
2019-01-04T15:45:00.605Z,8.00
2019-01-04T15:47:29.214Z,7.90
2019-01-04T15:49:57.605Z,6.53
2019-01-04T15:52:26.279Z,6.90
2019-01-04T15:54:54.679Z,5.53
2019-01-04T15:57:23.069Z,7.23
2019-01-04T15:59:51.458Z,7.07
2019-01-04T16:02:19.862Z,8.20
2019-01-04T16:04:48.234Z,7.97
2019-01-04T16:07:16.617Z,8.33
2019-01-04T16:09:45.021Z,8.93
2019-01-04T16:12:13.405Z,9.67
2019-01-04T16:14:42.153Z,9.83
2019-01-04T16:17:12.241Z,9.13
2019-01-04T16:19:40.817Z,8.63
2019-01-04T16:22:09.217Z,7.43
2019-01-04T16:24:37.608Z,7.97
2019-01-04T16:27:06.190Z,8.37
2019-01-04T16:29:34.579Z,7.40
2019-01-04T16:32:02.969Z,6.27
2019-01-04T16:34:31.361Z,6.53
2019-01-04T16:36:59.760Z,6.80
2019-01-04T16:39:28.249Z,6.80
2019-01-04T16:41:56.709Z,7.07
2019-01-04T16:44:25.255Z,6.80
2019-01-04T16:46:53.657Z,7.37
2019-01-04T16:49:23.014Z,6.87
2019-01-04T16:51:51.405Z,6.80
2019-01-04T16:54:19.803Z,7.63
2019-01-04T16:56:48.420Z,8.10
2019-01-04T16:59:17.023Z,7.60
2019-01-04T17:01:45.430Z,9.70
2019-01-04T17:04:13.818Z,8.20
2019-01-04T17:06:42.297Z,8.23
2019-01-04T17:09:11.376Z,7.77
2019-01-04T17:11:59.225Z,7.50
2019-01-04T17:14:27.701Z,7.87
2019-01-04T17:16:56.088Z,7.57
2019-01-04T17:19:24.673Z,7.60
2019-01-04T17:21:53.078Z,7.83
2019-01-04T17:24:21.488Z,7.03
2019-01-04T17:26:49.876Z,7.77
2019-01-04T17:29:18.295Z,7.40
2019-01-04T17:31:46.687Z,6.57
2019-01-04T17:34:15.069Z,6.20
2019-01-04T17:36:43.830Z,7.50
2019-01-04T17:39:12.289Z,8.43
2019-01-04T17:41:40.680Z,8.80
2019-01-04T17:44:09.078Z,7.57
2019-01-04T17:46:37.465Z,8.13
2019-01-04T17:49:06.133Z,7.63
2019-01-04T17:51:34.525Z,8.70
2019-01-04T17:54:02.920Z,7.47
2019-01-04T17:56:31.318Z,7.53
2019-01-04T17:58:59.706Z,8.70
2019-01-04T18:01:28.105Z,8.17
2019-01-04T18:03:56.609Z,7.37
2019-01-04T18:06:25.009Z,6.93
2019-01-04T18:08:53.397Z,6.93
2019-01-04T18:11:21.794Z,7.10
2019-01-04T18:13:50.196Z,7.50
2019-01-04T18:16:18.585Z,6.97
2019-01-04T18:18:46.970Z,7.00
2019-01-04T18:21:15.390Z,7.53
2019-01-04T18:23:43.765Z,7.23
2019-01-04T18:26:12.154Z,7.63
2019-01-04T18:28:40.806Z,7.23
2019-01-04T18:31:09.189Z,6.53
2019-01-04T18:33:37.576Z,7.07
2019-01-04T18:36:06.005Z,6.90
2019-01-04T18:38:34.393Z,7.00
2019-01-04T18:41:02.782Z,6.70
2019-01-04T18:43:31.194Z,7.23
2019-01-04T18:45:59.581Z,6.87
2019-01-04T18:48:27.968Z,7.47
2019-01-04T18:50:56.381Z,6.97
2019-01-04T18:53:24.773Z,7.53
2019-01-04T18:55:53.269Z,6.57
2019-01-04T18:58:21.686Z,8.00
2019-01-04T19:00:50.061Z,7.40
2019-01-04T19:03:18.449Z,8.27
2019-01-04T19:05:46.853Z,7.47
2019-01-04T19:08:15.237Z,6.67
2019-01-04T19:10:43.637Z,8.07
2019-01-04T19:13:12.036Z,8.00
2019-01-04T19:15:40.433Z,7.77
2019-01-04T19:18:08.833Z,8.13
2019-01-04T19:20:37.229Z,7.87
2019-01-04T19:23:05.626Z,7.87
2019-01-04T19:25:47.410Z,8.73
2019-01-04T19:28:16.125Z,9.03
2019-01-04T19:30:44.510Z,9.37
2019-01-04T19:33:12.893Z,9.07
2019-01-04T19:35:41.303Z,9.23
2019-01-04T19:38:09.689Z,10.27
2019-01-04T19:40:38.241Z,9.83
2019-01-04T19:43:06.637Z,10.10
2019-01-04T19:45:35.017Z,9.13
2019-01-04T19:48:03.767Z,9.83
2019-01-04T19:50:32.161Z,9.50
2019-01-04T19:53:00.544Z,9.07
2019-01-04T19:55:28.949Z,9.90
2019-01-04T19:57:57.339Z,10.23
2019-01-04T20:00:25.761Z,9.47
2019-01-04T20:02:54.161Z,9.87
2019-01-04T20:05:27.321Z,9.70
2019-01-04T20:08:09.184Z,9.40
2019-01-04T20:11:33.257Z,9.03
2019-01-04T20:14:24.989Z,9.77
2019-01-04T20:17:12.327Z,9.07
2019-01-04T20:20:00.466Z,8.80
2019-01-04T20:22:48.754Z,8.90
2019-01-04T20:25:24.557Z,9.93
2019-01-04T20:28:06.741Z,10.87
2019-01-04T20:30:48.757Z,10.00
2019-01-04T20:33:35.609Z,10.50
2019-01-04T20:36:17.865Z,8.87
2019-01-04T20:39:04.929Z,9.30
2019-01-04T20:41:40.925Z,8.93
2019-01-04T20:44:13.889Z,9.27
2019-01-04T20:47:00.154Z,8.97
2019-01-04T20:49:47.033Z,7.97
2019-01-04T20:52:17.061Z,8.13
2019-01-04T20:54:49.802Z,9.67
2019-01-04T20:57:22.650Z,8.43
2019-01-04T21:00:09.550Z,10.00
2019-01-04T21:02:55.941Z,9.83
2019-01-04T21:05:28.936Z,9.10
2019-01-04T21:08:08.129Z,9.87
2019-01-04T21:10:40.871Z,10.30
2019-01-04T21:13:23.552Z,10.03
2019-01-04T21:15:59.317Z,9.47
2019-01-04T21:18:38.227Z,9.40
2019-01-04T21:21:20.045Z,9.77
2019-01-04T21:23:50.084Z,9.10
2019-01-04T21:26:36.337Z,8.70
2019-01-04T21:29:12.412Z,9.07
2019-01-04T21:31:42.443Z,9.77
2019-01-04T21:34:15.434Z,10.83
2019-01-04T21:37:02.153Z,10.27
2019-01-04T21:39:48.785Z,10.73
2019-01-04T21:42:31.192Z,11.10
2019-01-04T21:45:17.613Z,9.17
2019-01-04T21:47:56.981Z,9.60
2019-01-04T21:50:30.145Z,9.87
2019-01-04T21:53:09.457Z,10.07
2019-01-04T21:55:42.574Z,8.73
2019-01-04T21:58:15.381Z,10.20
2019-01-04T22:00:54.385Z,9.83
2019-01-04T22:03:42.609Z,9.90
2019-01-04T22:06:24.786Z,10.87
2019-01-04T22:09:04.027Z,10.33
2019-01-04T22:11:34.080Z,10.17
2019-01-04T22:14:19.185Z,10.37
2019-01-04T22:16:57.999Z,9.50
2019-01-04T22:19:43.045Z,10.63
2019-01-04T22:22:15.655Z,10.10
2019-01-04T22:24:45.684Z,9.83
2019-01-04T22:27:18.733Z,11.20
2019-01-04T22:30:04.996Z,9.43
2019-01-04T22:32:47.297Z,10.40
2019-01-04T22:35:26.108Z,9.67
2019-01-04T22:38:14.141Z,9.03
2019-01-04T22:40:47.164Z,10.43
2019-01-04T22:43:29.513Z,9.07
2019-01-04T22:46:15.533Z,9.37
2019-01-04T22:48:45.577Z,10.50
2019-01-04T22:51:33.711Z,9.93
2019-01-04T22:54:15.701Z,9.27
2019-01-04T22:56:58.018Z,9.47
2019-01-04T23:00:02.665Z,9.43
2019-01-04T23:02:32.708Z,9.00
2019-01-04T23:05:05.553Z,8.70
2019-01-04T23:07:35.608Z,9.07
2019-01-04T23:10:09.093Z,9.80
2019-01-04T23:12:39.557Z,9.90
2019-01-04T23:15:25.401Z,9.97
2019-01-04T23:18:00.982Z,9.67
2019-01-04T23:20:37.017Z,9.00
2019-01-04T23:23:07.304Z,8.93
2019-01-04T23:25:53.844Z,9.20
2019-01-04T23:28:42.344Z,8.97
2019-01-04T23:31:27.325Z,8.97
2019-01-04T23:33:59.898Z,10.87
2019-01-04T23:36:38.957Z,9.97
2019-01-04T23:39:15.278Z,8.97
2019-01-04T23:41:57.313Z,8.93
2019-01-04T23:44:33.308Z,8.60
2019-01-04T23:47:20.138Z,9.60
2019-01-04T23:49:52.923Z,9.50
2019-01-04T23:52:23.025Z,8.70
2019-01-04T23:54:53.061Z,9.47
2019-01-04T23:57:39.323Z,8.63
