createdAt,value
2019-01-26T00:00:27.263Z,981.66
2019-01-26T00:01:27.183Z,981.68
2019-01-26T00:02:27.119Z,981.70
2019-01-26T00:03:27.050Z,981.72
2019-01-26T00:04:26.987Z,981.69
2019-01-26T00:05:26.922Z,981.73
2019-01-26T00:06:26.861Z,981.71
2019-01-26T00:07:26.794Z,981.68
2019-01-26T00:08:26.728Z,981.64
2019-01-26T00:09:26.663Z,981.70
2019-01-26T00:10:26.601Z,981.63
2019-01-26T00:11:26.537Z,981.63
2019-01-26T00:12:26.471Z,981.68
2019-01-26T00:13:26.410Z,981.62
2019-01-26T00:14:26.348Z,981.64
2019-01-26T00:15:26.279Z,981.62
2019-01-26T00:16:26.214Z,981.61
2019-01-26T00:17:26.150Z,981.61
2019-01-26T00:18:26.085Z,981.57
2019-01-26T00:19:26.022Z,981.54
2019-01-26T00:20:25.957Z,981.52
2019-01-26T00:21:25.893Z,981.49
2019-01-26T00:22:25.831Z,981.50
2019-01-26T00:23:25.768Z,981.54
2019-01-26T00:24:25.699Z,981.57
2019-01-26T00:25:25.638Z,981.49
2019-01-26T00:26:25.570Z,981.46
2019-01-26T00:27:25.506Z,981.50
2019-01-26T00:28:25.443Z,981.46
2019-01-26T00:29:25.380Z,981.44
2019-01-26T00:30:25.317Z,981.41
2019-01-26T00:31:25.250Z,981.48
2019-01-26T00:32:25.185Z,981.43
2019-01-26T00:33:25.125Z,981.44
2019-01-26T00:34:25.058Z,981.45
2019-01-26T00:35:24.994Z,981.47
2019-01-26T00:36:24.930Z,981.41
2019-01-26T00:37:24.952Z,981.37
2019-01-26T00:38:24.801Z,981.39
2019-01-26T00:39:24.735Z,981.39
2019-01-26T00:40:24.672Z,981.36
2019-01-26T00:41:24.608Z,981.38
2019-01-26T00:42:24.546Z,981.44
2019-01-26T00:43:24.479Z,981.42
2019-01-26T00:44:24.414Z,981.37
2019-01-26T00:45:24.351Z,981.44
2019-01-26T00:46:28.382Z,981.39
2019-01-26T00:47:24.221Z,981.40
2019-01-26T00:48:24.157Z,981.39
2019-01-26T00:49:24.093Z,981.44
2019-01-26T00:50:24.029Z,981.40
2019-01-26T00:51:23.963Z,981.34
2019-01-26T00:52:23.899Z,981.36
2019-01-26T00:53:23.837Z,981.36
2019-01-26T00:54:23.771Z,981.30
2019-01-26T00:55:23.706Z,981.29
2019-01-26T00:56:23.644Z,981.29
2019-01-26T00:57:23.579Z,981.29
2019-01-26T00:58:23.951Z,981.27
2019-01-26T00:59:23.450Z,981.28
2019-01-26T01:00:23.397Z,981.19
2019-01-26T01:01:23.323Z,981.12
2019-01-26T01:02:23.257Z,981.13
2019-01-26T01:03:23.254Z,981.04
2019-01-26T01:04:23.129Z,981.05
2019-01-26T01:05:23.063Z,980.98
2019-01-26T01:06:25.963Z,981.02
2019-01-26T01:07:22.936Z,981.04
2019-01-26T01:08:22.870Z,980.98
2019-01-26T01:09:22.807Z,980.99
2019-01-26T01:10:22.742Z,980.94
2019-01-26T01:11:22.680Z,980.93
2019-01-26T01:12:22.615Z,980.90
2019-01-26T01:13:22.552Z,980.82
2019-01-26T01:14:22.486Z,980.84
2019-01-26T01:15:22.421Z,980.85
2019-01-26T01:16:22.357Z,980.85
2019-01-26T01:17:22.296Z,980.85
2019-01-26T01:18:22.229Z,980.84
2019-01-26T01:19:22.169Z,980.86
2019-01-26T01:20:22.102Z,980.84
2019-01-26T01:21:22.035Z,980.85
2019-01-26T01:22:21.972Z,980.87
2019-01-26T01:23:21.907Z,980.84
2019-01-26T01:24:21.842Z,980.86
2019-01-26T01:25:21.779Z,980.84
2019-01-26T01:26:21.715Z,980.89
2019-01-26T01:27:21.651Z,980.90
2019-01-26T01:28:21.586Z,980.95
2019-01-26T01:29:21.526Z,980.91
2019-01-26T01:30:21.457Z,980.92
2019-01-26T01:31:21.393Z,980.98
2019-01-26T01:32:21.331Z,980.92
2019-01-26T01:33:21.266Z,980.98
2019-01-26T01:34:21.200Z,980.97
2019-01-26T01:35:21.136Z,980.98
2019-01-26T01:36:21.071Z,981.01
2019-01-26T01:37:21.007Z,981.07
2019-01-26T01:38:20.946Z,981.06
2019-01-26T01:39:20.941Z,981.12
2019-01-26T01:40:20.816Z,981.12
2019-01-26T01:41:20.749Z,981.11
2019-01-26T01:42:20.688Z,981.08
2019-01-26T01:43:20.622Z,981.18
2019-01-26T01:44:20.558Z,981.10
2019-01-26T01:45:20.494Z,981.08
2019-01-26T01:46:20.429Z,981.07
2019-01-26T01:47:20.365Z,981.10
2019-01-26T01:48:20.299Z,981.09
2019-01-26T01:49:20.241Z,981.08
2019-01-26T01:50:20.173Z,981.09
2019-01-26T01:51:20.108Z,981.04
2019-01-26T01:52:20.043Z,981.03
2019-01-26T01:53:19.981Z,980.97
2019-01-26T01:54:19.916Z,980.95
2019-01-26T01:55:19.850Z,980.96
2019-01-26T01:56:19.789Z,980.97
2019-01-26T01:57:19.725Z,980.93
2019-01-26T01:58:19.659Z,980.94
2019-01-26T01:59:19.593Z,980.88
2019-01-26T02:00:19.529Z,980.85
2019-01-26T02:01:19.465Z,980.81
2019-01-26T02:02:19.401Z,980.83
2019-01-26T02:03:19.339Z,980.81
2019-01-26T02:04:19.272Z,980.79
2019-01-26T02:05:19.211Z,980.81
2019-01-26T02:06:19.146Z,980.77
2019-01-26T02:07:19.080Z,980.74
2019-01-26T02:08:19.055Z,980.73
2019-01-26T02:09:18.951Z,980.66
2019-01-26T02:10:18.888Z,980.62
2019-01-26T02:11:18.825Z,980.64
2019-01-26T02:12:18.758Z,980.64
2019-01-26T02:13:18.695Z,980.62
2019-01-26T02:14:18.630Z,980.65
2019-01-26T02:15:18.569Z,980.70
2019-01-26T02:16:18.501Z,980.70
2019-01-26T02:17:18.439Z,980.57
2019-01-26T02:18:18.374Z,980.66
2019-01-26T02:19:18.310Z,980.59
2019-01-26T02:20:18.245Z,980.63
2019-01-26T02:21:18.181Z,980.57
2019-01-26T02:22:18.117Z,980.58
2019-01-26T02:23:18.054Z,980.58
2019-01-26T02:24:17.990Z,980.53
2019-01-26T02:25:17.924Z,980.54
2019-01-26T02:26:17.861Z,980.61
2019-01-26T02:27:17.799Z,980.55
2019-01-26T02:28:17.731Z,980.56
2019-01-26T02:29:17.892Z,980.51
2019-01-26T02:30:17.606Z,980.52
2019-01-26T02:31:17.539Z,980.50
2019-01-26T02:32:17.474Z,980.48
2019-01-26T02:33:17.411Z,980.53
2019-01-26T02:34:17.347Z,980.52
2019-01-26T02:35:17.284Z,980.45
2019-01-26T02:36:17.218Z,980.49
2019-01-26T02:37:17.155Z,980.47
2019-01-26T02:38:17.091Z,980.53
2019-01-26T02:39:17.029Z,980.59
2019-01-26T02:40:17.004Z,980.48
2019-01-26T02:41:16.898Z,980.52
2019-01-26T02:42:16.834Z,980.48
2019-01-26T02:43:16.770Z,980.47
2019-01-26T02:44:16.705Z,980.45
2019-01-26T02:45:16.641Z,980.47
2019-01-26T02:46:16.578Z,980.41
2019-01-26T02:47:16.514Z,980.40
2019-01-26T02:48:16.448Z,980.41
2019-01-26T02:49:16.384Z,980.37
2019-01-26T02:50:16.324Z,980.42
2019-01-26T02:51:16.258Z,980.40
2019-01-26T02:52:16.193Z,980.38
2019-01-26T02:53:16.128Z,980.39
2019-01-26T02:54:16.063Z,980.36
2019-01-26T02:55:15.999Z,980.32
2019-01-26T02:56:15.934Z,980.28
2019-01-26T02:57:15.871Z,980.32
2019-01-26T02:58:15.808Z,980.31
2019-01-26T02:59:15.743Z,980.34
2019-01-26T03:00:15.679Z,980.29
2019-01-26T03:01:15.613Z,980.36
2019-01-26T03:02:15.555Z,980.29
2019-01-26T03:03:15.488Z,980.31
2019-01-26T03:04:15.423Z,980.37
2019-01-26T03:05:15.356Z,980.27
2019-01-26T03:06:15.296Z,980.33
2019-01-26T03:07:15.228Z,980.34
2019-01-26T03:08:15.164Z,980.33
2019-01-26T03:09:15.100Z,980.23
2019-01-26T03:10:15.036Z,980.25
2019-01-26T03:11:14.975Z,980.34
2019-01-26T03:12:14.907Z,980.26
2019-01-26T03:13:14.844Z,980.28
2019-01-26T03:14:14.785Z,980.23
2019-01-26T03:15:14.715Z,980.31
2019-01-26T03:16:14.701Z,980.26
2019-01-26T03:17:14.589Z,980.22
2019-01-26T03:18:14.522Z,980.26
2019-01-26T03:19:14.458Z,980.14
2019-01-26T03:20:14.395Z,980.09
2019-01-26T03:21:14.329Z,980.07
2019-01-26T03:22:14.265Z,980.06
2019-01-26T03:23:14.201Z,980.11
2019-01-26T03:24:14.136Z,980.06
2019-01-26T03:25:14.076Z,980.03
2019-01-26T03:26:14.011Z,980.05
2019-01-26T03:27:13.947Z,980.00
2019-01-26T03:28:13.881Z,979.94
2019-01-26T03:29:13.818Z,979.99
2019-01-26T03:30:13.755Z,980.02
2019-01-26T03:31:13.692Z,979.99
2019-01-26T03:32:13.624Z,979.93
2019-01-26T03:33:13.560Z,979.96
2019-01-26T03:34:13.496Z,979.94
2019-01-26T03:35:13.432Z,979.98
2019-01-26T03:36:13.369Z,979.98
2019-01-26T03:37:13.304Z,979.96
2019-01-26T03:38:13.242Z,979.98
2019-01-26T03:39:13.176Z,980.01
2019-01-26T03:40:13.111Z,980.03
2019-01-26T03:41:13.046Z,979.97
2019-01-26T03:42:13.037Z,980.01
2019-01-26T03:43:12.919Z,979.96
2019-01-26T03:44:12.856Z,980.03
2019-01-26T03:45:12.790Z,980.01
2019-01-26T03:46:12.728Z,979.92
2019-01-26T03:47:13.820Z,979.87
2019-01-26T03:48:12.597Z,979.89
2019-01-26T03:49:12.534Z,979.85
2019-01-26T03:50:12.470Z,979.90
2019-01-26T03:51:12.405Z,979.87
2019-01-26T03:52:12.340Z,979.82
2019-01-26T03:53:12.277Z,979.85
2019-01-26T03:54:12.213Z,979.85
2019-01-26T03:55:12.150Z,979.85
2019-01-26T03:56:12.086Z,979.85
2019-01-26T03:57:12.019Z,979.88
2019-01-26T03:58:11.956Z,979.91
2019-01-26T03:59:11.891Z,979.88
2019-01-26T04:00:11.827Z,979.92
2019-01-26T04:01:11.763Z,979.86
2019-01-26T04:02:11.709Z,979.87
2019-01-26T04:03:11.639Z,979.89
2019-01-26T04:04:11.572Z,979.82
2019-01-26T04:05:11.508Z,979.79
2019-01-26T04:06:11.441Z,979.81
2019-01-26T04:07:11.381Z,979.85
2019-01-26T04:08:11.313Z,979.76
2019-01-26T04:09:11.251Z,979.77
2019-01-26T04:10:11.185Z,979.74
2019-01-26T04:11:11.123Z,979.69
2019-01-26T04:12:11.056Z,979.67
2019-01-26T04:13:10.997Z,979.69
2019-01-26T04:14:10.930Z,979.65
2019-01-26T04:15:10.866Z,979.63
2019-01-26T04:16:10.803Z,979.63
2019-01-26T04:17:10.736Z,979.61
2019-01-26T04:18:10.673Z,979.62
2019-01-26T04:19:10.609Z,979.65
2019-01-26T04:20:10.547Z,979.59
2019-01-26T04:21:10.480Z,979.65
2019-01-26T04:22:10.417Z,979.59
2019-01-26T04:23:10.356Z,979.60
2019-01-26T04:24:10.295Z,979.55
2019-01-26T04:25:10.224Z,979.54
2019-01-26T04:26:10.162Z,979.45
2019-01-26T04:27:10.096Z,979.53
2019-01-26T04:28:10.031Z,979.54
2019-01-26T04:29:11.454Z,979.49
2019-01-26T04:30:09.903Z,979.53
2019-01-26T04:31:09.841Z,979.51
2019-01-26T04:32:09.778Z,979.53
2019-01-26T04:33:09.711Z,979.57
2019-01-26T04:34:09.647Z,979.55
2019-01-26T04:35:09.583Z,979.61
2019-01-26T04:36:09.543Z,979.54
2019-01-26T04:37:09.456Z,979.49
2019-01-26T04:38:09.391Z,979.57
2019-01-26T04:39:09.327Z,979.55
2019-01-26T04:40:09.262Z,979.55
2019-01-26T04:41:09.200Z,979.57
2019-01-26T04:42:09.135Z,979.60
2019-01-26T04:43:09.071Z,979.58
2019-01-26T04:44:09.006Z,979.57
2019-01-26T04:45:08.942Z,979.56
2019-01-26T04:46:08.878Z,979.57
2019-01-26T04:47:08.814Z,979.59
2019-01-26T04:48:08.750Z,979.63
2019-01-26T04:49:08.795Z,979.64
2019-01-26T04:50:08.628Z,979.66
2019-01-26T04:51:08.558Z,979.73
2019-01-26T04:52:08.494Z,979.71
2019-01-26T04:53:08.431Z,979.69
2019-01-26T04:54:08.365Z,979.73
2019-01-26T04:55:08.309Z,979.69
2019-01-26T04:56:08.236Z,979.68
2019-01-26T04:57:08.174Z,979.73
2019-01-26T04:58:08.109Z,979.70
2019-01-26T04:59:08.050Z,979.73
2019-01-26T05:00:07.979Z,979.71
2019-01-26T05:01:07.916Z,979.74
2019-01-26T05:02:07.852Z,979.76
2019-01-26T05:03:07.788Z,979.76
2019-01-26T05:04:07.735Z,979.71
2019-01-26T05:05:07.659Z,979.64
2019-01-26T05:06:07.596Z,979.67
2019-01-26T05:07:07.531Z,979.65
2019-01-26T05:08:07.497Z,979.57
2019-01-26T05:09:07.405Z,979.60
2019-01-26T05:10:07.350Z,979.62
2019-01-26T05:11:07.275Z,979.65
2019-01-26T05:12:07.212Z,979.64
2019-01-26T05:13:07.147Z,979.64
2019-01-26T05:14:07.083Z,979.57
2019-01-26T05:15:07.019Z,979.57
2019-01-26T05:16:06.955Z,979.53
2019-01-26T05:17:06.895Z,979.60
2019-01-26T05:18:06.833Z,979.58
2019-01-26T05:19:06.763Z,979.58
2019-01-26T05:20:06.700Z,979.53
2019-01-26T05:21:06.635Z,979.57
2019-01-26T05:22:06.572Z,979.55
2019-01-26T05:23:06.507Z,979.52
2019-01-26T05:24:06.445Z,979.55
2019-01-26T05:25:06.382Z,979.61
2019-01-26T05:26:06.317Z,979.56
2019-01-26T05:27:06.250Z,979.50
2019-01-26T05:28:06.187Z,979.51
2019-01-26T05:29:06.123Z,979.47
2019-01-26T05:30:06.058Z,979.49
2019-01-26T05:31:05.994Z,979.47
2019-01-26T05:32:05.934Z,979.45
2019-01-26T05:33:05.866Z,979.48
2019-01-26T05:34:05.803Z,979.48
2019-01-26T05:35:05.739Z,979.41
2019-01-26T05:36:05.673Z,979.40
2019-01-26T05:37:05.612Z,979.45
2019-01-26T05:38:05.547Z,979.43
2019-01-26T05:39:05.482Z,979.41
2019-01-26T05:40:05.416Z,979.39
2019-01-26T05:41:05.355Z,979.32
2019-01-26T05:42:05.289Z,979.32
2019-01-26T05:43:05.228Z,979.34
2019-01-26T05:44:05.162Z,979.33
2019-01-26T05:45:05.100Z,979.31
2019-01-26T05:46:05.037Z,979.28
2019-01-26T05:47:04.971Z,979.23
2019-01-26T05:48:04.906Z,979.25
2019-01-26T05:49:04.845Z,979.24
2019-01-26T05:50:04.780Z,979.30
2019-01-26T05:51:04.716Z,979.25
2019-01-26T05:52:04.650Z,979.31
2019-01-26T05:53:04.586Z,979.34
2019-01-26T05:54:04.523Z,979.36
2019-01-26T05:55:04.460Z,979.32
2019-01-26T05:56:04.394Z,979.34
2019-01-26T05:57:04.330Z,979.36
2019-01-26T05:58:04.269Z,979.42
2019-01-26T05:59:04.201Z,979.45
2019-01-26T06:00:04.138Z,979.47
2019-01-26T06:01:04.075Z,979.55
2019-01-26T06:02:04.010Z,979.49
2019-01-26T06:03:03.951Z,979.55
2019-01-26T06:04:03.882Z,979.56
2019-01-26T06:05:03.819Z,979.54
2019-01-26T06:06:03.805Z,979.54
2019-01-26T06:07:03.692Z,979.54
2019-01-26T06:08:03.627Z,979.49
2019-01-26T06:09:03.565Z,979.51
2019-01-26T06:10:03.499Z,979.57
2019-01-26T06:11:03.434Z,979.59
2019-01-26T06:12:03.376Z,979.59
2019-01-26T06:13:03.310Z,979.59
2019-01-26T06:14:03.243Z,979.63
2019-01-26T06:15:03.182Z,979.65
2019-01-26T06:16:03.114Z,979.61
2019-01-26T06:17:03.050Z,979.56
2019-01-26T06:18:02.987Z,979.53
2019-01-26T06:19:02.923Z,979.52
2019-01-26T06:20:02.858Z,979.49
2019-01-26T06:21:02.796Z,979.51
2019-01-26T06:22:02.731Z,979.51
2019-01-26T06:23:02.666Z,979.56
2019-01-26T06:24:02.616Z,979.56
2019-01-26T06:25:02.539Z,979.61
2019-01-26T06:26:02.474Z,979.55
2019-01-26T06:27:02.412Z,979.59
2019-01-26T06:28:02.347Z,979.64
2019-01-26T06:29:02.282Z,979.60
2019-01-26T06:30:02.219Z,979.60
2019-01-26T06:31:02.155Z,979.62
2019-01-26T06:32:02.090Z,979.61
2019-01-26T06:33:02.033Z,979.67
2019-01-26T06:34:01.962Z,979.68
2019-01-26T06:35:01.910Z,979.69
2019-01-26T06:36:01.834Z,979.65
2019-01-26T06:37:01.777Z,979.68
2019-01-26T06:38:01.709Z,979.75
2019-01-26T06:39:01.644Z,979.69
2019-01-26T06:40:01.579Z,979.69
2019-01-26T06:41:01.515Z,979.65
2019-01-26T06:42:01.452Z,979.67
2019-01-26T06:43:01.386Z,979.70
2019-01-26T06:44:01.322Z,979.72
2019-01-26T06:45:01.259Z,979.67
2019-01-26T06:46:01.195Z,979.73
2019-01-26T06:47:01.131Z,979.75
2019-01-26T06:48:02.287Z,979.74
2019-01-26T06:49:01.002Z,979.71
2019-01-26T06:50:00.942Z,979.81
2019-01-26T06:51:00.880Z,979.77
2019-01-26T06:52:00.810Z,979.83
2019-01-26T06:53:00.746Z,979.84
2019-01-26T06:54:00.684Z,979.90
2019-01-26T06:55:00.619Z,979.87
2019-01-26T06:56:00.555Z,979.81
2019-01-26T06:57:00.491Z,979.83
2019-01-26T06:58:00.427Z,979.83
2019-01-26T06:59:00.363Z,979.74
2019-01-26T07:00:00.299Z,979.67
2019-01-26T07:01:00.234Z,979.78
2019-01-26T07:02:00.173Z,979.68
2019-01-26T07:03:00.109Z,979.66
2019-01-26T07:04:00.045Z,979.65
2019-01-26T07:04:59.980Z,979.64
2019-01-26T07:05:59.917Z,979.69
2019-01-26T07:06:59.935Z,979.63
2019-01-26T07:07:59.787Z,979.63
2019-01-26T07:08:59.724Z,979.60
2019-01-26T07:09:59.659Z,979.59
2019-01-26T07:10:59.595Z,979.63
2019-01-26T07:11:59.531Z,979.64
2019-01-26T07:12:59.469Z,979.63
2019-01-26T07:13:59.444Z,979.59
2019-01-26T07:14:59.340Z,979.62
2019-01-26T07:15:59.275Z,979.59
2019-01-26T07:16:59.214Z,979.62
2019-01-26T07:17:59.153Z,979.64
2019-01-26T07:18:59.085Z,979.62
2019-01-26T07:19:59.020Z,979.62
2019-01-26T07:20:58.956Z,979.63
2019-01-26T07:21:58.892Z,979.68
2019-01-26T07:22:58.829Z,979.65
2019-01-26T07:23:58.764Z,979.66
2019-01-26T07:24:58.699Z,979.70
2019-01-26T07:25:58.638Z,979.67
2019-01-26T07:26:58.584Z,979.67
2019-01-26T07:27:58.510Z,979.68
2019-01-26T07:28:58.445Z,979.63
2019-01-26T07:29:58.380Z,979.71
2019-01-26T07:30:58.325Z,979.64
2019-01-26T07:31:58.253Z,979.63
2019-01-26T07:32:58.273Z,979.64
2019-01-26T07:33:58.145Z,979.70
2019-01-26T07:34:58.063Z,979.68
2019-01-26T07:35:58.003Z,979.70
2019-01-26T07:36:57.997Z,979.70
2019-01-26T07:37:57.870Z,979.71
2019-01-26T07:38:57.806Z,979.83
2019-01-26T07:39:57.740Z,979.75
2019-01-26T07:40:57.676Z,979.75
2019-01-26T07:41:57.617Z,979.75
2019-01-26T07:42:57.549Z,979.78
2019-01-26T07:43:57.490Z,979.74
2019-01-26T07:44:57.423Z,979.76
2019-01-26T07:45:57.358Z,979.73
2019-01-26T07:46:57.293Z,979.75
2019-01-26T07:47:57.239Z,979.72
2019-01-26T07:48:57.168Z,979.73
2019-01-26T07:49:57.105Z,979.74
2019-01-26T07:50:57.043Z,979.69
2019-01-26T07:51:56.974Z,979.68
2019-01-26T07:52:56.915Z,979.67
2019-01-26T07:53:56.846Z,979.62
2019-01-26T07:54:56.782Z,979.67
2019-01-26T07:55:56.716Z,979.70
2019-01-26T07:56:56.654Z,979.70
2019-01-26T07:57:56.593Z,979.71
2019-01-26T07:58:56.527Z,979.72
2019-01-26T07:59:56.464Z,979.72
2019-01-26T08:00:56.401Z,979.73
2019-01-26T08:01:56.334Z,979.75
2019-01-26T08:02:56.271Z,979.71
2019-01-26T08:03:56.209Z,979.70
2019-01-26T08:04:56.145Z,979.68
2019-01-26T08:05:56.079Z,979.70
2019-01-26T08:06:56.014Z,979.71
2019-01-26T08:07:55.953Z,979.70
2019-01-26T08:08:55.889Z,979.68
2019-01-26T08:09:55.826Z,979.71
2019-01-26T08:10:55.768Z,979.62
2019-01-26T08:11:55.696Z,979.62
2019-01-26T08:12:55.633Z,979.65
2019-01-26T08:13:55.568Z,979.57
2019-01-26T08:14:55.506Z,979.64
2019-01-26T08:15:55.439Z,979.66
2019-01-26T08:16:55.377Z,979.62
2019-01-26T08:17:55.312Z,979.61
2019-01-26T08:18:55.249Z,979.58
2019-01-26T08:19:55.185Z,979.60
2019-01-26T08:20:55.124Z,979.62
2019-01-26T08:21:55.056Z,979.63
2019-01-26T08:22:54.994Z,979.62
2019-01-26T08:23:54.937Z,979.70
2019-01-26T08:24:54.867Z,979.62
2019-01-26T08:25:54.801Z,979.65
2019-01-26T08:26:54.738Z,979.72
2019-01-26T08:27:54.680Z,979.71
2019-01-26T08:28:54.610Z,979.67
2019-01-26T08:29:54.545Z,979.63
2019-01-26T08:30:54.484Z,979.64
2019-01-26T08:31:54.417Z,979.63
2019-01-26T08:32:54.358Z,979.62
2019-01-26T08:33:54.291Z,979.66
2019-01-26T08:34:54.226Z,979.61
2019-01-26T08:35:54.161Z,979.67
2019-01-26T08:36:54.098Z,979.60
2019-01-26T08:37:54.034Z,979.58
2019-01-26T08:38:53.971Z,979.59
2019-01-26T08:39:53.908Z,979.60
2019-01-26T08:40:53.841Z,979.56
2019-01-26T08:41:53.780Z,979.57
2019-01-26T08:42:53.717Z,979.57
2019-01-26T08:43:53.655Z,979.60
2019-01-26T08:44:53.587Z,979.60
2019-01-26T08:45:53.522Z,979.58
2019-01-26T08:46:53.461Z,979.61
2019-01-26T08:47:53.397Z,979.57
2019-01-26T08:48:53.334Z,979.61
2019-01-26T08:49:53.276Z,979.61
2019-01-26T08:50:53.202Z,979.56
2019-01-26T08:51:53.140Z,979.56
2019-01-26T08:52:53.075Z,979.52
2019-01-26T08:53:53.011Z,979.54
2019-01-26T08:54:52.949Z,979.51
2019-01-26T08:55:52.887Z,979.56
2019-01-26T08:56:52.822Z,979.57
2019-01-26T08:57:52.756Z,979.59
2019-01-26T08:58:52.693Z,979.61
2019-01-26T08:59:52.630Z,979.61
2019-01-26T09:00:52.564Z,979.62
2019-01-26T09:01:52.503Z,979.60
2019-01-26T09:02:52.437Z,979.64
2019-01-26T09:03:52.375Z,979.62
2019-01-26T09:04:52.308Z,979.64
2019-01-26T09:05:52.249Z,979.61
2019-01-26T09:06:52.182Z,979.59
2019-01-26T09:07:52.116Z,979.61
2019-01-26T09:08:52.055Z,979.66
2019-01-26T09:09:51.990Z,979.63
2019-01-26T09:10:51.926Z,979.60
2019-01-26T09:11:51.864Z,979.57
2019-01-26T09:12:51.802Z,979.66
2019-01-26T09:13:51.734Z,979.61
2019-01-26T09:14:52.545Z,979.58
2019-01-26T09:15:51.610Z,979.59
2019-01-26T09:16:51.542Z,979.59
2019-01-26T09:17:51.478Z,979.57
2019-01-26T09:18:51.415Z,979.57
2019-01-26T09:19:51.350Z,979.55
2019-01-26T09:20:51.286Z,979.51
2019-01-26T09:21:51.223Z,979.56
2019-01-26T09:22:51.160Z,979.54
2019-01-26T09:23:51.095Z,979.50
2019-01-26T09:24:51.036Z,979.52
2019-01-26T09:25:50.970Z,979.50
2019-01-26T09:26:50.911Z,979.46
2019-01-26T09:27:50.846Z,979.46
2019-01-26T09:28:50.776Z,979.48
2019-01-26T09:29:50.713Z,979.44
2019-01-26T09:30:50.651Z,979.45
2019-01-26T09:31:50.587Z,979.42
2019-01-26T09:32:50.521Z,979.43
2019-01-26T09:33:50.458Z,979.41
2019-01-26T09:34:50.394Z,979.43
2019-01-26T09:35:50.328Z,979.45
2019-01-26T09:36:50.265Z,979.44
2019-01-26T09:37:50.203Z,979.54
2019-01-26T09:38:50.139Z,979.54
2019-01-26T09:39:50.081Z,979.55
2019-01-26T09:40:50.011Z,979.56
2019-01-26T09:41:49.950Z,979.53
2019-01-26T09:42:49.884Z,979.56
2019-01-26T09:43:49.818Z,979.52
2019-01-26T09:44:49.756Z,979.51
2019-01-26T09:45:49.699Z,979.44
2019-01-26T09:46:49.628Z,979.50
2019-01-26T09:47:49.563Z,979.49
2019-01-26T09:48:49.498Z,979.51
2019-01-26T09:49:49.435Z,979.51
2019-01-26T09:50:49.376Z,979.50
2019-01-26T09:51:49.308Z,979.43
2019-01-26T09:52:49.245Z,979.47
2019-01-26T09:53:49.180Z,979.47
2019-01-26T09:54:49.116Z,979.50
2019-01-26T09:55:49.055Z,979.56
2019-01-26T09:56:48.998Z,979.58
2019-01-26T09:57:48.928Z,979.56
2019-01-26T09:58:48.864Z,979.59
2019-01-26T09:59:48.802Z,979.60
2019-01-26T10:00:48.736Z,979.55
2019-01-26T10:01:48.671Z,979.53
2019-01-26T10:02:48.614Z,979.58
2019-01-26T10:03:49.524Z,979.59
2019-01-26T10:04:48.479Z,979.48
2019-01-26T10:05:48.414Z,979.53
2019-01-26T10:06:48.351Z,979.49
2019-01-26T10:07:48.292Z,979.50
2019-01-26T10:08:48.246Z,979.48
2019-01-26T10:09:48.160Z,979.48
2019-01-26T10:10:48.094Z,979.55
2019-01-26T10:11:48.042Z,979.52
2019-01-26T10:12:47.976Z,979.55
2019-01-26T10:13:47.904Z,979.58
2019-01-26T10:14:47.843Z,979.61
2019-01-26T10:15:47.783Z,979.61
2019-01-26T10:16:47.713Z,979.64
2019-01-26T10:17:47.649Z,979.59
2019-01-26T10:18:53.576Z,979.60
2019-01-26T10:19:47.525Z,979.60
2019-01-26T10:20:47.456Z,979.55
2019-01-26T10:21:47.394Z,979.59
2019-01-26T10:22:47.329Z,979.57
2019-01-26T10:23:47.265Z,979.57
2019-01-26T10:24:47.201Z,979.52
2019-01-26T10:25:48.729Z,979.53
2019-01-26T10:26:47.074Z,979.49
2019-01-26T10:27:47.019Z,979.51
2019-01-26T10:28:46.948Z,979.50
2019-01-26T10:29:46.885Z,979.52
2019-01-26T10:30:46.821Z,979.51
2019-01-26T10:31:46.766Z,979.42
2019-01-26T10:32:46.691Z,979.45
2019-01-26T10:33:46.635Z,979.38
2019-01-26T10:34:46.564Z,979.41
2019-01-26T10:35:46.500Z,979.43
2019-01-26T10:36:46.437Z,979.38
2019-01-26T10:37:46.372Z,979.32
2019-01-26T10:38:46.308Z,979.27
2019-01-26T10:39:46.250Z,979.21
2019-01-26T10:40:46.182Z,979.23
2019-01-26T10:41:46.116Z,979.22
2019-01-26T10:42:46.053Z,979.19
2019-01-26T10:43:45.987Z,979.17
2019-01-26T10:44:45.925Z,979.15
2019-01-26T10:45:45.866Z,979.07
2019-01-26T10:46:45.797Z,979.01
2019-01-26T10:47:45.735Z,979.08
2019-01-26T10:48:45.671Z,979.09
2019-01-26T10:49:45.609Z,979.11
2019-01-26T10:50:45.547Z,979.06
2019-01-26T10:51:45.480Z,979.02
2019-01-26T10:52:45.417Z,979.03
2019-01-26T10:53:45.351Z,979.06
2019-01-26T10:54:45.287Z,978.99
2019-01-26T10:55:45.223Z,979.04
2019-01-26T10:56:45.169Z,978.99
2019-01-26T10:57:45.096Z,978.95
2019-01-26T10:58:45.035Z,978.99
2019-01-26T10:59:44.967Z,978.99
2019-01-26T11:00:44.903Z,978.96
2019-01-26T11:01:44.850Z,978.99
2019-01-26T11:02:44.776Z,978.91
2019-01-26T11:03:44.712Z,978.91
2019-01-26T11:04:44.649Z,978.93
2019-01-26T11:05:44.585Z,978.87
2019-01-26T11:06:44.522Z,978.82
2019-01-26T11:07:44.458Z,978.85
2019-01-26T11:08:44.394Z,978.83
2019-01-26T11:09:44.331Z,978.87
2019-01-26T11:10:44.266Z,978.87
2019-01-26T11:11:44.202Z,978.88
2019-01-26T11:12:44.139Z,978.85
2019-01-26T11:13:44.076Z,978.87
2019-01-26T11:14:44.015Z,978.84
2019-01-26T11:15:43.948Z,978.80
2019-01-26T11:16:43.888Z,978.80
2019-01-26T11:17:43.820Z,978.76
2019-01-26T11:18:43.758Z,978.74
2019-01-26T11:19:43.695Z,978.73
2019-01-26T11:20:43.629Z,978.71
2019-01-26T11:21:43.565Z,978.70
2019-01-26T11:22:43.506Z,978.72
2019-01-26T11:23:43.441Z,978.70
2019-01-26T11:24:43.373Z,978.71
2019-01-26T11:25:43.313Z,978.66
2019-01-26T11:26:49.239Z,978.67
2019-01-26T11:27:43.181Z,978.68
2019-01-26T11:28:43.117Z,978.65
2019-01-26T11:29:43.055Z,978.61
2019-01-26T11:30:42.992Z,978.62
2019-01-26T11:31:42.939Z,978.61
2019-01-26T11:32:42.864Z,978.67
2019-01-26T11:33:42.800Z,978.64
2019-01-26T11:34:42.735Z,978.66
2019-01-26T11:35:42.671Z,978.61
2019-01-26T11:36:42.614Z,978.62
2019-01-26T11:37:42.546Z,978.58
2019-01-26T11:38:42.481Z,978.61
2019-01-26T11:39:42.417Z,978.60
2019-01-26T11:40:42.353Z,978.59
2019-01-26T11:41:42.290Z,978.61
2019-01-26T11:42:42.227Z,978.59
2019-01-26T11:43:42.163Z,978.55
2019-01-26T11:44:42.100Z,978.46
2019-01-26T11:45:42.035Z,978.55
2019-01-26T11:46:41.975Z,978.51
2019-01-26T11:47:41.906Z,978.52
2019-01-26T11:48:41.846Z,978.45
2019-01-26T11:49:41.780Z,978.47
2019-01-26T11:50:41.716Z,978.49
2019-01-26T11:51:41.651Z,978.43
2019-01-26T11:52:41.589Z,978.43
2019-01-26T11:53:41.529Z,978.37
2019-01-26T11:54:41.462Z,978.33
2019-01-26T11:55:41.397Z,978.24
2019-01-26T11:56:41.335Z,978.24
2019-01-26T11:57:41.271Z,978.24
2019-01-26T11:58:41.206Z,978.21
2019-01-26T11:59:41.142Z,978.22
2019-01-26T12:00:41.079Z,978.17
2019-01-26T12:01:41.015Z,978.14
2019-01-26T12:02:40.952Z,978.14
2019-01-26T12:03:40.892Z,978.13
2019-01-26T12:04:40.833Z,978.12
2019-01-26T12:05:40.761Z,978.08
2019-01-26T12:06:40.699Z,978.17
2019-01-26T12:07:40.636Z,978.11
2019-01-26T12:08:40.572Z,978.10
2019-01-26T12:09:40.508Z,978.03
2019-01-26T12:10:40.443Z,978.06
2019-01-26T12:11:40.379Z,978.01
2019-01-26T12:12:41.081Z,978.01
2019-01-26T12:13:40.252Z,977.99
2019-01-26T12:14:40.189Z,977.98
2019-01-26T12:15:40.124Z,977.93
2019-01-26T12:16:40.060Z,977.87
2019-01-26T12:17:40.579Z,977.95
2019-01-26T12:18:39.939Z,977.92
2019-01-26T12:19:39.869Z,977.86
2019-01-26T12:20:39.810Z,977.87
2019-01-26T12:21:39.743Z,977.91
2019-01-26T12:22:39.683Z,977.84
2019-01-26T12:23:39.663Z,977.85
2019-01-26T12:24:39.551Z,977.82
2019-01-26T12:25:39.488Z,977.80
2019-01-26T12:26:39.426Z,977.82
2019-01-26T12:27:39.363Z,977.77