createdAt,value
2018-08-03T00:00:01.947Z,19.5
2018-08-03T00:05:01.863Z,19.3
2018-08-03T00:10:01.697Z,19.3
2018-08-03T00:15:02.315Z,19.3
2018-08-03T00:20:01.700Z,19.3
2018-08-03T00:25:01.723Z,19.2
2018-08-03T00:30:01.907Z,19.3
2018-08-03T00:35:01.738Z,19.2
2018-08-03T00:40:01.893Z,19.2
2018-08-03T00:45:02.192Z,19.2
2018-08-03T00:50:01.369Z,19.2
2018-08-03T00:55:01.978Z,19.1
2018-08-03T01:00:01.423Z,19.1
2018-08-03T01:05:01.274Z,19
2018-08-03T01:10:02.342Z,19
2018-08-03T01:15:01.562Z,19
2018-08-03T01:20:01.891Z,19
2018-08-03T01:25:01.600Z,19
2018-08-03T01:30:01.434Z,19
2018-08-03T01:35:01.243Z,18.9
2018-08-03T01:40:01.445Z,18.9
2018-08-03T01:45:02.107Z,18.8
2018-08-03T01:50:01.460Z,18.8
2018-08-03T01:55:02.008Z,18.6
2018-08-03T02:00:01.583Z,18.4
2018-08-03T02:05:01.682Z,18.4
2018-08-03T02:10:02.263Z,18.3
2018-08-03T02:15:01.199Z,18.4
2018-08-03T02:20:01.681Z,18.4
2018-08-03T02:25:01.511Z,18.3
2018-08-03T02:30:02.320Z,18.3
2018-08-03T02:35:01.911Z,18.4
2018-08-03T02:40:01.462Z,18.4
2018-08-03T02:45:01.368Z,18.4
2018-08-03T02:50:01.551Z,18.4
2018-08-03T02:55:01.737Z,18.4
2018-08-03T03:00:01.997Z,18.3
2018-08-03T03:05:02.181Z,18.3
2018-08-03T03:10:01.914Z,18.3
2018-08-03T03:15:01.694Z,18.3
2018-08-03T03:20:02.338Z,18.2
2018-08-03T03:25:01.986Z,18.2
2018-08-03T03:30:01.339Z,18.1
2018-08-03T03:35:01.188Z,18.1
2018-08-03T03:40:01.750Z,18.1
2018-08-03T03:45:01.533Z,18
2018-08-03T03:50:01.287Z,18
2018-08-03T03:55:01.576Z,18
2018-08-03T04:00:01.999Z,18.1
2018-08-03T04:05:02.082Z,18.1
2018-08-03T04:10:02.335Z,18
2018-08-03T04:15:01.403Z,18
2018-08-03T04:20:01.912Z,18
2018-08-03T04:25:02.492Z,18.1
2018-08-03T04:30:01.834Z,18
2018-08-03T04:35:01.983Z,18.1
2018-08-03T04:40:01.222Z,18.2
2018-08-03T04:45:01.553Z,18.3
2018-08-03T04:50:02.159Z,19
2018-08-03T04:55:01.381Z,19
2018-08-03T05:00:02.345Z,20.5
2018-08-03T05:05:01.975Z,20.7
2018-08-03T05:10:01.599Z,20.8
2018-08-03T05:15:01.793Z,20.9
2018-08-03T05:20:02.706Z,20.9
2018-08-03T05:25:02.037Z,20.9
2018-08-03T05:30:01.450Z,20.8
2018-08-03T05:35:01.706Z,20.8
2018-08-03T05:40:01.901Z,20.9
2018-08-03T05:45:01.472Z,21.2
2018-08-03T05:50:01.349Z,21.2
2018-08-03T05:55:01.997Z,21.5
2018-08-03T06:00:01.371Z,21.8
2018-08-03T06:05:02.260Z,22.1
2018-08-03T06:10:01.553Z,22.4
2018-08-03T06:15:02.250Z,22.8
2018-08-03T06:20:01.278Z,23
2018-08-03T06:25:01.394Z,23.4
2018-08-03T06:30:01.771Z,23.7
2018-08-03T06:35:02.029Z,24.1
2018-08-03T06:40:02.026Z,24.5
2018-08-03T06:45:02.154Z,25
2018-08-03T06:50:01.839Z,25
2018-08-03T06:55:02.052Z,25.4
2018-08-03T07:00:01.430Z,25.7
2018-08-03T07:05:01.415Z,26.1
2018-08-03T07:10:01.873Z,26.4
2018-08-03T07:15:02.098Z,26.9
2018-08-03T07:20:01.579Z,27
2018-08-03T07:25:02.133Z,27.3
2018-08-03T07:30:01.522Z,27.6
2018-08-03T07:35:01.592Z,27.9
2018-08-03T07:40:02.097Z,28.4
2018-08-03T07:45:01.566Z,28.4
2018-08-03T07:50:01.190Z,28.6
2018-08-03T07:55:01.978Z,28.9
2018-08-03T08:00:01.834Z,29
2018-08-03T08:05:01.501Z,29.1
2018-08-03T08:10:01.959Z,29.3
2018-08-03T08:15:02.138Z,29.8
2018-08-03T08:20:01.256Z,29.9
2018-08-03T08:25:01.621Z,30
2018-08-03T08:30:02.558Z,30.1
2018-08-03T08:35:01.726Z,30.1
2018-08-03T08:40:01.641Z,30.3
2018-08-03T08:45:01.586Z,30.6
2018-08-03T08:50:01.468Z,30.6
2018-08-03T08:55:01.646Z,30.8
2018-08-03T09:00:02.021Z,31
2018-08-03T09:05:01.541Z,31.1
2018-08-03T09:10:01.445Z,31.2
2018-08-03T09:15:01.913Z,31.2
2018-08-03T09:20:01.872Z,31.6
2018-08-03T09:25:01.760Z,32
2018-08-03T09:30:01.204Z,32.4
2018-08-03T09:35:01.466Z,32.4
2018-08-03T09:40:01.325Z,32.4
2018-08-03T09:45:01.549Z,32.8
2018-08-03T09:50:01.780Z,32.8
2018-08-03T09:55:01.419Z,32.7
2018-08-03T10:00:01.887Z,33
2018-08-03T10:05:01.938Z,33.3
2018-08-03T10:10:01.883Z,33.5
2018-08-03T10:15:01.302Z,33.5
2018-08-03T10:20:02.383Z,33.9
2018-08-03T10:25:01.529Z,33.9
2018-08-03T10:30:02.059Z,34.1
2018-08-03T10:35:01.895Z,34.1
2018-08-03T10:40:02.309Z,34.4
2018-08-03T10:45:01.390Z,34.4
2018-08-03T10:50:01.429Z,34.5
2018-08-03T10:55:01.222Z,34.3
2018-08-03T11:00:02.349Z,34
2018-08-03T11:05:01.774Z,34.2
2018-08-03T11:10:01.735Z,34
2018-08-03T11:15:01.246Z,34.8
2018-08-03T11:20:02.437Z,34.7
2018-08-03T11:25:01.429Z,34.5
2018-08-03T11:30:01.855Z,34.6
2018-08-03T11:35:01.239Z,34.2
2018-08-03T11:40:02.158Z,33.8
2018-08-03T11:45:02.010Z,34.4
2018-08-03T11:50:02.049Z,34.9
2018-08-03T11:55:01.669Z,35.2
2018-08-03T12:00:02.367Z,35.3
2018-08-03T12:05:02.032Z,34.9
2018-08-03T12:10:01.178Z,35.1
2018-08-03T12:15:02.528Z,34.6
2018-08-03T12:20:01.251Z,34.2
2018-08-03T12:25:01.600Z,33.8
2018-08-03T12:30:01.480Z,33.7
2018-08-03T12:35:02.028Z,33.6
2018-08-03T12:40:01.777Z,33.5
2018-08-03T12:45:01.562Z,33.8
2018-08-03T12:50:01.922Z,34.3
2018-08-03T12:55:01.409Z,34.4
2018-08-03T13:00:01.282Z,34.2
2018-08-03T13:05:02.254Z,34.2
2018-08-03T13:10:02.114Z,34.3
2018-08-03T13:15:02.032Z,34.7
2018-08-03T13:20:02.007Z,34.5
2018-08-03T13:25:01.232Z,34
2018-08-03T13:30:01.236Z,33.8
2018-08-03T13:35:01.433Z,33.8
2018-08-03T13:40:02.022Z,34.3
2018-08-03T13:45:01.781Z,34.6
2018-08-03T13:50:02.151Z,35.1
2018-08-03T13:55:01.701Z,35.1
2018-08-03T14:00:01.348Z,34.8
2018-08-03T14:05:01.376Z,35.4
2018-08-03T14:10:01.960Z,35.5
2018-08-03T14:15:01.409Z,35
2018-08-03T14:20:01.383Z,34.2
2018-08-03T14:25:02.297Z,33.7
2018-08-03T14:30:01.526Z,33.5
2018-08-03T14:35:01.912Z,33.6
2018-08-03T14:40:01.946Z,33.4
2018-08-03T14:45:01.934Z,33.1
2018-08-03T14:50:02.102Z,32.7
2018-08-03T14:55:01.940Z,32.7
2018-08-03T15:00:01.577Z,33.9
2018-08-03T15:05:01.614Z,34.6
2018-08-03T15:10:01.239Z,34.9
2018-08-03T15:15:01.957Z,35.1
2018-08-03T15:20:01.421Z,35.1
2018-08-03T15:25:01.610Z,34.4
2018-08-03T15:30:01.633Z,34.3
2018-08-03T15:35:01.499Z,34.4
2018-08-03T15:40:01.831Z,34.8
2018-08-03T15:45:01.616Z,34.9
2018-08-03T15:50:01.686Z,34.7
2018-08-03T15:55:01.251Z,34.5
2018-08-03T16:00:02.113Z,33.8
2018-08-03T16:05:01.468Z,33.5
2018-08-03T16:10:02.247Z,33.9
2018-08-03T16:15:01.621Z,34.2
2018-08-03T16:20:01.634Z,34.2
2018-08-03T16:25:01.771Z,34.3
2018-08-03T16:30:01.589Z,34.1
2018-08-03T16:35:01.813Z,34.1
2018-08-03T16:40:02.098Z,34.1
2018-08-03T16:45:01.521Z,33.5
2018-08-03T16:50:01.815Z,33.4
2018-08-03T16:55:01.836Z,33.2
2018-08-03T17:00:02.092Z,32.7
2018-08-03T17:05:02.049Z,32.6
2018-08-03T17:10:02.395Z,32.5
2018-08-03T17:15:01.870Z,32.5
2018-08-03T17:20:02.040Z,32.3
2018-08-03T17:25:01.624Z,32.1
2018-08-03T17:30:01.593Z,32
2018-08-03T17:35:02.264Z,31.8
2018-08-03T17:40:01.925Z,31.6
2018-08-03T17:45:01.537Z,31
2018-08-03T17:50:02.358Z,31
2018-08-03T17:55:01.698Z,30.5
2018-08-03T18:00:01.807Z,30
2018-08-03T18:05:01.260Z,29.5
2018-08-03T18:10:01.719Z,29.2
2018-08-03T18:15:01.910Z,28.6
2018-08-03T18:20:01.904Z,28.3
2018-08-03T18:25:02.069Z,28.1
2018-08-03T18:30:01.790Z,27.7
2018-08-03T18:35:02.194Z,27.5
2018-08-03T18:40:02.164Z,27.3
2018-08-03T18:45:01.564Z,26.9
2018-08-03T18:50:02.205Z,26.8
2018-08-03T18:55:01.321Z,26.6
2018-08-03T19:00:01.852Z,26.4
2018-08-03T19:05:01.294Z,26.3
2018-08-03T19:10:01.688Z,26.3
2018-08-03T19:15:01.872Z,26.2
2018-08-03T19:20:01.965Z,25.9
2018-08-03T19:25:01.944Z,25.8
2018-08-03T19:30:02.054Z,25.7
2018-08-03T19:35:01.852Z,25.7
2018-08-03T19:40:02.159Z,25.6
2018-08-03T19:50:02.028Z,25.5
2018-08-03T19:55:02.230Z,25.5
2018-08-03T20:00:02.318Z,25.3
2018-08-03T20:05:01.642Z,25.2
2018-08-03T20:10:02.501Z,25.2
2018-08-03T20:15:01.659Z,25.1
2018-08-03T20:20:01.616Z,25
2018-08-03T20:25:01.440Z,25
2018-08-03T20:30:01.575Z,25
2018-08-03T20:35:01.720Z,24.9
2018-08-03T20:40:02.045Z,24.6
2018-08-03T20:45:02.122Z,24.3
2018-08-03T20:50:01.788Z,24.2
2018-08-03T20:55:01.264Z,24
2018-08-03T21:00:01.757Z,23.8
2018-08-03T21:05:01.856Z,23.5
2018-08-03T21:10:01.681Z,23.4
2018-08-03T21:15:02.020Z,23.3
2018-08-03T21:20:02.401Z,23.1
2018-08-03T21:25:01.886Z,23
2018-08-03T21:30:01.545Z,23
2018-08-03T21:35:01.573Z,22.8
2018-08-03T21:40:02.164Z,22.6
2018-08-03T21:45:01.808Z,22.5
2018-08-03T21:50:01.693Z,22.2
2018-08-03T21:55:01.276Z,22
2018-08-03T22:00:02.069Z,22.1
2018-08-03T22:05:02.135Z,22.1
2018-08-03T22:10:01.217Z,22
2018-08-03T22:15:01.792Z,21.9
2018-08-03T22:20:01.691Z,21.8
2018-08-03T22:25:01.319Z,21.7
2018-08-03T22:30:01.782Z,21.7
2018-08-03T22:35:01.410Z,21.6
2018-08-03T22:40:01.649Z,21.5
2018-08-03T22:45:02.436Z,21.4
2018-08-03T22:50:01.206Z,21.2
2018-08-03T22:55:01.269Z,21.1
2018-08-03T23:00:02.552Z,21.1
2018-08-03T23:05:01.675Z,21.2
2018-08-03T23:10:01.708Z,21.2
2018-08-03T23:15:01.469Z,21.1
2018-08-03T23:20:01.895Z,21.1
2018-08-03T23:25:01.890Z,21
2018-08-03T23:30:01.987Z,21
2018-08-03T23:35:02.202Z,21
2018-08-03T23:40:01.232Z,21
2018-08-03T23:45:01.707Z,21
2018-08-03T23:50:02.078Z,20.9
2018-08-03T23:55:01.847Z,20.9
