createdAt,value
2023-01-17T00:01:29.291Z,97917.59
2023-01-17T00:04:15.435Z,97907.53
2023-01-17T00:07:05.278Z,97907.53
2023-01-17T00:09:50.592Z,97901.44
2023-01-17T00:12:17.874Z,97897.13
2023-01-17T00:14:44.614Z,97900.31
2023-01-17T00:17:13.933Z,97898.56
2023-01-17T00:19:58.992Z,97899.38
2023-01-17T00:22:47.016Z,97898.22
2023-01-17T00:25:37.604Z,97888.63
2023-01-17T00:28:05.718Z,97888.47
2023-01-17T00:30:32.477Z,97889.09
2023-01-17T00:32:59.050Z,97878.22
2023-01-17T00:35:27.219Z,97876.13
2023-01-17T00:38:23.602Z,97870.84
2023-01-17T00:40:50.529Z,97871.47
2023-01-17T00:43:38.123Z,97862.81
2023-01-17T00:46:24.193Z,97873.50
2023-01-17T00:49:09.764Z,97869.19
2023-01-17T00:51:55.766Z,97871.41
2023-01-17T00:54:41.116Z,97872.22
2023-01-17T00:57:26.933Z,97868.69
2023-01-17T01:00:12.153Z,97882.09
2023-01-17T01:02:57.501Z,97858.44
2023-01-17T01:05:42.789Z,97857.75
2023-01-17T01:08:41.845Z,97848.19
2023-01-17T01:11:28.899Z,97855.66
2023-01-17T01:14:14.134Z,97851.97
2023-01-17T01:16:59.868Z,97847.66
2023-01-17T01:19:45.346Z,97845.88
2023-01-17T01:22:30.191Z,97846.69
2023-01-17T01:25:15.166Z,97843.78
2023-01-17T01:28:00.695Z,97837.88
2023-01-17T01:30:45.710Z,97835.31
2023-01-17T01:33:20.415Z,97834.03
2023-01-17T01:35:51.803Z,97843.00
2023-01-17T01:38:20.241Z,97838.69
2023-01-17T01:40:49.525Z,97831.78
2023-01-17T01:43:19.882Z,97834.50
2023-01-17T01:45:51.186Z,97837.06
2023-01-17T01:48:35.398Z,97830.34
2023-01-17T01:51:05.440Z,97829.56
2023-01-17T01:53:33.587Z,97822.06
2023-01-17T01:56:00.590Z,97819.66
2023-01-17T01:58:29.000Z,97812.13
2023-01-17T02:00:55.574Z,97813.72
2023-01-17T02:03:26.088Z,97808.00
2023-01-17T02:05:52.917Z,97798.72
2023-01-17T02:08:22.015Z,97798.72
2023-01-17T02:10:48.835Z,97787.88
2023-01-17T02:13:17.177Z,97788.03
2023-01-17T02:16:00.067Z,97787.22
2023-01-17T02:19:00.042Z,97782.25
2023-01-17T02:21:32.037Z,97778.28
2023-01-17T02:24:08.747Z,97781.19
2023-01-17T02:26:44.781Z,97785.34
2023-01-17T02:29:13.993Z,97787.28
2023-01-17T02:32:03.258Z,97782.34
2023-01-17T02:34:44.928Z,97778.03
2023-01-17T02:37:26.471Z,97777.84
2023-01-17T02:40:11.546Z,97769.22
2023-01-17T02:42:42.153Z,97769.03
2023-01-17T02:45:09.320Z,97769.38
2023-01-17T02:47:35.950Z,97773.97
2023-01-17T02:50:06.651Z,97773.00
2023-01-17T02:52:39.155Z,97761.00
2023-01-17T02:55:20.970Z,97756.66
2023-01-17T02:58:08.762Z,97758.28
2023-01-17T03:01:05.203Z,97746.25
2023-01-17T03:03:43.770Z,97749.78
2023-01-17T03:06:20.793Z,97750.59
2023-01-17T03:08:48.841Z,97742.94
2023-01-17T03:11:15.567Z,97735.06
2023-01-17T03:13:42.347Z,97729.16
2023-01-17T03:16:14.532Z,97735.06
2023-01-17T03:18:42.018Z,97736.03
2023-01-17T03:21:08.552Z,97730.91
2023-01-17T03:23:35.088Z,97736.03
2023-01-17T03:26:01.583Z,97730.91
2023-01-17T03:28:28.209Z,97729.31
2023-01-17T03:30:54.765Z,97725.78
2023-01-17T03:33:21.389Z,97715.72
2023-01-17T03:35:48.394Z,97710.44
2023-01-17T03:38:15.588Z,97715.53
2023-01-17T03:40:42.482Z,97713.97
2023-01-17T03:43:09.017Z,97699.41
2023-01-17T03:45:35.509Z,97697.78
2023-01-17T03:48:02.053Z,97691.91
2023-01-17T03:50:28.771Z,97683.56
2023-01-17T03:52:55.296Z,97681.22
2023-01-17T03:55:21.867Z,97671.13
2023-01-17T03:57:48.426Z,97670.16
2023-01-17T04:00:15.222Z,97655.78
2023-01-17T04:02:41.778Z,97663.63
2023-01-17T04:05:09.042Z,97666.03
2023-01-17T04:07:35.592Z,97656.91
2023-01-17T04:10:02.089Z,97657.09
2023-01-17T04:12:28.634Z,97663.00
2023-01-17T04:14:55.207Z,97661.44
2023-01-17T04:17:21.827Z,97669.88
2023-01-17T04:19:48.416Z,97665.56
2023-01-17T04:22:15.014Z,97661.06
2023-01-17T04:24:41.643Z,97654.97
2023-01-17T04:27:08.386Z,97657.97
2023-01-17T04:29:34.935Z,97651.91
2023-01-17T04:32:01.495Z,97650.94
2023-01-17T04:34:28.095Z,97641.47
2023-01-17T04:36:54.636Z,97647.06
2023-01-17T04:39:21.183Z,97639.19
2023-01-17T04:41:47.772Z,97641.75
2023-01-17T04:44:14.375Z,97632.16
2023-01-17T04:46:40.993Z,97640.44
2023-01-17T04:49:07.689Z,97625.88
2023-01-17T04:51:34.213Z,97631.78
2023-01-17T04:54:00.758Z,97635.94
2023-01-17T04:56:27.364Z,97633.38
2023-01-17T04:58:53.890Z,97631.44
2023-01-17T05:01:20.552Z,97633.84
2023-01-17T05:03:47.181Z,97624.38
2023-01-17T05:06:13.751Z,97616.53
2023-01-17T05:08:40.299Z,97614.94
2023-01-17T05:11:07.074Z,97614.13
2023-01-17T05:13:33.788Z,97620.22
2023-01-17T05:16:00.375Z,97612.72
2023-01-17T05:18:27.094Z,97604.88
2023-01-17T05:20:53.631Z,97608.25
2023-01-17T05:23:20.190Z,97607.59
2023-01-17T05:25:46.730Z,97605.22
2023-01-17T05:28:13.734Z,97603.28
2023-01-17T05:30:40.798Z,97607.75
2023-01-17T05:33:08.263Z,97604.44
2023-01-17T05:35:34.841Z,97603.44
2023-01-17T05:38:01.556Z,97602.31
2023-01-17T05:40:31.169Z,97599.13
2023-01-17T05:42:59.073Z,97603.00
2023-01-17T05:45:27.396Z,97605.75
2023-01-17T05:47:55.348Z,97593.47
2023-01-17T05:50:24.331Z,97586.31
2023-01-17T05:52:58.951Z,97589.84
2023-01-17T05:55:27.088Z,97594.69
2023-01-17T05:57:54.100Z,97585.78
2023-01-17T06:00:21.535Z,97583.41
2023-01-17T06:02:48.574Z,97584.53
2023-01-17T06:05:15.713Z,97573.88
2023-01-17T06:07:46.387Z,97580.13
2023-01-17T06:10:14.580Z,97564.34
2023-01-17T06:12:42.148Z,97581.59
2023-01-17T06:15:09.289Z,97576.84
2023-01-17T06:17:36.605Z,97578.97
2023-01-17T06:20:05.054Z,97582.66
2023-01-17T06:22:31.982Z,97571.03
2023-01-17T06:24:58.470Z,97578.06
2023-01-17T06:27:25.155Z,97582.56
2023-01-17T06:29:51.904Z,97580.00
2023-01-17T06:32:18.648Z,97581.94
2023-01-17T06:34:45.145Z,97582.28
2023-01-17T06:37:11.821Z,97579.56
2023-01-17T06:39:38.470Z,97584.84
2023-01-17T06:42:05.075Z,97578.94
2023-01-17T06:44:31.632Z,97578.13
2023-01-17T06:46:58.365Z,97578.13
2023-01-17T06:49:25.055Z,97579.88
2023-01-17T06:51:51.674Z,97580.09
2023-01-17T06:54:19.350Z,97574.16
2023-01-17T06:56:45.885Z,97580.09
2023-01-17T06:59:12.450Z,97579.09
2023-01-17T07:01:39.737Z,97574.16
2023-01-17T07:04:06.437Z,97571.59
2023-01-17T07:06:35.935Z,97570.81
2023-01-17T07:09:04.225Z,97562.34
2023-01-17T07:11:31.329Z,97565.72
2023-01-17T07:13:58.090Z,97563.94
2023-01-17T07:16:24.768Z,97563.94
2023-01-17T07:18:52.384Z,97555.47
2023-01-17T07:21:19.032Z,97552.72
2023-01-17T07:23:45.647Z,97550.97
2023-01-17T07:26:12.210Z,97544.28
2023-01-17T07:28:38.780Z,97548.59
2023-01-17T07:31:08.286Z,97545.06
2023-01-17T07:33:34.705Z,97535.78
2023-01-17T07:36:08.647Z,97547.81
2023-01-17T07:38:35.405Z,97540.13
2023-01-17T07:41:02.249Z,97539.31
2023-01-17T07:43:29.333Z,97534.22
2023-01-17T07:45:55.920Z,97535.78
2023-01-17T07:48:23.992Z,97528.94
2023-01-17T07:50:53.698Z,97533.06
2023-01-17T07:53:21.237Z,97525.56
2023-01-17T07:55:47.824Z,97529.38
2023-01-17T07:58:15.090Z,97532.91
2023-01-17T08:00:44.142Z,97522.69
2023-01-17T08:03:15.321Z,97525.22
2023-01-17T08:05:42.836Z,97527.78
2023-01-17T08:08:09.799Z,97524.44
2023-01-17T08:10:36.488Z,97529.38
2023-01-17T08:13:03.212Z,97527.59
2023-01-17T08:15:29.783Z,97520.56
2023-01-17T08:17:58.981Z,97525.31
2023-01-17T08:20:27.973Z,97519.41
2023-01-17T08:22:56.143Z,97522.75
2023-01-17T08:25:25.800Z,97516.84
2023-01-17T08:27:56.922Z,97517.47
2023-01-17T08:30:24.083Z,97520.84
2023-01-17T08:32:50.702Z,97519.22
2023-01-17T08:35:17.312Z,97524.53
2023-01-17T08:37:43.880Z,97517.84
2023-01-17T08:40:11.250Z,97521.78
2023-01-17T08:42:40.167Z,97529.13
2023-01-17T08:45:08.832Z,97521.44
2023-01-17T08:47:35.669Z,97518.06
2023-01-17T08:50:02.629Z,97523.03
2023-01-17T08:52:29.260Z,97519.31
2023-01-17T08:54:55.879Z,97518.53
2023-01-17T08:57:23.088Z,97517.13
2023-01-17T08:59:49.612Z,97522.84
2023-01-17T09:02:18.248Z,97519.69
2023-01-17T09:04:46.098Z,97522.06
2023-01-17T09:07:13.404Z,97521.88
2023-01-17T09:09:40.050Z,97527.63
2023-01-17T09:12:07.108Z,97529.22
2023-01-17T09:14:34.486Z,97524.88
2023-01-17T09:17:01.182Z,97520.56
2023-01-17T09:19:27.809Z,97516.22
2023-01-17T09:21:54.401Z,97521.44
2023-01-17T09:24:20.976Z,97516.44
2023-01-17T09:26:47.539Z,97519.44
2023-01-17T09:29:17.860Z,97515.19
2023-01-17T09:31:48.543Z,97515.81
2023-01-17T09:34:15.490Z,97512.28
2023-01-17T09:36:42.349Z,97517.03
2023-01-17T09:39:10.678Z,97505.22
2023-01-17T09:42:12.465Z,97509.19
2023-01-17T09:44:42.790Z,97509.19
2023-01-17T09:47:15.555Z,97510.16
2023-01-17T09:49:46.360Z,97515.88
2023-01-17T09:52:16.738Z,97509.63
2023-01-17T09:54:45.440Z,97513.41
2023-01-17T09:57:36.746Z,97509.16
2023-01-17T10:00:17.896Z,97508.81
2023-01-17T10:02:51.764Z,97516.38
2023-01-17T10:05:40.092Z,97510.13
2023-01-17T10:08:27.795Z,97512.94
2023-01-17T10:11:13.077Z,97503.19
2023-01-17T10:14:14.349Z,97502.91
2023-01-17T10:17:04.747Z,97504.56
2023-01-17T10:19:54.412Z,97503.84
2023-01-17T10:22:31.115Z,97502.94
2023-01-17T10:25:22.609Z,97495.47
2023-01-17T10:28:00.612Z,97492.72
2023-01-17T10:30:34.499Z,97495.91
2023-01-17T10:33:06.437Z,97490.41
2023-01-17T10:35:34.945Z,97486.75
2023-01-17T10:38:04.212Z,97482.28
2023-01-17T10:40:41.160Z,97486.44
2023-01-17T10:43:13.494Z,97480.72
2023-01-17T10:45:43.649Z,97478.16
2023-01-17T10:48:24.326Z,97478.13
2023-01-17T10:51:12.119Z,97478.13
2023-01-17T10:53:54.100Z,97463.34
2023-01-17T10:56:26.142Z,97453.75
2023-01-17T10:59:24.404Z,97460.38
2023-01-17T11:01:51.404Z,97449.63
2023-01-17T11:04:21.490Z,97458.22
2023-01-17T11:06:58.105Z,97451.91
2023-01-17T11:09:38.853Z,97440.88
2023-01-17T11:12:05.615Z,97438.16
2023-01-17T11:14:35.974Z,97451.41
2023-01-17T11:17:05.209Z,97443.31
2023-01-17T11:19:36.012Z,97441.91
2023-01-17T11:22:04.900Z,97438.16
2023-01-17T11:24:41.542Z,97436.56
2023-01-17T11:27:33.116Z,97439.53
2023-01-17T11:30:22.008Z,97435.41
2023-01-17T11:32:58.497Z,97431.84
2023-01-17T11:35:28.257Z,97427.34
2023-01-17T11:38:13.675Z,97423.22
2023-01-17T11:40:48.522Z,97428.00
2023-01-17T11:43:24.339Z,97425.06
2023-01-17T11:46:06.303Z,97411.88
2023-01-17T11:48:55.035Z,97418.41
2023-01-17T11:51:32.687Z,97418.59
2023-01-17T11:54:17.145Z,97420.94
2023-01-17T11:56:46.517Z,97420.53
2023-01-17T11:59:42.674Z,97417.56
2023-01-17T12:02:38.242Z,97409.44
2023-01-17T12:05:26.062Z,97416.94
2023-01-17T12:07:58.693Z,97417.91
2023-01-17T12:10:36.155Z,97422.41
2023-01-17T12:13:50.676Z,97413.91
2023-01-17T12:16:54.581Z,97422.19
2023-01-17T12:20:05.515Z,97421.38
2023-01-17T12:22:58.005Z,97417.00
2023-01-17T12:25:47.219Z,97417.00
2023-01-17T12:28:19.748Z,97414.44
2023-01-17T12:31:17.002Z,97410.06
2023-01-17T12:34:07.995Z,97409.84
2023-01-17T12:37:07.119Z,97419.53
2023-01-17T12:39:39.376Z,97411.59
2023-01-17T12:42:10.571Z,97408.81
2023-01-17T12:45:17.607Z,97413.34
2023-01-17T12:47:49.168Z,97417.28
2023-01-17T12:50:23.731Z,97412.72
2023-01-17T12:53:22.674Z,97412.84
2023-01-17T12:56:07.452Z,97425.25
2023-01-17T12:58:42.872Z,97427.59
2023-01-17T13:01:32.315Z,97424.78
2023-01-17T13:04:11.781Z,97424.56
2023-01-17T13:06:58.459Z,97422.81
2023-01-17T13:09:25.465Z,97428.91
2023-01-17T13:11:57.045Z,97425.94
2023-01-17T13:14:23.821Z,97422.91
2023-01-17T13:16:54.749Z,97420.56
2023-01-17T13:19:31.786Z,97430.19
2023-01-17T13:21:59.342Z,97422.09
2023-01-17T13:24:32.727Z,97429.38
2023-01-17T13:27:19.995Z,97429.53
2023-01-17T13:30:05.050Z,97429.94
2023-01-17T13:32:51.855Z,97432.06
2023-01-17T13:35:27.513Z,97437.19
2023-01-17T13:37:56.824Z,97429.69
2023-01-17T13:40:35.223Z,97432.44
2023-01-17T13:43:03.729Z,97435.38
2023-01-17T13:45:33.807Z,97441.66
2023-01-17T13:48:12.599Z,97437.28
2023-01-17T13:50:55.710Z,97439.03
2023-01-17T13:53:34.519Z,97447.06
2023-01-17T13:56:16.197Z,97442.16
2023-01-17T13:58:54.423Z,97448.88
2023-01-17T14:01:23.993Z,97449.41
2023-01-17T14:03:52.737Z,97444.47
2023-01-17T14:06:40.715Z,97453.75
2023-01-17T14:09:28.655Z,97456.31
2023-01-17T14:12:07.728Z,97464.00
2023-01-17T14:14:40.392Z,97464.53
2023-01-17T14:17:32.522Z,97473.75
2023-01-17T14:20:28.691Z,97479.75
2023-01-17T14:23:00.355Z,97484.03
2023-01-17T14:25:38.462Z,97480.19
2023-01-17T14:28:19.631Z,97486.03
2023-01-17T14:30:46.488Z,97499.97
2023-01-17T14:33:18.661Z,97502.19
2023-01-17T14:35:55.637Z,97513.97
2023-01-17T14:38:24.450Z,97510.88
2023-01-17T14:40:54.853Z,97522.78
2023-01-17T14:43:23.292Z,97524.63
2023-01-17T14:45:57.273Z,97533.97
2023-01-17T14:48:24.228Z,97540.16
2023-01-17T14:50:54.218Z,97549.31
2023-01-17T14:53:23.027Z,97548.41
2023-01-17T14:55:57.337Z,97556.78
2023-01-17T14:58:34.431Z,97567.34
2023-01-17T15:01:20.586Z,97570.59
2023-01-17T15:03:58.207Z,97573.22
2023-01-17T15:06:29.068Z,97593.41
2023-01-17T15:08:55.644Z,97594.09
2023-01-17T15:11:26.455Z,97606.56
2023-01-17T15:13:57.369Z,97612.97
2023-01-17T15:16:25.117Z,97620.19
2023-01-17T15:18:53.292Z,97624.03
2023-01-17T15:21:25.073Z,97629.34
2023-01-17T15:24:00.528Z,97637.94
2023-01-17T15:26:29.157Z,97635.41
2023-01-17T15:29:08.755Z,97645.63
2023-01-17T15:31:55.918Z,97657.63
2023-01-17T15:34:25.524Z,97651.69
2023-01-17T15:36:52.032Z,97655.84
2023-01-17T15:39:21.703Z,97655.22
2023-01-17T15:41:51.767Z,97667.69
2023-01-17T15:44:48.607Z,97659.03
2023-01-17T15:47:38.661Z,97674.38
2023-01-17T15:50:39.835Z,97668.47
2023-01-17T15:53:27.783Z,97689.72
2023-01-17T15:55:54.560Z,97696.25
2023-01-17T15:58:23.920Z,97693.84
2023-01-17T16:00:50.769Z,97701.53
2023-01-17T16:03:20.321Z,97716.69
2023-01-17T16:05:47.504Z,97714.31
2023-01-17T16:08:16.602Z,97718.44
2023-01-17T16:10:43.739Z,97720.03
2023-01-17T16:13:12.060Z,97725.16
2023-01-17T16:15:39.855Z,97729.28
2023-01-17T16:18:24.143Z,97733.47
2023-01-17T16:20:59.574Z,97735.22
2023-01-17T16:23:26.855Z,97735.22
2023-01-17T16:25:54.163Z,97740.16
2023-01-17T16:28:21.115Z,97748.44
2023-01-17T16:30:49.004Z,97750.03
2023-01-17T16:33:15.942Z,97753.25
2023-01-17T16:35:43.098Z,97756.41
2023-01-17T16:38:19.887Z,97756.56
2023-01-17T16:40:47.401Z,97765.50
2023-01-17T16:43:15.915Z,97764.69
2023-01-17T16:45:47.827Z,97767.09
2023-01-17T16:48:14.924Z,97766.13
2023-01-17T16:50:50.688Z,97765.97
2023-01-17T16:53:22.588Z,97775.88
2023-01-17T16:55:52.376Z,97779.88
2023-01-17T16:58:20.331Z,97788.16
2023-01-17T17:00:47.468Z,97787.50
2023-01-17T17:03:19.369Z,97795.78
2023-01-17T17:05:55.031Z,97791.47
2023-01-17T17:08:21.651Z,97803.94
2023-01-17T17:10:48.329Z,97813.19
2023-01-17T17:13:14.888Z,97817.34
2023-01-17T17:15:44.944Z,97819.09
2023-01-17T17:18:16.497Z,97817.34
2023-01-17T17:20:43.748Z,97828.34
2023-01-17T17:23:10.677Z,97825.00
2023-01-17T17:25:37.951Z,97831.09
2023-01-17T17:28:05.639Z,97845.63
2023-01-17T17:30:32.505Z,97842.47
2023-01-17T17:32:59.147Z,97852.69
2023-01-17T17:35:25.769Z,97857.00
2023-01-17T17:37:52.825Z,97843.75
2023-01-17T17:40:19.675Z,97864.81
2023-01-17T17:42:46.227Z,97863.56
2023-01-17T17:45:12.818Z,97874.28
2023-01-17T17:47:39.348Z,97873.81
2023-01-17T17:50:06.472Z,97880.84
2023-01-17T17:52:33.111Z,97880.53
2023-01-17T17:54:59.745Z,97887.91
2023-01-17T17:57:26.402Z,97888.41
2023-01-17T17:59:56.168Z,97888.88
2023-01-17T18:02:22.942Z,97892.88
2023-01-17T18:04:49.551Z,97890.00
2023-01-17T18:07:16.200Z,97896.56
2023-01-17T18:09:42.931Z,97888.59
2023-01-17T18:12:09.666Z,97904.88
2023-01-17T18:14:36.340Z,97912.72
2023-01-17T18:17:03.008Z,97909.69
2023-01-17T18:19:29.911Z,97915.91
2023-01-17T18:21:56.702Z,97912.06
2023-01-17T18:24:24.623Z,97920.69
2023-01-17T18:26:52.332Z,97923.53
2023-01-17T18:29:20.858Z,97930.59
2023-01-17T18:31:50.117Z,97935.06
2023-01-17T18:34:27.081Z,97938.72
2023-01-17T18:36:53.771Z,97933.94
2023-01-17T18:39:24.686Z,97938.41
2023-01-17T18:41:51.413Z,97935.38
2023-01-17T18:44:21.728Z,97947.97
2023-01-17T18:46:50.414Z,97955.81
2023-01-17T18:49:19.406Z,97956.56
2023-01-17T18:51:49.093Z,97967.91
2023-01-17T18:54:16.766Z,97965.34
2023-01-17T18:56:43.553Z,97973.16
2023-01-17T18:59:13.036Z,97982.44
2023-01-17T19:01:42.339Z,97979.06
2023-01-17T19:04:09.660Z,97996.00
2023-01-17T19:06:38.758Z,97993.44
2023-01-17T19:09:07.494Z,98004.31
2023-01-17T19:11:34.684Z,97991.22
2023-01-17T19:14:01.482Z,98008.94
2023-01-17T19:16:30.990Z,98011.34
2023-01-17T19:18:58.311Z,98014.38
2023-01-17T19:21:27.373Z,98012.47
2023-01-17T19:23:55.153Z,98015.50
2023-01-17T19:26:24.053Z,98012.66
2023-01-17T19:28:51.160Z,98021.56
2023-01-17T19:31:21.017Z,98026.38
2023-01-17T19:33:49.655Z,98018.72
2023-01-17T19:36:19.148Z,98018.41
2023-01-17T19:38:58.638Z,98024.16
2023-01-17T19:41:30.505Z,98036.94
2023-01-17T19:43:58.913Z,98037.56
2023-01-17T19:46:27.549Z,98037.75
2023-01-17T19:48:56.084Z,98042.34
2023-01-17T19:51:24.503Z,98047.44
2023-01-17T19:53:51.357Z,98051.94
2023-01-17T19:56:20.904Z,98047.13
2023-01-17T19:58:47.602Z,98050.63
2023-01-17T20:01:19.749Z,98057.81
2023-01-17T20:03:47.329Z,98065.47
2023-01-17T20:06:16.793Z,98071.06
2023-01-17T20:08:43.725Z,98078.09
2023-01-17T20:11:16.160Z,98088.44
2023-01-17T20:13:43.090Z,98078.53
2023-01-17T20:16:12.114Z,98074.53
2023-01-17T20:18:38.989Z,98079.16
2023-01-17T20:21:20.193Z,98089.50
2023-01-17T20:23:47.961Z,98082.19
2023-01-17T20:26:16.920Z,98099.25
2023-01-17T20:28:44.880Z,98104.19
2023-01-17T20:31:13.503Z,98105.78
2023-01-17T20:33:42.107Z,98109.03
2023-01-17T20:36:11.757Z,98111.25
2023-01-17T20:38:45.408Z,98109.31
2023-01-17T20:41:13.992Z,98115.59
2023-01-17T20:43:46.143Z,98120.84
2023-01-17T20:46:13.592Z,98133.00
2023-01-17T20:48:57.841Z,98133.66
2023-01-17T20:51:26.365Z,98144.50
2023-01-17T20:53:56.044Z,98150.13
2023-01-17T20:56:23.817Z,98153.16
2023-01-17T20:58:54.566Z,98144.53
2023-01-17T21:01:24.898Z,98154.59
2023-01-17T21:03:53.866Z,98168.81
2023-01-17T21:06:22.840Z,98161.78
2023-01-17T21:08:49.960Z,98165.16
2023-01-17T21:11:22.090Z,98164.34
2023-01-17T21:13:48.865Z,98172.97
2023-01-17T21:16:16.892Z,98184.97
2023-01-17T21:18:48.947Z,98182.56
2023-01-17T21:21:18.177Z,98190.38
2023-01-17T21:23:46.073Z,98181.94
2023-01-17T21:26:15.186Z,98188.78
2023-01-17T21:28:44.150Z,98196.59
2023-01-17T21:31:23.445Z,98186.38
2023-01-17T21:34:03.735Z,98191.47
2023-01-17T21:36:38.915Z,98194.19
2023-01-17T21:39:08.117Z,98198.66
2023-01-17T21:41:39.642Z,98206.47
2023-01-17T21:44:11.638Z,98201.53
2023-01-17T21:46:39.505Z,98211.88
2023-01-17T21:49:07.031Z,98217.97
2023-01-17T21:51:52.860Z,98216.34
2023-01-17T21:54:45.480Z,98213.94
2023-01-17T21:57:39.187Z,98224.94
2023-01-17T22:00:08.094Z,98223.34
2023-01-17T22:02:34.764Z,98230.22
2023-01-17T22:05:01.574Z,98231.84
2023-01-17T22:07:29.075Z,98238.53
2023-01-17T22:09:57.004Z,98239.31
2023-01-17T22:12:23.730Z,98237.72
2023-01-17T22:14:50.322Z,98236.63
2023-01-17T22:17:16.853Z,98245.88
2023-01-17T22:19:43.470Z,98237.44
2023-01-17T22:22:10.054Z,98245.75
2023-01-17T22:24:36.662Z,98249.88
2023-01-17T22:27:03.607Z,98248.94
2023-01-17T22:29:32.373Z,98251.50
2023-01-17T22:31:58.929Z,98246.38
2023-01-17T22:34:25.685Z,98254.03
2023-01-17T22:36:52.235Z,98249.25
2023-01-17T22:39:18.822Z,98249.25
2023-01-17T22:41:45.467Z,98253.41
2023-01-17T22:44:12.036Z,98254.22
2023-01-17T22:46:39.329Z,98257.88
2023-01-17T22:49:08.518Z,98267.13
2023-01-17T22:51:35.560Z,98269.69
2023-01-17T22:54:24.064Z,98274.31
2023-01-17T22:56:50.684Z,98266.28
2023-01-17T22:59:17.190Z,98284.63
2023-01-17T23:01:44.013Z,98284.28
2023-01-17T23:04:13.476Z,98280.69
2023-01-17T23:06:41.082Z,98286.38
2023-01-17T23:09:11.194Z,98287.28
2023-01-17T23:11:43.861Z,98292.03
2023-01-17T23:14:53.109Z,98286.84
2023-01-17T23:17:42.934Z,98280.75
2023-01-17T23:20:12.797Z,98288.97
2023-01-17T23:22:39.309Z,98295.50
2023-01-17T23:25:13.487Z,98300.06
2023-01-17T23:28:03.562Z,98305.47
2023-01-17T23:30:35.844Z,98310.06
2023-01-17T23:33:07.553Z,98321.34
2023-01-17T23:35:45.037Z,98318.81
2023-01-17T23:38:33.798Z,98330.59
2023-01-17T23:41:25.729Z,98340.38
2023-01-17T23:43:56.648Z,98342.19
2023-01-17T23:46:24.512Z,98338.28
2023-01-17T23:48:51.094Z,98330.19
2023-01-17T23:51:17.657Z,98335.00
2023-01-17T23:53:44.249Z,98335.66
2023-01-17T23:56:14.938Z,98339.16
2023-01-17T23:58:41.734Z,98333.59
