createdAt,value
2022-12-25T00:00:36.034Z,100999.78
2022-12-25T00:03:09.496Z,101001.22
2022-12-25T00:05:41.659Z,101000.34
2022-12-25T00:08:13.462Z,101004.78
2022-12-25T00:10:45.519Z,100997.66
2022-12-25T00:13:16.575Z,100990.50
2022-12-25T00:15:47.149Z,101002.31
2022-12-25T00:18:20.433Z,101000.16
2022-12-25T00:20:59.918Z,100959.13
2022-12-25T00:23:33.324Z,100984.28
2022-12-25T00:26:07.503Z,100979.78
2022-12-25T00:28:38.765Z,100980.16
2022-12-25T00:31:10.811Z,100983.91
2022-12-25T00:33:45.908Z,100989.63
2022-12-25T00:36:18.107Z,100984.63
2022-12-25T00:38:49.666Z,100992.28
2022-12-25T00:41:42.757Z,100998.72
2022-12-25T00:44:16.415Z,101008.72
2022-12-25T00:46:47.385Z,101013.19
2022-12-25T00:49:20.527Z,101019.44
2022-12-25T00:51:55.895Z,101021.94
2022-12-25T00:54:27.241Z,101029.25
2022-12-25T00:56:57.769Z,101033.34
2022-12-25T00:59:28.472Z,101045.84
2022-12-25T01:02:19.040Z,101021.59
2022-12-25T01:04:53.027Z,101035.13
2022-12-25T01:07:25.079Z,101038.53
2022-12-25T01:10:09.246Z,101037.28
2022-12-25T01:12:42.556Z,101017.66
2022-12-25T01:15:14.739Z,101031.56
2022-12-25T01:17:46.319Z,101027.13
2022-12-25T01:20:22.653Z,101027.28
2022-12-25T01:22:53.342Z,101027.13
2022-12-25T01:25:26.265Z,101028.00
2022-12-25T01:27:56.952Z,101023.88
2022-12-25T01:30:27.514Z,101027.28
2022-12-25T01:33:06.797Z,101031.56
2022-12-25T01:35:43.044Z,101031.22
2022-12-25T01:38:13.526Z,101029.25
2022-12-25T01:40:44.008Z,101039.06
2022-12-25T01:43:24.982Z,101036.22
2022-12-25T01:45:56.125Z,101034.63
2022-12-25T01:48:32.193Z,101038.34
2022-12-25T01:51:09.559Z,101048.88
2022-12-25T01:53:40.962Z,101041.91
2022-12-25T01:56:12.315Z,101038.50
2022-12-25T01:58:43.141Z,101023.34
2022-12-25T02:01:16.110Z,101029.25
2022-12-25T02:03:46.969Z,101045.84
2022-12-25T02:06:20.332Z,101046.75
2022-12-25T02:08:52.648Z,101044.41
2022-12-25T02:11:35.549Z,101051.19
2022-12-25T02:14:06.591Z,101053.69
2022-12-25T02:16:58.330Z,101052.81
2022-12-25T02:19:42.614Z,101052.63
2022-12-25T02:22:28.224Z,101055.47
2022-12-25T02:25:16.414Z,101032.06
2022-12-25T02:28:13.063Z,101041.00
2022-12-25T02:30:57.948Z,101049.41
2022-12-25T02:33:47.242Z,101041.56
2022-12-25T02:36:24.237Z,101056.75
2022-12-25T02:39:14.106Z,101059.06
2022-12-25T02:41:46.850Z,101051.75
2022-12-25T02:44:36.147Z,101052.09
2022-12-25T02:47:21.569Z,101041.91
2022-12-25T02:50:09.903Z,101041.16
2022-12-25T02:52:53.713Z,101044.03
2022-12-25T02:55:40.068Z,101033.28
2022-12-25T02:58:28.504Z,101028.28
2022-12-25T03:01:20.956Z,101021.50
2022-12-25T03:04:10.986Z,101027.97
2022-12-25T03:06:47.060Z,101028.16
2022-12-25T03:09:34.680Z,101037.09
2022-12-25T03:12:12.865Z,101034.03
2022-12-25T03:14:55.907Z,101024.91
2022-12-25T03:17:30.491Z,101033.84
2022-12-25T03:20:28.641Z,101017.41
2022-12-25T03:23:12.401Z,101014.38
2022-12-25T03:25:55.352Z,101008.34
2022-12-25T03:28:25.896Z,101007.81
2022-12-25T03:31:13.560Z,101018.72
2022-12-25T03:34:20.111Z,101028.91
2022-12-25T03:37:06.205Z,101021.03
2022-12-25T03:39:55.836Z,101027.28
2022-12-25T03:42:46.122Z,101026.56
2022-12-25T03:45:36.518Z,101031.75
2022-12-25T03:48:23.472Z,101032.84
2022-12-25T03:51:15.047Z,101029.06
2022-12-25T03:54:04.664Z,101038.34
2022-12-25T03:56:50.531Z,101027.47
2022-12-25T03:59:35.276Z,101035.13
2022-12-25T04:02:18.100Z,101031.56
2022-12-25T04:05:01.766Z,101021.22
2022-12-25T04:07:48.845Z,101039.63
2022-12-25T04:10:32.249Z,101025.16
2022-12-25T04:13:15.260Z,101019.25
2022-12-25T04:15:58.728Z,101018.53
2022-12-25T04:18:42.123Z,101025.16
2022-12-25T04:21:25.032Z,101009.09
2022-12-25T04:24:10.531Z,101018.16
2022-12-25T04:26:53.484Z,101023.16
2022-12-25T04:29:37.775Z,101017.66
2022-12-25T04:32:21.370Z,101015.16
2022-12-25T04:35:07.007Z,101011.56
2022-12-25T04:37:37.572Z,101020.13
2022-12-25T04:40:12.527Z,100977.31
2022-12-25T04:42:43.177Z,100995.69
2022-12-25T04:45:14.652Z,101001.41
2022-12-25T04:47:45.548Z,100998.38
2022-12-25T04:50:16.401Z,100984.47
2022-12-25T04:52:46.970Z,100987.66
2022-12-25T04:55:20.191Z,100985.88
2022-12-25T04:57:50.753Z,100985.84
2022-12-25T05:00:21.954Z,100986.91
2022-12-25T05:02:52.591Z,101005.31
2022-12-25T05:05:23.132Z,100971.25
2022-12-25T05:07:53.847Z,100971.75
2022-12-25T05:10:26.888Z,100988.84
2022-12-25T05:12:57.699Z,100972.94
2022-12-25T05:15:28.733Z,100981.69
2022-12-25T05:17:59.242Z,100980.81
2022-12-25T05:20:33.355Z,100982.06
2022-12-25T05:23:06.839Z,100969.38
2022-12-25T05:25:42.085Z,100972.56
2022-12-25T05:28:12.657Z,100970.78
2022-12-25T05:30:43.430Z,100977.19
2022-12-25T05:33:13.965Z,100960.94
2022-12-25T05:35:44.387Z,100982.19
2022-12-25T05:38:14.938Z,100969.69
2022-12-25T05:40:47.933Z,100966.44
2022-12-25T05:43:19.527Z,100969.13
2022-12-25T05:45:50.069Z,100962.84
2022-12-25T05:48:21.111Z,100962.13
2022-12-25T05:50:51.543Z,100971.78
2022-12-25T05:53:22.030Z,100964.97
2022-12-25T05:55:55.158Z,100967.44
2022-12-25T05:58:25.626Z,100965.03
2022-12-25T06:00:56.181Z,100958.44
2022-12-25T06:03:27.144Z,100942.56
2022-12-25T06:05:57.960Z,100950.75
2022-12-25T06:08:28.706Z,100944.16
2022-12-25T06:11:01.829Z,100947.03
2022-12-25T06:13:32.237Z,100959.38
2022-12-25T06:16:05.864Z,100960.25
2022-12-25T06:18:38.008Z,100942.41
2022-12-25T06:21:13.678Z,100947.03
2022-12-25T06:23:45.325Z,100951.31
2022-12-25T06:26:21.750Z,100941.50
2022-12-25T06:28:52.332Z,100961.50
2022-12-25T06:31:24.688Z,100953.59
2022-12-25T06:33:55.451Z,100945.00
2022-12-25T06:36:27.871Z,100951.78
2022-12-25T06:38:58.880Z,100956.94
2022-12-25T06:41:33.577Z,100951.94
2022-12-25T06:44:04.531Z,100943.72
2022-12-25T06:46:35.665Z,100944.06
2022-12-25T06:49:06.210Z,100938.13
2022-12-25T06:51:36.751Z,100927.06
2022-12-25T06:54:07.939Z,100925.84
2022-12-25T06:56:41.353Z,100922.47
2022-12-25T06:59:13.307Z,100911.25
2022-12-25T07:01:50.474Z,100909.97
2022-12-25T07:04:25.307Z,100915.56
2022-12-25T07:06:56.102Z,100923.78
2022-12-25T07:09:26.500Z,100919.88
2022-12-25T07:12:06.497Z,100919.50
2022-12-25T07:14:37.182Z,100906.19
2022-12-25T07:17:08.397Z,100934.00
2022-12-25T07:19:44.759Z,100940.81
2022-12-25T07:22:15.788Z,100946.66
2022-12-25T07:24:46.392Z,100936.00
2022-12-25T07:27:19.479Z,100936.00
2022-12-25T07:29:49.857Z,100926.00
2022-12-25T07:32:20.424Z,100935.81
2022-12-25T07:34:50.985Z,100927.44
2022-12-25T07:37:21.583Z,100926.19
2022-12-25T07:39:55.396Z,100915.63
2022-12-25T07:42:28.465Z,100921.00
2022-12-25T07:44:58.969Z,100923.81
2022-12-25T07:47:29.535Z,100916.63
2022-12-25T07:50:00.048Z,100923.78
2022-12-25T07:52:31.152Z,100914.13
2022-12-25T07:55:01.615Z,100914.63
2022-12-25T07:57:35.979Z,100904.78
2022-12-25T08:00:07.226Z,100893.88
2022-12-25T08:02:43.028Z,100879.75
2022-12-25T08:05:14.068Z,100872.81
2022-12-25T08:07:44.450Z,100864.94
2022-12-25T08:10:14.873Z,100867.28
2022-12-25T08:12:48.159Z,100867.28
2022-12-25T08:15:18.788Z,100867.28
2022-12-25T08:17:50.054Z,100859.06
2022-12-25T08:20:20.889Z,100871.91
2022-12-25T08:22:51.323Z,100877.97
2022-12-25T08:25:21.783Z,100881.53
2022-12-25T08:27:54.832Z,100890.44
2022-12-25T08:30:25.791Z,100888.97
2022-12-25T08:32:56.206Z,100876.31
2022-12-25T08:35:26.775Z,100904.81
2022-12-25T08:37:57.329Z,100909.03
2022-12-25T08:40:27.887Z,100909.16
2022-12-25T08:43:01.567Z,100912.34
2022-12-25T08:45:35.224Z,100918.19
2022-12-25T08:48:06.211Z,100916.84
2022-12-25T08:50:36.599Z,100913.38
2022-12-25T08:53:07.147Z,100911.72
2022-12-25T08:55:37.515Z,100905.41
2022-12-25T08:58:11.391Z,100913.25
2022-12-25T09:00:41.780Z,100918.59
2022-12-25T09:03:13.420Z,100905.31
2022-12-25T09:05:44.012Z,100911.16
2022-12-25T09:08:14.681Z,100904.03
2022-12-25T09:10:45.177Z,100896.09
2022-12-25T09:13:18.365Z,100897.31
2022-12-25T09:15:48.971Z,100891.56
2022-12-25T09:18:19.682Z,100881.88
2022-12-25T09:20:50.401Z,100881.78
2022-12-25T09:23:20.930Z,100858.72
2022-12-25T09:25:51.401Z,100860.16
2022-12-25T09:28:24.589Z,100889.31
2022-12-25T09:30:56.647Z,100890.44
2022-12-25T09:33:27.408Z,100909.28
2022-12-25T09:35:58.803Z,100922.31
2022-12-25T09:38:49.458Z,100902.00
2022-12-25T09:41:27.028Z,100905.88
2022-12-25T09:44:03.519Z,100908.13
2022-12-25T09:46:42.596Z,100907.22
2022-12-25T09:49:23.177Z,100891.88
2022-12-25T09:52:01.815Z,100886.69
2022-12-25T09:54:43.912Z,100883.84
2022-12-25T09:57:18.262Z,100895.69
2022-12-25T09:59:51.123Z,100894.78
2022-12-25T10:02:54.201Z,100893.63
2022-12-25T10:05:41.577Z,100896.47
2022-12-25T10:08:20.893Z,100879.22
2022-12-25T10:11:07.025Z,100862.06
2022-12-25T10:13:53.805Z,100846.28
2022-12-25T10:16:34.806Z,100839.06
2022-12-25T10:19:17.935Z,100822.41
2022-12-25T10:21:49.545Z,100817.53
2022-12-25T10:24:36.258Z,100812.09
2022-12-25T10:27:17.537Z,100807.41
2022-12-25T10:29:52.704Z,100798.97
2022-12-25T10:32:26.025Z,100811.97
2022-12-25T10:34:57.210Z,100793.06
2022-12-25T10:37:28.191Z,100807.59
2022-12-25T10:39:58.699Z,100805.81
2022-12-25T10:42:42.135Z,100815.47
2022-12-25T10:45:13.461Z,100807.31
2022-12-25T10:47:50.027Z,100787.72
2022-12-25T10:50:28.671Z,100795.25
2022-12-25T10:53:04.469Z,100792.44
2022-12-25T10:55:38.431Z,100822.13
2022-12-25T10:58:09.236Z,100827.16
2022-12-25T11:00:40.185Z,100824.97
2022-12-25T11:03:24.908Z,100830.63
2022-12-25T11:05:55.669Z,100828.09
2022-12-25T11:08:28.771Z,100825.59
2022-12-25T11:11:06.262Z,100836.34
2022-12-25T11:13:42.096Z,100840.66
2022-12-25T11:16:17.437Z,100824.84
2022-12-25T11:18:53.158Z,100811.25
2022-12-25T11:21:27.340Z,100802.66
2022-12-25T11:24:03.253Z,100795.88
2022-12-25T11:26:39.351Z,100786.69
2022-12-25T11:29:33.825Z,100793.22
2022-12-25T11:32:07.927Z,100795.91
2022-12-25T11:34:46.851Z,100794.75
2022-12-25T11:37:20.350Z,100801.59
2022-12-25T11:39:51.250Z,100801.03
2022-12-25T11:42:27.496Z,100797.81
2022-12-25T11:45:06.920Z,100789.84
2022-12-25T11:47:45.906Z,100783.50
2022-12-25T11:50:31.500Z,100775.97
2022-12-25T11:53:05.306Z,100772.28
2022-12-25T11:55:47.271Z,100773.31
2022-12-25T11:58:23.346Z,100761.75
2022-12-25T12:00:57.364Z,100749.66
2022-12-25T12:03:31.978Z,100744.94
2022-12-25T12:06:08.362Z,100718.00
2022-12-25T12:08:39.499Z,100727.47
2022-12-25T12:11:19.575Z,100736.91
2022-12-25T12:14:02.668Z,100725.25
2022-12-25T12:16:33.651Z,100719.88
2022-12-25T12:19:34.831Z,100705.09
2022-12-25T12:22:08.489Z,100697.84
2022-12-25T12:24:41.958Z,100693.25
2022-12-25T12:27:25.041Z,100695.63
2022-12-25T12:29:58.581Z,100699.31
2022-12-25T12:32:40.841Z,100699.13
2022-12-25T12:35:18.859Z,100672.06
2022-12-25T12:37:56.212Z,100682.75
2022-12-25T12:40:39.507Z,100689.84
2022-12-25T12:43:30.243Z,100678.75
2022-12-25T12:46:05.349Z,100672.84
2022-12-25T12:48:43.662Z,100670.94
2022-12-25T12:51:16.776Z,100664.25
2022-12-25T12:53:52.316Z,100659.41
2022-12-25T12:56:23.803Z,100657.06
2022-12-25T12:58:54.291Z,100648.75
2022-12-25T13:01:54.150Z,100647.16
2022-12-25T13:04:48.936Z,100636.19
2022-12-25T13:07:45.019Z,100635.47
2022-12-25T13:10:31.802Z,100627.78
2022-12-25T13:13:06.037Z,100630.16
2022-12-25T13:15:37.571Z,100628.97
2022-12-25T13:18:10.575Z,100633.84
2022-12-25T13:20:55.310Z,100636.94
2022-12-25T13:23:32.496Z,100627.50
2022-12-25T13:26:08.173Z,100622.47
2022-12-25T13:28:40.007Z,100620.53
2022-12-25T13:31:22.669Z,100623.63
2022-12-25T13:33:58.985Z,100625.97
2022-12-25T13:36:31.824Z,100608.97
2022-12-25T13:39:02.850Z,100603.81
2022-12-25T13:41:57.401Z,100598.78
2022-12-25T13:44:31.564Z,100597.03
2022-12-25T13:47:22.233Z,100592.72
2022-12-25T13:49:54.114Z,100560.06
2022-12-25T13:52:31.007Z,100575.16
2022-12-25T13:55:03.522Z,100552.09
2022-12-25T13:57:41.424Z,100564.06
2022-12-25T14:00:21.347Z,100570.00
2022-12-25T14:02:53.521Z,100567.34
2022-12-25T14:05:28.346Z,100535.72
2022-12-25T14:08:01.042Z,100547.13
2022-12-25T14:10:33.792Z,100547.53
2022-12-25T14:13:09.985Z,100550.34
2022-12-25T14:15:43.210Z,100531.59
2022-12-25T14:18:17.394Z,100528.50
2022-12-25T14:21:01.606Z,100514.75
2022-12-25T14:23:42.271Z,100495.41
2022-12-25T14:26:18.795Z,100487.75
2022-12-25T14:28:55.571Z,100496.44
2022-12-25T14:31:32.475Z,100499.69
2022-12-25T14:34:05.925Z,100494.84
2022-12-25T14:36:37.344Z,100498.22
2022-12-25T14:39:10.227Z,100500.72
2022-12-25T14:41:42.243Z,100514.03
2022-12-25T14:44:39.899Z,100506.63
2022-12-25T14:47:19.701Z,100512.97
2022-12-25T14:49:53.795Z,100515.63
2022-12-25T14:52:28.084Z,100512.97
2022-12-25T14:55:00.921Z,100506.94
2022-12-25T14:57:36.342Z,100494.09
2022-12-25T15:00:25.456Z,100489.06
2022-12-25T15:02:58.834Z,100490.53
2022-12-25T15:05:33.478Z,100475.47
2022-12-25T15:08:07.732Z,100486.25
2022-12-25T15:13:30.276Z,100488.63
2022-12-25T15:16:09.038Z,100475.59
2022-12-25T15:18:42.572Z,100477.53
2022-12-25T15:21:19.467Z,100469.53
2022-12-25T15:23:53.106Z,100470.59
2022-12-25T15:26:23.818Z,100476.81
2022-12-25T15:28:57.820Z,100473.41
2022-12-25T15:31:32.724Z,100471.03
2022-12-25T15:34:06.089Z,100471.19
2022-12-25T15:36:36.890Z,100463.22
2022-12-25T15:39:07.485Z,100461.44
2022-12-25T15:41:52.757Z,100468.97
2022-12-25T15:44:23.480Z,100457.91
2022-12-25T15:46:57.950Z,100453.91
2022-12-25T15:49:28.428Z,100452.31
2022-12-25T15:51:59.277Z,100439.75
2022-12-25T15:54:30.758Z,100438.28
2022-12-25T15:57:07.506Z,100435.16
2022-12-25T15:59:38.716Z,100428.09
2022-12-25T16:02:18.002Z,100428.09
2022-12-25T16:04:58.155Z,100426.31
2022-12-25T16:07:29.417Z,100423.63
2022-12-25T16:09:59.885Z,100425.44
2022-12-25T16:12:30.560Z,100430.31
2022-12-25T16:15:01.064Z,100427.03
2022-12-25T16:17:34.169Z,100422.03
2022-12-25T16:20:04.786Z,100409.47
2022-12-25T16:22:39.977Z,100410.22
2022-12-25T16:25:16.866Z,100409.47
2022-12-25T16:27:47.378Z,100409.47
2022-12-25T16:30:20.625Z,100401.22
2022-12-25T16:32:54.183Z,100394.56
2022-12-25T16:35:24.843Z,100396.34
2022-12-25T16:37:55.370Z,100391.19
2022-12-25T16:40:25.925Z,100390.59
2022-12-25T16:42:58.052Z,100381.16
2022-12-25T16:45:28.511Z,100378.78
2022-12-25T16:48:02.345Z,100376.28
2022-12-25T16:50:32.708Z,100373.78
2022-12-25T16:53:03.205Z,100362.84
2022-12-25T16:55:34.231Z,100363.88
2022-12-25T16:58:04.618Z,100352.09
2022-12-25T17:00:35.351Z,100356.50
2022-12-25T17:03:08.883Z,100348.09
2022-12-25T17:05:39.563Z,100353.97
2022-12-25T17:08:10.163Z,100353.25
2022-12-25T17:10:45.876Z,100341.56
2022-12-25T17:13:17.224Z,100341.75
2022-12-25T17:15:50.604Z,100341.75
2022-12-25T17:18:23.926Z,100333.47
2022-12-25T17:20:56.399Z,100331.72
2022-12-25T17:23:26.800Z,100332.44
2022-12-25T17:25:57.268Z,100331.84
2022-12-25T17:28:27.662Z,100337.16
2022-12-25T17:30:58.336Z,100314.28
2022-12-25T17:33:31.321Z,100328.28
2022-12-25T17:36:04.892Z,100327.69
2022-12-25T17:38:36.442Z,100314.44
2022-12-25T17:41:09.849Z,100311.16
2022-12-25T17:43:42.273Z,100299.66
2022-12-25T17:46:15.657Z,100305.84
2022-12-25T17:48:50.110Z,100301.97
2022-12-25T17:51:25.008Z,100289.75
2022-12-25T17:53:57.599Z,100293.56
2022-12-25T17:56:32.027Z,100271.72
2022-12-25T17:59:06.822Z,100282.91
2022-12-25T18:01:39.174Z,100288.34
2022-12-25T18:04:13.202Z,100283.63
2022-12-25T18:06:53.890Z,100281.25
2022-12-25T18:09:25.057Z,100272.97
2022-12-25T18:11:59.903Z,100271.47
2022-12-25T18:14:30.431Z,100283.59
2022-12-25T18:17:00.886Z,100273.84
2022-12-25T18:19:34.466Z,100281.78
2022-12-25T18:22:06.932Z,100276.31
2022-12-25T18:24:40.302Z,100259.94
2022-12-25T18:27:10.738Z,100255.19
2022-12-25T18:29:41.264Z,100253.56
2022-12-25T18:32:11.819Z,100240.09
2022-12-25T18:34:44.965Z,100229.94
2022-12-25T18:37:16.405Z,100247.78
2022-12-25T18:39:46.940Z,100243.06
2022-12-25T18:42:29.806Z,100239.94
2022-12-25T18:45:02.100Z,100242.59
2022-12-25T18:47:32.801Z,100251.88
2022-12-25T18:50:06.462Z,100242.13
2022-12-25T18:52:48.166Z,100241.50
2022-12-25T18:55:21.859Z,100232.94
2022-12-25T18:57:55.871Z,100238.66
2022-12-25T19:00:28.241Z,100245.88
2022-12-25T19:03:00.826Z,100238.63
2022-12-25T19:05:34.008Z,100240.38
2022-12-25T19:08:04.469Z,100237.28
2022-12-25T19:10:36.088Z,100230.63
2022-12-25T19:13:06.750Z,100235.19
2022-12-25T19:15:42.998Z,100222.75
2022-12-25T19:18:14.009Z,100223.91
2022-12-25T19:20:47.156Z,100228.94
2022-12-25T19:23:17.849Z,100221.66
2022-12-25T19:25:49.789Z,100220.94
2022-12-25T19:28:20.590Z,100210.09
2022-12-25T19:30:52.853Z,100204.34
2022-12-25T19:33:24.312Z,100199.94
2022-12-25T19:36:01.476Z,100215.00
2022-12-25T19:38:32.493Z,100204.63
2022-12-25T19:41:07.640Z,100199.13
2022-12-25T19:43:40.358Z,100196.91
2022-12-25T19:46:13.960Z,100199.41
2022-12-25T19:48:44.572Z,100195.38
2022-12-25T19:51:24.025Z,100197.41
2022-12-25T19:53:56.212Z,100192.69
2022-12-25T19:56:27.574Z,100192.69
2022-12-25T19:58:59.454Z,100186.19
2022-12-25T20:01:33.471Z,100187.03
2022-12-25T20:04:09.922Z,100179.50
2022-12-25T20:06:48.847Z,100175.09
2022-12-25T20:09:22.993Z,100174.22
2022-12-25T20:11:55.907Z,100179.91
2022-12-25T20:14:26.408Z,100177.41
2022-12-25T20:16:57.121Z,100182.69
2022-12-25T20:19:27.666Z,100176.91
2022-12-25T20:22:00.726Z,100181.06
2022-12-25T20:24:34.155Z,100178.97
2022-12-25T20:27:04.774Z,100175.66
2022-12-25T20:29:35.261Z,100188.25
2022-12-25T20:32:09.635Z,100187.78
2022-12-25T20:34:40.250Z,100189.56
2022-12-25T20:37:13.475Z,100187.16
2022-12-25T20:39:44.993Z,100189.22
2022-12-25T20:42:18.073Z,100186.22
2022-12-25T20:44:48.806Z,100188.97
2022-12-25T20:47:19.577Z,100177.34
2022-12-25T20:49:53.123Z,100196.03
2022-12-25T20:52:26.221Z,100196.59
2022-12-25T20:54:57.723Z,100190.91
2022-12-25T20:57:30.460Z,100192.81
2022-12-25T21:00:01.007Z,100207.31
2022-12-25T21:02:35.488Z,100209.94
2022-12-25T21:05:08.067Z,100202.53
2022-12-25T21:07:41.092Z,100213.50
2022-12-25T21:10:12.876Z,100205.03
2022-12-25T21:12:43.863Z,100211.44
2022-12-25T21:15:16.077Z,100208.03
2022-12-25T21:17:46.944Z,100209.53
2022-12-25T21:20:17.703Z,100215.81
2022-12-25T21:22:51.498Z,100225.75
2022-12-25T21:25:26.316Z,100207.25
2022-12-25T21:27:57.931Z,100213.78
2022-12-25T21:30:28.595Z,100220.44
2022-12-25T21:33:11.786Z,100213.66
2022-12-25T21:35:42.499Z,100219.84
2022-12-25T21:38:15.964Z,100223.38
2022-12-25T21:40:46.587Z,100227.50
2022-12-25T21:43:17.080Z,100226.00
2022-12-25T21:45:48.898Z,100221.88
2022-12-25T21:48:19.442Z,100220.38
2022-12-25T21:51:02.342Z,100216.97
2022-12-25T21:53:37.713Z,100212.81
2022-12-25T21:56:11.239Z,100218.88
2022-12-25T21:58:41.838Z,100215.59
2022-12-25T22:01:16.633Z,100214.09
2022-12-25T22:03:47.677Z,100215.13
2022-12-25T22:06:30.538Z,100209.94
2022-12-25T22:09:03.590Z,100217.63
2022-12-25T22:11:46.527Z,100221.03
2022-12-25T22:14:51.325Z,100210.84
2022-12-25T22:17:35.527Z,100217.63
2022-12-25T22:20:15.283Z,100212.59
2022-12-25T22:22:45.959Z,100210.84
2022-12-25T22:25:19.538Z,100224.28
2022-12-25T22:27:51.842Z,100227.69
2022-12-25T22:30:24.500Z,100231.09
2022-12-25T22:32:55.209Z,100234.50
2022-12-25T22:35:26.351Z,100242.06
2022-12-25T22:37:57.518Z,100240.28
2022-12-25T22:40:31.628Z,100237.03
2022-12-25T22:43:02.041Z,100241.03
2022-12-25T22:45:32.615Z,100253.75
2022-12-25T22:48:06.128Z,100259.69
2022-12-25T22:50:36.624Z,100254.66
2022-12-25T22:53:07.118Z,100253.63
2022-12-25T22:55:40.566Z,100251.09
2022-12-25T22:58:23.923Z,100248.59
2022-12-25T23:00:54.747Z,100245.19
2022-12-25T23:03:25.402Z,100248.59
2022-12-25T23:05:57.573Z,100242.25
2022-12-25T23:08:28.072Z,100253.00
2022-12-25T23:11:04.526Z,100254.00
2022-12-25T23:13:47.559Z,100243.06
2022-12-25T23:16:19.582Z,100230.34
2022-12-25T23:19:02.496Z,100238.78
2022-12-25T23:21:45.524Z,100230.97
2022-12-25T23:24:28.688Z,100254.66
2022-12-25T23:27:01.809Z,100242.19
2022-12-25T23:29:40.028Z,100247.34
2022-12-25T23:32:12.945Z,100245.72
2022-12-25T23:34:45.276Z,100247.47
2022-12-25T23:37:16.559Z,100201.31
2022-12-25T23:39:52.960Z,100246.88
2022-12-25T23:42:26.660Z,100251.13
2022-12-25T23:44:57.072Z,100251.13
2022-12-25T23:47:30.472Z,100264.59
2022-12-25T23:50:01.037Z,100257.19
2022-12-25T23:52:33.498Z,100246.88
2022-12-25T23:55:03.884Z,100254.28
2022-12-25T23:57:37.068Z,100252.84
