createdAt,value
2019-04-26T00:01:04.243Z,15.80
2019-04-26T00:04:06.474Z,15.73
2019-04-26T00:07:08.532Z,15.68
2019-04-26T00:10:13.891Z,15.67
2019-04-26T00:13:20.568Z,15.61
2019-04-26T00:16:33.548Z,15.56
2019-04-26T00:19:35.783Z,15.47
2019-04-26T00:22:37.980Z,15.39
2019-04-26T00:25:39.879Z,15.36
2019-04-26T00:28:41.817Z,15.31
2019-04-26T00:31:43.838Z,15.24
2019-04-26T00:34:45.792Z,15.21
2019-04-26T00:37:47.855Z,15.21
2019-04-26T00:40:50.869Z,15.21
2019-04-26T00:43:53.023Z,15.17
2019-04-26T00:46:56.308Z,14.87
2019-04-26T00:49:58.971Z,14.65
2019-04-26T00:53:01.790Z,14.54
2019-04-26T00:56:05.570Z,14.47
2019-04-26T00:59:09.431Z,14.37
2019-04-26T01:02:14.134Z,14.45
2019-04-26T01:05:17.078Z,14.43
2019-04-26T01:08:19.275Z,14.26
2019-04-26T01:11:21.815Z,14.16
2019-04-26T01:14:24.204Z,14.14
2019-04-26T01:17:26.827Z,14.08
2019-04-26T01:20:31.669Z,14.16
2019-04-26T01:23:37.072Z,14.23
2019-04-26T01:26:39.677Z,14.18
2019-04-26T01:29:44.575Z,14.09
2019-04-26T01:32:47.383Z,14.09
2019-04-26T01:35:50.556Z,14.10
2019-04-26T01:38:56.087Z,14.06
2019-04-26T01:41:59.783Z,13.98
2019-04-26T01:45:11.587Z,13.89
2019-04-26T01:48:35.761Z,13.85
2019-04-26T01:51:53.553Z,13.87
2019-04-26T01:54:55.474Z,13.76
2019-04-26T01:58:01.072Z,13.53
2019-04-26T02:01:08.866Z,13.37
2019-04-26T02:04:11.156Z,13.25
2019-04-26T02:07:15.436Z,13.28
2019-04-26T02:10:20.926Z,13.39
2019-04-26T02:13:24.825Z,13.46
2019-04-26T02:16:27.073Z,13.50
2019-04-26T02:19:31.598Z,13.49
2019-04-26T02:22:49.975Z,13.41
2019-04-26T02:25:52.143Z,13.32
2019-04-26T02:28:54.120Z,13.29
2019-04-26T02:31:59.626Z,13.32
2019-04-26T02:35:01.924Z,13.35
2019-04-26T02:38:03.792Z,13.44
2019-04-26T02:41:06.665Z,13.48
2019-04-26T02:44:11.373Z,13.52
2019-04-26T02:47:47.026Z,13.47
2019-04-26T02:50:56.949Z,13.28
2019-04-26T02:54:17.681Z,12.96
2019-04-26T02:57:23.218Z,12.87
2019-04-26T03:00:25.192Z,12.90
2019-04-26T03:03:30.549Z,13.05
2019-04-26T03:06:36.347Z,13.18
2019-04-26T03:09:41.214Z,13.20
2019-04-26T03:12:45.776Z,13.22
2019-04-26T03:15:55.056Z,13.34
2019-04-26T03:19:08.221Z,13.35
2019-04-26T03:22:35.725Z,13.36
2019-04-26T03:25:42.501Z,13.32
2019-04-26T03:28:54.229Z,13.07
2019-04-26T03:32:06.007Z,12.97
2019-04-26T03:35:25.552Z,13.02
2019-04-26T03:38:51.571Z,13.08
2019-04-26T03:42:19.949Z,12.99
2019-04-26T03:45:36.478Z,12.94
2019-04-26T03:48:59.027Z,13.09
2019-04-26T03:52:07.433Z,13.20
2019-04-26T03:55:26.116Z,13.31
2019-04-26T03:58:57.239Z,13.51
2019-04-26T04:02:13.423Z,13.56
2019-04-26T04:05:20.777Z,13.71
2019-04-26T04:08:26.306Z,13.81
2019-04-26T04:11:49.183Z,14.28
2019-04-26T04:15:15.068Z,15.24
2019-04-26T04:18:22.491Z,16.19
2019-04-26T04:21:33.044Z,17.07
2019-04-26T04:24:42.908Z,18.46
2019-04-26T04:27:49.376Z,19.84
2019-04-26T04:30:58.297Z,20.45
2019-04-26T04:34:12.886Z,21.38
2019-04-26T04:37:17.573Z,22.51
2019-04-26T04:40:58.707Z,23.40
2019-04-26T04:44:17.828Z,23.18
2019-04-26T04:47:37.355Z,23.11
2019-04-26T04:50:46.541Z,23.25
2019-04-26T04:54:00.547Z,23.53
2019-04-26T04:57:22.911Z,23.79
2019-04-26T05:00:36.147Z,24.31
2019-04-26T05:03:48.897Z,24.51
2019-04-26T05:07:04.823Z,24.46
2019-04-26T05:10:22.662Z,24.76
2019-04-26T05:13:34.510Z,24.95
2019-04-26T05:17:13.954Z,25.24
2019-04-26T05:20:37.780Z,24.98
2019-04-26T05:23:58.761Z,24.45
2019-04-26T05:27:21.307Z,24.52
2019-04-26T05:30:34.859Z,24.98
2019-04-26T05:34:06.069Z,25.60
2019-04-26T05:37:30.082Z,26.40
2019-04-26T05:40:41.298Z,26.55
2019-04-26T05:43:56.018Z,26.80
2019-04-26T05:47:27.270Z,26.99
2019-04-26T05:50:50.766Z,26.92
2019-04-26T05:54:38.436Z,26.87
2019-04-26T05:57:58.580Z,27.08
2019-04-26T06:01:51.656Z,27.13
2019-04-26T06:05:25.441Z,27.02
2019-04-26T06:09:08.838Z,27.36
2019-04-26T06:12:19.026Z,27.66
2019-04-26T06:15:41.757Z,28.48
2019-04-26T06:18:52.176Z,28.73
2019-04-26T06:22:02.175Z,29.02
2019-04-26T06:25:27.640Z,29.08
2019-04-26T06:28:37.573Z,29.16
2019-04-26T06:31:46.130Z,29.33
2019-04-26T06:34:55.092Z,29.10
2019-04-26T06:38:43.615Z,29.25
2019-04-26T06:42:09.197Z,29.87
2019-04-26T06:45:40.275Z,29.77
2019-04-26T06:49:12.136Z,29.14
2019-04-26T06:52:17.741Z,28.98
2019-04-26T06:55:23.326Z,28.61
2019-04-26T06:58:44.353Z,29.05
2019-04-26T07:01:49.878Z,29.46
2019-04-26T07:05:15.315Z,29.73
2019-04-26T07:08:26.948Z,30.16
2019-04-26T07:12:02.884Z,30.13
2019-04-26T07:15:28.741Z,30.13
2019-04-26T07:18:33.179Z,29.88
2019-04-26T07:22:11.217Z,30.21
2019-04-26T07:25:24.853Z,30.41
2019-04-26T07:28:50.246Z,30.20
2019-04-26T07:32:15.593Z,30.66
2019-04-26T07:35:30.536Z,30.43
2019-04-26T07:39:10.524Z,30.47
2019-04-26T07:42:45.418Z,30.34
2019-04-26T07:46:10.742Z,30.23
2019-04-26T07:49:28.678Z,30.24
2019-04-26T07:52:59.989Z,30.32
2019-04-26T07:56:05.517Z,30.19
2019-04-26T07:59:43.456Z,29.98
2019-04-26T08:03:02.524Z,29.66
2019-04-26T08:06:16.899Z,29.38
2019-04-26T08:09:27.047Z,29.44
2019-04-26T08:12:29.266Z,29.17
2019-04-26T08:15:42.762Z,29.10
2019-04-26T08:18:55.914Z,29.23
2019-04-26T08:22:14.834Z,29.19
2019-04-26T08:25:08.508Z,28.95
2019-04-26T08:28:14.305Z,29.16
2019-04-26T08:31:21.154Z,29.02
2019-04-26T08:34:29.639Z,28.98
2019-04-26T08:37:46.919Z,28.62
2019-04-26T08:40:49.508Z,28.15
2019-04-26T08:44:11.322Z,28.07
2019-04-26T08:47:35.667Z,27.98
2019-04-26T08:50:42.277Z,27.85
2019-04-26T08:53:45.249Z,27.49
2019-04-26T08:56:50.829Z,27.18
2019-04-26T08:59:56.358Z,27.34
2019-04-26T09:03:11.740Z,27.56
2019-04-26T09:06:17.733Z,27.17
2019-04-26T09:09:25.063Z,26.95
2019-04-26T09:12:30.602Z,26.84
2019-04-26T09:15:52.703Z,26.67
2019-04-26T09:18:59.412Z,26.85
2019-04-26T09:22:12.471Z,26.48
2019-04-26T09:25:07.395Z,26.40
2019-04-26T09:28:17.245Z,26.38
2019-04-26T09:31:24.140Z,25.99
2019-04-26T09:34:27.998Z,26.11
2019-04-26T09:37:29.993Z,26.19
2019-04-26T09:40:31.964Z,26.22
2019-04-26T09:43:35.773Z,26.22
2019-04-26T09:46:39.740Z,26.29
2019-04-26T09:49:59.900Z,26.18
2019-04-26T09:53:01.826Z,26.08
2019-04-26T09:56:03.872Z,25.77
2019-04-26T09:59:06.736Z,25.73
2019-04-26T10:02:09.742Z,25.73
2019-04-26T10:05:13.596Z,25.87
2019-04-26T10:08:15.698Z,25.92
2019-04-26T10:11:19.564Z,25.97
2019-04-26T10:14:29.383Z,25.97
2019-04-26T10:17:33.080Z,25.91
2019-04-26T10:20:37.178Z,25.96
2019-04-26T10:23:39.103Z,25.99
2019-04-26T10:26:41.182Z,26.27
2019-04-26T10:29:44.414Z,26.51
2019-04-26T10:32:46.373Z,26.38
2019-04-26T10:35:48.363Z,26.47
2019-04-26T10:38:54.451Z,26.60
2019-04-26T10:41:56.266Z,26.84
2019-04-26T10:44:58.274Z,27.06
2019-04-26T10:48:00.194Z,26.71
2019-04-26T10:51:03.184Z,26.44
2019-04-26T10:54:07.854Z,26.50
2019-04-26T10:57:23.899Z,26.48
2019-04-26T11:00:48.454Z,26.56
2019-04-26T11:03:48.451Z,26.57
2019-04-26T11:06:50.454Z,26.49
2019-04-26T11:09:52.391Z,26.48
2019-04-26T11:12:54.410Z,26.78
2019-04-26T11:15:56.353Z,26.97
2019-04-26T11:19:01.189Z,27.17
2019-04-26T11:22:03.003Z,27.35
2019-04-26T11:25:05.633Z,27.10
2019-04-26T11:28:07.510Z,27.04
2019-04-26T11:31:09.463Z,27.14
2019-04-26T11:34:11.462Z,27.04
2019-04-26T11:37:17.536Z,27.31
2019-04-26T11:40:17.469Z,27.56
2019-04-26T11:43:20.997Z,27.59
2019-04-26T11:46:29.095Z,27.58
2019-04-26T11:49:27.296Z,27.52
2019-04-26T11:52:32.215Z,27.76
2019-04-26T11:55:33.194Z,27.79
2019-04-26T11:58:35.157Z,27.82
2019-04-26T12:01:40.467Z,28.23
2019-04-26T12:04:49.477Z,28.00
2019-04-26T12:07:51.473Z,27.93
2019-04-26T12:10:54.594Z,27.83
2019-04-26T12:13:59.544Z,27.93
2019-04-26T12:17:01.276Z,27.67
2019-04-26T12:20:06.112Z,27.58
2019-04-26T12:23:08.125Z,27.63
2019-04-26T12:26:10.660Z,27.73
2019-04-26T12:29:14.718Z,27.76
2019-04-26T12:32:17.277Z,27.80
2019-04-26T12:35:19.484Z,27.78
2019-04-26T12:38:24.165Z,27.76
2019-04-26T12:41:39.911Z,27.72
2019-04-26T12:44:32.192Z,27.68
2019-04-26T12:47:38.630Z,27.81
2019-04-26T12:50:40.933Z,27.86
2019-04-26T12:53:42.894Z,28.12
2019-04-26T12:56:44.753Z,28.14
2019-04-26T12:59:46.779Z,28.20
2019-04-26T13:02:50.086Z,28.13
2019-04-26T13:05:57.790Z,28.06
2019-04-26T13:08:56.630Z,28.06
2019-04-26T13:12:03.270Z,28.34
2019-04-26T13:15:55.941Z,28.43
2019-04-26T13:18:57.831Z,28.24
2019-04-26T13:21:59.744Z,28.22
2019-04-26T13:25:02.198Z,28.27
2019-04-26T13:28:04.136Z,27.91
2019-04-26T13:31:06.127Z,27.80
2019-04-26T13:34:08.019Z,27.98
2019-04-26T13:37:09.989Z,28.38
2019-04-26T13:40:12.214Z,28.80
2019-04-26T13:43:14.858Z,29.17
2019-04-26T13:46:35.163Z,29.54
2019-04-26T13:49:39.094Z,29.81
2019-04-26T13:52:41.009Z,30.07
2019-04-26T13:55:43.020Z,30.17
2019-04-26T13:58:44.988Z,30.22
2019-04-26T14:01:46.917Z,30.02
2019-04-26T14:04:48.870Z,29.93
2019-04-26T14:07:50.789Z,29.40
2019-04-26T14:10:52.874Z,29.28
2019-04-26T14:13:55.389Z,29.51
2019-04-26T14:16:59.006Z,29.93
2019-04-26T14:20:00.979Z,30.32
2019-04-26T14:23:04.689Z,30.58
2019-04-26T14:26:20.138Z,30.72
2019-04-26T14:29:22.167Z,30.93
2019-04-26T14:32:24.325Z,31.19
2019-04-26T14:35:26.742Z,31.19
2019-04-26T14:38:35.670Z,31.17
2019-04-26T14:41:32.671Z,31.11
2019-04-26T14:44:34.999Z,31.10
2019-04-26T14:47:46.723Z,30.88
2019-04-26T14:50:40.824Z,30.58
2019-04-26T14:53:42.756Z,30.48
2019-04-26T14:56:52.085Z,30.55
2019-04-26T14:59:50.362Z,30.62
2019-04-26T15:02:57.146Z,30.64
2019-04-26T15:06:00.888Z,30.74
2019-04-26T15:09:16.819Z,30.76
2019-04-26T15:12:14.018Z,30.81
2019-04-26T15:15:14.313Z,30.82
2019-04-26T15:18:16.239Z,30.88
2019-04-26T15:21:18.157Z,30.88
2019-04-26T15:24:20.100Z,30.88
2019-04-26T15:27:22.161Z,30.78
2019-04-26T15:30:24.030Z,30.77
2019-04-26T15:33:26.080Z,30.61
2019-04-26T15:36:27.981Z,30.44
2019-04-26T15:39:33.102Z,30.20
2019-04-26T15:42:36.997Z,29.75
2019-04-26T15:45:43.829Z,29.36
2019-04-26T15:48:54.480Z,29.09
2019-04-26T15:51:59.763Z,28.80
2019-04-26T15:55:04.131Z,28.55
2019-04-26T15:58:08.550Z,28.38
2019-04-26T16:01:10.881Z,28.30
2019-04-26T16:04:13.369Z,28.16
2019-04-26T16:07:27.262Z,28.03
2019-04-26T16:10:25.525Z,27.91
2019-04-26T16:13:24.618Z,27.72
2019-04-26T16:16:29.232Z,27.54
2019-04-26T16:19:30.461Z,27.31
2019-04-26T16:22:33.172Z,27.22
2019-04-26T16:25:38.346Z,27.16
2019-04-26T16:28:44.374Z,27.04
2019-04-26T16:32:05.043Z,26.95
2019-04-26T16:35:07.133Z,26.86
2019-04-26T16:38:27.559Z,26.64
2019-04-26T16:41:35.532Z,26.61
2019-04-26T16:44:33.590Z,26.48
2019-04-26T16:47:45.014Z,26.40
2019-04-26T16:50:44.241Z,26.36
2019-04-26T16:53:58.830Z,26.17
2019-04-26T16:56:47.384Z,26.05
2019-04-26T16:59:56.929Z,25.89
2019-04-26T17:02:53.159Z,25.72
2019-04-26T17:06:04.906Z,25.56
2019-04-26T17:09:01.597Z,25.47
2019-04-26T17:12:02.947Z,25.31
2019-04-26T17:15:06.562Z,25.21
2019-04-26T17:18:08.654Z,25.08
2019-04-26T17:21:12.696Z,24.95
2019-04-26T17:24:33.632Z,24.80
2019-04-26T17:27:35.591Z,24.75
2019-04-26T17:30:41.302Z,24.59
2019-04-26T17:33:41.535Z,24.47
2019-04-26T17:36:46.443Z,24.40
2019-04-26T17:39:51.247Z,24.33
2019-04-26T17:42:51.241Z,24.25
2019-04-26T17:45:53.721Z,24.26
2019-04-26T17:48:55.660Z,24.11
2019-04-26T17:51:58.618Z,23.91
2019-04-26T17:55:01.615Z,23.78
2019-04-26T17:58:11.950Z,23.75
2019-04-26T18:01:12.171Z,23.68
2019-04-26T18:04:14.077Z,23.48
2019-04-26T18:07:39.307Z,23.35
2019-04-26T18:10:20.826Z,23.31
2019-04-26T18:13:23.665Z,23.28
2019-04-26T18:16:29.443Z,23.20
2019-04-26T18:19:49.863Z,23.08
2019-04-26T18:23:05.180Z,23.00
2019-04-26T18:26:06.442Z,22.87
2019-04-26T18:29:08.408Z,22.77
2019-04-26T18:32:10.459Z,22.76
2019-04-26T18:35:16.664Z,22.70
2019-04-26T18:38:17.340Z,22.71
2019-04-26T18:41:23.061Z,22.71
2019-04-26T18:44:35.884Z,22.62
2019-04-26T18:47:29.616Z,22.62
2019-04-26T18:50:34.284Z,22.56
2019-04-26T18:53:41.281Z,22.46
2019-04-26T18:56:46.922Z,22.09
2019-04-26T18:59:51.063Z,22.09
2019-04-26T19:02:55.439Z,21.88
2019-04-26T19:05:58.464Z,21.81
2019-04-26T19:09:05.861Z,21.73
2019-04-26T19:12:11.485Z,21.70
2019-04-26T19:15:40.236Z,21.77
2019-04-26T19:18:44.970Z,21.76
2019-04-26T19:21:54.433Z,21.68
2019-04-26T19:24:57.476Z,21.62
2019-04-26T19:28:06.608Z,21.55
2019-04-26T19:31:03.261Z,21.48
2019-04-26T19:34:06.346Z,21.30
2019-04-26T19:37:08.269Z,21.23
2019-04-26T19:40:12.379Z,21.21
2019-04-26T19:43:28.123Z,21.24
2019-04-26T19:46:25.323Z,21.19
2019-04-26T19:49:43.381Z,21.09
2019-04-26T19:52:57.380Z,21.00
2019-04-26T19:56:17.361Z,20.81
2019-04-26T19:59:21.915Z,20.71
2019-04-26T20:02:26.871Z,20.60
2019-04-26T20:05:29.333Z,20.56
2019-04-26T20:08:35.361Z,20.51
2019-04-26T20:11:38.188Z,20.42
2019-04-26T20:14:49.212Z,20.30
2019-04-26T20:17:52.476Z,20.16
2019-04-26T20:20:52.112Z,19.96
2019-04-26T20:23:55.921Z,19.84
2019-04-26T20:26:57.842Z,19.72
2019-04-26T20:30:03.281Z,19.66
2019-04-26T20:33:05.193Z,19.46
2019-04-26T20:36:08.445Z,19.20
2019-04-26T20:39:12.438Z,18.59
2019-04-26T20:42:14.788Z,18.24
2019-04-26T20:45:17.293Z,18.25
2019-04-26T20:48:19.856Z,18.25
2019-04-26T20:51:24.984Z,18.33
2019-04-26T20:54:27.032Z,18.46
2019-04-26T20:57:38.539Z,18.54
2019-04-26T21:01:06.363Z,18.63
2019-04-26T21:04:09.914Z,18.60
2019-04-26T21:07:14.072Z,18.44
2019-04-26T21:10:21.998Z,18.34
2019-04-26T21:13:23.760Z,18.21
2019-04-26T21:16:24.384Z,18.08
2019-04-26T21:19:27.348Z,17.97
2019-04-26T21:22:31.592Z,17.89
2019-04-26T21:25:35.666Z,17.84
2019-04-26T21:28:42.604Z,17.84
2019-04-26T21:31:47.773Z,17.84
2019-04-26T21:34:53.763Z,17.84
2019-04-26T21:37:57.383Z,17.73
2019-04-26T21:41:14.081Z,17.82
2019-04-26T21:44:16.431Z,17.99
2019-04-26T21:47:18.340Z,18.13
2019-04-26T21:50:20.339Z,18.25
2019-04-26T21:53:24.074Z,18.30
2019-04-26T21:56:26.053Z,18.34
2019-04-26T21:59:27.988Z,18.31
2019-04-26T22:02:34.756Z,18.26
2019-04-26T22:05:35.296Z,18.16
2019-04-26T22:08:43.592Z,18.09
2019-04-26T22:11:49.443Z,18.10
2019-04-26T22:15:03.548Z,18.10
2019-04-26T22:18:10.205Z,18.17
2019-04-26T22:21:29.844Z,18.16
2019-04-26T22:24:38.145Z,18.16
2019-04-26T22:27:40.304Z,18.12
2019-04-26T22:30:42.221Z,18.06
2019-04-26T22:33:44.665Z,18.07
2019-04-26T22:36:46.910Z,18.06
2019-04-26T22:39:48.943Z,17.96
2019-04-26T22:42:54.328Z,17.91
2019-04-26T22:46:04.968Z,17.86
2019-04-26T22:49:08.019Z,17.73
2019-04-26T22:52:11.138Z,17.61
2019-04-26T22:55:17.601Z,17.48
2019-04-26T22:58:20.604Z,17.31
2019-04-26T23:01:22.829Z,17.25
2019-04-26T23:04:26.536Z,17.18
2019-04-26T23:07:29.984Z,17.15
2019-04-26T23:10:36.739Z,17.07
2019-04-26T23:13:41.254Z,16.96
2019-04-26T23:17:08.047Z,16.83
2019-04-26T23:20:25.202Z,16.71
2019-04-26T23:23:28.913Z,16.45
2019-04-26T23:26:30.829Z,16.24
2019-04-26T23:29:33.677Z,16.19
2019-04-26T23:32:35.833Z,16.17
2019-04-26T23:35:43.773Z,16.07
2019-04-26T23:38:41.639Z,15.98
2019-04-26T23:41:44.816Z,15.87
2019-04-26T23:44:46.739Z,15.72
2019-04-26T23:47:48.599Z,15.68
2019-04-26T23:50:50.533Z,15.54
2019-04-26T23:53:55.037Z,15.41
2019-04-26T23:56:57.899Z,15.38
