createdAt,value
2019-06-27T00:00:29.458Z,24.60
2019-06-27T00:02:57.000Z,24.50
2019-06-27T00:05:24.658Z,24.40
2019-06-27T00:07:52.255Z,24.40
2019-06-27T00:10:19.847Z,24.30
2019-06-27T00:12:47.535Z,24.30
2019-06-27T00:15:15.132Z,24.20
2019-06-27T00:17:42.725Z,24.40
2019-06-27T00:20:10.385Z,24.30
2019-06-27T00:22:40.235Z,24.30
2019-06-27T00:25:05.587Z,24.20
2019-06-27T00:27:33.182Z,24.20
2019-06-27T00:30:00.819Z,24.30
2019-06-27T00:32:28.453Z,24.20
2019-06-27T00:34:56.820Z,24.20
2019-06-27T00:37:24.410Z,24.20
2019-06-27T00:39:52.045Z,24.10
2019-06-27T00:42:19.643Z,24.10
2019-06-27T00:44:47.308Z,24.00
2019-06-27T00:47:14.896Z,23.90
2019-06-27T00:49:42.503Z,23.80
2019-06-27T00:52:10.089Z,23.80
2019-06-27T00:54:37.672Z,23.90
2019-06-27T00:57:13.953Z,23.80
2019-06-27T00:59:32.861Z,23.80
2019-06-27T01:02:00.463Z,23.70
2019-06-27T01:04:28.100Z,23.70
2019-06-27T01:06:55.707Z,23.60
2019-06-27T01:09:23.799Z,23.60
2019-06-27T01:11:51.393Z,23.60
2019-06-27T01:14:18.989Z,23.50
2019-06-27T01:16:46.645Z,23.40
2019-06-27T01:19:14.252Z,23.40
2019-06-27T01:21:41.864Z,23.30
2019-06-27T01:24:09.519Z,23.40
2019-06-27T01:26:37.116Z,23.40
2019-06-27T01:31:37.744Z,23.40
2019-06-27T01:34:05.366Z,23.30
2019-06-27T01:36:32.948Z,23.30
2019-06-27T01:39:00.545Z,23.30
2019-06-27T01:41:28.145Z,23.20
2019-06-27T01:43:55.741Z,23.20
2019-06-27T01:46:23.326Z,23.30
2019-06-27T01:48:50.991Z,23.20
2019-06-27T01:51:18.586Z,23.10
2019-06-27T01:53:47.017Z,23.20
2019-06-27T01:56:14.619Z,23.20
2019-06-27T01:58:42.208Z,23.10
2019-06-27T02:01:10.077Z,23.00
2019-06-27T02:03:37.664Z,22.90
2019-06-27T02:06:05.237Z,22.90
2019-06-27T02:08:32.873Z,22.80
2019-06-27T02:11:01.245Z,22.70
2019-06-27T02:13:28.846Z,22.70
2019-06-27T02:15:56.482Z,22.60
2019-06-27T02:18:24.070Z,22.60
2019-06-27T02:20:51.749Z,22.50
2019-06-27T02:23:19.339Z,22.50
2019-06-27T02:25:46.929Z,22.40
2019-06-27T02:28:14.757Z,22.40
2019-06-27T02:30:42.357Z,22.40
2019-06-27T02:33:10.012Z,22.30
2019-06-27T02:35:37.699Z,22.30
2019-06-27T02:38:05.291Z,22.20
2019-06-27T02:40:32.888Z,22.20
2019-06-27T02:43:00.589Z,22.20
2019-06-27T02:45:28.143Z,22.10
2019-06-27T02:47:55.803Z,22.10
2019-06-27T02:50:23.450Z,22.10
2019-06-27T02:52:51.052Z,22.10
2019-06-27T02:55:18.718Z,22.00
2019-06-27T02:57:46.314Z,22.00
2019-06-27T03:00:13.918Z,22.00
2019-06-27T03:02:41.575Z,21.90
2019-06-27T03:05:09.184Z,21.90
2019-06-27T03:07:36.815Z,21.90
2019-06-27T03:10:07.255Z,21.80
2019-06-27T03:12:34.829Z,21.80
2019-06-27T03:15:02.477Z,21.80
2019-06-27T03:17:30.059Z,21.70
2019-06-27T03:19:57.671Z,21.70
2019-06-27T03:22:26.095Z,21.70
2019-06-27T03:24:53.683Z,21.60
2019-06-27T03:27:21.271Z,21.60
2019-06-27T03:32:21.903Z,21.60
2019-06-27T03:34:49.482Z,21.60
2019-06-27T03:37:17.766Z,21.60
2019-06-27T03:39:45.281Z,21.60
2019-06-27T03:42:12.942Z,21.60
2019-06-27T03:44:40.594Z,21.60
2019-06-27T03:47:08.196Z,21.50
2019-06-27T03:49:35.868Z,21.50
2019-06-27T03:52:03.510Z,21.50
2019-06-27T03:54:31.062Z,21.50
2019-06-27T03:56:59.493Z,21.50
2019-06-27T03:59:27.088Z,21.50
2019-06-27T04:01:54.682Z,21.50
2019-06-27T04:04:22.343Z,21.50
2019-06-27T04:06:49.949Z,21.40
2019-06-27T04:09:17.613Z,21.40
2019-06-27T04:11:45.247Z,21.40
2019-06-27T04:14:12.838Z,21.40
2019-06-27T04:16:40.506Z,21.40
2019-06-27T04:19:08.103Z,21.50
2019-06-27T04:21:36.462Z,21.50
2019-06-27T04:24:04.107Z,21.50
2019-06-27T04:26:31.711Z,21.50
2019-06-27T04:29:04.073Z,21.50
2019-06-27T04:31:31.670Z,21.70
2019-06-27T04:33:59.293Z,21.70
2019-06-27T04:36:26.969Z,21.70
2019-06-27T04:38:54.570Z,21.60
2019-06-27T04:41:22.753Z,21.60
2019-06-27T04:43:50.344Z,21.60
2019-06-27T04:46:17.933Z,21.60
2019-06-27T04:48:45.541Z,21.60
2019-06-27T04:51:13.118Z,21.60
2019-06-27T04:53:40.727Z,21.60
2019-06-27T04:56:08.314Z,21.60
2019-06-27T04:58:35.934Z,21.70
2019-06-27T05:01:03.653Z,21.60
2019-06-27T05:03:32.983Z,21.70
2019-06-27T05:05:59.808Z,21.70
2019-06-27T05:08:27.696Z,21.70
2019-06-27T05:10:55.227Z,21.70
2019-06-27T05:13:24.582Z,21.70
2019-06-27T05:15:50.942Z,21.80
2019-06-27T05:18:18.591Z,21.90
2019-06-27T05:20:47.583Z,21.90
2019-06-27T05:23:15.276Z,21.90
2019-06-27T05:25:42.925Z,21.90
2019-06-27T05:28:10.576Z,21.90
2019-06-27T05:30:40.687Z,22.00
2019-06-27T05:33:10.938Z,22.00
2019-06-27T05:35:38.587Z,22.00
2019-06-27T05:38:06.178Z,22.10
2019-06-27T05:40:33.761Z,22.10
2019-06-27T05:43:01.362Z,22.20
2019-06-27T05:45:28.948Z,22.40
2019-06-27T05:47:56.559Z,22.60
2019-06-27T05:50:24.139Z,22.60
2019-06-27T05:52:51.719Z,22.60
2019-06-27T05:55:19.345Z,22.60
2019-06-27T05:57:46.918Z,22.50
2019-06-27T06:00:27.710Z,22.50
2019-06-27T06:02:43.638Z,22.50
2019-06-27T06:05:11.210Z,22.50
2019-06-27T06:07:38.817Z,22.50
2019-06-27T06:10:06.399Z,22.50
2019-06-27T06:12:34.304Z,22.70
2019-06-27T06:15:01.909Z,22.80
2019-06-27T06:17:29.494Z,22.80
2019-06-27T06:19:57.508Z,22.90
2019-06-27T06:22:25.095Z,22.90
2019-06-27T06:24:53.447Z,22.90
2019-06-27T06:27:21.089Z,22.90
2019-06-27T06:29:48.650Z,22.90
2019-06-27T06:32:16.232Z,22.90
2019-06-27T06:34:43.832Z,22.90
2019-06-27T06:37:11.410Z,23.00
2019-06-27T06:39:39.020Z,23.00
2019-06-27T06:42:06.600Z,23.10
2019-06-27T06:44:34.944Z,23.10
2019-06-27T06:47:02.558Z,23.10
2019-06-27T06:49:30.159Z,23.10
2019-06-27T06:51:57.759Z,23.30
2019-06-27T06:54:26.176Z,23.40
2019-06-27T06:56:53.760Z,23.30
2019-06-27T06:59:21.734Z,23.40
2019-06-27T07:01:49.339Z,23.50
2019-06-27T07:04:16.936Z,23.50
2019-06-27T07:06:44.590Z,23.60
2019-06-27T07:09:12.265Z,23.70
2019-06-27T07:11:39.836Z,23.70
2019-06-27T07:14:07.472Z,23.80
2019-06-27T07:16:35.049Z,23.80
2019-06-27T07:19:02.620Z,23.90
2019-06-27T07:21:30.223Z,24.00
2019-06-27T07:23:57.801Z,24.00
2019-06-27T07:26:25.435Z,24.00
2019-06-27T07:28:53.037Z,24.10
2019-06-27T07:31:20.640Z,24.10
2019-06-27T07:33:48.251Z,24.20
2019-06-27T07:36:15.867Z,24.20
2019-06-27T07:38:46.913Z,24.30
2019-06-27T07:41:11.039Z,24.30
2019-06-27T07:43:38.615Z,24.40
2019-06-27T07:46:06.190Z,24.50
2019-06-27T07:48:33.828Z,24.50
2019-06-27T07:51:01.440Z,24.50
2019-06-27T07:53:28.989Z,24.50
2019-06-27T07:55:56.874Z,24.70
2019-06-27T07:58:24.183Z,24.70
2019-06-27T08:00:51.762Z,24.70
2019-06-27T08:03:19.422Z,24.80
2019-06-27T08:05:46.972Z,24.90
2019-06-27T08:08:14.553Z,24.90
2019-06-27T08:10:42.187Z,25.00
2019-06-27T08:13:09.776Z,25.10
2019-06-27T08:15:37.368Z,25.10
2019-06-27T08:18:04.975Z,25.20
2019-06-27T08:20:32.869Z,25.20
2019-06-27T08:23:01.571Z,25.40
2019-06-27T08:25:29.158Z,25.50
2019-06-27T08:27:56.729Z,25.50
2019-06-27T08:30:24.344Z,25.70
2019-06-27T08:32:51.925Z,25.80
2019-06-27T08:35:19.493Z,25.90
2019-06-27T08:37:47.104Z,25.90
2019-06-27T08:40:14.696Z,26.00
2019-06-27T08:42:42.298Z,26.00
2019-06-27T08:45:10.684Z,26.00
2019-06-27T08:47:38.219Z,26.10
2019-06-27T08:50:05.854Z,26.10
2019-06-27T08:52:33.428Z,26.20
2019-06-27T08:55:01.021Z,26.40
2019-06-27T08:57:29.006Z,26.50
2019-06-27T08:59:56.544Z,26.50
2019-06-27T09:02:24.124Z,26.60
2019-06-27T09:04:51.727Z,26.70
2019-06-27T09:07:19.311Z,26.80
2019-06-27T09:09:47.011Z,26.80
2019-06-27T09:12:15.351Z,26.90
2019-06-27T09:14:42.936Z,26.80
2019-06-27T09:17:10.676Z,26.90
2019-06-27T09:19:38.266Z,27.10
2019-06-27T09:22:05.831Z,27.10
2019-06-27T09:24:34.266Z,27.40
2019-06-27T09:27:01.841Z,27.40
2019-06-27T09:29:29.422Z,27.50
2019-06-27T09:31:57.033Z,27.70
2019-06-27T09:34:25.020Z,27.70
2019-06-27T09:36:52.665Z,27.60
2019-06-27T09:39:20.275Z,27.60
2019-06-27T09:41:47.892Z,27.60
2019-06-27T09:44:15.535Z,27.60
2019-06-27T09:46:43.109Z,27.60
2019-06-27T09:49:10.754Z,27.60
2019-06-27T09:51:38.338Z,27.70
2019-06-27T09:54:05.918Z,27.70
2019-06-27T09:56:33.533Z,27.80
2019-06-27T09:59:01.114Z,27.80
2019-06-27T10:01:29.255Z,28.00
2019-06-27T10:03:56.829Z,28.00
2019-06-27T10:06:26.325Z,28.10
2019-06-27T10:08:52.795Z,28.10
2019-06-27T10:11:20.371Z,28.10
2019-06-27T10:13:48.656Z,28.10
2019-06-27T10:16:17.658Z,28.10
2019-06-27T10:18:45.239Z,28.10
2019-06-27T10:21:12.836Z,28.20
2019-06-27T10:23:40.426Z,28.20
2019-06-27T10:26:08.052Z,28.30
2019-06-27T10:28:36.395Z,28.40
2019-06-27T10:31:03.978Z,28.30
2019-06-27T10:33:31.588Z,28.40
2019-06-27T10:35:59.214Z,28.50
2019-06-27T10:38:26.791Z,28.60
2019-06-27T10:40:54.390Z,28.60
2019-06-27T10:43:21.959Z,28.70
2019-06-27T10:45:49.611Z,28.70
2019-06-27T10:48:17.689Z,28.80
2019-06-27T10:50:46.623Z,29.00
2019-06-27T10:53:13.271Z,29.00
2019-06-27T10:55:41.614Z,29.20
2019-06-27T10:58:09.214Z,29.20
2019-06-27T11:00:37.584Z,29.30
2019-06-27T11:03:14.812Z,29.30
2019-06-27T11:05:32.832Z,29.30
2019-06-27T11:08:00.403Z,29.30
2019-06-27T11:10:27.981Z,29.40
2019-06-27T11:12:59.190Z,29.40
2019-06-27T11:15:23.163Z,29.40
2019-06-27T11:17:51.315Z,29.40
2019-06-27T11:20:18.879Z,29.40
2019-06-27T11:22:46.460Z,29.50
2019-06-27T11:25:14.845Z,29.70
2019-06-27T11:27:43.186Z,29.80
2019-06-27T11:30:10.825Z,29.70
2019-06-27T11:32:38.372Z,29.80
2019-06-27T11:35:05.962Z,29.80
2019-06-27T11:37:33.647Z,29.80
2019-06-27T11:40:01.173Z,29.90
2019-06-27T11:42:29.897Z,29.90
2019-06-27T11:44:56.352Z,29.90
2019-06-27T11:47:24.699Z,30.10
2019-06-27T11:49:52.316Z,30.10
2019-06-27T11:52:19.919Z,30.10
2019-06-27T11:54:47.520Z,30.10
2019-06-27T11:57:15.921Z,30.10
2019-06-27T11:59:43.511Z,30.10
2019-06-27T12:02:11.370Z,30.20
2019-06-27T12:04:38.975Z,30.20
2019-06-27T12:07:06.555Z,30.30
2019-06-27T12:09:34.176Z,30.30
2019-06-27T12:12:01.773Z,30.40
2019-06-27T12:14:30.107Z,30.40
2019-06-27T12:16:57.718Z,30.40
2019-06-27T12:19:26.082Z,30.50
2019-06-27T12:21:54.438Z,30.60
2019-06-27T12:24:22.064Z,30.60
2019-06-27T12:26:49.635Z,30.60
2019-06-27T12:29:17.210Z,30.60
2019-06-27T12:31:44.813Z,30.70
2019-06-27T12:34:13.188Z,30.80
2019-06-27T12:36:40.838Z,30.80
2019-06-27T12:39:08.414Z,30.80
2019-06-27T12:41:35.998Z,30.90
2019-06-27T12:44:03.614Z,31.00
2019-06-27T12:46:31.271Z,31.20
2019-06-27T12:48:58.871Z,31.20
2019-06-27T12:51:26.486Z,31.40
2019-06-27T12:53:55.893Z,31.40
2019-06-27T12:56:21.686Z,31.40
2019-06-27T12:58:49.265Z,31.50
2019-06-27T13:01:16.902Z,31.40
2019-06-27T13:03:44.465Z,31.40
2019-06-27T13:06:12.068Z,31.40
2019-06-27T13:08:40.027Z,31.40
2019-06-27T13:11:07.596Z,31.30
2019-06-27T13:13:35.585Z,31.40
2019-06-27T13:16:03.168Z,31.40
2019-06-27T13:18:31.514Z,31.50
2019-06-27T13:20:59.115Z,31.50
2019-06-27T13:23:26.703Z,31.50
2019-06-27T13:25:54.306Z,31.50
2019-06-27T13:28:21.879Z,31.50
2019-06-27T13:30:49.468Z,31.50
2019-06-27T13:33:17.885Z,31.50
2019-06-27T13:35:48.986Z,31.50
2019-06-27T13:38:13.351Z,31.50
2019-06-27T13:40:40.929Z,31.60
2019-06-27T13:43:08.560Z,31.70
2019-06-27T13:45:36.169Z,31.80
2019-06-27T13:48:03.739Z,31.90
2019-06-27T13:50:31.425Z,32.00
2019-06-27T13:52:59.007Z,32.00
2019-06-27T13:55:26.609Z,32.00
2019-06-27T13:57:57.534Z,32.00
2019-06-27T14:00:40.225Z,32.10
2019-06-27T14:03:08.284Z,32.10
2019-06-27T14:05:35.862Z,32.40
2019-06-27T14:08:03.462Z,32.50
2019-06-27T14:10:31.109Z,32.60
2019-06-27T14:12:59.453Z,32.80
2019-06-27T14:15:27.023Z,32.80
2019-06-27T14:17:54.834Z,32.80
2019-06-27T14:20:22.386Z,33.00
2019-06-27T14:22:49.986Z,33.00
2019-06-27T14:25:17.776Z,33.10
2019-06-27T14:27:45.347Z,33.10
2019-06-27T14:30:13.874Z,33.10
2019-06-27T14:32:41.398Z,33.10
2019-06-27T14:35:15.845Z,33.20
2019-06-27T14:37:37.686Z,33.30
2019-06-27T14:40:05.473Z,33.20
2019-06-27T14:42:33.050Z,33.40
2019-06-27T14:45:00.655Z,33.40
2019-06-27T14:47:28.238Z,33.40
2019-06-27T14:49:55.874Z,33.50
2019-06-27T14:52:23.448Z,33.60
2019-06-27T14:54:51.019Z,33.60
2019-06-27T14:57:18.592Z,33.70
2019-06-27T14:59:46.228Z,33.70
2019-06-27T15:02:16.629Z,33.80
2019-06-27T15:04:44.221Z,33.90
2019-06-27T15:07:11.791Z,34.10
2019-06-27T15:09:39.374Z,34.10
2019-06-27T15:12:06.955Z,34.20
2019-06-27T15:14:35.450Z,34.30
2019-06-27T15:17:03.021Z,34.40
2019-06-27T15:19:30.614Z,34.40
2019-06-27T15:21:58.247Z,34.60
2019-06-27T15:24:25.822Z,34.70
2019-06-27T15:26:54.182Z,34.90
2019-06-27T15:29:21.814Z,34.80
2019-06-27T15:31:49.387Z,34.90
2019-06-27T15:34:16.957Z,34.90
2019-06-27T15:36:44.591Z,34.90
2019-06-27T15:39:12.237Z,34.80
2019-06-27T15:41:39.748Z,34.90
2019-06-27T15:44:07.354Z,35.00
2019-06-27T15:46:34.932Z,35.00
2019-06-27T15:49:02.558Z,35.00
2019-06-27T15:51:30.129Z,35.00
2019-06-27T15:53:57.717Z,35.00
2019-06-27T15:56:25.311Z,35.00
2019-06-27T15:58:52.885Z,34.90
2019-06-27T16:01:20.764Z,34.90
2019-06-27T16:03:48.342Z,35.10
2019-06-27T16:06:15.909Z,35.10
2019-06-27T16:08:43.515Z,35.20
2019-06-27T16:11:11.100Z,35.10
2019-06-27T16:13:38.719Z,35.10
2019-06-27T16:16:06.297Z,35.30
2019-06-27T16:18:33.870Z,35.30
2019-06-27T16:21:01.478Z,35.30
2019-06-27T16:23:29.063Z,35.30
2019-06-27T16:25:57.210Z,35.30
2019-06-27T16:28:27.087Z,35.30
2019-06-27T16:30:52.359Z,35.30
2019-06-27T16:33:19.978Z,35.50
2019-06-27T16:35:47.546Z,35.40
2019-06-27T16:38:15.176Z,35.40
2019-06-27T16:40:42.756Z,35.40
2019-06-27T16:43:10.329Z,35.50
2019-06-27T16:45:40.455Z,35.40
2019-06-27T16:48:05.519Z,35.40
2019-06-27T16:50:33.149Z,35.40
2019-06-27T16:53:00.779Z,35.40
2019-06-27T16:55:28.358Z,35.30
2019-06-27T16:57:55.970Z,35.30
2019-06-27T17:00:23.545Z,35.30
2019-06-27T17:02:51.191Z,35.30
2019-06-27T17:05:18.781Z,35.30
2019-06-27T17:07:47.121Z,35.20
2019-06-27T17:10:14.725Z,35.10
2019-06-27T17:12:43.107Z,35.20
2019-06-27T17:15:10.706Z,35.20
2019-06-27T17:17:39.392Z,35.40
2019-06-27T17:20:07.269Z,35.40
2019-06-27T17:22:34.874Z,35.30
2019-06-27T17:25:02.453Z,35.30
2019-06-27T17:27:30.077Z,35.20
2019-06-27T17:29:57.657Z,35.10
2019-06-27T17:32:25.230Z,34.90
2019-06-27T17:34:53.600Z,34.70
2019-06-27T17:37:21.178Z,34.60
2019-06-27T17:39:48.805Z,34.40
2019-06-27T17:42:16.372Z,34.20
2019-06-27T17:44:43.957Z,33.90
2019-06-27T17:47:12.395Z,33.30
2019-06-27T17:49:39.967Z,33.20
2019-06-27T17:52:08.122Z,32.90
2019-06-27T17:54:35.725Z,32.60
2019-06-27T17:57:03.297Z,32.30
2019-06-27T17:59:31.684Z,31.70
2019-06-27T18:01:59.256Z,31.70
2019-06-27T18:04:26.831Z,31.40
2019-06-27T18:06:54.455Z,31.20
2019-06-27T18:09:22.037Z,30.90
2019-06-27T18:11:49.668Z,30.60
2019-06-27T18:14:17.241Z,30.40
2019-06-27T18:16:45.594Z,30.10
2019-06-27T18:19:13.250Z,30.10
2019-06-27T18:21:40.829Z,30.00
2019-06-27T18:24:08.409Z,29.90
2019-06-27T18:26:36.028Z,29.70
2019-06-27T18:29:03.608Z,29.50
2019-06-27T18:31:31.552Z,29.30
2019-06-27T18:33:59.133Z,29.10
2019-06-27T18:36:26.749Z,28.90
2019-06-27T18:38:54.330Z,28.80
2019-06-27T18:41:21.924Z,28.60
2019-06-27T18:43:49.552Z,28.40
2019-06-27T18:46:17.129Z,28.20
2019-06-27T18:48:44.712Z,28.10
2019-06-27T18:51:12.347Z,27.90
2019-06-27T18:53:39.946Z,27.80
2019-06-27T18:56:07.533Z,27.70
2019-06-27T18:58:35.540Z,27.50
2019-06-27T19:01:03.143Z,27.40
2019-06-27T19:03:30.710Z,27.30
2019-06-27T19:05:58.336Z,27.10
2019-06-27T19:08:25.910Z,27.20
2019-06-27T19:10:53.486Z,27.10
2019-06-27T19:13:21.139Z,26.90
2019-06-27T19:15:48.693Z,27.00
2019-06-27T19:18:34.219Z,26.80
2019-06-27T19:21:01.793Z,26.70
2019-06-27T19:23:32.263Z,26.50
2019-06-27T19:26:00.547Z,26.40
2019-06-27T19:28:28.125Z,26.30
2019-06-27T19:30:55.699Z,26.20
2019-06-27T19:33:24.132Z,25.90
2019-06-27T19:35:51.742Z,25.90
2019-06-27T19:38:19.337Z,25.90
2019-06-27T19:40:46.932Z,25.70
2019-06-27T19:43:27.108Z,25.70
2019-06-27T19:45:42.138Z,25.60
2019-06-27T19:48:09.712Z,25.50
2019-06-27T19:50:37.287Z,25.50
2019-06-27T19:53:04.903Z,25.40
2019-06-27T19:55:32.474Z,25.30
2019-06-27T19:58:00.523Z,25.20
2019-06-27T20:00:28.021Z,25.10
2019-06-27T20:02:55.595Z,25.00
2019-06-27T20:05:23.205Z,24.90
2019-06-27T20:07:50.780Z,24.90
2019-06-27T20:10:18.406Z,24.90
2019-06-27T20:12:45.994Z,24.90
2019-06-27T20:15:13.575Z,24.70
2019-06-27T20:17:41.170Z,24.50
2019-06-27T20:20:08.766Z,24.40
2019-06-27T20:22:36.378Z,24.30
2019-06-27T20:25:03.967Z,24.30
2019-06-27T20:27:31.559Z,24.10
2019-06-27T20:29:59.943Z,23.80
2019-06-27T20:32:27.924Z,23.70
2019-06-27T20:34:55.442Z,23.60
2019-06-27T20:37:23.007Z,23.50
2019-06-27T20:39:50.584Z,23.40
2019-06-27T20:42:18.187Z,23.30
2019-06-27T20:44:45.766Z,23.20
2019-06-27T20:47:13.338Z,23.00
2019-06-27T20:49:42.353Z,23.00
2019-06-27T20:52:10.703Z,22.80
2019-06-27T20:54:38.301Z,22.80
2019-06-27T20:57:06.646Z,22.60
2019-06-27T20:59:34.271Z,22.60
2019-06-27T21:02:01.856Z,22.60
2019-06-27T21:04:29.428Z,22.60
2019-06-27T21:06:57.036Z,22.60
2019-06-27T21:09:24.626Z,22.50
2019-06-27T21:11:52.603Z,22.60
2019-06-27T21:14:20.200Z,22.50
2019-06-27T21:16:47.778Z,22.40
2019-06-27T21:19:15.380Z,22.30
2019-06-27T21:21:42.957Z,22.20
2019-06-27T21:24:10.570Z,22.10
2019-06-27T21:26:38.162Z,22.00
2019-06-27T21:29:05.770Z,22.00
2019-06-27T21:31:33.366Z,22.00
2019-06-27T21:34:01.010Z,21.90
2019-06-27T21:36:28.560Z,21.80
2019-06-27T21:39:07.153Z,21.70
2019-06-27T21:41:23.757Z,21.70
2019-06-27T21:43:51.345Z,21.60
2019-06-27T21:46:18.957Z,21.60
2019-06-27T21:48:46.530Z,21.60
2019-06-27T21:51:14.139Z,21.60
2019-06-27T21:53:41.712Z,21.60
2019-06-27T21:56:09.290Z,21.60
2019-06-27T21:58:36.892Z,21.60
2019-06-27T22:01:04.485Z,21.60
2019-06-27T22:03:32.839Z,21.60
2019-06-27T22:06:00.455Z,21.50
2019-06-27T22:08:28.059Z,21.60
2019-06-27T22:10:55.623Z,21.70
2019-06-27T22:13:23.202Z,21.70
2019-06-27T22:15:53.394Z,21.60
2019-06-27T22:18:20.964Z,21.50
2019-06-27T22:20:48.544Z,21.50
2019-06-27T22:23:16.156Z,21.50
2019-06-27T22:25:43.738Z,21.60
2019-06-27T22:28:11.338Z,21.50
2019-06-27T22:30:39.678Z,21.40
2019-06-27T22:33:07.289Z,21.40
2019-06-27T22:35:34.892Z,21.40
2019-06-27T22:38:20.694Z,21.50
2019-06-27T22:41:06.425Z,21.40
2019-06-27T22:43:52.263Z,21.30
2019-06-27T22:46:38.557Z,21.20
2019-06-27T22:49:05.661Z,21.10
2019-06-27T22:51:34.004Z,21.00
2019-06-27T22:54:01.586Z,20.90
2019-06-27T22:56:29.198Z,20.90
2019-06-27T22:58:56.766Z,20.90
2019-06-27T23:01:24.343Z,20.90
2019-06-27T23:03:51.967Z,20.80
2019-06-27T23:06:19.535Z,20.80
2019-06-27T23:08:47.179Z,20.70
2019-06-27T23:11:15.001Z,20.60
2019-06-27T23:13:42.575Z,20.60
2019-06-27T23:16:10.153Z,20.60
2019-06-27T23:18:37.744Z,20.50
2019-06-27T23:21:05.322Z,20.40
2019-06-27T23:23:32.936Z,20.40
2019-06-27T23:26:00.513Z,20.30
2019-06-27T23:28:28.850Z,20.10
2019-06-27T23:30:56.457Z,20.10
2019-06-27T23:33:24.030Z,20.10
2019-06-27T23:35:51.623Z,20.00
2019-06-27T23:38:19.197Z,19.90
2019-06-27T23:40:46.813Z,19.80
2019-06-27T23:43:14.387Z,19.70
2019-06-27T23:45:41.958Z,19.90
2019-06-27T23:48:09.552Z,19.80
2019-06-27T23:50:37.130Z,19.80
2019-06-27T23:53:04.742Z,19.70
2019-06-27T23:55:32.360Z,19.60
2019-06-27T23:57:59.939Z,19.60
