createdAt,value
2022-09-21T00:04:33.867Z,43.46
2022-09-21T00:09:31.007Z,43.67
2022-09-21T00:15:28.733Z,43.39
2022-09-21T00:20:27.633Z,43.28
2022-09-21T00:25:24.684Z,43.45
2022-09-21T00:30:22.840Z,43.58
2022-09-21T00:35:20.047Z,43.37
2022-09-21T00:40:17.930Z,43.19
2022-09-21T00:45:22.484Z,43.48
2022-09-21T00:50:31.511Z,43.62
2022-09-21T00:55:32.922Z,43.77
2022-09-21T01:00:49.369Z,43.90
2022-09-21T01:05:49.190Z,43.98
2022-09-21T01:17:02.291Z,44.84
2022-09-21T01:22:11.174Z,44.98
2022-09-21T01:27:43.976Z,45.28
2022-09-21T01:32:46.678Z,45.84
2022-09-21T01:37:47.798Z,46.11
2022-09-21T01:42:46.629Z,46.65
2022-09-21T01:47:50.764Z,46.97
2022-09-21T01:53:02.044Z,47.16
2022-09-21T01:58:11.483Z,47.43
2022-09-21T02:03:16.067Z,47.63
2022-09-21T02:08:13.418Z,47.88
2022-09-21T02:13:13.795Z,48.02
2022-09-21T02:18:21.467Z,48.22
2022-09-21T02:23:23.918Z,48.01
2022-09-21T02:28:34.757Z,48.31
2022-09-21T02:33:40.577Z,48.22
2022-09-21T02:38:47.695Z,48.01
2022-09-21T02:43:51.326Z,47.80
2022-09-21T02:48:56.449Z,47.93
2022-09-21T02:53:55.425Z,48.00
2022-09-21T02:58:55.281Z,48.10
2022-09-21T03:03:53.062Z,48.07
2022-09-21T03:08:50.644Z,48.11
2022-09-21T03:13:52.517Z,48.48
2022-09-21T03:19:04.118Z,48.36
2022-09-21T03:24:02.075Z,48.63
2022-09-21T03:28:59.442Z,48.82
2022-09-21T03:33:57.135Z,48.96
2022-09-21T03:38:57.514Z,49.38
2022-09-21T03:43:54.600Z,49.52
2022-09-21T03:48:56.722Z,49.62
2022-09-21T03:53:55.325Z,50.03
2022-09-21T03:58:55.387Z,50.17
2022-09-21T04:03:55.823Z,50.44
2022-09-21T04:08:54.175Z,50.26
2022-09-21T04:13:57.507Z,50.52
2022-09-21T04:18:56.118Z,50.35
2022-09-21T04:24:03.403Z,50.55
2022-09-21T04:29:25.394Z,50.54
2022-09-21T04:35:40.053Z,50.14
2022-09-21T04:46:41.049Z,50.62
2022-09-21T04:51:51.196Z,50.73
2022-09-21T04:56:53.993Z,50.69
2022-09-21T05:02:11.278Z,50.38
2022-09-21T05:08:23.192Z,50.25
2022-09-21T05:13:27.842Z,50.08
2022-09-21T05:18:36.271Z,49.73
2022-09-21T05:23:44.825Z,49.63
2022-09-21T05:29:09.276Z,48.41
2022-09-21T05:34:49.378Z,47.17
2022-09-21T05:40:07.056Z,46.49
2022-09-21T05:45:05.813Z,44.17
2022-09-21T05:50:25.712Z,41.07
2022-09-21T05:55:34.189Z,40.81
2022-09-21T06:00:45.372Z,41.10
2022-09-21T06:05:59.802Z,41.48
2022-09-21T06:11:25.182Z,41.90
2022-09-21T06:16:27.367Z,42.71
2022-09-21T06:27:20.651Z,43.76
2022-09-21T06:32:39.967Z,41.06
2022-09-21T06:37:44.856Z,38.66
2022-09-21T06:43:42.816Z,34.90
2022-09-21T06:50:03.500Z,32.96
2022-09-21T07:59:57.806Z,18.19
2022-09-21T08:05:08.811Z,17.92
2022-09-21T08:10:25.435Z,17.09
2022-09-21T08:15:46.704Z,17.17
2022-09-21T08:20:57.690Z,17.65
2022-09-21T08:26:09.660Z,17.65
2022-09-21T08:32:00.631Z,17.92
2022-09-21T08:37:37.810Z,18.22
2022-09-21T08:42:55.120Z,18.22
2022-09-21T08:48:05.843Z,17.99
2022-09-21T08:53:07.784Z,18.04
2022-09-21T08:58:24.589Z,17.41
2022-09-21T09:04:08.401Z,16.22
2022-09-21T09:09:59.549Z,16.54
2022-09-21T09:20:42.914Z,17.55
2022-09-21T09:25:44.885Z,17.54
2022-09-21T09:30:44.699Z,17.85
2022-09-21T09:36:07.646Z,17.89
2022-09-21T09:41:18.641Z,17.40
2022-09-21T09:46:32.696Z,18.72
2022-09-21T10:35:15.773Z,26.11
2022-09-21T10:40:35.944Z,27.12
2022-09-21T10:45:56.161Z,26.80
2022-09-21T10:51:05.156Z,25.74
2022-09-21T10:56:28.667Z,25.80
2022-09-21T11:01:28.958Z,24.45
2022-09-21T11:07:49.002Z,24.95
2022-09-21T11:12:58.715Z,25.07
2022-09-21T11:18:19.315Z,25.06
2022-09-21T11:23:28.279Z,24.45
2022-09-21T11:28:35.711Z,23.16
2022-09-21T11:33:46.326Z,23.30
2022-09-21T11:38:56.508Z,23.84
2022-09-21T11:44:19.750Z,24.37
2022-09-21T11:50:33.905Z,25.86
2022-09-21T11:55:31.073Z,26.69
2022-09-21T12:01:09.664Z,27.33
2022-09-21T12:06:25.423Z,28.32
2022-09-21T12:12:01.205Z,28.95
2022-09-21T12:17:16.006Z,30.73
2022-09-21T12:22:45.006Z,31.69
2022-09-21T12:27:46.406Z,32.15
2022-09-21T12:33:05.274Z,32.43
2022-09-21T12:38:12.839Z,31.68
2022-09-21T12:43:23.620Z,30.37
2022-09-21T12:48:31.235Z,30.29
2022-09-21T12:53:39.253Z,30.22
2022-09-21T12:58:57.641Z,30.25
2022-09-21T13:04:14.346Z,31.06
2022-09-21T13:09:15.161Z,30.76
2022-09-21T13:14:20.675Z,31.03
2022-09-21T13:19:23.652Z,31.08
2022-09-21T13:24:28.913Z,31.13
2022-09-21T13:29:49.165Z,30.64
2022-09-21T13:35:27.477Z,30.40
2022-09-21T13:40:49.313Z,30.15
2022-09-21T13:45:56.271Z,31.00
2022-09-21T13:51:27.086Z,30.29
2022-09-21T13:56:58.999Z,30.05
2022-09-21T14:02:12.858Z,30.45
2022-09-21T14:07:10.461Z,30.58
2022-09-21T14:12:25.104Z,31.11
2022-09-21T14:18:25.296Z,34.62
2022-09-21T14:23:38.210Z,36.77
2022-09-21T14:29:00.236Z,37.89
2022-09-21T14:34:04.448Z,38.61
2022-09-21T14:39:09.988Z,39.28
2022-09-21T14:44:39.686Z,39.75
2022-09-21T14:56:41.301Z,38.86
2022-09-21T15:02:30.780Z,36.95
2022-09-21T15:07:57.862Z,36.97
2022-09-21T15:19:08.378Z,36.52
2022-09-21T15:30:22.283Z,36.27
2022-09-21T15:35:54.092Z,36.54
2022-09-21T15:41:22.798Z,37.11
2022-09-21T15:46:28.391Z,37.76
2022-09-21T15:51:39.213Z,37.75
2022-09-21T15:56:40.730Z,38.03
2022-09-21T16:01:44.856Z,38.23
2022-09-21T16:07:00.597Z,39.08
2022-09-21T16:12:43.484Z,39.06
2022-09-21T16:17:58.169Z,39.02
2022-09-21T16:23:13.972Z,39.37
2022-09-21T16:28:49.030Z,39.07
2022-09-21T16:33:59.407Z,39.96
2022-09-21T16:38:59.498Z,39.96
2022-09-21T16:44:00.194Z,39.39
2022-09-21T16:49:04.119Z,39.42
2022-09-21T16:54:24.495Z,38.93
2022-09-21T17:00:22.712Z,39.46
2022-09-21T17:05:21.054Z,39.58
2022-09-21T17:11:24.078Z,39.13
2022-09-21T17:16:45.654Z,40.56
2022-09-21T17:21:51.124Z,43.55
2022-09-21T17:26:50.422Z,44.50
2022-09-21T17:32:54.270Z,45.74
2022-09-21T17:38:00.033Z,47.30
2022-09-21T17:43:30.007Z,48.16
2022-09-21T17:48:33.781Z,48.30
2022-09-21T17:54:05.599Z,48.52
2022-09-21T17:59:33.185Z,49.01
2022-09-21T18:04:36.726Z,49.80
2022-09-21T18:09:35.613Z,50.08
2022-09-21T18:15:26.182Z,50.69
2022-09-21T18:20:38.794Z,50.99
2022-09-21T18:25:46.976Z,51.24
2022-09-21T18:30:56.211Z,51.37
2022-09-21T18:36:08.659Z,51.39
2022-09-21T18:41:33.907Z,50.92
2022-09-21T18:46:39.646Z,51.15
2022-09-21T18:51:47.154Z,50.78
2022-09-21T18:56:45.133Z,50.75
2022-09-21T19:01:47.928Z,50.69
2022-09-21T19:06:49.435Z,50.18
2022-09-21T19:11:57.133Z,49.99
2022-09-21T19:17:10.726Z,49.72
2022-09-21T19:22:14.562Z,49.62
2022-09-21T19:27:43.621Z,49.69
2022-09-21T19:32:49.108Z,49.60
2022-09-21T19:37:48.305Z,49.65
2022-09-21T19:43:20.333Z,49.78
2022-09-21T19:48:52.440Z,49.97
2022-09-21T19:54:13.731Z,49.96
2022-09-21T19:59:31.742Z,50.27
2022-09-21T20:04:42.894Z,50.03
2022-09-21T20:09:53.414Z,50.37
2022-09-21T20:15:15.918Z,50.25
2022-09-21T20:20:29.566Z,50.05
2022-09-21T20:25:46.007Z,49.78
2022-09-21T20:30:56.762Z,49.97
2022-09-21T20:35:59.567Z,50.00
2022-09-21T20:40:59.879Z,49.76
2022-09-21T20:46:11.481Z,49.45
2022-09-21T20:51:10.914Z,49.51
2022-09-21T20:56:08.498Z,49.50
2022-09-21T21:01:09.340Z,49.24
2022-09-21T21:06:20.411Z,49.44
2022-09-21T21:11:19.851Z,49.38
2022-09-21T21:16:20.203Z,49.24
2022-09-21T21:21:17.561Z,49.38
2022-09-21T21:26:14.718Z,49.35
2022-09-21T21:31:12.216Z,49.05
2022-09-21T21:36:14.529Z,49.29
2022-09-21T21:41:32.236Z,48.88
2022-09-21T21:46:30.028Z,49.14
2022-09-21T21:51:30.953Z,49.00
2022-09-21T21:56:31.080Z,48.94
2022-09-21T22:01:32.373Z,48.90
2022-09-21T22:06:44.311Z,48.83
2022-09-21T22:12:04.580Z,48.47
2022-09-21T22:17:02.057Z,48.71
2022-09-21T22:22:00.118Z,48.94
2022-09-21T22:26:57.721Z,49.08
2022-09-21T22:31:55.031Z,49.35
2022-09-21T22:36:52.361Z,49.23
2022-09-21T22:41:50.581Z,49.41
2022-09-21T22:46:50.568Z,49.13
2022-09-21T22:51:57.282Z,48.88
2022-09-21T22:56:55.441Z,49.09
2022-09-21T23:01:52.609Z,49.10
2022-09-21T23:06:55.136Z,49.07
2022-09-21T23:11:55.445Z,49.11
2022-09-21T23:16:52.870Z,49.29
2022-09-21T23:21:59.648Z,49.42
2022-09-21T23:26:57.621Z,49.36
2022-09-21T23:31:54.689Z,49.74
2022-09-21T23:36:51.705Z,49.97
2022-09-21T23:41:48.608Z,50.17
2022-09-21T23:46:46.857Z,50.30
2022-09-21T23:51:43.877Z,50.61
2022-09-21T23:56:41.445Z,50.87
