createdAt,value
2022-11-06T00:02:20.791Z,7.97
2022-11-06T00:04:47.574Z,8.10
2022-11-06T00:07:14.034Z,6.22
2022-11-06T00:09:40.492Z,7.82
2022-11-06T00:12:07.109Z,8.40
2022-11-06T00:14:33.480Z,9.45
2022-11-06T00:16:59.892Z,5.93
2022-11-06T00:19:26.402Z,8.57
2022-11-06T00:21:52.742Z,8.63
2022-11-06T00:24:19.280Z,8.40
2022-11-06T00:26:49.843Z,5.95
2022-11-06T00:29:19.497Z,7.28
2022-11-06T00:31:45.828Z,10.43
2022-11-06T00:34:12.210Z,8.95
2022-11-06T00:36:38.758Z,7.82
2022-11-06T00:39:05.140Z,7.05
2022-11-06T00:41:31.515Z,6.93
2022-11-06T00:44:02.288Z,6.00
2022-11-06T00:46:28.968Z,9.13
2022-11-06T00:48:56.230Z,11.52
2022-11-06T00:51:27.113Z,7.95
2022-11-06T00:53:55.728Z,6.00
2022-11-06T00:56:22.095Z,6.55
2022-11-06T00:58:48.631Z,8.95
2022-11-06T01:01:26.676Z,6.07
2022-11-06T01:04:08.318Z,10.73
2022-11-06T01:06:37.455Z,7.47
2022-11-06T01:09:05.308Z,6.22
2022-11-06T01:12:06.970Z,7.43
2022-11-06T01:14:26.957Z,10.65
2022-11-06T01:16:53.761Z,10.75
2022-11-06T01:19:22.224Z,6.57
2022-11-06T01:21:52.629Z,5.53
2022-11-06T01:24:27.462Z,10.80
2022-11-06T01:29:41.581Z,7.40
2022-11-06T01:32:07.936Z,9.20
2022-11-06T01:34:34.335Z,9.70
2022-11-06T01:37:00.752Z,7.85
2022-11-06T01:39:27.119Z,7.20
2022-11-06T01:41:54.298Z,5.93
2022-11-06T01:44:35.546Z,10.07
2022-11-06T01:47:05.513Z,7.75
2022-11-06T01:49:36.368Z,7.90
2022-11-06T01:52:07.672Z,7.57
2022-11-06T01:54:36.391Z,9.98
2022-11-06T01:57:04.527Z,9.35
2022-11-06T01:59:34.373Z,7.82
2022-11-06T02:02:00.915Z,7.47
2022-11-06T02:04:35.976Z,6.45
2022-11-06T02:07:02.649Z,8.17
2022-11-06T02:09:31.837Z,7.50
2022-11-06T02:12:20.921Z,6.75
2022-11-06T02:15:03.692Z,6.22
2022-11-06T02:18:05.799Z,7.68
2022-11-06T02:20:39.684Z,9.30
2022-11-06T02:23:37.635Z,7.72
2022-11-06T02:26:25.896Z,9.57
2022-11-06T02:29:07.913Z,8.35
2022-11-06T02:31:37.799Z,7.28
2022-11-06T02:34:10.520Z,8.65
2022-11-06T02:36:42.967Z,8.15
2022-11-06T02:39:15.057Z,8.98
2022-11-06T02:41:45.514Z,7.75
2022-11-06T02:44:17.331Z,9.43
2022-11-06T02:46:49.652Z,8.25
2022-11-06T02:49:32.976Z,6.53
2022-11-06T02:52:06.414Z,9.13
2022-11-06T02:54:37.456Z,8.73
2022-11-06T02:57:06.993Z,7.68
2022-11-06T02:59:52.250Z,6.95
2022-11-06T03:02:24.980Z,7.53
2022-11-06T03:04:54.170Z,8.18
2022-11-06T03:07:55.985Z,6.68
2022-11-06T03:10:28.180Z,9.88
2022-11-06T03:13:21.366Z,10.90
2022-11-06T03:16:07.257Z,7.43
2022-11-06T03:18:54.472Z,6.18
2022-11-06T03:21:46.572Z,4.43
2022-11-06T03:24:19.184Z,6.32
2022-11-06T03:26:48.503Z,8.73
2022-11-06T03:29:22.245Z,6.90
2022-11-06T03:32:05.591Z,6.10
2022-11-06T03:34:39.933Z,7.90
2022-11-06T03:37:14.621Z,6.18
2022-11-06T03:39:48.494Z,6.05
2022-11-06T03:42:20.963Z,7.57
2022-11-06T03:44:52.623Z,8.20
2022-11-06T03:47:28.241Z,6.80
2022-11-06T03:50:01.043Z,4.72
2022-11-06T03:52:35.943Z,5.60
2022-11-06T03:55:12.092Z,4.68
2022-11-06T03:57:52.548Z,6.15
2022-11-06T04:00:20.460Z,7.35
2022-11-06T04:02:53.278Z,4.25
2022-11-06T04:05:23.901Z,7.18
2022-11-06T04:08:14.275Z,9.23
2022-11-06T04:11:04.465Z,6.97
2022-11-06T04:13:52.693Z,5.45
2022-11-06T04:16:19.213Z,5.10
2022-11-06T04:18:45.541Z,4.50
2022-11-06T04:21:32.960Z,10.05
2022-11-06T04:24:27.251Z,9.25
2022-11-06T04:27:13.520Z,4.57
2022-11-06T04:30:20.341Z,7.43
2022-11-06T04:33:22.726Z,6.18
2022-11-06T04:35:58.117Z,6.55
2022-11-06T04:38:33.538Z,5.80
2022-11-06T04:41:25.837Z,6.03
2022-11-06T04:43:58.795Z,6.00
2022-11-06T04:46:36.530Z,9.18
2022-11-06T04:49:06.012Z,5.25
2022-11-06T04:51:36.060Z,7.45
2022-11-06T04:54:02.816Z,9.75
2022-11-06T04:56:35.029Z,7.82
2022-11-06T04:59:03.561Z,5.13
2022-11-06T05:01:30.099Z,7.90
2022-11-06T05:03:56.632Z,6.03
2022-11-06T05:06:28.692Z,8.30
2022-11-06T05:08:58.304Z,6.97
2022-11-06T05:11:24.796Z,4.30
2022-11-06T05:13:51.133Z,6.38
2022-11-06T05:16:17.551Z,5.22
2022-11-06T05:18:43.893Z,8.02
2022-11-06T05:21:29.428Z,6.00
2022-11-06T05:23:55.786Z,3.78
2022-11-06T05:26:22.155Z,4.57
2022-11-06T05:28:48.490Z,5.22
2022-11-06T05:31:14.810Z,5.78
2022-11-06T05:33:41.139Z,6.63
2022-11-06T05:36:07.846Z,7.13
2022-11-06T05:38:34.445Z,5.97
2022-11-06T05:41:01.153Z,7.43
2022-11-06T05:43:27.503Z,6.13
2022-11-06T05:45:53.865Z,5.43
2022-11-06T05:48:20.238Z,6.45
2022-11-06T05:50:47.143Z,5.57
2022-11-06T05:53:13.864Z,5.28
2022-11-06T05:55:40.210Z,6.07
2022-11-06T05:58:06.562Z,5.53
2022-11-06T06:00:32.967Z,6.63
2022-11-06T06:02:59.407Z,4.38
2022-11-06T06:05:25.806Z,7.10
2022-11-06T06:07:52.137Z,7.22
2022-11-06T06:10:18.668Z,3.80
2022-11-06T06:12:45.001Z,6.10
2022-11-06T06:15:11.753Z,6.45
2022-11-06T06:17:38.222Z,6.00
2022-11-06T06:20:05.769Z,4.32
2022-11-06T06:22:32.142Z,5.32
2022-11-06T06:24:58.724Z,6.88
2022-11-06T06:27:27.479Z,5.75
2022-11-06T06:29:54.406Z,5.60
2022-11-06T06:32:20.762Z,4.78
2022-11-06T06:34:47.127Z,8.40
2022-11-06T06:37:17.668Z,4.38
2022-11-06T06:39:46.529Z,5.65
2022-11-06T06:42:12.878Z,8.25
2022-11-06T06:44:39.229Z,4.63
2022-11-06T06:47:05.554Z,5.50
2022-11-06T06:49:31.904Z,3.70
2022-11-06T06:51:58.261Z,5.10
2022-11-06T06:54:24.595Z,6.22
2022-11-06T06:56:50.974Z,6.68
2022-11-06T06:59:17.337Z,4.38
2022-11-06T07:01:43.825Z,7.47
2022-11-06T07:04:10.784Z,5.25
2022-11-06T07:06:37.131Z,5.22
2022-11-06T07:09:03.545Z,5.25
2022-11-06T07:11:29.901Z,8.10
2022-11-06T07:13:56.266Z,5.00
2022-11-06T07:16:22.633Z,5.43
2022-11-06T07:18:48.975Z,8.13
2022-11-06T07:21:15.321Z,9.00
2022-11-06T07:23:41.894Z,6.85
2022-11-06T07:26:08.685Z,3.20
2022-11-06T07:28:35.539Z,7.18
2022-11-06T07:31:05.254Z,6.32
2022-11-06T07:33:31.689Z,4.78
2022-11-06T07:36:09.882Z,4.72
2022-11-06T07:38:37.698Z,5.40
2022-11-06T07:41:05.543Z,4.85
2022-11-06T07:43:32.304Z,4.95
2022-11-06T07:46:01.369Z,5.03
2022-11-06T07:48:28.922Z,6.43
2022-11-06T07:50:55.690Z,3.92
2022-11-06T07:53:22.426Z,6.13
2022-11-06T07:55:53.864Z,5.88
2022-11-06T07:58:20.730Z,8.90
2022-11-06T08:00:48.254Z,5.18
2022-11-06T08:03:15.473Z,7.72
2022-11-06T08:05:42.259Z,13.75
2022-11-06T08:08:08.684Z,6.43
2022-11-06T08:10:37.833Z,7.57
2022-11-06T08:13:04.183Z,5.35
2022-11-06T08:15:30.531Z,4.30
2022-11-06T08:17:59.297Z,6.22
2022-11-06T08:20:26.025Z,6.20
2022-11-06T08:22:52.412Z,4.68
2022-11-06T08:25:18.749Z,6.38
2022-11-06T08:27:45.081Z,5.82
2022-11-06T08:30:12.230Z,4.40
2022-11-06T08:32:38.581Z,5.75
2022-11-06T08:35:05.568Z,4.45
2022-11-06T08:37:31.923Z,5.85
2022-11-06T08:39:58.267Z,4.00
2022-11-06T08:42:24.599Z,8.07
2022-11-06T08:44:50.978Z,4.35
2022-11-06T08:47:17.325Z,3.53
2022-11-06T08:49:43.642Z,8.55
2022-11-06T08:52:10.737Z,6.03
2022-11-06T08:54:37.080Z,3.83
2022-11-06T08:57:03.945Z,4.47
2022-11-06T08:59:30.645Z,4.55
2022-11-06T09:01:57.642Z,5.75
2022-11-06T09:04:24.134Z,3.22
2022-11-06T09:06:50.526Z,4.78
2022-11-06T09:09:16.932Z,5.88
2022-11-06T09:11:43.405Z,5.05
2022-11-06T09:14:09.724Z,5.45
2022-11-06T09:16:36.089Z,3.72
2022-11-06T09:19:02.492Z,4.88
2022-11-06T09:21:28.822Z,5.90
2022-11-06T09:23:55.207Z,5.53
2022-11-06T09:26:21.541Z,4.60
2022-11-06T09:28:47.874Z,4.10
2022-11-06T09:31:14.225Z,7.75
2022-11-06T09:33:40.565Z,4.90
2022-11-06T09:36:07.379Z,8.63
2022-11-06T09:38:33.938Z,3.60
2022-11-06T09:41:02.279Z,2.95
2022-11-06T09:44:05.821Z,4.53
2022-11-06T09:46:38.307Z,6.20
2022-11-06T09:49:32.008Z,4.03
2022-11-06T09:52:03.354Z,5.72
2022-11-06T09:54:40.346Z,3.67
2022-11-06T09:57:15.981Z,5.35
2022-11-06T09:59:43.288Z,4.10
2022-11-06T10:02:23.812Z,3.47
2022-11-06T10:05:07.960Z,3.90
2022-11-06T10:07:37.889Z,2.20
2022-11-06T10:10:08.186Z,3.00
2022-11-06T10:12:49.323Z,6.82
2022-11-06T10:15:33.689Z,4.32
2022-11-06T10:18:05.961Z,4.65
2022-11-06T10:20:48.758Z,4.82
2022-11-06T10:23:20.502Z,3.58
2022-11-06T10:26:11.070Z,4.88
2022-11-06T10:28:51.867Z,5.15
2022-11-06T10:31:34.150Z,2.95
2022-11-06T10:34:03.569Z,2.50
2022-11-06T10:36:36.618Z,4.65
2022-11-06T10:39:11.088Z,2.60
2022-11-06T10:41:39.037Z,5.15
2022-11-06T10:44:13.540Z,3.03
2022-11-06T10:46:46.416Z,4.05
2022-11-06T10:49:28.264Z,7.05
2022-11-06T10:52:21.791Z,2.90
2022-11-06T10:55:18.600Z,5.90
2022-11-06T10:57:49.705Z,2.90
2022-11-06T11:00:16.443Z,2.22
2022-11-06T11:02:51.485Z,6.63
2022-11-06T11:05:20.463Z,3.17
2022-11-06T11:07:48.960Z,4.15
2022-11-06T11:10:24.299Z,3.90
2022-11-06T11:12:56.691Z,3.47
2022-11-06T11:15:25.698Z,4.43
2022-11-06T11:18:17.486Z,2.88
2022-11-06T11:20:46.648Z,3.65
2022-11-06T11:23:22.523Z,4.07
2022-11-06T11:28:34.284Z,2.97
2022-11-06T11:31:14.560Z,3.38
2022-11-06T11:33:49.589Z,3.38
2022-11-06T11:36:16.045Z,3.90
2022-11-06T11:38:42.952Z,3.28
2022-11-06T11:41:14.183Z,2.25
2022-11-06T11:43:42.432Z,4.00
2022-11-06T11:46:08.718Z,4.45
2022-11-06T11:48:58.327Z,5.88
2022-11-06T11:51:29.803Z,3.28
2022-11-06T11:54:03.271Z,4.15
2022-11-06T11:57:02.324Z,4.63
2022-11-06T11:59:21.676Z,3.97
2022-11-06T12:01:49.105Z,4.93
2022-11-06T12:04:17.985Z,4.30
2022-11-06T12:06:53.574Z,4.70
2022-11-06T12:09:20.757Z,2.83
2022-11-06T12:11:47.964Z,2.67
2022-11-06T12:14:28.144Z,3.42
2022-11-06T12:17:00.793Z,2.17
2022-11-06T12:19:32.297Z,6.53
2022-11-06T12:22:05.485Z,2.75
2022-11-06T12:24:49.593Z,4.72
2022-11-06T12:27:25.132Z,4.05
2022-11-06T12:30:06.464Z,4.45
2022-11-06T12:32:51.679Z,2.22
2022-11-06T12:35:39.365Z,3.03
2022-11-06T12:38:33.309Z,4.40
2022-11-06T12:41:15.340Z,3.67
2022-11-06T12:43:51.637Z,3.45
2022-11-06T12:46:55.840Z,3.58
2022-11-06T12:49:25.157Z,1.90
2022-11-06T12:51:54.428Z,5.18
2022-11-06T12:55:05.255Z,4.93
2022-11-06T12:57:41.622Z,1.73
2022-11-06T13:00:13.638Z,3.75
2022-11-06T13:03:05.082Z,4.97
2022-11-06T13:05:53.178Z,5.05
2022-11-06T13:08:40.395Z,4.35
2022-11-06T13:11:13.899Z,4.25
2022-11-06T13:13:52.754Z,3.67
2022-11-06T13:16:52.472Z,3.33
2022-11-06T13:19:37.743Z,3.05
2022-11-06T13:22:27.412Z,3.15
2022-11-06T13:25:03.124Z,3.17
2022-11-06T13:27:42.388Z,4.57
2022-11-06T13:30:18.958Z,2.45
2022-11-06T13:32:53.999Z,3.83
2022-11-06T13:35:22.466Z,4.20
2022-11-06T13:37:51.050Z,5.43
2022-11-06T13:40:27.452Z,6.13
2022-11-06T13:43:07.776Z,2.20
2022-11-06T13:45:46.084Z,4.60
2022-11-06T13:48:37.313Z,3.38
2022-11-06T13:51:42.007Z,3.47
2022-11-06T13:54:37.614Z,3.15
2022-11-06T13:57:23.246Z,2.60
2022-11-06T14:00:08.045Z,3.92
2022-11-06T14:02:53.240Z,3.42
2022-11-06T14:05:42.711Z,3.08
2022-11-06T14:08:16.620Z,3.92
2022-11-06T14:10:59.725Z,2.67
2022-11-06T14:13:30.560Z,6.95
2022-11-06T14:16:04.204Z,3.60
2022-11-06T14:18:31.434Z,3.70
2022-11-06T14:21:25.767Z,2.63
2022-11-06T14:24:13.606Z,3.92
2022-11-06T14:26:45.562Z,3.45
2022-11-06T14:29:29.816Z,2.60
2022-11-06T14:32:00.519Z,3.85
2022-11-06T14:34:30.181Z,2.95
2022-11-06T14:36:56.724Z,9.75
2022-11-06T14:39:58.033Z,2.85
2022-11-06T14:42:26.916Z,5.20
2022-11-06T14:44:56.151Z,5.75
2022-11-06T14:47:31.329Z,2.65
2022-11-06T14:50:02.119Z,4.55
2022-11-06T14:52:38.110Z,2.45
2022-11-06T14:57:43.604Z,3.25
2022-11-06T15:00:58.211Z,2.42
2022-11-06T15:03:35.677Z,4.82
2022-11-06T15:06:05.975Z,4.55
2022-11-06T15:08:48.185Z,4.72
2022-11-06T15:11:29.610Z,6.95
2022-11-06T15:13:56.349Z,3.10
2022-11-06T15:16:25.340Z,3.58
2022-11-06T15:18:51.986Z,6.85
2022-11-06T15:21:24.270Z,5.32
2022-11-06T15:23:56.725Z,3.42
2022-11-06T15:26:27.138Z,2.67
2022-11-06T15:29:13.436Z,2.65
2022-11-06T15:31:41.835Z,4.38
2022-11-06T15:34:17.016Z,3.45
2022-11-06T15:36:50.793Z,3.50
2022-11-06T15:39:32.059Z,4.07
2022-11-06T15:41:59.259Z,4.43
2022-11-06T15:44:26.039Z,4.22
2022-11-06T15:46:57.978Z,4.55
2022-11-06T15:49:25.541Z,4.53
2022-11-06T15:52:01.270Z,4.13
2022-11-06T15:54:35.942Z,4.68
2022-11-06T15:57:13.489Z,3.93
2022-11-06T15:59:39.825Z,5.13
2022-11-06T16:02:25.327Z,4.63
2022-11-06T16:04:52.257Z,4.70
2022-11-06T16:07:19.619Z,4.63
2022-11-06T16:09:46.948Z,4.85
2022-11-06T16:12:16.883Z,2.38
2022-11-06T16:14:45.005Z,3.25
2022-11-06T16:17:38.748Z,5.13
2022-11-06T16:20:13.207Z,8.10
2022-11-06T16:22:39.612Z,3.17
2022-11-06T16:25:07.303Z,4.32
2022-11-06T16:27:36.854Z,2.75
2022-11-06T16:30:06.264Z,2.72
2022-11-06T16:32:39.736Z,3.95
2022-11-06T16:35:33.378Z,3.38
2022-11-06T16:38:45.295Z,2.95
2022-11-06T16:41:33.991Z,1.70
2022-11-06T16:44:24.902Z,6.32
2022-11-06T16:47:05.122Z,3.88
2022-11-06T16:49:34.069Z,4.03
2022-11-06T16:52:00.821Z,3.63
2022-11-06T16:54:28.843Z,3.25
2022-11-06T16:56:55.858Z,4.93
2022-11-06T16:59:26.156Z,4.75
2022-11-06T17:01:52.940Z,4.82
2022-11-06T17:04:26.198Z,6.00
2022-11-06T17:06:53.831Z,5.30
2022-11-06T17:09:23.029Z,2.97
2022-11-06T17:11:57.726Z,3.75
2022-11-06T17:14:25.177Z,5.03
2022-11-06T17:16:54.768Z,2.50
2022-11-06T17:19:21.697Z,4.28
2022-11-06T17:21:49.380Z,2.63
2022-11-06T17:24:35.889Z,4.30
2022-11-06T17:29:28.344Z,3.78
2022-11-06T17:31:55.744Z,3.13
2022-11-06T17:34:22.058Z,3.88
2022-11-06T17:36:48.397Z,3.40
2022-11-06T17:39:14.914Z,4.82
2022-11-06T17:41:41.446Z,3.90
2022-11-06T17:44:09.831Z,3.03
2022-11-06T17:46:40.238Z,3.95
2022-11-06T17:49:08.337Z,4.85
2022-11-06T17:51:55.330Z,3.90
2022-11-06T17:54:30.279Z,3.15
2022-11-06T17:56:57.772Z,2.50
2022-11-06T17:59:24.116Z,3.42
2022-11-06T18:01:51.553Z,4.50
2022-11-06T18:04:19.530Z,3.83
2022-11-06T18:06:50.846Z,6.20
2022-11-06T18:09:18.625Z,7.65
2022-11-06T18:11:45.396Z,4.10
2022-11-06T18:14:12.221Z,4.00
2022-11-06T18:16:43.684Z,3.35
2022-11-06T18:19:11.998Z,3.67
2022-11-06T18:21:38.350Z,3.72
2022-11-06T18:24:05.095Z,3.00
2022-11-06T18:26:31.788Z,2.53
2022-11-06T18:28:58.500Z,3.53
2022-11-06T18:31:24.875Z,3.97
2022-11-06T18:33:51.222Z,2.97
2022-11-06T18:36:17.628Z,2.35
2022-11-06T18:38:44.031Z,2.80
2022-11-06T18:41:13.518Z,3.28
2022-11-06T18:43:40.264Z,4.70
2022-11-06T18:46:12.096Z,4.25
2022-11-06T18:48:39.045Z,3.05
2022-11-06T18:51:13.772Z,2.25
2022-11-06T18:53:41.594Z,2.63
2022-11-06T18:56:12.594Z,3.63
2022-11-06T18:58:39.871Z,3.90
2022-11-06T19:01:07.818Z,3.33
2022-11-06T19:03:35.647Z,3.58
2022-11-06T19:06:03.832Z,6.25
2022-11-06T19:08:31.102Z,3.38
2022-11-06T19:10:57.453Z,3.78
2022-11-06T19:13:23.920Z,1.88
2022-11-06T19:15:50.303Z,2.92
2022-11-06T19:18:16.993Z,3.40
2022-11-06T19:20:44.177Z,2.83
2022-11-06T19:23:14.389Z,3.70
2022-11-06T19:25:41.961Z,3.00
2022-11-06T19:28:08.493Z,2.47
2022-11-06T19:30:35.098Z,2.78
2022-11-06T19:33:01.608Z,2.83
2022-11-06T19:35:27.992Z,4.60
2022-11-06T19:37:54.354Z,4.63
2022-11-06T19:40:21.851Z,3.72
2022-11-06T19:42:48.189Z,2.92
2022-11-06T19:45:14.679Z,3.38
2022-11-06T19:47:41.424Z,3.63
2022-11-06T19:50:08.108Z,2.83
2022-11-06T19:52:42.786Z,4.40
2022-11-06T19:55:26.453Z,2.83
2022-11-06T19:57:54.231Z,1.77
2022-11-06T20:00:20.675Z,2.00
2022-11-06T20:02:50.813Z,4.40
2022-11-06T20:05:17.574Z,2.45
2022-11-06T20:07:43.953Z,2.47
2022-11-06T20:10:10.308Z,3.92
2022-11-06T20:12:36.777Z,2.70
2022-11-06T20:15:03.812Z,3.03
2022-11-06T20:17:30.151Z,2.10
2022-11-06T20:19:56.626Z,2.50
2022-11-06T20:22:24.928Z,1.88
2022-11-06T20:24:51.244Z,2.88
2022-11-06T20:27:17.717Z,2.97
2022-11-06T20:29:44.737Z,3.00
2022-11-06T20:32:13.607Z,2.95
2022-11-06T20:34:42.554Z,3.90
2022-11-06T20:37:08.937Z,2.70
2022-11-06T20:39:35.371Z,1.83
2022-11-06T20:42:01.700Z,2.47
2022-11-06T20:44:28.053Z,2.25
2022-11-06T20:46:54.398Z,2.53
2022-11-06T20:49:20.845Z,3.03
2022-11-06T20:52:12.051Z,2.30
2022-11-06T20:54:33.901Z,4.20
2022-11-06T20:57:00.390Z,3.15
2022-11-06T20:59:27.008Z,4.07
2022-11-06T21:01:54.197Z,4.05
2022-11-06T21:04:21.342Z,2.50
2022-11-06T21:06:47.688Z,2.47
2022-11-06T21:09:15.987Z,2.65
2022-11-06T21:11:42.340Z,3.00
2022-11-06T21:14:11.995Z,3.55
2022-11-06T21:16:38.356Z,2.65
2022-11-06T21:19:05.061Z,3.85
2022-11-06T21:21:33.709Z,3.97
2022-11-06T21:24:01.962Z,3.60
2022-11-06T21:26:30.917Z,2.85
2022-11-06T21:28:57.948Z,3.17
2022-11-06T21:31:26.624Z,3.13
2022-11-06T21:33:55.525Z,3.42
2022-11-06T21:36:28.145Z,3.25
2022-11-06T21:38:56.734Z,3.50
2022-11-06T21:41:25.632Z,2.97
2022-11-06T21:43:52.100Z,4.15
2022-11-06T21:46:19.802Z,2.55
2022-11-06T21:48:47.756Z,2.72
2022-11-06T21:51:27.358Z,3.25
2022-11-06T21:54:13.268Z,2.85
2022-11-06T21:56:41.037Z,3.63
2022-11-06T21:59:09.749Z,3.53
2022-11-06T22:01:37.262Z,3.38
2022-11-06T22:04:04.542Z,3.47
2022-11-06T22:06:31.283Z,3.42
2022-11-06T22:09:00.820Z,4.60
2022-11-06T22:11:36.370Z,2.70
2022-11-06T22:14:06.059Z,2.92
2022-11-06T22:16:35.660Z,2.95
2022-11-06T22:19:02.505Z,3.45
2022-11-06T22:21:30.386Z,3.60
2022-11-06T22:23:57.283Z,3.40
2022-11-06T22:26:26.537Z,3.85
2022-11-06T22:28:54.885Z,4.22
2022-11-06T22:31:21.654Z,4.18
2022-11-06T22:33:52.334Z,4.97
2022-11-06T22:36:20.894Z,4.65
2022-11-06T22:38:48.346Z,5.78
2022-11-06T22:41:17.551Z,3.15
2022-11-06T22:43:44.629Z,4.13
2022-11-06T22:46:13.949Z,3.28
2022-11-06T22:48:40.799Z,3.63
2022-11-06T22:51:16.648Z,3.40
2022-11-06T22:53:43.222Z,4.13
2022-11-06T22:56:12.493Z,3.28
2022-11-06T22:58:39.796Z,4.95
2022-11-06T23:01:07.023Z,4.32
2022-11-06T23:03:33.754Z,8.07
2022-11-06T23:06:04.038Z,4.93
2022-11-06T23:08:30.795Z,2.60
2022-11-06T23:10:57.395Z,4.45
2022-11-06T23:13:24.306Z,5.60
2022-11-06T23:15:51.652Z,4.47
2022-11-06T23:18:18.030Z,3.85
2022-11-06T23:20:44.442Z,3.80
2022-11-06T23:23:10.997Z,3.33
2022-11-06T23:25:37.835Z,6.05
2022-11-06T23:28:04.569Z,3.58
2022-11-06T23:30:31.115Z,3.90
2022-11-06T23:32:57.658Z,2.67
2022-11-06T23:35:28.063Z,3.22
2022-11-06T23:37:58.421Z,3.60
2022-11-06T23:40:24.967Z,3.65
2022-11-06T23:42:51.357Z,3.15
2022-11-06T23:45:36.138Z,3.95
2022-11-06T23:48:07.544Z,4.00
2022-11-06T23:50:34.869Z,3.97
2022-11-06T23:53:01.257Z,3.90
2022-11-06T23:55:27.619Z,3.97
2022-11-06T23:57:53.990Z,5.22
