createdAt,value
2023-03-20T00:01:24.277Z,23.93
2023-03-20T00:03:53.095Z,23.67
2023-03-20T00:06:25.436Z,31.07
2023-03-20T00:08:57.593Z,22.63
2023-03-20T00:11:34.936Z,23.63
2023-03-20T00:14:08.987Z,17.60
2023-03-20T00:16:41.042Z,22.00
2023-03-20T00:19:16.705Z,32.10
2023-03-20T00:21:56.721Z,27.73
2023-03-20T00:24:31.147Z,21.53
2023-03-20T00:27:07.609Z,24.77
2023-03-20T00:29:39.068Z,20.00
2023-03-20T00:32:13.353Z,27.53
2023-03-20T00:35:01.111Z,23.80
2023-03-20T00:37:37.299Z,32.70
2023-03-20T00:40:13.715Z,18.40
2023-03-20T00:42:46.509Z,25.40
2023-03-20T00:45:32.875Z,32.77
2023-03-20T00:48:16.167Z,24.40
2023-03-20T00:50:49.756Z,30.93
2023-03-20T00:53:39.603Z,33.80
2023-03-20T00:56:36.495Z,24.47
2023-03-20T00:59:10.515Z,31.47
2023-03-20T01:01:48.060Z,29.83
2023-03-20T01:04:24.121Z,34.60
2023-03-20T01:07:02.598Z,24.03
2023-03-20T01:09:33.084Z,18.23
2023-03-20T01:12:08.031Z,23.83
2023-03-20T01:14:36.907Z,23.60
2023-03-20T01:17:05.654Z,26.97
2023-03-20T01:19:34.431Z,28.13
2023-03-20T01:22:04.567Z,30.43
2023-03-20T01:24:34.749Z,25.27
2023-03-20T01:27:06.996Z,23.40
2023-03-20T01:29:43.722Z,25.60
2023-03-20T01:32:19.742Z,37.33
2023-03-20T01:34:51.449Z,26.67
2023-03-20T01:37:29.121Z,35.17
2023-03-20T01:40:04.364Z,24.90
2023-03-20T01:42:39.362Z,25.10
2023-03-20T01:45:20.536Z,34.40
2023-03-20T01:47:53.001Z,29.57
2023-03-20T01:50:35.550Z,34.43
2023-03-20T01:53:09.562Z,40.07
2023-03-20T01:55:47.756Z,32.13
2023-03-20T01:58:20.286Z,38.37
2023-03-20T02:00:52.415Z,33.57
2023-03-20T02:03:22.362Z,52.20
2023-03-20T02:05:51.832Z,30.00
2023-03-20T02:08:27.831Z,32.63
2023-03-20T02:11:00.636Z,36.10
2023-03-20T02:13:34.069Z,34.10
2023-03-20T02:16:15.435Z,32.03
2023-03-20T02:18:47.505Z,38.30
2023-03-20T02:21:55.865Z,41.47
2023-03-20T02:25:19.642Z,43.90
2023-03-20T02:28:16.334Z,32.63
2023-03-20T02:31:01.326Z,31.70
2023-03-20T02:33:50.983Z,39.30
2023-03-20T02:36:51.152Z,43.33
2023-03-20T02:39:52.699Z,39.93
2023-03-20T02:42:33.777Z,35.43
2023-03-20T02:45:16.723Z,28.60
2023-03-20T02:47:54.477Z,33.30
2023-03-20T02:50:38.592Z,34.17
2023-03-20T02:53:21.186Z,26.17
2023-03-20T02:56:06.328Z,22.83
2023-03-20T02:58:42.097Z,25.73
2023-03-20T03:01:18.391Z,30.90
2023-03-20T03:03:53.935Z,24.97
2023-03-20T03:06:29.870Z,27.70
2023-03-20T03:09:04.089Z,21.27
2023-03-20T03:11:39.865Z,23.87
2023-03-20T03:14:17.009Z,28.40
2023-03-20T03:16:47.828Z,19.17
2023-03-20T03:19:28.482Z,27.17
2023-03-20T03:22:06.939Z,22.47
2023-03-20T03:24:41.574Z,18.97
2023-03-20T03:27:19.863Z,28.23
2023-03-20T03:29:55.171Z,14.83
2023-03-20T03:32:32.126Z,27.07
2023-03-20T03:35:18.017Z,19.77
2023-03-20T03:37:58.389Z,20.47
2023-03-20T03:40:35.545Z,20.00
2023-03-20T03:43:13.788Z,19.53
2023-03-20T03:45:54.096Z,20.90
2023-03-20T03:48:33.297Z,29.37
2023-03-20T03:51:07.208Z,24.07
2023-03-20T03:53:44.835Z,19.40
2023-03-20T03:56:21.228Z,20.60
2023-03-20T03:58:58.036Z,18.57
2023-03-20T04:01:34.349Z,25.60
2023-03-20T04:04:20.601Z,17.70
2023-03-20T04:06:52.720Z,21.87
2023-03-20T04:09:21.764Z,25.93
2023-03-20T04:11:52.793Z,12.90
2023-03-20T04:14:24.772Z,26.93
2023-03-20T04:16:54.938Z,14.17
2023-03-20T04:19:23.680Z,25.13
2023-03-20T04:21:56.029Z,22.50
2023-03-20T04:24:34.647Z,14.03
2023-03-20T04:27:04.724Z,17.47
2023-03-20T04:29:33.573Z,23.13
2023-03-20T04:32:10.189Z,18.03
2023-03-20T04:34:42.566Z,22.47
2023-03-20T04:40:00.294Z,17.33
2023-03-20T04:42:31.097Z,25.87
2023-03-20T04:45:09.310Z,17.77
2023-03-20T04:47:48.580Z,25.83
2023-03-20T04:50:20.480Z,18.63
2023-03-20T04:52:53.919Z,18.10
2023-03-20T04:55:27.647Z,25.03
2023-03-20T04:58:04.331Z,19.13
2023-03-20T05:00:41.215Z,34.87
2023-03-20T05:06:07.655Z,20.70
2023-03-20T05:08:47.952Z,21.20
2023-03-20T05:11:26.627Z,32.83
2023-03-20T05:14:12.296Z,27.03
2023-03-20T05:16:41.672Z,21.23
2023-03-20T05:19:15.164Z,28.83
2023-03-20T05:21:52.834Z,26.30
2023-03-20T05:24:22.353Z,35.43
2023-03-20T05:29:50.034Z,24.30
2023-03-20T05:32:34.252Z,39.27
2023-03-20T05:35:12.935Z,28.67
2023-03-20T05:37:47.983Z,36.03
2023-03-20T05:40:31.945Z,31.57
2023-03-20T05:43:18.193Z,34.77
2023-03-20T05:45:50.128Z,36.73
2023-03-20T05:48:23.089Z,32.37
2023-03-20T05:51:06.235Z,25.87
2023-03-20T05:53:37.842Z,34.30
2023-03-20T05:56:14.767Z,27.53
2023-03-20T05:58:48.633Z,31.30
2023-03-20T06:01:21.900Z,28.47
2023-03-20T06:03:51.798Z,31.97
2023-03-20T06:06:23.452Z,32.90
2023-03-20T06:08:52.605Z,28.07
2023-03-20T06:11:37.352Z,38.20
2023-03-20T06:14:10.920Z,44.77
2023-03-20T06:16:55.415Z,30.90
2023-03-20T06:19:33.892Z,36.40
2023-03-20T06:22:07.182Z,38.63
2023-03-20T06:24:58.335Z,46.23
2023-03-20T06:27:36.216Z,46.50
2023-03-20T06:30:15.044Z,38.17
2023-03-20T06:32:45.260Z,32.13
2023-03-20T06:35:19.635Z,39.23
2023-03-20T06:37:57.646Z,39.33
2023-03-20T06:40:32.468Z,32.57
2023-03-20T06:43:14.090Z,24.37
2023-03-20T06:45:58.302Z,31.63
2023-03-20T06:48:29.699Z,29.17
2023-03-20T06:51:14.399Z,18.73
2023-03-20T06:53:47.136Z,26.13
2023-03-20T06:56:17.314Z,29.83
2023-03-20T06:59:00.583Z,34.27
2023-03-20T07:01:32.903Z,33.90
2023-03-20T07:04:15.020Z,31.00
2023-03-20T07:06:49.284Z,25.97
2023-03-20T07:09:29.054Z,34.33
2023-03-20T07:12:10.327Z,26.83
2023-03-20T07:14:54.800Z,31.23
2023-03-20T07:17:24.076Z,21.03
2023-03-20T07:20:00.196Z,17.93
2023-03-20T07:22:32.980Z,30.20
2023-03-20T07:25:09.093Z,21.53
2023-03-20T07:27:41.215Z,25.07
2023-03-20T07:30:17.337Z,18.30
2023-03-20T07:32:48.733Z,21.73
2023-03-20T07:35:21.698Z,24.10
2023-03-20T07:37:58.146Z,25.43
2023-03-20T07:40:30.142Z,35.67
2023-03-20T07:43:02.387Z,23.23
2023-03-20T07:45:33.503Z,26.37
2023-03-20T07:48:10.323Z,23.23
2023-03-20T07:50:39.440Z,26.73
2023-03-20T07:53:08.812Z,23.60
2023-03-20T07:55:44.625Z,39.10
2023-03-20T07:58:15.806Z,23.47
2023-03-20T08:00:47.864Z,28.43
2023-03-20T08:03:17.521Z,22.30
2023-03-20T08:05:54.286Z,25.97
2023-03-20T08:11:20.556Z,33.77
2023-03-20T08:16:52.049Z,34.57
2023-03-20T08:19:41.005Z,37.07
2023-03-20T08:22:10.378Z,19.93
2023-03-20T08:24:45.274Z,29.73
2023-03-20T08:27:45.368Z,25.83
2023-03-20T08:30:25.290Z,23.17
2023-03-20T08:33:22.916Z,20.47
2023-03-20T08:36:06.331Z,26.67
2023-03-20T08:38:36.146Z,30.87
2023-03-20T08:41:14.216Z,19.57
2023-03-20T08:43:44.487Z,30.80
2023-03-20T08:46:26.261Z,27.63
2023-03-20T08:49:15.432Z,18.70
2023-03-20T08:52:55.307Z,23.03
2023-03-20T08:55:24.187Z,22.80
2023-03-20T08:58:00.480Z,17.37
2023-03-20T09:00:34.961Z,27.63
2023-03-20T09:03:41.899Z,24.03
2023-03-20T09:11:28.113Z,23.90
2023-03-20T09:13:58.155Z,29.90
2023-03-20T09:16:42.800Z,36.70
2023-03-20T09:19:44.119Z,26.50
2023-03-20T09:23:04.856Z,24.87
2023-03-20T09:25:43.797Z,47.80
2023-03-20T09:28:42.246Z,17.77
2023-03-20T09:31:56.755Z,24.90
2023-03-20T09:38:07.678Z,27.63
2023-03-20T09:40:51.725Z,28.97
2023-03-20T09:43:30.142Z,17.13
2023-03-20T09:46:08.547Z,23.77
2023-03-20T09:48:46.265Z,25.77
2023-03-20T09:51:29.677Z,17.17
2023-03-20T09:54:02.576Z,15.93
2023-03-20T09:56:32.250Z,28.70
2023-03-20T09:59:03.482Z,21.27
2023-03-20T10:01:40.950Z,26.37
2023-03-20T10:04:11.640Z,22.63
2023-03-20T10:06:41.931Z,28.67
2023-03-20T10:09:18.386Z,23.00
2023-03-20T10:12:09.975Z,20.67
2023-03-20T10:14:48.017Z,24.20
2023-03-20T10:17:28.237Z,25.20
2023-03-20T10:20:04.259Z,16.97
2023-03-20T10:22:37.274Z,23.90
2023-03-20T10:25:17.798Z,12.57
2023-03-20T10:27:52.013Z,22.97
2023-03-20T10:30:30.119Z,15.73
2023-03-20T10:33:09.173Z,14.73
2023-03-20T10:35:44.941Z,27.87
2023-03-20T10:38:26.645Z,14.23
2023-03-20T10:40:58.107Z,12.67
2023-03-20T10:43:33.275Z,16.67
2023-03-20T10:46:05.793Z,16.10
2023-03-20T10:48:39.020Z,30.43
2023-03-20T10:51:14.804Z,23.97
2023-03-20T10:53:48.453Z,16.33
2023-03-20T10:56:29.111Z,13.87
2023-03-20T10:59:03.213Z,20.53
2023-03-20T11:01:34.400Z,17.13
2023-03-20T11:04:04.337Z,13.10
2023-03-20T11:06:36.618Z,25.00
2023-03-20T11:09:19.637Z,12.13
2023-03-20T11:11:49.131Z,13.63
2023-03-20T11:14:20.643Z,15.77
2023-03-20T11:16:51.524Z,22.47
2023-03-20T11:19:22.086Z,18.90
2023-03-20T11:21:52.712Z,15.17
2023-03-20T11:24:28.956Z,19.80
2023-03-20T11:27:07.365Z,18.27
2023-03-20T11:29:36.574Z,21.57
2023-03-20T11:32:08.456Z,18.03
2023-03-20T11:34:43.206Z,25.50
2023-03-20T11:37:24.926Z,21.67
2023-03-20T11:40:09.195Z,14.20
2023-03-20T11:42:38.327Z,28.83
2023-03-20T11:45:16.692Z,15.33
2023-03-20T11:47:55.636Z,17.10
2023-03-20T11:50:35.655Z,16.77
2023-03-20T11:53:07.110Z,13.03
2023-03-20T11:55:37.554Z,26.37
2023-03-20T11:58:16.655Z,16.80
2023-03-20T12:00:50.062Z,18.43
2023-03-20T12:03:55.881Z,16.57
2023-03-20T12:06:28.045Z,24.50
2023-03-20T12:09:02.229Z,18.03
2023-03-20T12:11:46.659Z,24.10
2023-03-20T12:14:31.137Z,16.63
2023-03-20T12:17:20.853Z,13.40
2023-03-20T12:19:51.840Z,19.40
2023-03-20T12:22:25.871Z,17.80
2023-03-20T12:25:00.038Z,18.33
2023-03-20T12:27:50.749Z,21.40
2023-03-20T12:30:31.069Z,18.37
2023-03-20T12:33:06.076Z,16.83
2023-03-20T12:35:51.003Z,23.83
2023-03-20T12:38:36.467Z,20.33
2023-03-20T12:41:20.962Z,16.13
2023-03-20T12:44:21.800Z,20.30
2023-03-20T12:47:26.523Z,20.07
2023-03-20T12:50:10.034Z,22.37
2023-03-20T12:56:01.607Z,18.57
2023-03-20T12:58:39.873Z,24.43
2023-03-20T13:01:16.059Z,23.10
2023-03-20T13:04:05.062Z,23.10
2023-03-20T13:06:45.219Z,24.13
2023-03-20T13:09:48.109Z,21.17
2023-03-20T13:12:28.965Z,21.13
2023-03-20T13:15:06.267Z,21.67
2023-03-20T13:17:58.842Z,22.97
2023-03-20T13:20:39.515Z,25.43
2023-03-20T13:23:23.828Z,26.80
2023-03-20T13:26:20.519Z,23.17
2023-03-20T13:29:05.643Z,22.93
2023-03-20T13:31:53.738Z,32.37
2023-03-20T13:34:47.775Z,28.53
2023-03-20T13:37:24.733Z,25.70
2023-03-20T13:40:08.629Z,20.67
2023-03-20T13:42:57.975Z,35.03
2023-03-20T13:45:38.634Z,23.27
2023-03-20T13:48:23.206Z,25.93
2023-03-20T13:51:12.442Z,25.87
2023-03-20T13:54:04.313Z,29.07
2023-03-20T13:56:49.858Z,49.07
2023-03-20T13:59:38.416Z,28.03
2023-03-20T14:02:31.171Z,23.43
2023-03-20T14:05:05.803Z,20.13
2023-03-20T14:07:37.549Z,29.97
2023-03-20T14:10:40.785Z,27.40
2023-03-20T14:13:16.150Z,28.10
2023-03-20T14:15:52.288Z,26.53
2023-03-20T14:18:26.596Z,20.73
2023-03-20T14:20:58.017Z,26.00
2023-03-20T14:23:49.202Z,27.10
2023-03-20T14:26:24.168Z,31.50
2023-03-20T14:29:00.040Z,27.20
2023-03-20T14:31:34.383Z,27.30
2023-03-20T14:34:16.235Z,20.33
2023-03-20T14:36:58.759Z,30.20
2023-03-20T14:39:41.840Z,27.67
2023-03-20T14:42:29.238Z,27.23
2023-03-20T14:45:19.196Z,21.10
2023-03-20T14:47:55.009Z,28.03
2023-03-20T14:50:27.265Z,25.23
2023-03-20T14:53:04.363Z,28.23
2023-03-20T14:55:48.681Z,33.37
2023-03-20T14:58:53.482Z,31.47
2023-03-20T15:01:45.130Z,28.33
2023-03-20T15:04:26.509Z,36.20
2023-03-20T15:07:02.420Z,26.40
2023-03-20T15:09:34.019Z,25.03
2023-03-20T15:12:05.610Z,25.40
2023-03-20T15:14:42.451Z,28.93
2023-03-20T15:17:36.464Z,43.13
2023-03-20T15:20:15.209Z,26.77
2023-03-20T15:22:49.838Z,35.13
2023-03-20T15:25:20.955Z,25.40
2023-03-20T15:27:51.983Z,28.07
2023-03-20T15:30:23.159Z,28.23
2023-03-20T15:32:55.420Z,29.17
2023-03-20T15:35:25.370Z,22.03
2023-03-20T15:37:55.145Z,21.90
2023-03-20T15:40:27.066Z,28.27
2023-03-20T15:43:05.136Z,32.43
2023-03-20T15:45:38.194Z,34.73
2023-03-20T15:48:09.054Z,27.30
2023-03-20T15:50:41.319Z,40.13
2023-03-20T15:53:18.262Z,39.23
2023-03-20T15:55:50.965Z,33.70
2023-03-20T15:58:21.454Z,29.20
2023-03-20T16:00:51.201Z,21.47
2023-03-20T16:03:23.309Z,22.57
2023-03-20T16:05:53.150Z,25.00
2023-03-20T16:08:25.728Z,24.47
2023-03-20T16:10:58.327Z,24.70
2023-03-20T16:13:34.977Z,27.80
2023-03-20T16:16:05.802Z,22.83
2023-03-20T16:18:38.492Z,35.63
2023-03-20T16:21:10.033Z,21.57
2023-03-20T16:23:45.768Z,37.70
2023-03-20T16:26:17.515Z,32.13
2023-03-20T16:28:50.510Z,34.63
2023-03-20T16:31:24.138Z,26.23
2023-03-20T16:33:53.526Z,23.40
2023-03-20T16:36:29.788Z,21.10
2023-03-20T16:39:00.251Z,28.80
2023-03-20T16:41:31.962Z,25.10
2023-03-20T16:44:10.909Z,24.33
2023-03-20T16:46:55.576Z,31.03
2023-03-20T16:49:57.533Z,30.07
2023-03-20T16:52:30.064Z,26.03
2023-03-20T16:55:00.119Z,29.40
2023-03-20T16:57:31.020Z,19.50
2023-03-20T17:00:06.566Z,35.07
2023-03-20T17:02:39.898Z,25.87
2023-03-20T17:05:14.440Z,32.87
2023-03-20T17:07:43.962Z,33.03
2023-03-20T17:10:21.611Z,23.50
2023-03-20T17:12:51.414Z,35.77
2023-03-20T17:15:23.928Z,23.47
2023-03-20T17:17:52.811Z,29.30
2023-03-20T17:20:24.351Z,26.63
2023-03-20T17:22:53.485Z,27.37
2023-03-20T17:25:22.745Z,24.43
2023-03-20T17:27:51.465Z,39.93
2023-03-20T17:30:24.117Z,29.90
2023-03-20T17:32:55.436Z,27.83
2023-03-20T17:35:24.069Z,23.03
2023-03-20T17:37:52.793Z,33.30
2023-03-20T17:40:25.271Z,29.20
2023-03-20T17:42:54.093Z,23.80
2023-03-20T17:45:24.800Z,29.60
2023-03-20T17:47:54.252Z,25.50
2023-03-20T17:50:26.978Z,26.50
2023-03-20T17:52:56.027Z,30.03
2023-03-20T17:55:24.596Z,25.13
2023-03-20T17:57:53.932Z,25.10
2023-03-20T18:00:25.883Z,24.00
2023-03-20T18:02:54.573Z,28.93
2023-03-20T18:05:23.363Z,35.67
2023-03-20T18:07:52.004Z,31.10
2023-03-20T18:10:26.357Z,31.03
2023-03-20T18:12:55.057Z,34.53
2023-03-20T18:15:25.188Z,30.60
2023-03-20T18:17:53.861Z,31.70
2023-03-20T18:20:31.213Z,26.07
2023-03-20T18:23:02.874Z,29.80
2023-03-20T18:25:31.947Z,31.27
2023-03-20T18:28:05.053Z,29.03
2023-03-20T18:30:40.039Z,35.10
2023-03-20T18:33:09.618Z,29.83
2023-03-20T18:35:38.798Z,46.60
2023-03-20T18:38:17.157Z,35.23
2023-03-20T18:40:47.348Z,43.43
2023-03-20T18:43:16.243Z,35.60
2023-03-20T18:45:47.137Z,38.47
2023-03-20T18:48:20.392Z,34.67
2023-03-20T18:50:51.171Z,49.60
2023-03-20T18:53:20.304Z,36.43
2023-03-20T18:55:52.311Z,46.53
2023-03-20T18:58:24.855Z,32.37
2023-03-20T19:01:06.952Z,39.30
2023-03-20T19:03:48.515Z,34.93
2023-03-20T19:06:23.885Z,36.67
2023-03-20T19:09:02.288Z,48.47
2023-03-20T19:11:44.918Z,40.13
2023-03-20T19:14:37.629Z,37.73
2023-03-20T19:17:12.977Z,34.53
2023-03-20T19:19:47.855Z,44.67
2023-03-20T19:22:35.081Z,44.23
2023-03-20T19:25:18.257Z,46.60
2023-03-20T19:27:50.448Z,48.50
2023-03-20T19:30:35.376Z,43.77
2023-03-20T19:33:10.452Z,37.57
2023-03-20T19:36:04.875Z,37.50
2023-03-20T19:38:39.810Z,29.80
2023-03-20T19:41:20.737Z,37.83
2023-03-20T19:43:55.303Z,37.77
2023-03-20T19:46:42.413Z,35.30
2023-03-20T19:49:20.483Z,42.23
2023-03-20T19:52:02.723Z,46.33
2023-03-20T19:54:59.935Z,40.77
2023-03-20T19:57:47.996Z,48.43
2023-03-20T20:03:26.459Z,38.03
2023-03-20T20:09:08.224Z,51.40
2023-03-20T20:11:37.128Z,37.37
2023-03-20T20:14:09.636Z,49.50
2023-03-20T20:16:42.594Z,42.40
2023-03-20T20:19:11.738Z,39.67
2023-03-20T20:24:30.909Z,40.20
2023-03-20T20:27:15.777Z,41.10
2023-03-20T20:29:52.601Z,53.67
2023-03-20T20:32:24.926Z,42.87
2023-03-20T20:40:33.668Z,41.83
2023-03-20T20:43:09.812Z,43.83
2023-03-20T20:45:40.226Z,56.87
2023-03-20T20:48:10.387Z,48.20
2023-03-20T20:50:40.812Z,52.53
2023-03-20T20:53:09.528Z,43.27
2023-03-20T20:55:39.762Z,42.10
2023-03-20T20:58:08.608Z,41.23
2023-03-20T21:00:50.588Z,49.80
2023-03-20T21:03:20.706Z,42.03
2023-03-20T21:05:49.339Z,37.03
2023-03-20T21:08:18.999Z,42.13
2023-03-20T21:10:49.412Z,50.03
2023-03-20T21:13:18.002Z,35.73
2023-03-20T21:15:46.948Z,42.33
2023-03-20T21:18:15.838Z,44.03
2023-03-20T21:20:44.584Z,48.83
2023-03-20T21:23:13.281Z,38.27
2023-03-20T21:25:45.600Z,38.07
2023-03-20T21:28:16.961Z,40.63
2023-03-20T21:31:12.412Z,44.47
2023-03-20T21:33:36.913Z,46.30
2023-03-20T21:36:07.227Z,35.63
2023-03-20T21:41:24.870Z,36.30
2023-03-20T21:43:56.143Z,43.00
2023-03-20T21:47:00.113Z,33.33
2023-03-20T21:50:07.817Z,27.23
2023-03-20T21:55:22.314Z,42.37
2023-03-20T22:03:45.286Z,39.93
2023-03-20T22:12:30.389Z,43.83
2023-03-20T22:21:21.760Z,35.43
2023-03-20T22:24:14.889Z,42.47
2023-03-20T22:35:15.286Z,43.10
2023-03-20T22:40:44.441Z,32.63
2023-03-20T22:43:20.831Z,45.17
2023-03-20T22:45:52.725Z,33.87
2023-03-20T22:48:28.678Z,33.90
2023-03-20T22:50:58.812Z,38.93
2023-03-20T22:53:27.426Z,33.93
2023-03-20T22:55:56.206Z,42.77
2023-03-20T22:58:24.971Z,39.77
2023-03-20T23:00:55.144Z,52.27
2023-03-20T23:03:39.883Z,40.90
2023-03-20T23:06:15.609Z,44.80
2023-03-20T23:08:50.775Z,35.40
2023-03-20T23:11:23.440Z,39.10
2023-03-20T23:13:52.813Z,44.03
2023-03-20T23:16:22.256Z,38.47
2023-03-20T23:18:51.118Z,40.30
2023-03-20T23:21:21.233Z,40.37
2023-03-20T23:23:50.447Z,42.30
2023-03-20T23:26:20.991Z,37.33
2023-03-20T23:28:51.537Z,35.63
2023-03-20T23:31:22.895Z,34.60
2023-03-20T23:33:54.203Z,37.87
2023-03-20T23:36:35.766Z,42.27
2023-03-20T23:39:06.410Z,41.27
2023-03-20T23:44:24.591Z,37.70
2023-03-20T23:46:54.771Z,42.07
2023-03-20T23:49:23.772Z,41.93
2023-03-20T23:51:53.825Z,37.80
2023-03-20T23:54:22.615Z,32.20
2023-03-20T23:56:51.230Z,31.67
2023-03-20T23:59:22.117Z,35.57
