createdAt,value
2016-11-06T00:00:49.219Z,0
2016-11-06T00:02:01.825Z,0
2016-11-06T00:03:14.925Z,0
2016-11-06T00:04:28.042Z,0
2016-11-06T00:05:40.627Z,0
2016-11-06T00:06:52.673Z,0
2016-11-06T00:08:05.756Z,0
2016-11-06T00:09:18.877Z,0
2016-11-06T00:10:32.445Z,0
2016-11-06T00:11:44.974Z,0
2016-11-06T00:12:57.623Z,0
2016-11-06T00:14:10.718Z,0
2016-11-06T00:15:23.324Z,0
2016-11-06T00:16:36.846Z,0
2016-11-06T00:17:48.894Z,0
2016-11-06T00:19:02.516Z,0
2016-11-06T00:20:14.500Z,0
2016-11-06T00:21:27.519Z,0
2016-11-06T00:22:40.032Z,0
2016-11-06T00:23:53.138Z,0
2016-11-06T00:25:06.266Z,0
2016-11-06T00:26:18.923Z,0
2016-11-06T00:27:31.968Z,0
2016-11-06T00:28:45.596Z,0
2016-11-06T00:29:58.727Z,0
2016-11-06T00:33:27.622Z,0
2016-11-06T00:34:41.271Z,0
2016-11-06T00:35:53.808Z,0
2016-11-06T00:37:06.966Z,0
2016-11-06T00:38:20.637Z,0
2016-11-06T00:39:33.200Z,0
2016-11-06T00:40:46.989Z,0
2016-11-06T00:41:58.998Z,0
2016-11-06T00:43:43.698Z,0
2016-11-06T00:44:56.810Z,0
2016-11-06T00:46:09.912Z,0
2016-11-06T00:47:23.593Z,0
2016-11-06T00:48:36.661Z,0
2016-11-06T00:49:49.765Z,0
2016-11-06T00:51:03.435Z,0
2016-11-06T00:52:17.008Z,0
2016-11-06T00:53:30.196Z,0
2016-11-06T00:54:43.781Z,0
2016-11-06T00:55:56.385Z,0
2016-11-06T00:57:09.522Z,0
2016-11-06T00:58:22.584Z,0
2016-11-06T00:59:36.275Z,0
2016-11-06T01:00:49.969Z,0
2016-11-06T01:02:03.024Z,0
2016-11-06T01:03:16.613Z,0
2016-11-06T01:04:30.131Z,0
2016-11-06T01:05:43.224Z,0
2016-11-06T01:06:56.257Z,0
2016-11-06T01:08:08.768Z,0
2016-11-06T01:09:21.386Z,0
2016-11-06T01:10:34.998Z,0
2016-11-06T01:11:48.100Z,0
2016-11-06T01:13:01.211Z,0
2016-11-06T01:14:14.895Z,0
2016-11-06T01:15:27.959Z,0
2016-11-06T01:16:41.561Z,0
2016-11-06T01:17:54.609Z,0
2016-11-06T01:19:07.150Z,0
2016-11-06T01:20:20.785Z,0
2016-11-06T01:21:33.384Z,0
2016-11-06T01:22:45.912Z,0
2016-11-06T01:23:59.550Z,0
2016-11-06T01:25:13.120Z,0
2016-11-06T01:26:25.651Z,0
2016-11-06T01:27:37.584Z,0
2016-11-06T01:28:51.211Z,0
2016-11-06T01:30:03.831Z,0
2016-11-06T01:31:16.381Z,0
2016-11-06T01:32:28.903Z,0
2016-11-06T01:33:41.933Z,0
2016-11-06T01:34:54.966Z,0
2016-11-06T01:36:07.568Z,0
2016-11-06T01:37:20.629Z,0
2016-11-06T01:38:33.162Z,0
2016-11-06T01:39:46.698Z,0
2016-11-06T01:40:59.774Z,0
2016-11-06T01:42:12.374Z,0
2016-11-06T01:43:25.992Z,0
2016-11-06T01:44:39.116Z,0
2016-11-06T01:45:52.124Z,0
2016-11-06T01:47:05.700Z,0
2016-11-06T01:48:18.812Z,0
2016-11-06T01:49:31.913Z,0
2016-11-06T01:50:45.032Z,0
2016-11-06T01:51:57.609Z,0
2016-11-06T01:53:11.238Z,0
2016-11-06T01:54:24.330Z,0
2016-11-06T01:55:37.502Z,0
2016-11-06T01:56:50.584Z,0
2016-11-06T01:58:04.184Z,0
2016-11-06T01:59:17.765Z,0
2016-11-06T02:00:30.830Z,0
2016-11-06T02:01:43.937Z,0
2016-11-06T02:02:57.567Z,0
2016-11-06T02:04:10.686Z,0
2016-11-06T02:05:23.329Z,0
2016-11-06T02:06:35.943Z,0
2016-11-06T02:07:49.036Z,0
2016-11-06T02:09:02.546Z,0
2016-11-06T02:10:16.166Z,0
2016-11-06T02:11:29.735Z,0
2016-11-06T02:12:43.304Z,0
2016-11-06T02:13:55.848Z,0
2016-11-06T02:15:09.496Z,0
2016-11-06T02:16:22.107Z,0
2016-11-06T02:17:34.685Z,0
2016-11-06T02:18:47.767Z,0
2016-11-06T02:20:00.837Z,0
2016-11-06T02:21:13.925Z,0
2016-11-06T02:22:27.513Z,0
2016-11-06T02:23:40.045Z,0
2016-11-06T02:24:52.545Z,0
2016-11-06T02:26:05.637Z,0
2016-11-06T02:27:19.282Z,0
2016-11-06T02:28:33.000Z,0
2016-11-06T02:29:46.635Z,0
2016-11-06T02:31:00.233Z,0
2016-11-06T02:32:12.802Z,0
2016-11-06T02:33:25.895Z,0
2016-11-06T02:34:38.420Z,0
2016-11-06T02:35:51.517Z,0
2016-11-06T02:37:05.059Z,0
2016-11-06T02:38:18.164Z,0
2016-11-06T02:39:31.803Z,0
2016-11-06T02:40:44.903Z,0
2016-11-06T02:41:58.011Z,0
2016-11-06T02:43:10.524Z,0
2016-11-06T02:44:23.580Z,0
2016-11-06T02:45:36.609Z,0
2016-11-06T02:46:48.598Z,0
2016-11-06T02:48:02.199Z,0
2016-11-06T02:49:15.842Z,0
2016-11-06T02:50:28.892Z,0
2016-11-06T02:51:41.447Z,0
2016-11-06T02:52:53.967Z,0
2016-11-06T02:54:07.630Z,0
2016-11-06T02:55:20.146Z,0
2016-11-06T02:56:33.152Z,0
2016-11-06T02:57:46.208Z,0
2016-11-06T02:58:58.222Z,0
2016-11-06T03:00:11.815Z,0
2016-11-06T03:01:24.909Z,0
2016-11-06T03:02:37.460Z,0
2016-11-06T03:03:51.130Z,0
2016-11-06T03:05:04.800Z,0
2016-11-06T03:06:17.843Z,0
2016-11-06T03:07:30.415Z,0
2016-11-06T03:08:42.982Z,0
2016-11-06T03:09:56.056Z,0
2016-11-06T03:11:08.621Z,0
2016-11-06T03:12:21.745Z,0
2016-11-06T03:13:33.748Z,0
2016-11-06T03:14:46.794Z,0
2016-11-06T03:16:00.458Z,0
2016-11-06T03:17:14.083Z,0
2016-11-06T03:18:26.649Z,0
2016-11-06T03:19:39.830Z,0
2016-11-06T03:20:51.906Z,0
2016-11-06T03:22:04.517Z,0
2016-11-06T03:23:17.032Z,0
2016-11-06T03:24:30.076Z,0
2016-11-06T03:25:43.206Z,0
2016-11-06T03:26:56.225Z,0
2016-11-06T03:28:09.323Z,0
2016-11-06T03:29:22.420Z,0
2016-11-06T03:30:34.945Z,0
2016-11-06T03:31:48.493Z,0
2016-11-06T03:33:01.605Z,0
2016-11-06T03:34:14.187Z,0
2016-11-06T03:35:27.891Z,0
2016-11-06T03:36:40.942Z,0
2016-11-06T03:37:54.029Z,0
2016-11-06T03:39:06.653Z,0
2016-11-06T03:40:20.189Z,0
2016-11-06T03:41:32.825Z,0
2016-11-06T03:42:45.377Z,0
2016-11-06T03:43:57.394Z,0
2016-11-06T03:45:11.081Z,0
2016-11-06T03:46:23.595Z,0
2016-11-06T03:47:36.140Z,0
2016-11-06T03:48:49.224Z,0
2016-11-06T03:50:01.768Z,0
2016-11-06T03:51:14.819Z,0
2016-11-06T03:52:27.916Z,0
2016-11-06T03:53:40.995Z,0
2016-11-06T03:54:53.637Z,0
2016-11-06T03:56:06.137Z,0
2016-11-06T03:57:19.323Z,0
2016-11-06T03:58:33.007Z,0
2016-11-06T03:59:45.606Z,0
2016-11-06T04:00:58.708Z,0
2016-11-06T04:02:11.329Z,0
2016-11-06T04:03:24.391Z,0
2016-11-06T04:04:38.043Z,0
2016-11-06T04:05:49.547Z,0
2016-11-06T04:07:02.655Z,0
2016-11-06T04:08:15.753Z,0
2016-11-06T04:09:28.328Z,0
2016-11-06T04:10:41.927Z,0
2016-11-06T04:11:55.537Z,0
2016-11-06T04:13:08.558Z,0
2016-11-06T04:14:21.607Z,0
2016-11-06T04:15:33.602Z,0
2016-11-06T04:16:46.660Z,0
2016-11-06T04:18:00.281Z,0
2016-11-06T04:19:13.420Z,0
2016-11-06T04:20:26.016Z,0
2016-11-06T04:21:39.135Z,0
2016-11-06T04:23:22.783Z,0
2016-11-06T04:24:35.775Z,0
2016-11-06T04:25:48.323Z,0
2016-11-06T04:27:00.827Z,0
2016-11-06T04:28:13.398Z,0
2016-11-06T04:29:25.904Z,0
2016-11-06T04:30:39.489Z,0
2016-11-06T04:31:53.132Z,0
2016-11-06T04:33:05.171Z,0
2016-11-06T04:34:18.769Z,0
2016-11-06T04:35:31.266Z,0
2016-11-06T04:36:44.357Z,0
2016-11-06T04:37:57.963Z,0
2016-11-06T04:39:11.071Z,0
2016-11-06T04:40:24.151Z,0
2016-11-06T04:41:37.190Z,0
2016-11-06T04:42:50.774Z,0
2016-11-06T04:44:03.337Z,0
2016-11-06T04:45:16.478Z,0
2016-11-06T04:46:29.030Z,0
2016-11-06T04:47:40.497Z,0
2016-11-06T04:48:54.214Z,0
2016-11-06T04:50:06.237Z,0
2016-11-06T04:51:18.806Z,0
2016-11-06T04:52:31.852Z,0
2016-11-06T04:53:43.843Z,0
2016-11-06T04:54:57.445Z,0
2016-11-06T04:56:09.992Z,0
2016-11-06T04:57:23.018Z,0
2016-11-06T04:58:36.670Z,0
2016-11-06T04:59:49.851Z,0
2016-11-06T05:01:01.842Z,0
2016-11-06T05:02:14.874Z,0
2016-11-06T05:03:27.438Z,0
2016-11-06T05:04:40.549Z,0
2016-11-06T05:05:53.017Z,0
2016-11-06T05:07:05.537Z,0
2016-11-06T05:08:18.028Z,0
2016-11-06T05:09:31.085Z,0
2016-11-06T05:10:43.624Z,0
2016-11-06T05:11:56.788Z,0
2016-11-06T05:13:09.892Z,0
2016-11-06T05:14:22.428Z,0
2016-11-06T05:15:35.985Z,0
2016-11-06T05:16:48.445Z,0
2016-11-06T05:18:00.996Z,0
2016-11-06T05:19:14.096Z,0
2016-11-06T05:20:27.742Z,0
2016-11-06T05:21:39.696Z,0
2016-11-06T05:22:51.730Z,0
2016-11-06T05:24:04.767Z,0
2016-11-06T05:25:17.866Z,0
2016-11-06T05:26:30.994Z,0
2016-11-06T05:27:42.452Z,0
2016-11-06T05:28:55.561Z,0
2016-11-06T05:30:07.558Z,0
2016-11-06T05:31:19.584Z,0
2016-11-06T05:32:32.660Z,0
2016-11-06T05:33:45.727Z,0
2016-11-06T05:34:58.236Z,0
2016-11-06T05:36:10.786Z,0
2016-11-06T05:37:23.325Z,0
2016-11-06T05:38:36.352Z,0
2016-11-06T05:39:48.343Z,0
2016-11-06T05:41:00.876Z,0
2016-11-06T05:42:13.388Z,0
2016-11-06T05:43:25.949Z,0
2016-11-06T05:44:38.521Z,0
2016-11-06T05:45:52.110Z,0
2016-11-06T05:47:05.159Z,0
2016-11-06T05:48:18.247Z,0
2016-11-06T05:49:31.298Z,0
2016-11-06T05:50:43.314Z,0
2016-11-06T05:51:56.926Z,0
2016-11-06T05:53:09.410Z,0
2016-11-06T05:54:22.469Z,0
2016-11-06T05:55:34.430Z,0
2016-11-06T05:56:47.574Z,0
2016-11-06T05:58:00.207Z,0
2016-11-06T05:59:13.285Z,0
2016-11-06T06:00:26.343Z,0
2016-11-06T06:01:39.988Z,0
2016-11-06T06:02:53.157Z,0
2016-11-06T06:04:06.236Z,0
2016-11-06T06:05:18.192Z,0
2016-11-06T06:06:31.737Z,0
2016-11-06T06:07:45.314Z,0
2016-11-06T06:08:58.398Z,0
2016-11-06T06:10:11.489Z,0
2016-11-06T06:11:24.546Z,0
2016-11-06T06:12:38.112Z,0
2016-11-06T06:13:51.135Z,0
2016-11-06T06:15:03.155Z,0
2016-11-06T06:16:16.735Z,0
2016-11-06T06:17:29.274Z,0
2016-11-06T06:18:41.321Z,0
2016-11-06T06:19:54.380Z,0
2016-11-06T06:21:07.494Z,0
2016-11-06T06:22:20.592Z,0
2016-11-06T06:23:33.180Z,0
2016-11-06T06:24:46.726Z,0
2016-11-06T06:25:59.821Z,0
2016-11-06T06:27:12.898Z,0
2016-11-06T06:28:25.935Z,0
2016-11-06T06:29:39.058Z,0
2016-11-06T06:30:52.168Z,0
2016-11-06T06:32:05.251Z,0
2016-11-06T06:33:17.748Z,0
2016-11-06T06:34:30.276Z,0
2016-11-06T06:35:43.289Z,0
2016-11-06T06:36:56.378Z,0
2016-11-06T06:38:08.925Z,0
2016-11-06T06:39:21.982Z,0
2016-11-06T06:40:35.627Z,0
2016-11-06T06:41:49.231Z,0
2016-11-06T06:43:02.292Z,0
2016-11-06T06:44:14.857Z,0
2016-11-06T06:45:27.447Z,0
2016-11-06T06:46:39.985Z,0
2016-11-06T06:47:52.557Z,0
2016-11-06T06:49:05.136Z,0
2016-11-06T06:50:17.702Z,0
2016-11-06T06:51:30.731Z,0
2016-11-06T06:52:43.245Z,0
2016-11-06T06:53:56.836Z,0
2016-11-06T06:55:09.377Z,0
2016-11-06T06:56:22.988Z,0
2016-11-06T06:57:35.563Z,0
2016-11-06T06:58:49.154Z,0
2016-11-06T07:00:02.715Z,0
2016-11-06T07:01:15.250Z,0
2016-11-06T07:02:28.910Z,0
2016-11-06T07:03:41.431Z,0
2016-11-06T07:04:54.527Z,0
2016-11-06T07:06:08.213Z,0
2016-11-06T07:07:21.850Z,0
2016-11-06T07:08:34.938Z,0
2016-11-06T07:09:48.105Z,0
2016-11-06T07:11:01.719Z,0
2016-11-06T07:12:15.412Z,0
2016-11-06T07:13:28.437Z,0
2016-11-06T07:14:41.603Z,0
2016-11-06T07:15:54.678Z,0
2016-11-06T07:17:07.705Z,0
2016-11-06T07:18:20.738Z,0
2016-11-06T07:19:34.365Z,0
2016-11-06T07:20:48.032Z,0
2016-11-06T07:22:01.628Z,0
2016-11-06T07:23:15.277Z,0
2016-11-06T07:24:28.298Z,0
2016-11-06T07:25:41.973Z,0
2016-11-06T07:26:54.484Z,0
2016-11-06T07:28:08.033Z,0
2016-11-06T07:29:21.187Z,0
2016-11-06T07:30:34.259Z,0
2016-11-06T07:31:46.845Z,0
2016-11-06T07:32:59.882Z,0
2016-11-06T07:34:13.532Z,0
2016-11-06T07:35:27.164Z,0
2016-11-06T07:36:39.683Z,0
2016-11-06T07:37:52.766Z,0
2016-11-06T07:39:06.416Z,0
2016-11-06T07:40:19.666Z,0
2016-11-06T07:41:33.245Z,0
2016-11-06T07:42:46.361Z,0
2016-11-06T07:43:58.962Z,0
2016-11-06T07:45:11.993Z,0
2016-11-06T07:46:24.558Z,0
2016-11-06T07:47:37.661Z,0
2016-11-06T07:48:51.245Z,0
2016-11-06T07:50:04.258Z,0
2016-11-06T07:51:16.857Z,0
2016-11-06T07:52:29.320Z,0
2016-11-06T07:53:41.881Z,0
2016-11-06T07:54:54.915Z,0
2016-11-06T07:56:07.946Z,0
2016-11-06T07:57:21.087Z,0
2016-11-06T07:58:34.643Z,0
2016-11-06T07:59:48.273Z,0
2016-11-06T08:01:01.391Z,4
2016-11-06T08:02:14.945Z,0
2016-11-06T08:03:28.022Z,4
2016-11-06T08:04:40.571Z,4
2016-11-06T08:05:53.119Z,8
2016-11-06T08:07:06.211Z,8
2016-11-06T08:08:19.830Z,4
2016-11-06T08:09:33.389Z,12
2016-11-06T08:10:47.010Z,12
2016-11-06T08:11:59.554Z,12
2016-11-06T08:13:13.099Z,16
2016-11-06T08:14:26.696Z,20
2016-11-06T08:15:38.182Z,24
2016-11-06T08:16:50.710Z,36
2016-11-06T08:18:03.194Z,40
2016-11-06T08:19:16.733Z,48
2016-11-06T08:20:29.316Z,56
2016-11-06T08:21:42.344Z,76
2016-11-06T08:22:55.971Z,96
2016-11-06T08:24:09.621Z,120
2016-11-06T08:25:23.259Z,140
2016-11-06T08:26:35.768Z,156
2016-11-06T08:27:47.870Z,172
2016-11-06T08:29:01.510Z,188
2016-11-06T08:30:14.629Z,212
2016-11-06T08:31:26.596Z,252
2016-11-06T08:32:40.215Z,336
2016-11-06T08:33:53.781Z,364
2016-11-06T08:35:06.793Z,368
2016-11-06T08:36:19.963Z,408
2016-11-06T08:37:33.609Z,464
2016-11-06T08:38:47.189Z,480
2016-11-06T08:40:00.229Z,492
2016-11-06T08:41:13.210Z,556
2016-11-06T08:42:26.237Z,608
2016-11-06T08:43:39.291Z,632
2016-11-06T08:44:51.385Z,612
2016-11-06T08:46:03.388Z,628
2016-11-06T08:47:15.346Z,680
2016-11-06T08:48:28.494Z,704
2016-11-06T08:49:41.575Z,720
2016-11-06T08:50:54.158Z,684
2016-11-06T08:52:07.772Z,680
2016-11-06T08:53:20.443Z,684
2016-11-06T08:54:33.003Z,712
2016-11-06T08:55:45.604Z,776
2016-11-06T08:56:58.657Z,828
2016-11-06T08:58:11.205Z,808
2016-11-06T08:59:24.273Z,684
2016-11-06T09:00:36.255Z,496
2016-11-06T09:01:49.382Z,372
2016-11-06T09:03:02.900Z,336
2016-11-06T09:04:15.469Z,316
2016-11-06T09:05:27.998Z,324
2016-11-06T09:06:41.085Z,336
2016-11-06T09:07:53.082Z,324
2016-11-06T09:09:05.147Z,292
2016-11-06T09:10:17.643Z,264
2016-11-06T09:11:30.738Z,256
2016-11-06T09:12:42.755Z,264
2016-11-06T09:13:55.760Z,288
2016-11-06T09:15:09.350Z,320
2016-11-06T09:16:21.951Z,408
2016-11-06T09:17:35.078Z,684
2016-11-06T09:18:47.633Z,912
2016-11-06T09:19:59.117Z,1028
2016-11-06T09:21:12.186Z,1112
2016-11-06T09:22:56.854Z,1132
2016-11-06T09:24:08.895Z,1140
2016-11-06T09:25:22.492Z,1232
2016-11-06T09:26:34.440Z,1284
2016-11-06T09:27:47.018Z,1304
2016-11-06T09:28:59.556Z,1392
2016-11-06T09:30:12.636Z,1392
2016-11-06T09:31:25.314Z,1364
2016-11-06T09:32:37.837Z,1336
2016-11-06T09:33:50.449Z,1372
2016-11-06T09:35:03.523Z,1516
2016-11-06T09:36:17.076Z,1612
2016-11-06T09:37:30.778Z,1616
2016-11-06T09:38:43.846Z,1640
2016-11-06T09:39:56.927Z,1724
2016-11-06T09:41:10.559Z,1752
2016-11-06T09:42:23.621Z,1668
2016-11-06T09:43:36.122Z,1584
2016-11-06T09:44:48.728Z,1548
2016-11-06T09:46:32.959Z,1260
2016-11-06T09:47:46.002Z,1104
2016-11-06T09:48:59.077Z,1076
2016-11-06T09:50:12.740Z,1192
2016-11-06T09:51:25.827Z,1524
2016-11-06T09:52:38.921Z,1944
2016-11-06T09:53:52.028Z,2300
2016-11-06T09:55:05.107Z,2528
2016-11-06T09:56:18.201Z,2716
2016-11-06T09:57:31.766Z,2452
2016-11-06T09:58:44.320Z,2320
2016-11-06T09:59:56.839Z,2196
2016-11-06T10:01:09.904Z,2152
2016-11-06T10:02:23.524Z,2064
2016-11-06T10:03:37.188Z,1832
2016-11-06T10:04:49.233Z,1652
2016-11-06T10:06:02.269Z,1572
2016-11-06T10:07:15.866Z,1628
2016-11-06T10:08:28.958Z,1588
2016-11-06T10:09:42.519Z,1640
2016-11-06T10:10:56.080Z,1696
2016-11-06T10:12:09.688Z,1716
2016-11-06T10:13:22.745Z,1636
2016-11-06T10:14:36.304Z,1568
2016-11-06T10:15:49.364Z,1556
2016-11-06T10:17:02.384Z,1436
2016-11-06T10:18:16.035Z,1456
2016-11-06T10:19:29.663Z,1696
2016-11-06T10:20:42.766Z,1928
2016-11-06T10:21:55.826Z,2100
2016-11-06T10:23:08.332Z,2160
2016-11-06T10:24:21.929Z,2300
2016-11-06T10:25:34.455Z,2176
2016-11-06T10:26:47.476Z,1928
2016-11-06T10:28:01.107Z,1792
2016-11-06T10:29:14.120Z,1740
2016-11-06T10:30:27.763Z,1824
2016-11-06T10:31:40.277Z,2048
2016-11-06T10:32:53.325Z,2208
2016-11-06T10:34:06.968Z,2360
2016-11-06T10:35:20.532Z,2808
2016-11-06T10:36:32.609Z,2872
2016-11-06T10:37:45.662Z,3008
2016-11-06T10:38:58.743Z,3104
2016-11-06T10:40:11.789Z,3456
2016-11-06T10:41:24.817Z,3696
2016-11-06T10:42:38.387Z,4016
2016-11-06T10:43:51.403Z,4128
2016-11-06T10:45:05.067Z,4228
2016-11-06T10:46:17.564Z,6268
2016-11-06T10:47:30.642Z,7520
2016-11-06T10:48:44.194Z,8488
2016-11-06T10:49:57.857Z,11040
2016-11-06T10:51:10.917Z,13044
2016-11-06T10:52:24.481Z,14452
2016-11-06T10:53:37.501Z,13060
2016-11-06T10:54:51.165Z,15016
2016-11-06T10:56:03.678Z,22368
2016-11-06T10:57:17.337Z,42176
2016-11-06T10:58:29.870Z,35104
2016-11-06T10:59:42.926Z,25344
2016-11-06T11:00:55.464Z,21184
2016-11-06T11:02:08.613Z,17152
2016-11-06T11:03:22.225Z,18816
2016-11-06T11:04:35.286Z,14160
2016-11-06T11:05:48.429Z,22720
2016-11-06T11:07:00.998Z,16296
2016-11-06T11:08:14.615Z,14280
2016-11-06T11:09:28.243Z,18816
2016-11-06T11:10:41.373Z,14780
2016-11-06T11:11:53.862Z,16992
2016-11-06T11:13:07.428Z,15768
2016-11-06T11:14:20.544Z,18336
2016-11-06T11:15:34.150Z,22688
2016-11-06T11:16:47.841Z,28608
2016-11-06T11:18:01.006Z,26112
2016-11-06T11:19:14.161Z,23904
2016-11-06T11:20:27.262Z,19488
2016-11-06T11:21:40.298Z,21824
2016-11-06T11:22:53.425Z,38176
2016-11-06T11:24:07.120Z,22176
2016-11-06T11:25:20.687Z,22784
2016-11-06T11:26:33.289Z,18304
2016-11-06T11:27:46.416Z,17472
2016-11-06T11:28:59.498Z,15420
2016-11-06T11:30:12.627Z,14584
2016-11-06T11:31:25.151Z,17472
2016-11-06T11:32:38.708Z,32256
2016-11-06T11:34:22.936Z,17056
2016-11-06T11:35:36.518Z,14472
2016-11-06T11:36:49.037Z,13236
2016-11-06T11:38:02.170Z,13164
2016-11-06T11:39:14.705Z,14128
2016-11-06T11:40:28.291Z,21792
2016-11-06T11:41:41.916Z,11060
2016-11-06T11:42:54.456Z,8856
2016-11-06T11:44:07.989Z,8300
2016-11-06T11:45:21.065Z,8136
2016-11-06T11:46:34.194Z,7856
2016-11-06T11:47:47.269Z,7356
2016-11-06T11:49:00.858Z,6932
2016-11-06T11:50:13.956Z,6492
2016-11-06T11:51:26.509Z,7856
2016-11-06T11:52:40.070Z,5552
2016-11-06T11:53:52.562Z,6020
2016-11-06T11:55:05.608Z,6452
2016-11-06T11:56:17.623Z,6392
2016-11-06T11:57:31.316Z,6336
2016-11-06T11:58:44.341Z,5964
2016-11-06T11:59:58.018Z,5824
2016-11-06T12:01:11.704Z,6472
2016-11-06T12:02:25.277Z,7024
2016-11-06T12:03:38.328Z,7532
2016-11-06T12:04:51.968Z,11168
2016-11-06T12:06:05.093Z,6972
2016-11-06T12:07:18.693Z,5940
2016-11-06T12:08:31.827Z,5648
2016-11-06T12:09:44.868Z,5800
2016-11-06T12:10:57.481Z,5788
2016-11-06T12:12:10.607Z,5412
2016-11-06T12:13:23.735Z,5852
2016-11-06T12:14:37.310Z,6548
2016-11-06T12:15:50.447Z,8300
2016-11-06T12:17:04.074Z,9652
2016-11-06T12:18:17.650Z,10380
2016-11-06T12:19:30.245Z,10980
2016-11-06T12:20:42.826Z,10368
2016-11-06T12:21:55.906Z,9684
2016-11-06T12:23:08.981Z,9208
2016-11-06T12:24:22.614Z,9472
2016-11-06T12:25:36.219Z,10296
2016-11-06T12:26:48.785Z,11996
2016-11-06T12:28:01.341Z,14024
2016-11-06T12:29:14.991Z,16992
2016-11-06T12:30:27.022Z,14088
2016-11-06T12:31:40.638Z,12780
2016-11-06T12:32:53.732Z,11092
2016-11-06T12:34:07.354Z,12432
2016-11-06T12:35:19.928Z,26240
2016-11-06T12:36:33.519Z,19392
2016-11-06T12:37:46.051Z,17472
2016-11-06T12:38:59.135Z,17760
2016-11-06T12:40:12.278Z,34560
2016-11-06T12:41:24.315Z,16192
2016-11-06T12:42:37.402Z,18816
2016-11-06T12:43:50.512Z,27424
2016-11-06T12:45:04.100Z,20320
2016-11-06T12:46:17.729Z,13948
2016-11-06T12:47:30.769Z,17216
2016-11-06T12:48:43.882Z,21696
2016-11-06T12:49:57.460Z,26944
2016-11-06T12:51:10.524Z,22656
2016-11-06T12:52:23.007Z,20960
2016-11-06T12:53:35.028Z,34240
2016-11-06T12:54:47.625Z,16576
2016-11-06T12:56:00.155Z,14820
2016-11-06T12:57:11.673Z,23456
2016-11-06T12:58:23.163Z,14340
2016-11-06T12:59:36.265Z,13628
2016-11-06T13:00:48.820Z,23616
2016-11-06T13:02:01.990Z,21664
2016-11-06T13:03:15.001Z,19904
2016-11-06T13:04:28.036Z,19392
2016-11-06T13:05:41.092Z,18048
2016-11-06T13:06:53.096Z,28768
2016-11-06T13:08:06.140Z,18144
2016-11-06T13:09:19.235Z,21568
2016-11-06T13:10:32.335Z,14020
2016-11-06T13:11:44.952Z,14204
2016-11-06T13:12:58.517Z,14120
2016-11-06T13:14:11.565Z,15236
2016-11-06T13:15:24.591Z,21440
2016-11-06T13:16:37.192Z,20704
2016-11-06T13:17:49.773Z,16896
2016-11-06T13:19:03.442Z,18368
2016-11-06T13:20:17.052Z,15136
2016-11-06T13:21:29.065Z,14828
2016-11-06T13:22:42.710Z,14704
2016-11-06T13:23:56.254Z,18112
2016-11-06T13:25:07.320Z,13748
2016-11-06T13:26:19.855Z,17344
2016-11-06T13:27:32.961Z,11768
2016-11-06T13:28:46.505Z,12884
2016-11-06T13:29:59.105Z,18496
2016-11-06T13:31:12.244Z,24224
2016-11-06T13:32:25.336Z,21024
2016-11-06T13:33:38.968Z,22752
2016-11-06T13:34:51.446Z,22912
2016-11-06T13:36:04.577Z,20768
2016-11-06T13:37:17.174Z,14676
2016-11-06T13:38:30.265Z,16128
2016-11-06T13:39:42.876Z,20832
2016-11-06T13:40:56.520Z,20896
2016-11-06T13:42:09.599Z,21792
2016-11-06T13:43:22.188Z,22144
2016-11-06T13:44:34.747Z,21728
2016-11-06T13:45:48.404Z,19520
2016-11-06T13:47:00.953Z,14080
2016-11-06T13:48:14.101Z,21088
2016-11-06T13:49:26.701Z,19840
2016-11-06T13:50:39.776Z,19808
2016-11-06T13:51:52.355Z,18336
2016-11-06T13:53:05.988Z,15444
2016-11-06T13:54:19.071Z,14616
2016-11-06T13:55:32.020Z,14716
2016-11-06T13:56:45.098Z,13160
2016-11-06T13:57:57.139Z,16192
2016-11-06T13:59:09.638Z,22112
2016-11-06T14:00:22.157Z,16896
2016-11-06T14:03:18.349Z,16576
2016-11-06T14:04:32.016Z,16896
2016-11-06T14:05:44.561Z,17856
2016-11-06T14:06:57.249Z,16544
2016-11-06T14:08:09.249Z,16736
2016-11-06T14:09:22.307Z,15476
2016-11-06T14:10:35.490Z,16512
2016-11-06T14:11:48.621Z,15480
2016-11-06T14:13:01.662Z,13960
2016-11-06T14:14:14.171Z,13984
2016-11-06T14:15:27.740Z,13852
2016-11-06T14:16:39.273Z,13752
2016-11-06T14:17:52.393Z,13500
2016-11-06T14:19:04.981Z,13244
2016-11-06T14:20:18.111Z,13324
2016-11-06T14:21:30.687Z,13300
2016-11-06T14:22:43.254Z,13424
2016-11-06T14:23:56.848Z,13568
2016-11-06T14:25:09.973Z,13576
2016-11-06T14:26:53.654Z,14220
2016-11-06T14:28:06.193Z,14180
2016-11-06T14:29:19.334Z,13716
2016-11-06T14:30:31.317Z,14296
2016-11-06T14:31:43.872Z,14496
2016-11-06T14:32:56.987Z,13788
2016-11-06T14:34:09.581Z,13484
2016-11-06T14:35:53.791Z,12552
2016-11-06T14:37:06.297Z,12300
2016-11-06T14:38:19.895Z,12068
2016-11-06T14:39:32.468Z,12028
2016-11-06T14:40:45.522Z,11868
2016-11-06T14:41:58.110Z,11788
2016-11-06T14:43:10.703Z,12724
2016-11-06T14:44:24.265Z,11784
2016-11-06T14:45:37.376Z,11612
2016-11-06T14:46:49.435Z,11272
2016-11-06T14:48:01.993Z,11056
2016-11-06T14:49:14.060Z,11004
2016-11-06T14:50:27.209Z,11164
2016-11-06T14:51:39.728Z,11032
2016-11-06T14:52:52.245Z,11032
2016-11-06T14:54:03.707Z,10748
2016-11-06T14:55:17.348Z,10504
2016-11-06T14:56:29.919Z,10688
2016-11-06T14:57:42.459Z,10672
2016-11-06T14:58:54.980Z,12976
2016-11-06T15:00:08.105Z,11984
2016-11-06T15:01:21.693Z,10344
2016-11-06T15:02:34.212Z,10224
2016-11-06T15:03:46.756Z,10104
2016-11-06T15:05:00.321Z,9288
2016-11-06T15:06:13.435Z,10432
2016-11-06T15:07:25.991Z,9256
2016-11-06T15:08:38.548Z,9040
2016-11-06T15:09:50.522Z,9012
2016-11-06T15:11:03.591Z,9384
2016-11-06T15:12:17.197Z,8996
2016-11-06T15:13:30.746Z,9140
2016-11-06T15:14:43.846Z,10708
2016-11-06T15:15:56.931Z,11316
2016-11-06T15:17:09.464Z,10964
2016-11-06T15:18:23.040Z,10752
2016-11-06T15:19:35.608Z,9568
2016-11-06T15:20:49.275Z,9172
2016-11-06T15:22:01.809Z,8624
2016-11-06T15:23:14.921Z,9092
2016-11-06T15:24:28.041Z,10436
2016-11-06T15:25:41.660Z,10064
2016-11-06T15:26:53.740Z,10372
2016-11-06T15:28:06.874Z,11516
2016-11-06T15:29:20.541Z,11320
2016-11-06T15:30:33.551Z,12116
2016-11-06T15:31:46.583Z,11704
2016-11-06T15:32:59.085Z,11928
2016-11-06T15:34:11.236Z,10948
2016-11-06T15:35:23.761Z,11064
2016-11-06T15:36:36.290Z,12708
2016-11-06T15:37:49.895Z,10072
2016-11-06T15:39:03.074Z,9040
2016-11-06T15:40:15.618Z,8964
2016-11-06T15:41:28.132Z,10140
2016-11-06T15:42:41.720Z,10124
2016-11-06T15:43:54.271Z,11848
2016-11-06T15:45:06.261Z,11644
2016-11-06T15:46:19.357Z,13144
2016-11-06T15:47:33.034Z,12872
2016-11-06T15:48:45.580Z,13116
2016-11-06T15:49:58.663Z,12964
2016-11-06T15:51:12.274Z,12476
2016-11-06T15:52:24.821Z,12040
2016-11-06T15:53:36.837Z,11788
2016-11-06T15:54:48.807Z,11584
2016-11-06T15:56:01.849Z,11480
2016-11-06T15:57:13.872Z,11120
2016-11-06T16:00:11.617Z,7620
2016-11-06T16:01:24.735Z,7792
2016-11-06T16:02:37.364Z,8212
2016-11-06T16:03:49.388Z,9676
2016-11-06T16:05:02.007Z,11008
2016-11-06T16:06:14.547Z,10440
2016-11-06T16:07:27.596Z,10340
2016-11-06T16:08:41.254Z,7348
2016-11-06T16:09:54.282Z,6904
2016-11-06T16:11:06.842Z,6892
2016-11-06T16:12:19.389Z,7292
2016-11-06T16:13:32.500Z,10256
2016-11-06T16:14:46.176Z,9892
2016-11-06T16:15:59.309Z,10292
2016-11-06T16:17:11.838Z,8148
2016-11-06T16:18:24.511Z,10780
2016-11-06T16:19:38.097Z,11072
2016-11-06T16:20:51.248Z,11304
2016-11-06T16:22:03.824Z,11628
2016-11-06T16:23:16.367Z,11952
2016-11-06T16:24:29.447Z,12204
2016-11-06T16:25:41.516Z,12260
2016-11-06T16:26:55.291Z,12404
2016-11-06T16:28:07.887Z,12260
2016-11-06T16:29:20.446Z,12356
2016-11-06T16:30:33.533Z,12872
2016-11-06T16:31:46.653Z,12860
2016-11-06T16:32:58.138Z,12808
2016-11-06T16:34:10.733Z,12668
2016-11-06T16:35:23.317Z,12104
2016-11-06T16:36:35.792Z,10192
2016-11-06T16:37:48.375Z,9836
2016-11-06T16:39:01.994Z,9448
2016-11-06T16:40:14.573Z,9372
2016-11-06T16:41:27.788Z,9432
2016-11-06T16:42:41.330Z,9144
2016-11-06T16:43:55.000Z,8936
2016-11-06T16:45:08.059Z,8904
2016-11-06T16:46:21.649Z,9284
2016-11-06T16:47:34.207Z,10232
2016-11-06T16:48:47.857Z,11448
2016-11-06T16:50:01.494Z,9888
2016-11-06T16:51:14.026Z,9760
2016-11-06T16:52:27.698Z,9996
2016-11-06T16:53:40.298Z,10004
2016-11-06T16:54:53.938Z,10744
2016-11-06T16:56:07.063Z,9132
2016-11-06T16:57:19.605Z,8956
2016-11-06T16:58:32.702Z,8468
2016-11-06T16:59:45.843Z,7804
2016-11-06T17:00:57.817Z,7480
2016-11-06T17:02:10.833Z,7560