createdAt,value
2019-05-25T00:00:28.136Z,7.10
2019-05-25T00:02:56.704Z,5.95
2019-05-25T00:05:25.251Z,5.97
2019-05-25T00:07:54.184Z,5.70
2019-05-25T00:10:22.835Z,7.17
2019-05-25T00:12:51.407Z,6.90
2019-05-25T00:15:20.105Z,9.38
2019-05-25T00:17:48.656Z,7.17
2019-05-25T00:20:17.384Z,10.72
2019-05-25T00:22:46.014Z,5.58
2019-05-25T00:25:14.750Z,6.12
2019-05-25T00:27:43.360Z,5.67
2019-05-25T00:30:12.554Z,6.20
2019-05-25T00:32:41.110Z,11.90
2019-05-25T00:35:10.518Z,6.03
2019-05-25T00:37:39.132Z,5.47
2019-05-25T00:40:08.685Z,7.35
2019-05-25T00:42:37.305Z,8.73
2019-05-25T00:45:08.943Z,7.53
2019-05-25T00:47:37.559Z,8.53
2019-05-25T00:50:09.591Z,8.73
2019-05-25T00:52:38.194Z,12.40
2019-05-25T00:55:08.557Z,6.55
2019-05-25T00:57:37.239Z,5.55
2019-05-25T01:00:09.371Z,10.90
2019-05-25T01:02:39.943Z,10.28
2019-05-25T01:05:08.846Z,8.13
2019-05-25T01:07:37.630Z,6.93
2019-05-25T01:10:08.322Z,8.68
2019-05-25T01:12:36.860Z,10.05
2019-05-25T01:15:10.670Z,12.10
2019-05-25T01:17:39.480Z,7.20
2019-05-25T01:20:09.693Z,8.83
2019-05-25T01:22:38.324Z,9.28
2019-05-25T01:25:07.783Z,7.65
2019-05-25T01:27:36.331Z,6.83
2019-05-25T01:30:10.265Z,9.03
2019-05-25T01:32:38.904Z,9.38
2019-05-25T01:35:07.906Z,9.17
2019-05-25T01:37:36.640Z,11.20
2019-05-25T01:40:07.348Z,7.23
2019-05-25T01:42:36.062Z,9.57
2019-05-25T01:45:06.179Z,9.83
2019-05-25T01:47:34.796Z,12.00
2019-05-25T01:50:03.876Z,12.63
2019-05-25T01:52:32.371Z,8.77
2019-05-25T01:55:00.918Z,11.03
2019-05-25T01:57:29.508Z,8.23
2019-05-25T01:59:58.262Z,10.87
2019-05-25T02:02:26.974Z,8.97
2019-05-25T02:04:55.682Z,11.87
2019-05-25T02:07:24.308Z,9.50
2019-05-25T02:09:52.845Z,12.27
2019-05-25T02:12:21.412Z,18.13
2019-05-25T02:14:49.970Z,12.07
2019-05-25T02:17:18.625Z,11.07
2019-05-25T02:19:47.240Z,14.73
2019-05-25T02:22:15.904Z,10.70
2019-05-25T02:24:44.447Z,12.70
2019-05-25T02:27:13.035Z,12.40
2019-05-25T02:29:41.739Z,12.90
2019-05-25T02:32:10.429Z,13.57
2019-05-25T02:34:39.092Z,11.70
2019-05-25T02:37:07.635Z,14.43
2019-05-25T02:39:36.217Z,14.13
2019-05-25T02:42:05.364Z,12.47
2019-05-25T02:44:53.276Z,11.63
2019-05-25T02:47:21.816Z,12.77
2019-05-25T02:49:50.625Z,12.83
2019-05-25T02:52:19.285Z,16.37
2019-05-25T02:54:47.932Z,10.37
2019-05-25T02:57:16.613Z,11.77
2019-05-25T02:59:45.197Z,7.87
2019-05-25T03:02:13.884Z,10.47
2019-05-25T03:04:42.588Z,10.57
2019-05-25T03:07:12.672Z,9.90
2019-05-25T03:09:42.525Z,10.97
2019-05-25T03:12:11.421Z,15.47
2019-05-25T03:14:40.140Z,9.27
2019-05-25T03:17:08.780Z,10.40
2019-05-25T03:19:37.369Z,14.73
2019-05-25T03:22:06.102Z,10.00
2019-05-25T03:24:34.758Z,12.17
2019-05-25T03:27:03.444Z,14.90
2019-05-25T03:29:32.103Z,14.50
2019-05-25T03:32:00.730Z,13.77
2019-05-25T03:34:29.405Z,14.50
2019-05-25T03:36:58.021Z,12.70
2019-05-25T03:39:26.602Z,13.03
2019-05-25T03:41:55.068Z,21.00
2019-05-25T03:44:23.716Z,10.37
2019-05-25T03:46:52.256Z,13.53
2019-05-25T03:49:20.813Z,21.27
2019-05-25T03:51:49.388Z,15.07
2019-05-25T03:54:18.063Z,14.43
2019-05-25T03:56:46.778Z,16.13
2019-05-25T03:59:15.359Z,14.00
2019-05-25T04:01:43.988Z,15.77
2019-05-25T04:04:12.551Z,10.77
2019-05-25T04:06:41.193Z,14.50
2019-05-25T04:09:09.887Z,16.43
2019-05-25T04:11:38.471Z,18.70
2019-05-25T04:14:07.092Z,16.03
2019-05-25T04:16:35.712Z,18.17
2019-05-25T04:19:04.403Z,18.40
2019-05-25T04:21:33.077Z,12.03
2019-05-25T04:24:01.764Z,16.03
2019-05-25T04:26:30.419Z,14.77
2019-05-25T04:28:58.971Z,16.43
2019-05-25T04:31:27.551Z,13.77
2019-05-25T04:33:56.096Z,12.47
2019-05-25T04:36:24.677Z,16.10
2019-05-25T04:38:53.335Z,16.07
2019-05-25T04:41:22.020Z,17.47
2019-05-25T04:43:50.510Z,14.93
2019-05-25T04:46:21.547Z,18.00
2019-05-25T04:48:49.519Z,13.47
2019-05-25T04:51:18.188Z,13.97
2019-05-25T04:53:46.769Z,19.87
2019-05-25T04:56:15.447Z,18.50
2019-05-25T04:58:44.395Z,13.93
2019-05-25T05:01:13.080Z,14.67
2019-05-25T05:03:41.886Z,15.27
2019-05-25T05:06:10.437Z,15.63
2019-05-25T05:08:39.087Z,13.48
2019-05-25T05:11:07.709Z,15.00
2019-05-25T05:13:36.452Z,13.53
2019-05-25T05:16:05.427Z,13.53
2019-05-25T05:18:34.164Z,14.47
2019-05-25T05:21:03.201Z,18.40
2019-05-25T05:23:31.789Z,14.70
2019-05-25T05:26:00.343Z,18.67
2019-05-25T05:28:29.078Z,14.70
2019-05-25T05:30:57.714Z,17.63
2019-05-25T05:33:26.490Z,17.07
2019-05-25T05:35:56.679Z,19.27
2019-05-25T05:38:26.523Z,14.70
2019-05-25T05:40:55.921Z,14.60
2019-05-25T05:43:27.657Z,14.53
2019-05-25T05:45:57.644Z,17.62
2019-05-25T05:48:27.910Z,12.30
2019-05-25T05:50:59.466Z,15.88
2019-05-25T05:53:28.158Z,20.90
2019-05-25T05:55:56.816Z,19.70
2019-05-25T05:58:25.518Z,16.70
2019-05-25T06:01:02.395Z,13.32
2019-05-25T06:03:30.897Z,15.05
2019-05-25T06:05:59.484Z,19.30
2019-05-25T06:08:28.167Z,11.85
2019-05-25T06:10:56.744Z,12.10
2019-05-25T06:13:25.483Z,14.70
2019-05-25T06:15:56.020Z,16.57
2019-05-25T06:18:24.535Z,18.92
2019-05-25T06:20:53.253Z,18.15
2019-05-25T06:23:21.784Z,11.90
2019-05-25T06:25:50.439Z,15.48
2019-05-25T06:28:22.263Z,10.82
2019-05-25T06:30:49.449Z,11.63
2019-05-25T06:33:18.145Z,9.55
2019-05-25T06:35:46.847Z,9.08
2019-05-25T06:38:15.478Z,8.95
2019-05-25T06:40:44.166Z,7.42
2019-05-25T06:43:12.837Z,9.80
2019-05-25T06:45:41.483Z,10.10
2019-05-25T06:48:10.095Z,8.18
2019-05-25T06:50:38.818Z,12.85
2019-05-25T06:53:07.436Z,10.78
2019-05-25T06:55:36.156Z,12.68
2019-05-25T06:58:05.344Z,5.20
2019-05-25T07:00:34.003Z,6.92
2019-05-25T07:03:02.697Z,6.10
2019-05-25T07:05:31.397Z,8.75
2019-05-25T07:08:00.067Z,8.80
2019-05-25T07:10:28.936Z,12.28
2019-05-25T07:12:57.671Z,8.10
2019-05-25T07:15:26.378Z,6.37
2019-05-25T07:17:54.983Z,3.12
2019-05-25T07:20:23.700Z,4.20
2019-05-25T07:22:52.341Z,6.53
2019-05-25T07:25:21.213Z,5.35
2019-05-25T07:27:58.812Z,6.33
2019-05-25T07:30:20.481Z,4.45
2019-05-25T07:32:49.209Z,8.13
2019-05-25T07:35:17.895Z,7.05
2019-05-25T07:37:46.633Z,4.12
2019-05-25T07:40:15.521Z,4.90
2019-05-25T07:42:44.174Z,4.45
2019-05-25T07:45:12.976Z,5.28
2019-05-25T07:47:41.644Z,5.53
2019-05-25T07:50:11.244Z,2.90
2019-05-25T07:52:39.962Z,4.65
2019-05-25T07:55:08.909Z,4.62
2019-05-25T07:57:37.546Z,5.03
2019-05-25T08:00:07.135Z,8.63
2019-05-25T08:02:35.852Z,5.58
2019-05-25T08:05:05.966Z,8.90
2019-05-25T08:07:34.630Z,5.53
2019-05-25T08:10:03.470Z,6.40
2019-05-25T08:12:32.064Z,5.80
2019-05-25T08:15:00.824Z,6.47
2019-05-25T08:17:29.432Z,5.75
2019-05-25T08:19:58.050Z,7.05
2019-05-25T08:22:26.739Z,8.78
2019-05-25T08:24:55.313Z,7.53
2019-05-25T08:27:24.049Z,6.67
2019-05-25T08:29:52.611Z,7.30
2019-05-25T08:32:21.266Z,6.10
2019-05-25T08:34:49.880Z,6.75
2019-05-25T08:37:18.546Z,6.67
2019-05-25T08:39:47.351Z,6.28
2019-05-25T08:42:15.995Z,7.50
2019-05-25T08:44:44.796Z,9.60
2019-05-25T08:47:13.493Z,8.70
2019-05-25T08:49:42.064Z,7.15
2019-05-25T08:52:10.835Z,6.47
2019-05-25T08:54:39.742Z,7.92
2019-05-25T08:57:08.284Z,8.55
2019-05-25T08:59:36.941Z,9.28
2019-05-25T09:02:05.636Z,4.55
2019-05-25T09:04:34.218Z,7.15
2019-05-25T09:07:02.833Z,3.47
2019-05-25T09:09:31.429Z,7.70
2019-05-25T09:12:00.054Z,4.55
2019-05-25T09:14:28.631Z,9.08
2019-05-25T09:16:57.190Z,5.90
2019-05-25T09:19:25.909Z,9.15
2019-05-25T09:22:02.530Z,4.80
2019-05-25T09:24:24.892Z,9.93
2019-05-25T09:26:53.532Z,8.18
2019-05-25T09:29:22.182Z,5.12
2019-05-25T09:31:50.869Z,5.60
2019-05-25T09:34:19.421Z,5.83
2019-05-25T09:36:48.007Z,5.80
2019-05-25T09:39:16.623Z,6.72
2019-05-25T09:41:45.287Z,8.10
2019-05-25T09:44:13.898Z,10.05
2019-05-25T09:46:42.617Z,7.17
2019-05-25T09:49:11.209Z,5.85
2019-05-25T09:51:39.973Z,5.28
2019-05-25T09:54:08.656Z,5.00
2019-05-25T09:56:37.468Z,13.60
2019-05-25T09:59:19.264Z,3.77
2019-05-25T10:01:36.491Z,3.95
2019-05-25T10:04:05.177Z,7.78
2019-05-25T10:06:33.957Z,9.75
2019-05-25T10:09:02.640Z,7.53
2019-05-25T10:11:31.234Z,7.45
2019-05-25T10:13:59.928Z,7.60
2019-05-25T10:16:28.591Z,9.83
2019-05-25T10:18:57.212Z,6.00
2019-05-25T10:21:25.938Z,5.25
2019-05-25T10:23:54.578Z,7.10
2019-05-25T10:26:23.288Z,8.25
2019-05-25T10:28:51.960Z,8.13
2019-05-25T10:31:20.577Z,5.30
2019-05-25T10:33:49.295Z,5.60
2019-05-25T10:36:17.790Z,4.92
2019-05-25T10:38:46.500Z,9.83
2019-05-25T10:41:15.172Z,4.25
2019-05-25T10:43:43.901Z,6.35
2019-05-25T10:46:12.614Z,6.90
2019-05-25T10:49:00.607Z,4.58
2019-05-25T10:51:29.203Z,6.53
2019-05-25T10:53:57.849Z,6.30
2019-05-25T10:56:26.499Z,5.05
2019-05-25T10:58:55.265Z,9.83
2019-05-25T11:01:23.877Z,6.00
2019-05-25T11:03:52.508Z,5.72
2019-05-25T11:06:21.202Z,6.65
2019-05-25T11:08:49.869Z,7.92
2019-05-25T11:11:18.624Z,3.95
2019-05-25T11:13:47.365Z,5.50
2019-05-25T11:16:15.983Z,5.80
2019-05-25T11:18:44.718Z,6.28
2019-05-25T11:21:13.427Z,5.05
2019-05-25T11:23:42.162Z,7.83
2019-05-25T11:26:10.851Z,4.83
2019-05-25T11:28:39.568Z,6.92
2019-05-25T11:31:08.291Z,8.23
2019-05-25T11:33:37.041Z,5.72
2019-05-25T11:36:05.750Z,7.30
2019-05-25T11:38:34.420Z,6.70
2019-05-25T11:41:03.135Z,7.45
2019-05-25T11:43:31.696Z,7.28
2019-05-25T11:46:00.323Z,7.83
2019-05-25T11:48:29.071Z,6.85
2019-05-25T11:50:57.787Z,4.58
2019-05-25T11:53:26.432Z,4.03
2019-05-25T11:55:55.301Z,9.28
2019-05-25T11:58:23.915Z,6.75
2019-05-25T12:00:52.779Z,6.10
2019-05-25T12:03:21.473Z,5.72
2019-05-25T12:05:50.189Z,6.20
2019-05-25T12:08:18.918Z,6.87
2019-05-25T12:10:47.577Z,5.30
2019-05-25T12:13:16.272Z,5.05
2019-05-25T12:15:44.946Z,6.35
2019-05-25T12:18:13.631Z,7.45
2019-05-25T12:20:42.365Z,4.42
2019-05-25T12:23:11.077Z,6.65
2019-05-25T12:25:39.945Z,7.42
2019-05-25T12:28:08.562Z,10.38
2019-05-25T12:30:40.628Z,5.67
2019-05-25T12:33:07.539Z,5.40
2019-05-25T12:35:36.147Z,6.15
2019-05-25T12:38:04.951Z,6.10
2019-05-25T12:40:33.597Z,4.72
2019-05-25T12:43:02.222Z,4.90
2019-05-25T12:45:30.871Z,5.72
2019-05-25T12:47:59.535Z,6.53
2019-05-25T12:50:28.257Z,4.70
2019-05-25T12:52:56.919Z,4.45
2019-05-25T12:55:25.540Z,4.08
2019-05-25T12:57:54.198Z,4.28
2019-05-25T13:00:23.162Z,4.87
2019-05-25T13:02:51.887Z,5.20
2019-05-25T13:05:32.964Z,5.35
2019-05-25T13:07:50.904Z,4.83
2019-05-25T13:10:19.831Z,5.47
2019-05-25T13:12:48.410Z,6.85
2019-05-25T13:15:17.109Z,4.33
2019-05-25T13:17:45.862Z,8.10
2019-05-25T13:20:15.563Z,5.22
2019-05-25T13:22:44.287Z,4.42
2019-05-25T13:25:13.106Z,3.70
2019-05-25T13:27:41.823Z,4.22
2019-05-25T13:30:10.826Z,3.77
2019-05-25T13:32:39.544Z,4.75
2019-05-25T13:35:08.623Z,3.22
2019-05-25T13:37:37.289Z,4.00
2019-05-25T13:40:07.201Z,4.15
2019-05-25T13:42:35.859Z,5.10
2019-05-25T13:45:07.481Z,5.97
2019-05-25T13:47:36.739Z,11.15
2019-05-25T13:50:09.733Z,5.72
2019-05-25T13:52:38.489Z,3.92
2019-05-25T13:55:07.891Z,4.65
2019-05-25T13:57:36.510Z,4.00
2019-05-25T14:00:07.237Z,6.95
2019-05-25T14:02:35.951Z,2.05
2019-05-25T14:05:06.124Z,3.98
2019-05-25T14:07:34.897Z,3.30
2019-05-25T14:10:05.152Z,5.75
2019-05-25T14:12:33.769Z,3.65
2019-05-25T14:15:02.610Z,4.40
2019-05-25T14:17:31.348Z,3.10
2019-05-25T14:20:00.021Z,6.65
2019-05-25T14:22:28.632Z,5.20
2019-05-25T14:24:57.152Z,4.45
2019-05-25T14:27:25.801Z,5.08
2019-05-25T14:29:54.505Z,4.87
2019-05-25T14:32:23.520Z,4.62
2019-05-25T14:34:52.128Z,4.90
2019-05-25T14:37:20.871Z,4.10
2019-05-25T14:39:49.578Z,7.40
2019-05-25T14:42:18.290Z,3.50
2019-05-25T14:44:46.993Z,5.60
2019-05-25T14:47:15.604Z,8.48
2019-05-25T14:49:44.198Z,2.65
2019-05-25T14:52:12.889Z,5.97
2019-05-25T14:54:41.709Z,5.25
2019-05-25T14:57:10.367Z,4.72
2019-05-25T14:59:39.087Z,4.75
2019-05-25T15:02:07.880Z,5.53
2019-05-25T15:04:36.611Z,5.28
2019-05-25T15:07:05.525Z,4.00
2019-05-25T15:09:34.446Z,4.25
2019-05-25T15:12:03.184Z,4.45
2019-05-25T15:14:31.934Z,6.30
2019-05-25T15:17:00.953Z,3.92
2019-05-25T15:19:29.522Z,4.20
2019-05-25T15:21:58.219Z,3.72
2019-05-25T15:24:26.876Z,3.45
2019-05-25T15:26:55.486Z,8.23
2019-05-25T15:29:24.107Z,3.22
2019-05-25T15:31:52.860Z,5.00
2019-05-25T15:34:21.484Z,4.78
2019-05-25T15:36:50.132Z,4.72
2019-05-25T15:39:18.702Z,3.05
2019-05-25T15:41:47.432Z,4.05
2019-05-25T15:44:16.202Z,4.83
2019-05-25T15:46:45.011Z,7.80
2019-05-25T15:49:13.668Z,3.87
2019-05-25T15:51:42.420Z,4.15
2019-05-25T15:54:11.121Z,4.28
2019-05-25T15:56:40.019Z,6.10
2019-05-25T15:59:08.678Z,3.87
2019-05-25T16:01:37.345Z,7.20
2019-05-25T16:04:06.099Z,6.20
2019-05-25T16:06:34.901Z,8.53
2019-05-25T16:09:04.660Z,4.35
2019-05-25T16:11:33.282Z,4.87
2019-05-25T16:14:02.097Z,6.83
2019-05-25T16:16:30.910Z,6.80
2019-05-25T16:18:59.618Z,5.50
2019-05-25T16:21:28.248Z,2.98
2019-05-25T16:23:56.897Z,4.72
2019-05-25T16:26:25.656Z,5.80
2019-05-25T16:28:54.396Z,5.55
2019-05-25T16:31:23.037Z,7.53
2019-05-25T16:33:51.750Z,5.12
2019-05-25T16:36:20.474Z,5.08
2019-05-25T16:38:49.069Z,5.83
2019-05-25T16:41:17.775Z,3.75
2019-05-25T16:43:46.518Z,3.27
2019-05-25T16:46:15.305Z,6.95
2019-05-25T16:48:43.958Z,4.67
2019-05-25T16:51:12.656Z,4.40
2019-05-25T16:53:41.372Z,4.70
2019-05-25T16:56:09.989Z,6.10
2019-05-25T16:58:38.737Z,4.28
2019-05-25T17:01:07.392Z,4.08
2019-05-25T17:03:36.176Z,3.90
2019-05-25T17:06:04.888Z,3.45
2019-05-25T17:08:33.627Z,4.42
2019-05-25T17:11:02.353Z,3.98
2019-05-25T17:13:31.081Z,5.65
2019-05-25T17:15:59.772Z,8.23
2019-05-25T17:18:28.405Z,5.70
2019-05-25T17:20:57.139Z,4.40
2019-05-25T17:23:25.761Z,8.30
2019-05-25T17:25:54.585Z,5.95
2019-05-25T17:28:23.305Z,4.75
2019-05-25T17:30:52.178Z,4.42
2019-05-25T17:33:20.944Z,6.22
2019-05-25T17:35:49.683Z,7.50
2019-05-25T17:38:18.403Z,5.87
2019-05-25T17:40:47.128Z,5.35
2019-05-25T17:43:15.850Z,4.97
2019-05-25T17:45:44.511Z,5.70
2019-05-25T17:48:13.273Z,3.90
2019-05-25T17:50:42.063Z,4.75
2019-05-25T17:53:10.680Z,6.92
2019-05-25T17:55:39.386Z,3.77
2019-05-25T17:58:08.099Z,8.13
2019-05-25T18:00:39.325Z,6.55
2019-05-25T18:03:08.235Z,5.10
2019-05-25T18:05:36.901Z,3.98
2019-05-25T18:08:06.039Z,7.83
2019-05-25T18:10:51.120Z,6.95
2019-05-25T18:13:05.974Z,5.40
2019-05-25T18:15:34.764Z,5.87
2019-05-25T18:18:03.664Z,8.73
2019-05-25T18:20:32.362Z,7.92
2019-05-25T18:23:01.077Z,5.28
2019-05-25T18:25:29.791Z,6.10
2019-05-25T18:27:59.352Z,4.40
2019-05-25T18:30:28.437Z,4.00
2019-05-25T18:32:56.934Z,5.35
2019-05-25T18:35:25.512Z,4.35
2019-05-25T18:37:57.535Z,12.82
2019-05-25T18:40:26.234Z,6.00
2019-05-25T18:42:55.080Z,4.45
2019-05-25T18:45:24.012Z,4.92
2019-05-25T18:47:52.671Z,8.00
2019-05-25T18:50:21.581Z,7.17
2019-05-25T18:52:50.345Z,6.80
2019-05-25T18:55:19.232Z,45.15
2019-05-25T18:57:48.137Z,11.68
2019-05-25T19:00:19.859Z,10.18
2019-05-25T19:02:48.498Z,8.70
2019-05-25T19:05:18.041Z,7.05
2019-05-25T19:07:46.710Z,7.75
2019-05-25T19:10:15.723Z,9.15
2019-05-25T19:12:44.394Z,10.00
2019-05-25T19:15:13.694Z,5.95
2019-05-25T19:17:42.319Z,8.78
2019-05-25T19:20:11.439Z,9.35
2019-05-25T19:22:40.119Z,6.58
2019-05-25T19:25:09.439Z,13.20
2019-05-25T19:27:37.947Z,8.55
2019-05-25T19:30:08.641Z,8.85
2019-05-25T19:32:37.274Z,5.90
2019-05-25T19:35:08.045Z,6.08
2019-05-25T19:37:36.738Z,9.53
2019-05-25T19:40:09.119Z,4.72
2019-05-25T19:42:37.688Z,9.58
2019-05-25T19:45:08.270Z,8.00
2019-05-25T19:47:37.609Z,5.72
2019-05-25T19:50:07.339Z,13.62
2019-05-25T19:52:36.135Z,7.47
2019-05-25T19:55:08.584Z,12.50
2019-05-25T19:57:37.434Z,7.10
2019-05-25T20:00:11.792Z,6.90
2019-05-25T20:02:40.437Z,7.47
2019-05-25T20:05:16.291Z,5.78
2019-05-25T20:07:39.850Z,9.53
2019-05-25T20:10:10.549Z,6.78
2019-05-25T20:12:39.244Z,9.23
2019-05-25T20:15:08.928Z,4.00
2019-05-25T20:17:37.653Z,8.80
2019-05-25T20:20:07.215Z,5.30
2019-05-25T20:22:36.008Z,7.67
2019-05-25T20:25:07.900Z,9.68
2019-05-25T20:27:36.621Z,6.42
2019-05-25T20:30:07.172Z,17.17
2019-05-25T20:32:35.932Z,28.32
2019-05-25T20:35:08.746Z,22.10
2019-05-25T20:37:37.501Z,30.50
2019-05-25T20:40:07.794Z,37.40
2019-05-25T20:42:36.632Z,33.53
2019-05-25T20:45:09.181Z,35.60
2019-05-25T20:47:37.905Z,35.85
2019-05-25T20:50:08.140Z,28.20
2019-05-25T20:52:36.860Z,30.45
2019-05-25T20:55:07.218Z,25.60
2019-05-25T20:57:35.951Z,11.38
2019-05-25T21:00:05.977Z,13.03
2019-05-25T21:02:34.706Z,12.07
2019-05-25T21:05:04.421Z,9.10
2019-05-25T21:07:33.095Z,8.65
2019-05-25T21:10:01.835Z,10.60
2019-05-25T21:12:30.507Z,11.70
2019-05-25T21:14:59.258Z,8.18
2019-05-25T21:17:27.989Z,10.48
2019-05-25T21:19:56.809Z,10.50
2019-05-25T21:22:25.473Z,10.95
2019-05-25T21:24:54.237Z,7.42
2019-05-25T21:27:22.950Z,8.18
2019-05-25T21:29:51.587Z,8.98
2019-05-25T21:32:20.351Z,9.98
2019-05-25T21:34:49.007Z,8.78
2019-05-25T21:37:17.660Z,8.00
2019-05-25T21:39:46.271Z,7.65
2019-05-25T21:42:14.935Z,8.58
2019-05-25T21:44:44.379Z,10.53
2019-05-25T21:47:13.089Z,8.43
2019-05-25T21:49:41.670Z,9.43
2019-05-25T21:52:10.368Z,12.28
2019-05-25T21:54:38.954Z,8.93
2019-05-25T21:57:07.652Z,9.43
2019-05-25T21:59:36.306Z,8.18
2019-05-25T22:02:05.142Z,7.60
2019-05-25T22:04:33.889Z,10.38
2019-05-25T22:07:02.723Z,10.13
2019-05-25T22:09:31.485Z,9.80
2019-05-25T22:12:00.493Z,9.40
2019-05-25T22:14:29.177Z,6.50
2019-05-25T22:16:57.924Z,6.65
2019-05-25T22:19:26.588Z,8.75
2019-05-25T22:21:55.232Z,9.40
2019-05-25T22:24:24.013Z,7.37
2019-05-25T22:26:52.721Z,11.10
2019-05-25T22:29:21.457Z,10.38
2019-05-25T22:31:50.043Z,8.25
2019-05-25T22:34:18.709Z,6.95
2019-05-25T22:36:47.344Z,9.53
2019-05-25T22:39:15.831Z,9.25
2019-05-25T22:41:44.555Z,13.45
2019-05-25T22:44:13.207Z,11.33
2019-05-25T22:46:41.868Z,9.80
2019-05-25T22:49:10.486Z,11.78
2019-05-25T22:51:58.414Z,10.93
2019-05-25T22:54:27.054Z,8.95
2019-05-25T22:56:55.791Z,8.55
2019-05-25T22:59:24.417Z,7.70
2019-05-25T23:01:53.158Z,8.88
2019-05-25T23:04:21.903Z,11.10
2019-05-25T23:06:57.680Z,11.57
2019-05-25T23:09:20.879Z,10.88
2019-05-25T23:11:49.496Z,9.00
2019-05-25T23:14:18.220Z,6.25
2019-05-25T23:16:46.960Z,7.05
2019-05-25T23:19:15.564Z,10.55
2019-05-25T23:21:44.208Z,7.15
2019-05-25T23:24:12.832Z,6.17
2019-05-25T23:26:41.420Z,10.65
2019-05-25T23:29:10.053Z,7.47
2019-05-25T23:31:38.708Z,6.70
2019-05-25T23:34:07.505Z,8.53
2019-05-25T23:36:36.229Z,7.00
2019-05-25T23:39:06.762Z,10.38
2019-05-25T23:41:35.388Z,7.17
2019-05-25T23:44:04.033Z,7.50
2019-05-25T23:46:32.664Z,9.60
2019-05-25T23:49:01.803Z,9.05
2019-05-25T23:51:30.404Z,10.80
2019-05-25T23:53:59.082Z,10.05
2019-05-25T23:56:27.876Z,11.70
2019-05-25T23:58:56.676Z,8.53
