createdAt,value
2018-12-12T00:01:42.359Z,42.67
2018-12-12T00:04:09.813Z,35.85
2018-12-12T00:06:37.285Z,39.90
2018-12-12T00:09:05.668Z,40.63
2018-12-12T00:11:33.114Z,41.02
2018-12-12T00:14:00.555Z,32.42
2018-12-12T00:16:27.997Z,29.50
2018-12-12T00:18:55.434Z,31.48
2018-12-12T00:21:22.960Z,34.20
2018-12-12T00:23:50.411Z,33.28
2018-12-12T00:26:17.872Z,30.72
2018-12-12T00:28:45.312Z,37.38
2018-12-12T00:31:12.762Z,29.20
2018-12-12T00:33:40.214Z,31.82
2018-12-12T00:36:07.660Z,34.88
2018-12-12T00:38:35.116Z,32.42
2018-12-12T00:41:02.546Z,20.08
2018-12-12T00:43:30.070Z,28.77
2018-12-12T00:45:57.510Z,27.95
2018-12-12T00:48:24.967Z,33.25
2018-12-12T00:50:52.479Z,29.55
2018-12-12T00:53:19.930Z,35.88
2018-12-12T00:55:47.375Z,34.13
2018-12-12T00:58:14.836Z,29.63
2018-12-12T01:00:45.167Z,36.00
2018-12-12T01:03:12.628Z,28.52
2018-12-12T01:05:40.751Z,29.63
2018-12-12T01:08:08.196Z,39.80
2018-12-12T01:10:35.740Z,34.18
2018-12-12T01:13:03.242Z,47.20
2018-12-12T01:15:30.742Z,39.88
2018-12-12T01:17:58.215Z,39.08
2018-12-12T01:20:25.680Z,49.10
2018-12-12T01:22:53.146Z,37.95
2018-12-12T01:25:20.593Z,36.73
2018-12-12T01:27:48.039Z,35.58
2018-12-12T01:30:15.534Z,52.15
2018-12-12T01:32:42.975Z,34.63
2018-12-12T01:35:10.435Z,31.27
2018-12-12T01:37:38.474Z,36.53
2018-12-12T01:40:05.989Z,41.75
2018-12-12T01:42:33.426Z,33.02
2018-12-12T01:45:00.879Z,43.85
2018-12-12T01:47:28.383Z,44.18
2018-12-12T01:49:55.831Z,56.40
2018-12-12T01:52:23.266Z,48.15
2018-12-12T01:54:50.719Z,35.90
2018-12-12T01:57:18.162Z,30.97
2018-12-12T01:59:45.619Z,43.75
2018-12-12T02:02:13.062Z,29.52
2018-12-12T02:04:40.522Z,27.67
2018-12-12T02:07:07.963Z,30.20
2018-12-12T02:09:35.988Z,32.93
2018-12-12T02:12:03.508Z,35.98
2018-12-12T02:14:30.961Z,34.73
2018-12-12T02:16:58.405Z,37.75
2018-12-12T02:19:25.860Z,42.60
2018-12-12T02:21:53.303Z,43.02
2018-12-12T02:24:20.746Z,38.67
2018-12-12T02:26:48.193Z,41.95
2018-12-12T02:29:15.636Z,45.25
2018-12-12T02:31:43.158Z,55.90
2018-12-12T02:34:11.131Z,40.60
2018-12-12T02:36:38.586Z,59.18
2018-12-12T02:39:06.769Z,42.33
2018-12-12T02:41:34.212Z,31.97
2018-12-12T02:44:01.651Z,33.08
2018-12-12T02:46:29.110Z,42.00
2018-12-12T02:48:56.547Z,37.83
2018-12-12T02:51:23.995Z,41.75
2018-12-12T02:53:51.438Z,39.42
2018-12-12T02:56:18.891Z,133.87
2018-12-12T02:58:46.327Z,139.07
2018-12-12T03:01:13.786Z,90.25
2018-12-12T03:03:41.427Z,46.85
2018-12-12T03:06:08.903Z,33.38
2018-12-12T03:08:36.343Z,36.95
2018-12-12T03:11:03.854Z,31.82
2018-12-12T03:13:31.291Z,35.68
2018-12-12T03:15:58.745Z,40.33
2018-12-12T03:18:26.851Z,42.20
2018-12-12T03:20:54.298Z,31.82
2018-12-12T03:23:21.745Z,33.33
2018-12-12T03:25:49.191Z,34.50
2018-12-12T03:28:16.782Z,54.08
2018-12-12T03:30:44.371Z,51.77
2018-12-12T03:33:11.865Z,60.00
2018-12-12T03:35:39.407Z,68.30
2018-12-12T03:38:06.876Z,63.10
2018-12-12T03:40:34.598Z,51.15
2018-12-12T03:43:02.112Z,51.28
2018-12-12T03:45:29.546Z,57.35
2018-12-12T03:47:57.000Z,88.70
2018-12-12T03:50:24.530Z,56.85
2018-12-12T03:52:52.094Z,106.70
2018-12-12T03:55:19.535Z,61.68
2018-12-12T03:57:46.997Z,37.17
2018-12-12T04:00:14.448Z,32.28
2018-12-12T04:02:41.901Z,49.50
2018-12-12T04:05:09.326Z,34.08
2018-12-12T04:07:36.775Z,32.65
2018-12-12T04:10:05.450Z,33.50
2018-12-12T04:12:32.908Z,28.98
2018-12-12T04:15:00.355Z,26.70
2018-12-12T04:17:27.807Z,25.72
2018-12-12T04:19:55.238Z,26.73
2018-12-12T04:22:22.681Z,29.02
2018-12-12T04:24:50.450Z,28.67
2018-12-12T04:27:18.262Z,21.90
2018-12-12T04:29:45.723Z,25.02
2018-12-12T04:32:13.274Z,25.92
2018-12-12T04:34:40.749Z,36.33
2018-12-12T04:37:08.241Z,29.70
2018-12-12T04:39:35.687Z,27.15
2018-12-12T04:42:03.135Z,28.75
2018-12-12T04:44:30.593Z,27.35
2018-12-12T04:46:58.033Z,34.10
2018-12-12T04:49:25.486Z,30.92
2018-12-12T04:51:52.919Z,35.58
2018-12-12T04:54:20.362Z,35.35
2018-12-12T04:56:47.805Z,37.78
2018-12-12T04:59:15.453Z,26.65
2018-12-12T05:01:42.878Z,33.63
2018-12-12T05:04:10.346Z,29.12
2018-12-12T05:06:37.782Z,26.23
2018-12-12T05:09:06.106Z,30.50
2018-12-12T05:11:33.568Z,41.28
2018-12-12T05:14:01.158Z,25.37
2018-12-12T05:16:28.615Z,27.70
2018-12-12T05:18:56.051Z,23.42
2018-12-12T05:21:24.518Z,33.53
2018-12-12T05:23:51.946Z,31.57
2018-12-12T05:26:19.395Z,32.45
2018-12-12T05:28:46.843Z,31.25
2018-12-12T05:31:14.302Z,38.20
2018-12-12T05:33:41.763Z,30.50
2018-12-12T05:36:09.219Z,27.73
2018-12-12T05:38:36.654Z,36.88
2018-12-12T05:41:04.104Z,39.30
2018-12-12T05:43:31.589Z,37.95
2018-12-12T05:45:59.095Z,30.00
2018-12-12T05:48:26.573Z,35.60
2018-12-12T05:50:54.009Z,43.85
2018-12-12T05:53:21.457Z,36.28
2018-12-12T05:55:48.900Z,39.00
2018-12-12T05:58:16.359Z,40.60
2018-12-12T06:00:43.807Z,33.55
2018-12-12T06:03:11.263Z,30.65
2018-12-12T06:05:38.711Z,48.10
2018-12-12T06:08:06.161Z,38.00
2018-12-12T06:10:33.635Z,39.60
2018-12-12T06:13:01.115Z,43.98
2018-12-12T06:15:28.640Z,45.25
2018-12-12T06:17:56.095Z,42.15
2018-12-12T06:20:24.532Z,32.45
2018-12-12T06:22:51.995Z,39.40
2018-12-12T06:25:19.495Z,34.40
2018-12-12T06:27:46.951Z,30.05
2018-12-12T06:30:14.387Z,41.23
2018-12-12T06:32:41.822Z,32.05
2018-12-12T06:35:09.283Z,31.42
2018-12-12T06:37:36.710Z,30.80
2018-12-12T06:40:04.587Z,28.57
2018-12-12T06:42:32.090Z,25.90
2018-12-12T06:44:59.552Z,25.90
2018-12-12T06:47:27.011Z,26.33
2018-12-12T06:49:54.474Z,27.73
2018-12-12T06:52:21.983Z,21.07
2018-12-12T06:54:49.431Z,25.70
2018-12-12T06:57:16.883Z,29.75
2018-12-12T06:59:44.326Z,23.45
2018-12-12T07:02:12.650Z,30.05
2018-12-12T07:04:40.103Z,30.35
2018-12-12T07:07:08.231Z,24.55
2018-12-12T07:09:35.696Z,29.75
2018-12-12T07:12:03.207Z,22.82
2018-12-12T07:14:30.654Z,22.32
2018-12-12T07:16:58.096Z,29.65
2018-12-12T07:19:25.554Z,16.73
2018-12-12T07:21:52.990Z,39.03
2018-12-12T07:24:20.447Z,23.75
2018-12-12T07:26:47.895Z,22.55
2018-12-12T07:29:15.341Z,27.15
2018-12-12T07:31:42.803Z,26.10
2018-12-12T07:34:10.255Z,25.65
2018-12-12T07:36:37.700Z,20.72
2018-12-12T07:39:07.275Z,23.62
2018-12-12T07:41:34.784Z,26.90
2018-12-12T07:44:02.344Z,22.62
2018-12-12T07:46:30.052Z,30.45
2018-12-12T07:48:57.661Z,29.27
2018-12-12T07:51:25.101Z,25.40
2018-12-12T07:53:52.546Z,31.87
2018-12-12T07:56:19.986Z,22.90
2018-12-12T07:58:47.460Z,27.48
2018-12-12T08:01:14.904Z,29.57
2018-12-12T08:03:42.354Z,30.17
2018-12-12T08:06:09.849Z,31.12
2018-12-12T08:08:37.320Z,19.12
2018-12-12T08:11:07.458Z,32.53
2018-12-12T08:13:34.905Z,23.20
2018-12-12T08:16:02.942Z,22.90
2018-12-12T08:18:31.081Z,31.73
2018-12-12T08:20:59.171Z,23.00
2018-12-12T08:23:26.622Z,24.35
2018-12-12T08:25:54.128Z,38.78
2018-12-12T08:28:21.585Z,40.35
2018-12-12T08:30:49.051Z,24.70
2018-12-12T08:33:16.523Z,23.15
2018-12-12T08:35:44.012Z,29.30
2018-12-12T08:38:11.471Z,33.30
2018-12-12T08:40:39.006Z,36.58
2018-12-12T08:43:06.455Z,28.60
2018-12-12T08:45:33.902Z,40.60
2018-12-12T08:48:01.376Z,30.37
2018-12-12T08:50:28.829Z,34.43
2018-12-12T08:52:56.271Z,33.13
2018-12-12T08:55:23.732Z,30.12
2018-12-12T08:57:51.172Z,21.10
2018-12-12T09:00:20.212Z,27.15
2018-12-12T09:02:48.178Z,31.17
2018-12-12T09:05:16.310Z,27.52
2018-12-12T09:07:43.741Z,28.83
2018-12-12T09:10:11.194Z,56.18
2018-12-12T09:12:38.631Z,30.20
2018-12-12T09:15:06.215Z,39.50
2018-12-12T09:17:33.681Z,42.70
2018-12-12T09:20:01.121Z,41.88
2018-12-12T09:22:28.571Z,62.25
2018-12-12T09:24:56.018Z,35.03
2018-12-12T09:27:23.470Z,32.83
2018-12-12T09:29:50.906Z,30.45
2018-12-12T09:32:18.363Z,35.03
2018-12-12T09:34:45.799Z,31.90
2018-12-12T09:37:13.248Z,34.27
2018-12-12T09:39:40.706Z,33.65
2018-12-12T09:42:08.157Z,34.18
2018-12-12T09:44:35.662Z,35.75
2018-12-12T09:47:03.111Z,30.77
2018-12-12T09:49:30.584Z,34.65
2018-12-12T09:51:58.034Z,26.40
2018-12-12T09:54:25.494Z,28.10
2018-12-12T09:56:53.011Z,27.73
2018-12-12T09:59:20.455Z,27.25
2018-12-12T10:01:47.907Z,29.37
2018-12-12T10:04:15.937Z,27.98
2018-12-12T10:06:43.354Z,41.70
2018-12-12T10:09:10.813Z,30.02
2018-12-12T10:11:38.338Z,25.85
2018-12-12T10:14:05.795Z,26.68
2018-12-12T10:16:33.239Z,26.33
2018-12-12T10:19:00.691Z,28.73
2018-12-12T10:21:28.126Z,24.50
2018-12-12T10:23:55.571Z,27.80
2018-12-12T10:26:23.011Z,31.10
2018-12-12T10:28:50.453Z,31.70
2018-12-12T10:31:18.746Z,30.48
2018-12-12T10:33:46.178Z,38.48
2018-12-12T10:36:13.942Z,38.92
2018-12-12T10:38:41.367Z,32.85
2018-12-12T10:41:08.878Z,34.05
2018-12-12T10:43:36.323Z,22.65
2018-12-12T10:46:03.880Z,32.90
2018-12-12T10:48:31.312Z,23.75
2018-12-12T10:50:58.842Z,35.15
2018-12-12T10:53:26.308Z,28.42
2018-12-12T10:55:53.743Z,37.98
2018-12-12T10:58:21.207Z,28.57
2018-12-12T11:00:54.316Z,39.48
2018-12-12T11:03:27.611Z,31.65
2018-12-12T11:05:55.061Z,33.40
2018-12-12T11:08:22.511Z,34.98
2018-12-12T11:10:49.951Z,26.60
2018-12-12T11:13:17.390Z,30.20
2018-12-12T11:15:44.840Z,27.98
2018-12-12T11:18:12.557Z,27.62
2018-12-12T11:20:39.981Z,37.67
2018-12-12T11:23:07.447Z,31.95
2018-12-12T11:25:34.879Z,27.90
2018-12-12T11:28:02.617Z,34.25
2018-12-12T11:30:30.045Z,24.65
2018-12-12T11:32:57.505Z,29.05
2018-12-12T11:35:24.939Z,25.62
2018-12-12T11:37:52.425Z,21.52
2018-12-12T11:40:19.867Z,24.87
2018-12-12T11:42:47.855Z,24.23
2018-12-12T11:45:15.309Z,22.00
2018-12-12T11:47:43.326Z,24.43
2018-12-12T11:50:11.363Z,23.60
2018-12-12T11:52:38.824Z,22.98
2018-12-12T11:55:06.264Z,25.77
2018-12-12T11:57:33.874Z,13.05
2018-12-12T12:00:01.333Z,13.05
2018-12-12T12:02:28.763Z,9.90
2018-12-12T12:04:56.242Z,3.47
2018-12-12T12:07:24.563Z,5.75
2018-12-12T12:09:52.447Z,2.58
2018-12-12T12:12:19.891Z,4.83
2018-12-12T12:14:47.294Z,4.97
2018-12-12T12:17:14.772Z,7.05
2018-12-12T12:19:42.221Z,4.40
2018-12-12T12:22:09.655Z,4.40
2018-12-12T12:24:37.099Z,9.60
2018-12-12T12:27:04.539Z,4.00
2018-12-12T12:29:31.994Z,4.20
2018-12-12T12:31:59.426Z,3.52
2018-12-12T12:34:26.870Z,3.70
2018-12-12T12:36:54.386Z,6.13
2018-12-12T12:39:21.835Z,4.20
2018-12-12T12:41:49.281Z,4.97
2018-12-12T12:44:16.717Z,3.10
2018-12-12T12:46:44.176Z,2.90
2018-12-12T12:49:11.632Z,3.30
2018-12-12T12:51:39.104Z,4.70
2018-12-12T12:54:06.554Z,5.77
2018-12-12T12:56:33.979Z,3.03
2018-12-12T12:59:01.426Z,3.60
2018-12-12T13:01:28.891Z,4.60
2018-12-12T13:03:56.338Z,5.90
2018-12-12T13:06:23.791Z,8.73
2018-12-12T13:08:51.229Z,3.22
2018-12-12T13:11:18.672Z,4.35
2018-12-12T13:13:46.118Z,4.42
2018-12-12T13:16:13.575Z,4.30
2018-12-12T13:18:41.032Z,4.45
2018-12-12T13:21:08.519Z,4.30
2018-12-12T13:23:36.022Z,7.95
2018-12-12T13:26:03.571Z,3.87
2018-12-12T13:28:31.019Z,8.90
2018-12-12T13:30:58.477Z,8.38
2018-12-12T13:33:25.936Z,5.75
2018-12-12T13:35:53.399Z,5.78
2018-12-12T13:38:20.839Z,5.75
2018-12-12T13:40:48.347Z,8.95
2018-12-12T13:43:15.809Z,6.47
2018-12-12T13:45:43.263Z,9.30
2018-12-12T13:48:10.707Z,4.35
2018-12-12T13:50:38.169Z,9.98
2018-12-12T13:53:05.620Z,5.33
2018-12-12T13:55:33.085Z,5.50
2018-12-12T13:58:00.535Z,5.22
2018-12-12T14:00:28.031Z,10.65
2018-12-12T14:02:55.816Z,6.95
2018-12-12T14:05:23.274Z,6.73
2018-12-12T14:07:50.715Z,6.63
2018-12-12T14:10:18.143Z,8.93
2018-12-12T14:12:45.599Z,7.23
2018-12-12T14:15:13.047Z,6.60
2018-12-12T14:17:40.505Z,9.80
2018-12-12T14:20:08.083Z,7.07
2018-12-12T14:22:35.540Z,6.10
2018-12-12T14:25:03.270Z,4.73
2018-12-12T14:27:30.718Z,10.03
2018-12-12T14:29:58.168Z,14.30
2018-12-12T14:32:25.611Z,6.17
2018-12-12T14:34:53.242Z,8.30
2018-12-12T14:37:20.768Z,11.73
2018-12-12T14:39:48.219Z,9.10
2018-12-12T14:42:15.677Z,6.47
2018-12-12T14:44:43.175Z,8.53
2018-12-12T14:47:10.619Z,9.10
2018-12-12T14:49:38.086Z,10.23
2018-12-12T14:52:05.520Z,7.15
2018-12-12T14:54:32.997Z,12.23
2018-12-12T14:57:00.450Z,9.05
2018-12-12T14:59:27.903Z,8.50
2018-12-12T15:01:55.348Z,11.30
2018-12-12T15:04:22.855Z,7.80
2018-12-12T15:06:50.308Z,9.55
2018-12-12T15:09:17.776Z,17.02
2018-12-12T15:11:45.223Z,12.88
2018-12-12T15:14:12.679Z,9.85
2018-12-12T15:16:40.114Z,10.63
2018-12-12T15:19:07.573Z,13.08
2018-12-12T15:21:35.016Z,9.83
2018-12-12T15:24:02.467Z,18.50
2018-12-12T15:26:29.924Z,10.98
2018-12-12T15:28:57.398Z,11.75
2018-12-12T15:31:24.856Z,9.15
2018-12-12T15:33:53.222Z,10.18
2018-12-12T15:36:20.675Z,10.18
2018-12-12T15:38:48.111Z,25.62
2018-12-12T15:41:15.558Z,11.05
2018-12-12T15:43:43.094Z,13.38
2018-12-12T15:46:11.802Z,10.58
2018-12-12T15:48:39.489Z,16.23
2018-12-12T15:51:14.175Z,20.68
2018-12-12T15:53:41.639Z,15.90
2018-12-12T15:56:09.124Z,12.70
2018-12-12T15:58:37.978Z,12.03
2018-12-12T16:01:05.426Z,13.05
2018-12-12T16:03:33.304Z,15.95
2018-12-12T16:06:00.744Z,14.03
2018-12-12T16:08:28.186Z,19.55
2018-12-12T16:10:56.046Z,14.70
2018-12-12T16:13:23.920Z,15.63
2018-12-12T16:15:51.455Z,9.23
2018-12-12T16:18:20.005Z,13.28
2018-12-12T16:20:47.418Z,14.07
2018-12-12T16:23:14.904Z,20.12
2018-12-12T16:25:42.344Z,16.07
2018-12-12T16:28:11.513Z,9.55
2018-12-12T16:30:38.951Z,11.93
2018-12-12T16:33:06.749Z,12.33
2018-12-12T16:35:34.208Z,23.87
2018-12-12T16:38:02.475Z,14.65
2018-12-12T16:40:29.984Z,13.08
2018-12-12T16:42:59.928Z,18.23
2018-12-12T16:45:29.361Z,8.85
2018-12-12T16:47:56.818Z,14.63
2018-12-12T16:50:24.268Z,16.32
2018-12-12T16:52:51.741Z,12.88
2018-12-12T16:55:20.302Z,14.53
2018-12-12T16:57:50.818Z,12.73
2018-12-12T17:00:18.951Z,18.10
2018-12-12T17:02:46.399Z,17.85
2018-12-12T17:05:13.858Z,25.92
2018-12-12T17:07:41.319Z,13.53
2018-12-12T17:10:10.778Z,17.25
2018-12-12T17:12:38.510Z,16.90
2018-12-12T17:15:06.208Z,13.70
2018-12-12T17:17:33.661Z,18.92
2018-12-12T17:20:01.088Z,16.00
2018-12-12T17:22:28.559Z,17.95
2018-12-12T17:24:55.998Z,20.75
2018-12-12T17:27:23.452Z,15.65
2018-12-12T17:29:50.899Z,17.27
2018-12-12T17:32:18.354Z,18.60
2018-12-12T17:34:45.791Z,16.00
2018-12-12T17:37:13.249Z,14.18
2018-12-12T17:39:40.687Z,19.85
2018-12-12T17:42:08.143Z,22.50
2018-12-12T17:44:35.590Z,22.95
2018-12-12T17:47:03.056Z,19.02
2018-12-12T17:49:30.489Z,23.92
2018-12-12T17:51:57.948Z,19.27
2018-12-12T17:54:25.403Z,15.50
2018-12-12T17:56:52.911Z,19.85
2018-12-12T17:59:20.367Z,19.85
2018-12-12T18:01:47.803Z,20.75
2018-12-12T18:04:15.947Z,15.03
2018-12-12T18:06:43.376Z,17.50
2018-12-12T18:09:10.822Z,19.65
2018-12-12T18:11:38.272Z,15.83
2018-12-12T18:14:05.759Z,22.67
2018-12-12T18:16:33.199Z,16.80
2018-12-12T18:19:00.649Z,19.70
2018-12-12T18:21:28.099Z,26.37
2018-12-12T18:23:55.556Z,18.02
2018-12-12T18:26:23.000Z,12.05
2018-12-12T18:28:50.479Z,19.02
2018-12-12T18:31:17.910Z,13.75
2018-12-12T18:33:45.346Z,20.32
2018-12-12T18:36:12.843Z,14.53
2018-12-12T18:38:40.283Z,14.65
2018-12-12T18:41:07.754Z,15.03
2018-12-12T18:43:35.210Z,19.00
2018-12-12T18:46:02.669Z,14.90
2018-12-12T18:48:30.135Z,15.75
2018-12-12T18:50:57.685Z,11.53
2018-12-12T18:53:25.131Z,12.50
2018-12-12T18:55:52.587Z,20.70
2018-12-12T18:58:20.041Z,16.35
2018-12-12T19:00:47.491Z,16.00
2018-12-12T19:03:14.929Z,13.58
2018-12-12T19:05:42.443Z,14.75
2018-12-12T19:08:09.890Z,11.30
2018-12-12T19:10:37.354Z,13.53
2018-12-12T19:13:04.880Z,13.18
2018-12-12T19:15:32.331Z,20.17
2018-12-12T19:17:59.842Z,14.00
2018-12-12T19:20:27.495Z,14.15
2018-12-12T19:24:37.680Z,12.85
2018-12-12T19:27:05.148Z,44.18
2018-12-12T19:29:32.591Z,66.28
2018-12-12T19:32:00.046Z,36.10
2018-12-12T19:34:27.515Z,23.20
2018-12-12T19:36:54.969Z,23.87
2018-12-12T19:39:22.411Z,18.90
2018-12-12T19:41:49.883Z,18.48
2018-12-12T19:44:17.869Z,19.80
2018-12-12T19:46:45.315Z,19.42
2018-12-12T19:49:12.779Z,22.67
2018-12-12T19:51:41.156Z,26.30
2018-12-12T19:54:09.326Z,27.15
2018-12-12T19:56:37.142Z,41.75
2018-12-12T19:59:06.859Z,38.67
2018-12-12T20:01:34.345Z,37.15
2018-12-12T20:04:01.795Z,54.03
2018-12-12T20:06:29.615Z,57.25
2018-12-12T20:08:57.414Z,28.67
2018-12-12T20:11:25.085Z,60.55
2018-12-12T20:13:52.570Z,18.52
2018-12-12T20:16:20.033Z,34.43
2018-12-12T20:18:47.509Z,29.40
2018-12-12T20:21:14.965Z,43.45
2018-12-12T20:23:42.418Z,78.83
2018-12-12T20:26:09.853Z,58.42
2018-12-12T20:28:37.319Z,41.95
2018-12-12T20:31:04.751Z,26.30
2018-12-12T20:33:32.223Z,18.30
2018-12-12T20:35:59.670Z,18.82
2018-12-12T20:38:27.119Z,23.18
2018-12-12T20:40:54.571Z,30.55
2018-12-12T20:43:22.037Z,66.33
2018-12-12T20:45:49.471Z,35.00
2018-12-12T20:48:16.935Z,24.30
2018-12-12T20:50:44.386Z,15.75
2018-12-12T20:53:11.938Z,23.83
2018-12-12T20:55:39.376Z,16.48
2018-12-12T20:58:06.834Z,15.10
2018-12-12T21:00:34.287Z,17.40
2018-12-12T21:03:01.721Z,18.55
2018-12-12T21:05:29.173Z,36.05
2018-12-12T21:07:56.618Z,29.27
2018-12-12T21:10:24.070Z,23.92
2018-12-12T21:12:51.521Z,17.27
2018-12-12T21:15:18.985Z,18.92
2018-12-12T21:17:46.680Z,20.37
2018-12-12T21:20:14.125Z,35.80
2018-12-12T21:22:41.684Z,32.28
2018-12-12T21:25:09.145Z,18.80
2018-12-12T21:27:36.593Z,16.00
2018-12-12T21:30:04.415Z,19.80
2018-12-12T21:32:31.876Z,16.40
2018-12-12T21:34:59.384Z,19.52
2018-12-12T21:37:29.051Z,16.73
2018-12-12T21:39:56.783Z,19.25
2018-12-12T21:42:24.254Z,19.17
2018-12-12T21:44:51.855Z,20.02
2018-12-12T21:47:19.472Z,14.18
2018-12-12T21:49:46.988Z,17.48
2018-12-12T21:52:14.471Z,12.35
2018-12-12T21:54:41.931Z,11.68
2018-12-12T21:57:09.386Z,12.20
2018-12-12T21:59:37.085Z,13.62
2018-12-12T22:02:04.650Z,12.82
2018-12-12T22:04:37.193Z,16.10
2018-12-12T22:07:01.762Z,12.80
2018-12-12T22:09:29.223Z,12.10
2018-12-12T22:11:56.662Z,13.30
2018-12-12T22:14:24.803Z,11.90
2018-12-12T22:16:52.243Z,11.30
2018-12-12T22:19:19.742Z,17.20
2018-12-12T22:21:47.219Z,15.38
2018-12-12T22:24:14.968Z,11.60
2018-12-12T22:26:42.437Z,11.03
2018-12-12T22:29:09.904Z,13.83
2018-12-12T22:31:37.335Z,12.65
2018-12-12T22:34:04.790Z,11.35
2018-12-12T22:36:32.236Z,9.40
2018-12-12T22:38:59.678Z,14.85
2018-12-12T22:41:27.124Z,12.45
2018-12-12T22:43:54.567Z,12.93
2018-12-12T22:46:22.016Z,10.65
2018-12-12T22:48:49.466Z,10.23
2018-12-12T22:51:17.006Z,10.32
2018-12-12T22:53:44.458Z,20.05
2018-12-12T22:56:11.910Z,12.50
2018-12-12T22:58:39.419Z,13.05
2018-12-12T23:01:09.723Z,15.88
2018-12-12T23:03:37.243Z,13.60
2018-12-12T23:06:04.691Z,18.20
2018-12-12T23:08:32.236Z,13.85
2018-12-12T23:10:59.709Z,14.07
2018-12-12T23:13:27.210Z,14.03
2018-12-12T23:15:54.833Z,15.18
2018-12-12T23:18:22.313Z,15.08
2018-12-12T23:20:50.319Z,13.10
2018-12-12T23:23:17.801Z,12.50
2018-12-12T23:25:45.278Z,17.07
2018-12-12T23:28:12.758Z,13.38
2018-12-12T23:30:40.227Z,14.50
2018-12-12T23:33:07.666Z,13.22
2018-12-12T23:35:35.118Z,14.25
2018-12-12T23:38:02.555Z,12.78
2018-12-12T23:40:30.010Z,15.23
2018-12-12T23:42:57.485Z,12.60
2018-12-12T23:45:24.930Z,16.40
2018-12-12T23:47:52.366Z,17.65
2018-12-12T23:50:19.815Z,15.95
2018-12-12T23:52:47.649Z,13.70
2018-12-12T23:55:15.095Z,17.45
2018-12-12T23:57:42.535Z,12.47
