createdAt,value
2022-11-28T00:00:31.788Z,10.00
2022-11-28T00:01:31.848Z,10.30
2022-11-28T00:02:32.119Z,10.10
2022-11-28T00:03:32.162Z,10.40
2022-11-28T00:04:31.787Z,9.80
2022-11-28T00:05:31.928Z,10.10
2022-11-28T00:06:31.936Z,10.30
2022-11-28T00:07:31.711Z,11.30
2022-11-28T00:08:31.991Z,11.00
2022-11-28T00:09:31.641Z,9.50
2022-11-28T00:10:31.626Z,11.80
2022-11-28T00:11:31.607Z,10.80
2022-11-28T00:12:31.596Z,10.30
2022-11-28T00:13:31.612Z,10.10
2022-11-28T00:14:31.576Z,8.90
2022-11-28T00:15:31.540Z,10.40
2022-11-28T00:16:31.643Z,12.80
2022-11-28T00:17:31.500Z,9.50
2022-11-28T00:18:31.521Z,11.00
2022-11-28T00:19:31.548Z,9.90
2022-11-28T00:20:31.459Z,9.50
2022-11-28T00:21:31.432Z,9.00
2022-11-28T00:22:31.743Z,10.00
2022-11-28T00:23:31.445Z,9.50
2022-11-28T00:24:31.388Z,10.30
2022-11-28T00:25:31.613Z,10.00
2022-11-28T00:26:31.371Z,10.50
2022-11-28T00:27:31.649Z,9.00
2022-11-28T00:28:31.471Z,10.70
2022-11-28T00:29:31.330Z,10.70
2022-11-28T00:30:31.286Z,10.50
2022-11-28T00:31:31.351Z,11.40
2022-11-28T00:32:31.298Z,10.30
2022-11-28T00:33:31.286Z,10.10
2022-11-28T00:34:31.217Z,8.90
2022-11-28T00:35:31.274Z,9.80
2022-11-28T00:36:31.423Z,11.80
2022-11-28T00:37:31.166Z,9.80
2022-11-28T00:38:31.180Z,8.60
2022-11-28T00:39:31.253Z,10.10
2022-11-28T00:40:31.726Z,10.30
2022-11-28T00:41:31.281Z,9.00
2022-11-28T00:42:31.093Z,12.30
2022-11-28T00:43:31.112Z,11.00
2022-11-28T00:44:31.240Z,12.60
2022-11-28T00:45:31.240Z,12.00
2022-11-28T00:46:31.019Z,10.90
2022-11-28T00:47:30.994Z,11.00
2022-11-28T00:48:31.008Z,9.40
2022-11-28T00:49:30.960Z,10.40
2022-11-28T00:50:31.113Z,11.10
2022-11-28T00:51:30.988Z,9.70
2022-11-28T00:52:30.910Z,10.40
2022-11-28T00:53:31.208Z,9.50
2022-11-28T00:54:31.158Z,11.00
2022-11-28T00:55:31.328Z,10.90
2022-11-28T00:56:30.853Z,10.40
2022-11-28T00:57:30.820Z,10.70
2022-11-28T00:58:30.847Z,11.10
2022-11-28T00:59:30.802Z,9.60
2022-11-28T01:00:30.776Z,10.80
2022-11-28T01:01:30.807Z,12.10
2022-11-28T01:02:31.184Z,11.00
2022-11-28T01:03:30.757Z,9.80
2022-11-28T01:04:30.704Z,11.60
2022-11-28T01:05:30.699Z,12.30
2022-11-28T01:06:30.691Z,10.00
2022-11-28T01:07:30.912Z,11.60
2022-11-28T01:08:30.957Z,10.70
2022-11-28T01:09:30.626Z,10.10
2022-11-28T01:10:30.619Z,11.90
2022-11-28T01:11:30.593Z,10.40
2022-11-28T01:12:30.584Z,11.50
2022-11-28T01:13:30.598Z,9.40
2022-11-28T01:14:30.553Z,11.40
2022-11-28T01:15:30.549Z,11.90
2022-11-28T01:16:30.623Z,12.70
2022-11-28T01:17:30.612Z,10.70
2022-11-28T01:18:30.523Z,10.90
2022-11-28T01:19:30.452Z,10.60
2022-11-28T01:20:30.483Z,11.00
2022-11-28T01:21:30.675Z,10.30
2022-11-28T01:22:30.409Z,11.00
2022-11-28T01:23:30.488Z,11.30
2022-11-28T01:24:30.571Z,9.90
2022-11-28T01:25:30.364Z,10.50
2022-11-28T01:26:30.343Z,10.80
2022-11-28T01:27:30.324Z,10.70
2022-11-28T01:28:30.342Z,10.30
2022-11-28T01:29:30.536Z,10.40
2022-11-28T01:30:30.936Z,9.80
2022-11-28T01:31:30.734Z,12.30
2022-11-28T01:32:30.344Z,11.90
2022-11-28T01:33:30.437Z,11.10
2022-11-28T01:34:30.505Z,10.30
2022-11-28T01:35:30.582Z,11.60
2022-11-28T01:36:30.462Z,12.50
2022-11-28T01:37:30.473Z,10.30
2022-11-28T01:38:30.166Z,13.10
2022-11-28T01:39:30.350Z,11.00
2022-11-28T01:40:30.096Z,10.40
2022-11-28T01:41:30.353Z,11.10
2022-11-28T01:42:30.068Z,10.70
2022-11-28T01:43:30.082Z,9.40
2022-11-28T01:44:30.037Z,11.10
2022-11-28T01:45:30.045Z,11.30
2022-11-28T01:46:30.151Z,10.50
2022-11-28T01:47:29.975Z,11.80
2022-11-28T01:48:29.989Z,12.30
2022-11-28T01:49:29.942Z,12.00
2022-11-28T01:50:29.928Z,11.30
2022-11-28T01:51:29.903Z,10.50
2022-11-28T01:52:29.888Z,12.30
2022-11-28T01:53:29.906Z,11.10
2022-11-28T01:54:29.851Z,11.20
2022-11-28T01:55:29.921Z,11.50
2022-11-28T01:56:29.821Z,13.20
2022-11-28T01:57:29.809Z,10.90
2022-11-28T01:58:29.827Z,11.20
2022-11-28T01:59:29.799Z,9.80
2022-11-28T02:00:29.755Z,10.80
2022-11-28T02:01:30.072Z,11.20
2022-11-28T02:02:29.757Z,11.40
2022-11-28T02:03:29.737Z,11.60
2022-11-28T02:04:29.831Z,13.10
2022-11-28T02:05:29.778Z,9.90
2022-11-28T02:06:29.921Z,10.80
2022-11-28T02:07:29.663Z,10.30
2022-11-28T02:08:29.647Z,9.70
2022-11-28T02:09:29.593Z,10.40
2022-11-28T02:10:29.893Z,10.70
2022-11-28T02:11:29.644Z,9.70
2022-11-28T02:12:29.558Z,9.40
2022-11-28T02:13:29.736Z,9.90
2022-11-28T02:14:29.950Z,10.90
2022-11-28T02:15:29.812Z,9.90
2022-11-28T02:16:29.810Z,10.20
2022-11-28T02:17:29.643Z,10.40
2022-11-28T02:18:29.493Z,11.30
2022-11-28T02:19:29.428Z,10.10
2022-11-28T02:20:29.415Z,10.40
2022-11-28T02:21:29.634Z,10.10
2022-11-28T02:22:29.721Z,10.50
2022-11-28T02:23:29.941Z,10.00
2022-11-28T02:24:29.649Z,9.90
2022-11-28T02:25:29.570Z,10.40
2022-11-28T02:26:29.605Z,11.20
2022-11-28T02:27:29.360Z,10.40
2022-11-28T02:28:29.277Z,10.40
2022-11-28T02:29:29.291Z,8.80
2022-11-28T02:30:29.248Z,9.30
2022-11-28T02:31:29.314Z,10.70
2022-11-28T02:32:29.214Z,9.50
2022-11-28T02:33:29.294Z,10.20
2022-11-28T02:34:29.213Z,9.30
2022-11-28T02:35:29.160Z,9.10
2022-11-28T02:36:29.384Z,10.80
2022-11-28T02:37:29.369Z,11.60
2022-11-28T02:38:29.116Z,10.50
2022-11-28T02:39:29.259Z,9.60
2022-11-28T02:40:29.083Z,9.30
2022-11-28T02:41:29.052Z,9.00
2022-11-28T02:42:29.044Z,10.70
2022-11-28T02:43:29.132Z,12.10
2022-11-28T02:44:29.162Z,10.20
2022-11-28T02:45:28.984Z,11.80
2022-11-28T02:46:29.060Z,11.20
2022-11-28T02:47:28.952Z,11.90
2022-11-28T02:48:28.938Z,11.50
2022-11-28T02:49:29.200Z,10.50
2022-11-28T02:50:28.921Z,10.50
2022-11-28T02:51:28.901Z,11.70
2022-11-28T02:52:28.882Z,10.00
2022-11-28T02:53:28.883Z,11.40
2022-11-28T02:54:28.906Z,10.60
2022-11-28T02:55:28.826Z,10.50
2022-11-28T02:56:28.797Z,11.20
2022-11-28T02:57:28.931Z,10.20
2022-11-28T02:58:28.772Z,11.00
2022-11-28T02:59:28.843Z,11.10
2022-11-28T03:00:28.780Z,12.30
2022-11-28T03:01:28.811Z,10.70
2022-11-28T03:02:28.795Z,10.00
2022-11-28T03:03:28.682Z,10.80
2022-11-28T03:04:28.703Z,12.00
2022-11-28T03:05:28.645Z,11.70
2022-11-28T03:06:28.625Z,11.50
2022-11-28T03:07:28.658Z,10.40
2022-11-28T03:08:28.590Z,12.30
2022-11-28T03:09:28.621Z,10.00
2022-11-28T03:10:28.575Z,11.50
2022-11-28T03:11:28.544Z,11.50
2022-11-28T03:12:28.534Z,10.50
2022-11-28T03:13:28.515Z,12.40
2022-11-28T03:14:28.517Z,11.80
2022-11-28T03:15:28.543Z,9.90
2022-11-28T03:16:28.547Z,10.30
2022-11-28T03:17:28.438Z,10.40
2022-11-28T03:18:28.429Z,11.30
2022-11-28T03:19:28.439Z,10.90
2022-11-28T03:20:28.401Z,11.90
2022-11-28T03:21:28.374Z,11.80
2022-11-28T03:22:28.352Z,11.30
2022-11-28T03:23:28.362Z,10.70
2022-11-28T03:24:28.361Z,11.30
2022-11-28T03:25:28.295Z,11.10
2022-11-28T03:26:28.282Z,12.10
2022-11-28T03:27:28.263Z,11.40
2022-11-28T03:28:28.242Z,11.30
2022-11-28T03:29:28.257Z,11.70
2022-11-28T03:30:28.202Z,10.60
2022-11-28T03:31:28.356Z,11.50
2022-11-28T03:32:28.178Z,11.10
2022-11-28T03:33:28.174Z,11.30
2022-11-28T03:34:28.179Z,11.40
2022-11-28T03:35:28.132Z,10.80
2022-11-28T03:36:28.108Z,11.40
2022-11-28T03:37:28.095Z,12.60
2022-11-28T03:38:28.066Z,12.70
2022-11-28T03:39:28.093Z,11.90
2022-11-28T03:40:28.036Z,11.80
2022-11-28T03:41:28.025Z,11.00
2022-11-28T03:42:28.151Z,10.80
2022-11-28T03:43:27.984Z,11.30
2022-11-28T03:44:28.046Z,9.70
2022-11-28T03:45:27.954Z,11.40
2022-11-28T03:46:27.960Z,11.40
2022-11-28T03:47:27.984Z,11.30
2022-11-28T03:48:27.911Z,11.10
2022-11-28T03:49:27.923Z,10.10
2022-11-28T03:50:27.867Z,11.80
2022-11-28T03:51:27.847Z,12.10
2022-11-28T03:52:27.841Z,11.10
2022-11-28T03:53:27.807Z,12.30
2022-11-28T03:54:27.818Z,10.00
2022-11-28T03:55:27.891Z,10.00
2022-11-28T03:56:27.761Z,10.30
2022-11-28T03:57:27.747Z,10.90
2022-11-28T03:58:27.730Z,10.50
2022-11-28T03:59:27.738Z,10.00
2022-11-28T04:00:27.696Z,9.70
2022-11-28T04:01:27.740Z,9.30
2022-11-28T04:02:27.656Z,11.40
2022-11-28T04:03:27.811Z,9.30
2022-11-28T04:04:27.648Z,9.70
2022-11-28T04:05:27.615Z,10.70
2022-11-28T04:06:27.592Z,11.00
2022-11-28T04:07:27.685Z,10.00
2022-11-28T04:08:27.552Z,10.20
2022-11-28T04:09:27.568Z,10.20
2022-11-28T04:10:27.512Z,10.50
2022-11-28T04:11:27.505Z,11.70
2022-11-28T04:12:27.488Z,10.50
2022-11-28T04:13:27.480Z,10.20
2022-11-28T04:14:27.487Z,10.00
2022-11-28T04:15:27.438Z,10.50
2022-11-28T04:16:27.475Z,9.40
2022-11-28T04:17:27.400Z,12.20
2022-11-28T04:18:27.376Z,10.50
2022-11-28T04:19:27.482Z,10.90
2022-11-28T04:20:27.345Z,10.20
2022-11-28T04:21:27.324Z,12.60
2022-11-28T04:22:27.312Z,10.30
2022-11-28T04:23:27.286Z,11.20
2022-11-28T04:24:27.305Z,10.00
2022-11-28T04:25:27.261Z,11.60
2022-11-28T04:26:27.237Z,11.60
2022-11-28T04:27:27.222Z,11.00
2022-11-28T04:28:27.215Z,10.50
2022-11-28T04:29:27.235Z,10.80
2022-11-28T04:30:27.181Z,11.10
2022-11-28T04:31:27.187Z,11.70
2022-11-28T04:32:27.161Z,10.80
2022-11-28T04:33:27.116Z,11.80
2022-11-28T04:34:27.131Z,10.00
2022-11-28T04:35:27.163Z,12.00
2022-11-28T04:36:27.073Z,10.50
2022-11-28T04:37:27.044Z,11.90
2022-11-28T04:38:27.032Z,10.80
2022-11-28T04:39:27.046Z,11.10
2022-11-28T04:40:27.007Z,11.50
2022-11-28T04:41:27.001Z,10.90
2022-11-28T04:42:26.970Z,10.50
2022-11-28T04:43:27.045Z,9.70
2022-11-28T04:44:26.981Z,12.10
2022-11-28T04:45:26.981Z,11.10
2022-11-28T04:46:26.948Z,11.20
2022-11-28T04:47:26.885Z,11.90
2022-11-28T04:48:32.742Z,9.50
2022-11-28T04:49:28.888Z,10.80
2022-11-28T04:50:26.830Z,11.90
2022-11-28T04:51:26.887Z,11.60
2022-11-28T04:52:26.795Z,12.00
2022-11-28T04:53:26.775Z,10.40
2022-11-28T04:54:26.795Z,10.40
2022-11-28T04:55:26.743Z,11.20
2022-11-28T04:56:26.731Z,11.70
2022-11-28T04:57:26.709Z,12.70
2022-11-28T04:58:26.686Z,11.90
2022-11-28T04:59:26.727Z,10.20
2022-11-28T05:00:26.666Z,12.70
2022-11-28T05:01:26.745Z,10.20
2022-11-28T05:02:26.704Z,10.80
2022-11-28T05:03:26.605Z,11.60
2022-11-28T05:04:26.621Z,12.70
2022-11-28T05:05:26.571Z,11.70
2022-11-28T05:06:26.561Z,13.80
2022-11-28T05:07:26.869Z,12.00
2022-11-28T05:08:26.519Z,13.20
2022-11-28T05:09:26.531Z,11.30
2022-11-28T05:10:26.533Z,11.90
2022-11-28T05:11:26.695Z,11.30
2022-11-28T05:12:27.218Z,11.00
2022-11-28T05:13:26.809Z,11.60
2022-11-28T05:14:26.456Z,11.00
2022-11-28T05:15:26.393Z,11.70
2022-11-28T05:16:26.562Z,12.00
2022-11-28T05:17:26.368Z,12.20
2022-11-28T05:18:26.344Z,11.40
2022-11-28T05:19:26.765Z,11.50
2022-11-28T05:20:26.306Z,11.70
2022-11-28T05:21:26.307Z,12.30
2022-11-28T05:22:26.798Z,12.30
2022-11-28T05:23:26.362Z,12.50
2022-11-28T05:24:31.978Z,10.90
2022-11-28T05:25:28.229Z,12.50
2022-11-28T05:26:26.391Z,12.40
2022-11-28T05:27:26.207Z,12.20
2022-11-28T05:28:26.176Z,11.70
2022-11-28T05:29:26.206Z,11.00
2022-11-28T05:30:26.137Z,13.60
2022-11-28T05:31:26.201Z,12.90
2022-11-28T05:32:26.122Z,11.80
2022-11-28T05:33:26.104Z,12.90
2022-11-28T05:34:26.261Z,12.60
2022-11-28T05:35:26.099Z,11.10
2022-11-28T05:36:26.049Z,13.20
2022-11-28T05:37:26.022Z,12.10
2022-11-28T05:38:26.015Z,13.20
2022-11-28T05:39:26.216Z,13.70
2022-11-28T05:40:26.013Z,13.00
2022-11-28T05:41:25.951Z,11.60
2022-11-28T05:42:25.946Z,13.70
2022-11-28T05:43:25.917Z,13.80
2022-11-28T05:44:27.197Z,11.40
2022-11-28T05:45:27.075Z,12.70
2022-11-28T05:46:25.872Z,11.80
2022-11-28T05:47:26.200Z,14.80
2022-11-28T05:48:25.822Z,13.00
2022-11-28T05:49:27.027Z,14.60
2022-11-28T05:50:25.834Z,12.60
2022-11-28T05:51:25.798Z,12.60
2022-11-28T05:52:25.761Z,12.60
2022-11-28T05:53:25.759Z,13.90
2022-11-28T05:54:25.734Z,13.30
2022-11-28T05:55:25.838Z,12.30
2022-11-28T05:56:25.701Z,13.50
2022-11-28T05:57:25.683Z,13.80
2022-11-28T05:58:25.658Z,12.40
2022-11-28T05:59:25.642Z,14.40
2022-11-28T06:00:25.656Z,12.40
2022-11-28T06:01:25.636Z,12.50
2022-11-28T06:02:25.734Z,12.70
2022-11-28T06:03:25.623Z,12.60
2022-11-28T06:04:25.657Z,13.40
2022-11-28T06:05:41.719Z,12.80
2022-11-28T06:06:27.530Z,15.00
2022-11-28T06:07:25.574Z,16.60
2022-11-28T06:08:25.520Z,14.30
2022-11-28T06:09:26.236Z,14.20
2022-11-28T06:10:26.536Z,14.00
2022-11-28T06:11:25.497Z,16.20
2022-11-28T06:12:25.423Z,19.60
2022-11-28T06:13:25.399Z,17.80
2022-11-28T06:14:25.383Z,15.30
2022-11-28T06:15:25.435Z,15.00
2022-11-28T06:16:25.469Z,17.40
2022-11-28T06:17:25.340Z,12.60
2022-11-28T06:18:25.319Z,12.90
2022-11-28T06:19:25.295Z,14.50
2022-11-28T06:20:25.323Z,14.50
2022-11-28T06:21:25.256Z,15.10
2022-11-28T06:22:25.241Z,14.00
2022-11-28T06:23:25.232Z,14.10
2022-11-28T06:24:25.397Z,14.80
2022-11-28T06:25:25.225Z,15.20
2022-11-28T06:26:25.177Z,13.40
2022-11-28T06:27:25.227Z,13.70
2022-11-28T06:28:25.147Z,13.50
2022-11-28T06:29:25.250Z,13.70
2022-11-28T06:30:25.143Z,13.20
2022-11-28T06:31:25.123Z,13.90
2022-11-28T06:32:25.073Z,14.10
2022-11-28T06:33:25.156Z,14.10
2022-11-28T06:34:25.037Z,13.00
2022-11-28T06:35:25.077Z,13.70
2022-11-28T06:36:25.077Z,17.10
2022-11-28T06:37:25.126Z,13.90
2022-11-28T06:38:24.985Z,14.50
2022-11-28T06:39:25.043Z,16.40
2022-11-28T06:40:24.963Z,15.90
2022-11-28T06:41:24.922Z,15.40
2022-11-28T06:42:24.908Z,14.30
2022-11-28T06:43:24.996Z,14.90
2022-11-28T06:44:25.011Z,17.00
2022-11-28T06:45:24.985Z,15.50
2022-11-28T06:46:24.889Z,13.50
2022-11-28T06:47:25.003Z,12.30
2022-11-28T06:48:24.803Z,14.00
2022-11-28T06:49:24.799Z,14.40
2022-11-28T06:50:24.813Z,14.50
2022-11-28T06:51:24.810Z,13.80
2022-11-28T06:52:25.744Z,14.60
2022-11-28T06:53:28.662Z,12.50
2022-11-28T06:54:26.946Z,14.20
2022-11-28T06:55:24.717Z,14.00
2022-11-28T06:56:24.671Z,15.10
2022-11-28T06:57:24.656Z,14.70
2022-11-28T06:58:24.640Z,14.50
2022-11-28T06:59:24.691Z,13.30
2022-11-28T07:00:24.646Z,16.10
2022-11-28T07:01:24.604Z,14.20
2022-11-28T07:02:24.588Z,15.80
2022-11-28T07:03:24.641Z,13.20
2022-11-28T07:04:24.550Z,16.10
2022-11-28T07:05:24.585Z,16.90
2022-11-28T07:06:24.605Z,18.70
2022-11-28T07:07:24.503Z,15.60
2022-11-28T07:08:24.512Z,16.90
2022-11-28T07:09:24.445Z,16.10
2022-11-28T07:10:24.466Z,16.70
2022-11-28T07:11:24.537Z,16.50
2022-11-28T07:12:24.401Z,17.20
2022-11-28T07:13:24.378Z,16.90
2022-11-28T07:14:24.375Z,16.50
2022-11-28T07:15:24.445Z,17.70
2022-11-28T07:16:24.413Z,16.80
2022-11-28T07:17:24.332Z,15.10
2022-11-28T07:18:24.294Z,15.80
2022-11-28T07:19:24.270Z,17.80
2022-11-28T07:20:24.302Z,16.00
2022-11-28T07:21:24.258Z,16.70
2022-11-28T07:22:24.220Z,13.60
2022-11-28T07:23:24.210Z,15.40
2022-11-28T07:24:24.200Z,15.40
2022-11-28T07:25:24.195Z,14.60
2022-11-28T07:26:24.152Z,17.10
2022-11-28T07:27:24.341Z,14.30
2022-11-28T07:28:24.218Z,14.70
2022-11-28T07:29:24.346Z,16.00
2022-11-28T07:30:24.161Z,15.70
2022-11-28T07:31:24.163Z,16.20
2022-11-28T07:32:24.072Z,15.50
2022-11-28T07:33:24.202Z,13.60
2022-11-28T07:34:24.014Z,15.50
2022-11-28T07:35:24.038Z,15.30
2022-11-28T07:36:23.999Z,15.10
2022-11-28T07:37:24.022Z,15.80
2022-11-28T07:38:23.962Z,14.20
2022-11-28T07:39:24.319Z,15.00
2022-11-28T07:40:23.955Z,17.40
2022-11-28T07:41:26.703Z,16.30
2022-11-28T07:42:24.900Z,15.00
2022-11-28T07:43:23.853Z,15.60
2022-11-28T07:44:24.240Z,15.20
2022-11-28T07:45:32.977Z,14.60
2022-11-28T07:46:24.922Z,17.10
2022-11-28T07:47:23.798Z,16.00
2022-11-28T07:48:23.777Z,17.90
2022-11-28T07:49:23.760Z,15.80
2022-11-28T07:50:23.791Z,16.00
2022-11-28T07:51:23.737Z,18.00
2022-11-28T07:52:23.702Z,16.20
2022-11-28T07:53:23.687Z,16.80
2022-11-28T07:54:23.674Z,16.00
2022-11-28T07:55:23.730Z,16.70
2022-11-28T07:56:23.824Z,18.40
2022-11-28T07:57:23.608Z,16.70
2022-11-28T07:58:23.603Z,16.50
2022-11-28T07:59:23.841Z,16.20
2022-11-28T08:00:23.630Z,17.40
2022-11-28T08:01:23.563Z,18.20
2022-11-28T08:02:23.565Z,16.80
2022-11-28T08:03:23.527Z,17.20
2022-11-28T08:04:23.573Z,15.80
2022-11-28T08:05:23.522Z,16.80
2022-11-28T08:06:23.466Z,17.90
2022-11-28T08:07:23.494Z,20.10
2022-11-28T08:08:23.431Z,16.90
2022-11-28T08:09:23.407Z,17.00
2022-11-28T08:10:23.452Z,18.40
2022-11-28T08:11:23.383Z,18.50
2022-11-28T08:12:23.377Z,20.50
2022-11-28T08:13:23.402Z,18.70
2022-11-28T08:14:23.339Z,16.00
2022-11-28T08:15:23.376Z,18.30
2022-11-28T08:16:23.375Z,19.20
2022-11-28T08:17:23.442Z,21.30
2022-11-28T08:18:23.454Z,20.60
2022-11-28T08:20:17.232Z,19.40
2022-11-28T08:20:24.329Z,19.60
2022-11-28T08:21:24.214Z,20.70
2022-11-28T08:22:23.321Z,20.60
2022-11-28T08:23:23.495Z,20.90
2022-11-28T08:24:23.177Z,24.10
2022-11-28T08:25:23.226Z,18.30
2022-11-28T08:26:24.899Z,18.30
2022-11-28T08:27:25.350Z,19.70
2022-11-28T08:28:23.737Z,16.40
2022-11-28T08:29:23.066Z,16.80
2022-11-28T08:30:23.330Z,15.10
2022-11-28T08:31:23.140Z,15.80
2022-11-28T08:32:23.033Z,17.30
2022-11-28T08:33:23.005Z,17.00
2022-11-28T08:34:22.985Z,15.60
2022-11-28T08:35:22.994Z,14.00
2022-11-28T08:36:23.054Z,16.10
2022-11-28T08:37:22.929Z,16.30
2022-11-28T08:38:22.920Z,17.70
2022-11-28T08:39:24.483Z,17.90
2022-11-28T08:40:24.081Z,17.50
2022-11-28T08:41:22.864Z,19.00
2022-11-28T08:42:22.841Z,19.30
2022-11-28T08:43:23.132Z,17.80
2022-11-28T08:44:22.812Z,18.90
2022-11-28T08:45:23.151Z,17.60
2022-11-28T08:46:23.715Z,16.80
2022-11-28T08:47:22.762Z,15.90
2022-11-28T08:48:22.736Z,18.90
2022-11-28T08:49:22.720Z,19.00
2022-11-28T08:50:22.866Z,16.60
2022-11-28T08:51:22.694Z,16.90
2022-11-28T08:52:22.684Z,16.00
2022-11-28T08:53:22.699Z,18.50
2022-11-28T08:54:22.666Z,16.70
2022-11-28T08:55:31.704Z,17.60
2022-11-28T08:56:24.643Z,19.40
2022-11-28T08:57:22.620Z,20.90
2022-11-28T08:58:22.570Z,18.30
2022-11-28T08:59:22.569Z,17.70
2022-11-28T09:00:22.541Z,18.40
2022-11-28T09:01:22.615Z,17.50
2022-11-28T09:02:25.918Z,18.10
2022-11-28T09:03:23.554Z,16.90
2022-11-28T09:04:22.502Z,17.80
2022-11-28T09:05:22.461Z,17.40
2022-11-28T09:06:22.496Z,17.20
2022-11-28T09:07:22.478Z,16.90
2022-11-28T09:08:22.503Z,17.10
2022-11-28T09:09:22.595Z,17.70
2022-11-28T09:10:22.372Z,17.00
2022-11-28T09:11:22.583Z,18.90
2022-11-28T09:12:22.349Z,18.80
2022-11-28T09:13:22.800Z,20.50
2022-11-28T09:14:22.805Z,16.40
2022-11-28T09:15:22.485Z,18.90
2022-11-28T09:16:22.747Z,19.80
2022-11-28T09:17:22.378Z,20.10
2022-11-28T09:18:22.870Z,18.60
2022-11-28T09:19:22.278Z,17.50
2022-11-28T09:20:22.463Z,16.20
2022-11-28T09:21:22.321Z,20.70
2022-11-28T09:22:22.170Z,19.40
2022-11-28T09:23:22.445Z,17.30
2022-11-28T09:24:22.129Z,17.20
2022-11-28T09:25:22.138Z,17.50
2022-11-28T09:26:22.212Z,19.30
2022-11-28T09:27:22.149Z,18.90
2022-11-28T09:28:22.075Z,19.20
2022-11-28T09:29:22.282Z,16.50
2022-11-28T09:30:22.437Z,17.90
2022-11-28T09:31:22.135Z,19.70
2022-11-28T09:32:22.027Z,22.20
2022-11-28T09:33:21.979Z,20.90
2022-11-28T09:34:21.977Z,18.90
2022-11-28T09:35:22.231Z,19.50
2022-11-28T09:36:21.963Z,19.70
2022-11-28T09:37:21.930Z,18.00
2022-11-28T09:38:21.920Z,19.90
2022-11-28T09:39:22.053Z,19.70
2022-11-28T09:40:21.918Z,18.50
2022-11-28T09:41:22.152Z,20.10
2022-11-28T09:42:21.825Z,18.30
2022-11-28T09:43:22.098Z,20.10
2022-11-28T09:44:21.862Z,18.90
2022-11-28T09:45:22.162Z,18.10
2022-11-28T09:46:21.943Z,17.80
2022-11-28T09:47:22.798Z,19.50
2022-11-28T09:48:22.167Z,18.70
2022-11-28T09:49:21.715Z,18.90
2022-11-28T09:50:22.025Z,18.90
2022-11-28T09:51:21.853Z,19.00
2022-11-28T09:52:21.902Z,19.10
2022-11-28T09:53:22.595Z,17.30
2022-11-28T09:54:22.009Z,18.40
2022-11-28T09:55:22.072Z,18.80
2022-11-28T09:56:22.007Z,18.30
2022-11-28T09:57:22.508Z,19.20
2022-11-28T09:58:22.206Z,20.10
2022-11-28T09:59:21.936Z,18.30
2022-11-28T10:00:21.784Z,19.40
2022-11-28T10:01:21.623Z,19.40
2022-11-28T10:02:22.692Z,20.90
2022-11-28T10:03:22.803Z,20.20
2022-11-28T10:04:21.590Z,19.30
2022-11-28T10:05:21.543Z,18.80
2022-11-28T10:06:21.823Z,18.30
2022-11-28T10:07:21.553Z,20.20
2022-11-28T10:08:21.815Z,18.90
2022-11-28T10:09:21.462Z,19.60
2022-11-28T10:10:21.405Z,21.10
2022-11-28T10:11:21.529Z,19.30
2022-11-28T10:12:22.229Z,20.90
2022-11-28T10:13:21.947Z,21.20
2022-11-28T10:14:22.014Z,21.10
2022-11-28T10:15:22.125Z,20.50
2022-11-28T10:16:21.364Z,19.80
2022-11-28T10:17:21.264Z,19.10
2022-11-28T10:18:21.275Z,19.00
2022-11-28T10:19:46.569Z,20.40
2022-11-28T10:20:23.248Z,19.40
2022-11-28T10:21:21.259Z,18.30
2022-11-28T10:22:21.281Z,19.80
2022-11-28T10:23:21.247Z,19.70
2022-11-28T10:24:21.175Z,19.60
2022-11-28T10:25:21.172Z,19.10
2022-11-28T10:26:21.220Z,18.70
2022-11-28T10:27:26.638Z,20.70
2022-11-28T10:28:23.106Z,21.80
2022-11-28T10:29:21.121Z,21.30
2022-11-28T10:30:21.055Z,20.60
2022-11-28T10:31:21.246Z,21.50
2022-11-28T10:32:21.064Z,20.60
2022-11-28T10:33:22.003Z,23.60
2022-11-28T10:34:20.985Z,20.90
2022-11-28T10:35:26.705Z,22.40
2022-11-28T10:36:23.004Z,23.60
2022-11-28T10:37:20.969Z,20.90
2022-11-28T10:38:20.984Z,21.50
2022-11-28T10:39:20.915Z,24.90
2022-11-28T10:40:20.953Z,21.20
2022-11-28T10:41:20.984Z,19.50
2022-11-28T10:42:20.818Z,21.30
2022-11-28T10:43:20.867Z,21.80
2022-11-28T10:44:21.771Z,19.20
2022-11-28T10:45:21.845Z,22.80
2022-11-28T10:46:20.929Z,21.90
2022-11-28T10:47:20.732Z,26.60
2022-11-28T10:48:39.192Z,22.20
2022-11-28T10:49:22.691Z,20.50
2022-11-28T10:50:20.672Z,22.90
2022-11-28T10:51:20.695Z,22.00
2022-11-28T10:52:20.652Z,21.60
2022-11-28T10:53:20.643Z,20.30
2022-11-28T10:54:20.632Z,19.20
2022-11-28T10:55:20.612Z,24.90
2022-11-28T10:56:20.641Z,22.80
2022-11-28T10:57:20.560Z,20.50
2022-11-28T10:58:20.539Z,21.40
2022-11-28T10:59:20.584Z,19.40
2022-11-28T11:00:20.501Z,19.30
2022-11-28T11:01:20.682Z,21.40
2022-11-28T11:02:20.468Z,21.20
2022-11-28T11:03:20.458Z,21.30
2022-11-28T11:04:20.516Z,21.20
2022-11-28T11:05:20.417Z,21.20
2022-11-28T11:06:20.436Z,21.20
2022-11-28T11:07:25.063Z,21.20
2022-11-28T11:08:22.435Z,20.30
2022-11-28T11:09:20.349Z,20.20
2022-11-28T11:10:20.347Z,21.60
2022-11-28T11:11:20.375Z,22.00
2022-11-28T11:12:20.308Z,21.40
2022-11-28T11:13:20.286Z,19.90
2022-11-28T11:14:20.272Z,22.30
2022-11-28T11:15:20.245Z,19.90
2022-11-28T11:16:20.360Z,20.50
2022-11-28T11:17:20.245Z,18.50
2022-11-28T11:18:20.205Z,19.40
2022-11-28T11:19:20.482Z,19.00
2022-11-28T11:20:20.186Z,19.70
2022-11-28T11:21:20.176Z,19.30
2022-11-28T11:22:20.135Z,19.10
2022-11-28T11:23:20.111Z,20.30
2022-11-28T11:24:20.095Z,19.10
2022-11-28T11:25:20.102Z,21.80
2022-11-28T11:26:20.104Z,19.50
2022-11-28T11:27:20.053Z,19.30
2022-11-28T11:28:20.035Z,18.40
2022-11-28T11:29:20.025Z,20.80
2022-11-28T11:30:19.993Z,20.30
2022-11-28T11:31:20.118Z,19.70
2022-11-28T11:32:19.969Z,20.50
2022-11-28T11:33:19.976Z,20.40
2022-11-28T11:34:19.953Z,22.00
2022-11-28T11:35:19.915Z,19.10
2022-11-28T11:36:19.933Z,20.70
2022-11-28T11:37:19.908Z,18.90
2022-11-28T11:38:19.856Z,19.20
2022-11-28T11:39:19.846Z,20.30
2022-11-28T11:40:19.860Z,18.40
2022-11-28T11:41:19.848Z,20.20
2022-11-28T11:42:19.798Z,21.00
2022-11-28T11:43:19.769Z,18.50
2022-11-28T11:44:19.763Z,18.00
2022-11-28T11:45:19.741Z,19.70
2022-11-28T11:46:19.805Z,17.60
2022-11-28T11:47:19.755Z,20.20
2022-11-28T11:48:19.696Z,19.10
2022-11-28T11:49:19.673Z,18.80
2022-11-28T11:50:19.676Z,19.20
2022-11-28T11:51:19.672Z,18.60
2022-11-28T11:52:19.626Z,19.40
2022-11-28T11:53:19.600Z,17.30
2022-11-28T11:54:19.580Z,18.50
2022-11-28T11:55:19.563Z,16.90
2022-11-28T11:56:19.590Z,19.20
2022-11-28T11:57:32.548Z,17.50
2022-11-28T11:58:21.523Z,18.10
2022-11-28T11:59:19.507Z,18.40
2022-11-28T12:00:19.490Z,18.80
2022-11-28T12:01:19.585Z,18.80
2022-11-28T12:02:19.522Z,18.10
2022-11-28T12:03:19.539Z,19.10
2022-11-28T12:04:43.620Z,19.70
2022-11-28T12:05:21.420Z,17.50
2022-11-28T12:06:19.433Z,18.60
2022-11-28T12:07:19.394Z,16.90
2022-11-28T12:08:19.374Z,19.70
2022-11-28T12:09:19.337Z,21.40
2022-11-28T12:10:19.315Z,19.30
2022-11-28T12:11:19.338Z,19.80
2022-11-28T12:12:19.313Z,20.90
2022-11-28T12:13:19.265Z,19.60
2022-11-28T12:14:19.251Z,21.20
2022-11-28T12:15:19.227Z,21.00
2022-11-28T12:16:19.287Z,20.10
2022-11-28T12:17:47.381Z,21.30
2022-11-28T12:18:21.178Z,20.50
2022-11-28T12:19:19.188Z,20.40
2022-11-28T12:20:19.145Z,18.90
2022-11-28T12:21:19.162Z,18.50
2022-11-28T12:22:19.103Z,19.50
2022-11-28T12:23:19.088Z,18.90
2022-11-28T12:24:19.066Z,20.10
2022-11-28T12:25:19.053Z,19.50
2022-11-28T12:26:19.080Z,19.20
2022-11-28T12:27:19.013Z,18.10
2022-11-28T12:28:19.014Z,19.40
2022-11-28T12:30:19.000Z,20.10
2022-11-28T12:31:19.008Z,19.90
2022-11-28T12:32:18.929Z,20.60
2022-11-28T12:33:18.923Z,19.00
2022-11-28T12:34:18.901Z,18.20
2022-11-28T12:35:18.900Z,17.80
2022-11-28T12:36:18.912Z,19.90
2022-11-28T12:37:18.865Z,19.30
2022-11-28T12:38:18.831Z,18.80
2022-11-28T12:39:18.853Z,19.60
2022-11-28T12:40:18.823Z,19.80
2022-11-28T12:41:18.791Z,22.00
2022-11-28T12:42:18.794Z,20.70
2022-11-28T12:43:19.761Z,20.30
2022-11-28T12:44:18.745Z,18.90
2022-11-28T12:45:18.778Z,18.10
2022-11-28T12:46:18.735Z,18.90
2022-11-28T12:47:19.269Z,20.90
2022-11-28T12:48:18.894Z,24.50
2022-11-28T12:49:18.805Z,25.70
2022-11-28T12:50:18.815Z,29.00
2022-11-28T12:51:19.108Z,29.50
2022-11-28T12:52:18.942Z,30.50
2022-11-28T12:53:19.176Z,22.10
2022-11-28T12:54:18.954Z,23.00
2022-11-28T12:55:19.021Z,25.00