createdAt,value
2022-12-11T00:01:12.857Z,18.75
2022-12-11T00:03:40.342Z,17.23
2022-12-11T00:06:09.986Z,16.15
2022-12-11T00:08:37.251Z,17.75
2022-12-11T00:11:04.550Z,18.38
2022-12-11T00:13:31.263Z,16.67
2022-12-11T00:16:01.264Z,21.23
2022-12-11T00:18:28.016Z,19.88
2022-12-11T00:20:54.766Z,19.20
2022-12-11T00:23:21.739Z,17.30
2022-12-11T00:25:48.641Z,17.98
2022-12-11T00:28:19.591Z,18.23
2022-12-11T00:30:46.948Z,23.08
2022-12-11T00:33:14.965Z,21.55
2022-12-11T00:35:44.928Z,20.20
2022-12-11T00:38:21.493Z,23.15
2022-12-11T00:40:49.247Z,21.67
2022-12-11T00:43:16.726Z,21.92
2022-12-11T00:45:45.692Z,27.35
2022-12-11T00:48:13.397Z,23.80
2022-12-11T00:50:41.096Z,33.65
2022-12-11T00:53:08.104Z,33.97
2022-12-11T00:55:40.565Z,22.38
2022-12-11T00:58:07.481Z,36.45
2022-12-11T01:00:34.396Z,40.30
2022-12-11T01:03:01.597Z,37.83
2022-12-11T01:05:28.448Z,33.87
2022-12-11T01:07:55.259Z,34.65
2022-12-11T01:10:25.908Z,34.75
2022-12-11T01:12:54.113Z,42.45
2022-12-11T01:15:23.045Z,40.88
2022-12-11T01:17:50.712Z,40.03
2022-12-11T01:20:18.492Z,41.47
2022-12-11T01:22:45.310Z,42.05
2022-12-11T01:25:12.860Z,43.28
2022-12-11T01:27:39.967Z,42.42
2022-12-11T01:30:08.408Z,35.67
2022-12-11T01:32:35.882Z,39.55
2022-12-11T01:35:07.835Z,39.38
2022-12-11T01:37:35.182Z,33.65
2022-12-11T01:40:02.376Z,39.63
2022-12-11T01:42:29.687Z,35.83
2022-12-11T01:45:16.623Z,38.92
2022-12-11T01:47:44.152Z,42.22
2022-12-11T01:50:11.493Z,40.75
2022-12-11T01:52:38.849Z,37.25
2022-12-11T01:55:06.864Z,42.93
2022-12-11T01:57:33.736Z,35.42
2022-12-11T02:00:00.530Z,39.08
2022-12-11T02:02:30.474Z,41.58
2022-12-11T02:04:57.381Z,44.17
2022-12-11T02:07:24.295Z,38.53
2022-12-11T02:09:51.170Z,41.42
2022-12-11T02:12:25.858Z,38.13
2022-12-11T02:15:22.740Z,40.42
2022-12-11T02:17:58.210Z,40.65
2022-12-11T02:20:44.037Z,38.97
2022-12-11T02:23:32.356Z,41.88
2022-12-11T02:26:28.297Z,36.63
2022-12-11T02:29:00.796Z,38.42
2022-12-11T02:32:10.813Z,33.92
2022-12-11T02:34:45.012Z,39.30
2022-12-11T02:37:21.413Z,35.58
2022-12-11T02:39:50.881Z,38.15
2022-12-11T02:42:19.024Z,36.20
2022-12-11T02:44:48.285Z,42.63
2022-12-11T02:47:17.597Z,38.23
2022-12-11T02:49:47.835Z,40.90
2022-12-11T02:52:18.889Z,38.40
2022-12-11T02:54:47.729Z,38.15
2022-12-11T02:57:25.692Z,36.90
2022-12-11T02:59:52.485Z,35.03
2022-12-11T03:02:19.357Z,38.47
2022-12-11T03:04:47.597Z,37.22
2022-12-11T03:07:19.665Z,37.17
2022-12-11T03:09:48.402Z,47.60
2022-12-11T03:12:19.269Z,39.03
2022-12-11T03:14:48.145Z,38.85
2022-12-11T03:17:26.253Z,39.45
2022-12-11T03:20:19.863Z,38.47
2022-12-11T03:23:12.973Z,39.28
2022-12-11T03:25:59.361Z,34.97
2022-12-11T03:28:45.520Z,40.55
2022-12-11T03:31:35.912Z,36.33
2022-12-11T03:34:08.260Z,39.05
2022-12-11T03:36:37.741Z,37.58
2022-12-11T03:39:11.057Z,36.00
2022-12-11T03:41:41.048Z,34.60
2022-12-11T03:44:09.299Z,32.60
2022-12-11T03:46:40.067Z,37.35
2022-12-11T03:49:15.461Z,38.22
2022-12-11T03:51:44.805Z,33.70
2022-12-11T03:54:11.755Z,35.00
2022-12-11T03:56:39.847Z,35.35
2022-12-11T03:59:06.711Z,31.25
2022-12-11T04:01:33.505Z,34.25
2022-12-11T04:04:00.410Z,37.60
2022-12-11T04:06:27.373Z,37.13
2022-12-11T04:08:54.128Z,36.38
2022-12-11T04:11:36.137Z,43.35
2022-12-11T04:14:24.646Z,38.15
2022-12-11T04:16:51.950Z,44.90
2022-12-11T04:19:39.304Z,40.92
2022-12-11T04:22:25.442Z,44.63
2022-12-11T04:24:52.180Z,41.10
2022-12-11T04:27:39.782Z,37.95
2022-12-11T04:30:10.327Z,42.33
2022-12-11T04:32:37.229Z,34.80
2022-12-11T04:35:06.400Z,40.67
2022-12-11T04:37:33.105Z,40.80
2022-12-11T04:39:59.891Z,43.10
2022-12-11T04:42:26.794Z,43.50
2022-12-11T04:44:53.523Z,42.92
2022-12-11T04:47:20.331Z,38.38
2022-12-11T04:49:47.240Z,45.03
2022-12-11T04:52:14.017Z,44.47
2022-12-11T04:54:41.005Z,47.70
2022-12-11T04:57:07.747Z,45.70
2022-12-11T04:59:34.660Z,47.80
2022-12-11T05:02:01.466Z,47.35
2022-12-11T05:04:33.230Z,43.10
2022-12-11T05:07:00.365Z,48.97
2022-12-11T05:09:27.685Z,53.88
2022-12-11T05:11:54.620Z,46.03
2022-12-11T05:14:21.754Z,49.95
2022-12-11T05:16:48.825Z,45.80
2022-12-11T05:19:16.211Z,47.67
2022-12-11T05:21:42.915Z,45.78
2022-12-11T05:24:09.889Z,51.78
2022-12-11T05:26:36.705Z,48.53
2022-12-11T05:29:03.502Z,45.53
2022-12-11T05:31:30.376Z,53.30
2022-12-11T05:33:57.147Z,51.03
2022-12-11T05:36:27.273Z,47.50
2022-12-11T05:38:54.215Z,50.65
2022-12-11T05:41:22.991Z,49.00
2022-12-11T05:43:50.348Z,48.67
2022-12-11T05:46:25.578Z,49.80
2022-12-11T05:48:56.989Z,49.10
2022-12-11T05:51:23.834Z,46.55
2022-12-11T05:53:52.366Z,49.58
2022-12-11T05:56:22.872Z,44.90
2022-12-11T05:58:50.577Z,44.70
2022-12-11T06:01:23.176Z,47.28
2022-12-11T06:03:50.247Z,49.85
2022-12-11T06:06:17.513Z,44.20
2022-12-11T06:08:44.348Z,45.50
2022-12-11T06:11:13.978Z,44.55
2022-12-11T06:13:40.860Z,47.05
2022-12-11T06:16:08.716Z,52.40
2022-12-11T06:18:40.904Z,39.40
2022-12-11T06:21:25.538Z,40.90
2022-12-11T06:23:54.668Z,43.17
2022-12-11T06:26:22.096Z,43.55
2022-12-11T06:28:49.232Z,42.83
2022-12-11T06:31:16.337Z,33.33
2022-12-11T06:33:43.775Z,39.90
2022-12-11T06:36:13.960Z,39.55
2022-12-11T06:38:41.096Z,42.55
2022-12-11T06:41:09.205Z,41.03
2022-12-11T06:43:37.982Z,42.75
2022-12-11T06:46:06.098Z,41.33
2022-12-11T06:48:33.379Z,40.60
2022-12-11T06:51:00.301Z,42.97
2022-12-11T06:53:27.041Z,40.20
2022-12-11T06:55:53.814Z,38.53
2022-12-11T06:58:20.645Z,38.57
2022-12-11T07:00:47.459Z,40.08
2022-12-11T07:03:14.218Z,32.95
2022-12-11T07:05:41.288Z,34.85
2022-12-11T07:08:08.028Z,33.05
2022-12-11T07:10:34.826Z,33.73
2022-12-11T07:13:01.608Z,35.03
2022-12-11T07:15:28.287Z,34.70
2022-12-11T07:17:55.018Z,32.58
2022-12-11T07:20:21.894Z,31.83
2022-12-11T07:22:49.452Z,33.20
2022-12-11T07:25:16.222Z,30.10
2022-12-11T07:27:42.920Z,34.55
2022-12-11T07:30:10.758Z,31.20
2022-12-11T07:32:37.568Z,29.85
2022-12-11T07:35:04.755Z,29.00
2022-12-11T07:37:31.464Z,36.10
2022-12-11T07:39:58.195Z,31.88
2022-12-11T07:42:24.901Z,32.55
2022-12-11T07:44:51.695Z,29.58
2022-12-11T07:47:18.445Z,30.97
2022-12-11T07:49:45.129Z,26.05
2022-12-11T07:52:11.819Z,30.67
2022-12-11T07:54:38.637Z,31.33
2022-12-11T07:57:12.285Z,26.38
2022-12-11T07:59:41.836Z,28.43
2022-12-11T08:02:11.953Z,30.42
2022-12-11T08:04:38.916Z,28.58
2022-12-11T08:07:05.656Z,28.60
2022-12-11T08:09:32.617Z,33.17
2022-12-11T08:11:59.371Z,29.50
2022-12-11T08:14:26.072Z,31.02
2022-12-11T08:16:52.863Z,29.33
2022-12-11T08:19:19.681Z,30.92
2022-12-11T08:21:46.832Z,29.80
2022-12-11T08:24:16.362Z,27.20
2022-12-11T08:26:44.580Z,23.83
2022-12-11T08:29:11.342Z,25.95
2022-12-11T08:31:40.009Z,23.17
2022-12-11T08:34:06.784Z,25.17
2022-12-11T08:36:33.575Z,29.53
2022-12-11T08:39:00.610Z,27.17
2022-12-11T08:41:29.645Z,29.77
2022-12-11T08:43:58.707Z,23.23
2022-12-11T08:46:30.251Z,25.10
2022-12-11T08:48:57.949Z,23.83
2022-12-11T08:51:27.046Z,26.90
2022-12-11T08:53:58.320Z,27.40
2022-12-11T08:56:25.883Z,29.67
2022-12-11T08:58:52.997Z,29.23
2022-12-11T09:01:23.236Z,31.50
2022-12-11T09:03:51.684Z,23.52
2022-12-11T09:06:21.216Z,26.20
2022-12-11T09:08:52.509Z,19.30
2022-12-11T09:11:26.595Z,24.98
2022-12-11T09:13:54.135Z,25.53
2022-12-11T09:16:23.092Z,26.73
2022-12-11T09:18:52.211Z,25.02
2022-12-11T09:21:21.489Z,22.52
2022-12-11T09:23:48.796Z,26.15
2022-12-11T09:26:17.828Z,23.57
2022-12-11T09:28:46.895Z,20.85
2022-12-11T09:31:17.800Z,20.08
2022-12-11T09:33:45.176Z,25.55
2022-12-11T09:36:12.611Z,23.05
2022-12-11T09:38:39.425Z,22.27
2022-12-11T09:41:32.856Z,23.30
2022-12-11T09:44:02.704Z,17.75
2022-12-11T09:46:34.290Z,21.35
2022-12-11T09:49:03.716Z,21.25
2022-12-11T09:51:42.343Z,27.20
2022-12-11T09:54:13.492Z,21.20
2022-12-11T09:56:50.750Z,18.15
2022-12-11T09:59:35.981Z,22.80
2022-12-11T10:02:42.405Z,25.90
2022-12-11T10:05:15.265Z,21.03
2022-12-11T10:07:52.182Z,24.35
2022-12-11T10:10:32.753Z,23.52
2022-12-11T10:13:39.037Z,23.77
2022-12-11T10:16:19.065Z,23.58
2022-12-11T10:18:47.717Z,22.00
2022-12-11T10:21:18.331Z,23.55
2022-12-11T10:23:58.392Z,26.95
2022-12-11T10:26:25.327Z,23.73
2022-12-11T10:28:52.206Z,19.80
2022-12-11T10:31:19.102Z,22.40
2022-12-11T10:33:48.631Z,22.20
2022-12-11T10:36:20.890Z,26.17
2022-12-11T10:38:47.771Z,21.27
2022-12-11T10:41:18.522Z,25.27
2022-12-11T10:43:49.740Z,20.17
2022-12-11T10:46:25.709Z,22.40
2022-12-11T10:48:55.474Z,20.80
2022-12-11T10:51:32.690Z,20.80
2022-12-11T10:54:34.911Z,19.77
2022-12-11T10:57:03.564Z,23.67
2022-12-11T10:59:38.190Z,22.23
2022-12-11T11:02:07.209Z,22.90
2022-12-11T11:04:38.091Z,22.35
2022-12-11T11:07:19.273Z,24.02
2022-12-11T11:09:46.803Z,23.67
2022-12-11T11:12:27.473Z,19.10
2022-12-11T11:15:07.367Z,20.58
2022-12-11T11:17:54.251Z,23.85
2022-12-11T11:20:28.476Z,24.58
2022-12-11T11:22:58.664Z,24.70
2022-12-11T11:25:28.084Z,25.50
2022-12-11T11:28:06.751Z,25.35
2022-12-11T11:30:41.908Z,25.48
2022-12-11T11:33:19.504Z,17.75
2022-12-11T11:35:58.967Z,22.13
2022-12-11T11:38:30.159Z,21.25
2022-12-11T11:41:15.329Z,23.00
2022-12-11T11:43:46.892Z,23.17
2022-12-11T11:46:36.585Z,23.10
2022-12-11T11:49:12.825Z,19.57
2022-12-11T11:51:48.983Z,18.85
2022-12-11T11:54:43.187Z,19.13
2022-12-11T11:57:28.153Z,21.70
2022-12-11T12:00:01.381Z,21.73
2022-12-11T12:02:28.685Z,19.97
2022-12-11T12:04:55.788Z,22.10
2022-12-11T12:07:43.425Z,21.33
2022-12-11T12:10:37.365Z,20.55
2022-12-11T12:13:48.277Z,20.30
2022-12-11T12:16:51.103Z,20.07
2022-12-11T12:19:18.882Z,18.08
2022-12-11T12:21:51.442Z,25.00
2022-12-11T12:24:38.673Z,20.42
2022-12-11T12:27:51.004Z,22.92
2022-12-11T12:30:22.035Z,22.87
2022-12-11T12:33:12.149Z,22.80
2022-12-11T12:36:10.961Z,22.77
2022-12-11T12:39:08.501Z,25.13
2022-12-11T12:42:01.340Z,22.58
2022-12-11T12:44:54.984Z,20.67
2022-12-11T12:47:22.712Z,25.88
2022-12-11T12:49:50.993Z,20.63
2022-12-11T12:52:17.822Z,20.17
2022-12-11T12:55:07.266Z,19.25
2022-12-11T12:57:35.096Z,23.07
2022-12-11T13:00:02.068Z,24.13
2022-12-11T13:02:29.923Z,23.95
2022-12-11T13:05:00.665Z,19.50
2022-12-11T13:07:32.694Z,20.33
2022-12-11T13:10:29.873Z,22.77
2022-12-11T13:12:57.815Z,18.58
2022-12-11T13:15:27.283Z,18.55
2022-12-11T13:17:54.481Z,23.48
2022-12-11T13:20:24.800Z,21.40
2022-12-11T13:23:06.630Z,18.73
2022-12-11T13:25:50.632Z,17.95
2022-12-11T13:28:25.646Z,16.80
2022-12-11T13:31:29.018Z,17.10
2022-12-11T13:33:58.136Z,20.45
2022-12-11T13:36:32.871Z,15.20
2022-12-11T13:39:15.886Z,17.73
2022-12-11T13:41:47.209Z,17.13
2022-12-11T13:44:27.272Z,20.35
2022-12-11T13:46:58.176Z,18.35
2022-12-11T13:49:29.610Z,21.10
2022-12-11T13:51:59.470Z,25.77
2022-12-11T13:54:27.931Z,19.30
2022-12-11T13:56:55.732Z,15.13
2022-12-11T13:59:50.039Z,17.85
2022-12-11T14:02:30.825Z,17.93
2022-12-11T14:05:02.075Z,17.50
2022-12-11T14:07:32.792Z,17.05
2022-12-11T14:10:05.707Z,18.15
2022-12-11T14:12:32.900Z,18.15
2022-12-11T14:15:02.810Z,18.93
2022-12-11T14:17:32.857Z,20.30
2022-12-11T14:20:07.324Z,17.95
2022-12-11T14:22:34.225Z,20.15
2022-12-11T14:25:16.584Z,17.50
2022-12-11T14:27:49.234Z,18.93
2022-12-11T14:30:34.427Z,19.63
2022-12-11T14:33:04.500Z,18.55
2022-12-11T14:35:40.226Z,19.55
2022-12-11T14:38:22.195Z,19.58
2022-12-11T14:40:53.677Z,19.83
2022-12-11T14:43:33.508Z,20.60
2022-12-11T14:46:08.033Z,16.98
2022-12-11T14:48:44.129Z,17.50
2022-12-11T14:51:15.016Z,18.20
2022-12-11T14:53:46.437Z,17.53
2022-12-11T14:56:23.367Z,21.63
2022-12-11T14:59:03.045Z,22.50
2022-12-11T15:01:35.697Z,18.77
2022-12-11T15:04:19.931Z,15.68
2022-12-11T15:06:48.753Z,17.23
2022-12-11T15:09:37.501Z,19.52
2022-12-11T15:12:16.746Z,17.50
2022-12-11T15:14:50.267Z,18.95
2022-12-11T15:17:18.807Z,14.48
2022-12-11T15:20:21.393Z,15.47
2022-12-11T15:22:48.774Z,16.67
2022-12-11T15:25:23.398Z,21.23
2022-12-11T15:27:53.148Z,18.83
2022-12-11T15:30:21.805Z,19.70
2022-12-11T15:32:48.549Z,22.17
2022-12-11T15:35:26.776Z,21.25
2022-12-11T15:37:55.232Z,23.27
2022-12-11T15:40:22.753Z,22.55
2022-12-11T15:42:50.936Z,23.10
2022-12-11T15:45:24.602Z,20.43
2022-12-11T15:47:52.489Z,22.80
2022-12-11T15:50:23.330Z,27.80
2022-12-11T15:52:52.172Z,27.45
2022-12-11T15:55:20.817Z,23.17
2022-12-11T15:58:00.216Z,21.00
2022-12-11T16:00:28.248Z,19.67
2022-12-11T16:02:57.039Z,19.42
2022-12-11T16:05:24.724Z,20.02
2022-12-11T16:07:53.379Z,21.10
2022-12-11T16:10:22.188Z,19.27
2022-12-11T16:12:49.975Z,24.20
2022-12-11T16:15:23.107Z,18.75
2022-12-11T16:17:50.508Z,18.58
2022-12-11T16:20:17.488Z,24.10
2022-12-11T16:22:44.703Z,21.53
2022-12-11T16:25:11.972Z,21.63
2022-12-11T16:27:39.001Z,26.30
2022-12-11T16:30:06.483Z,20.95
2022-12-11T16:32:33.396Z,23.67
2022-12-11T16:35:01.167Z,25.40
2022-12-11T16:37:28.406Z,24.08
2022-12-11T16:39:55.401Z,22.42
2022-12-11T16:42:22.188Z,23.73
2022-12-11T16:44:49.142Z,24.67
2022-12-11T16:47:16.060Z,24.13
2022-12-11T16:49:43.386Z,25.83
2022-12-11T16:52:10.724Z,28.67
2022-12-11T16:54:37.681Z,27.90
2022-12-11T16:57:04.622Z,25.20
2022-12-11T16:59:36.840Z,27.30
2022-12-11T17:02:04.631Z,28.80
2022-12-11T17:04:31.443Z,27.40
2022-12-11T17:06:58.525Z,28.27
2022-12-11T17:09:26.109Z,28.27
2022-12-11T17:11:54.097Z,31.70
2022-12-11T17:14:21.373Z,30.52
2022-12-11T17:16:48.636Z,28.15
2022-12-11T17:19:16.846Z,32.55
2022-12-11T17:21:47.094Z,28.50
2022-12-11T17:24:18.080Z,24.33
2022-12-11T17:26:45.626Z,27.48
2022-12-11T17:29:13.070Z,26.23
2022-12-11T17:31:40.583Z,27.10
2022-12-11T17:34:07.350Z,25.40
2022-12-11T17:36:34.149Z,23.13
2022-12-11T17:39:01.113Z,27.83
2022-12-11T17:41:28.260Z,27.38
2022-12-11T17:43:55.741Z,28.90
2022-12-11T17:46:22.816Z,30.55
2022-12-11T17:48:49.942Z,26.27
2022-12-11T17:51:21.984Z,25.88
2022-12-11T17:53:48.809Z,22.95
2022-12-11T17:56:15.740Z,24.05
2022-12-11T17:58:42.537Z,24.45
2022-12-11T18:01:12.394Z,24.83
2022-12-11T18:03:40.121Z,21.33
2022-12-11T18:06:13.136Z,21.20
2022-12-11T18:08:41.195Z,20.60
2022-12-11T18:11:11.035Z,18.42
2022-12-11T18:13:37.888Z,19.77
2022-12-11T18:16:19.723Z,22.08
2022-12-11T18:18:48.161Z,21.60
2022-12-11T18:21:17.844Z,19.98
2022-12-11T18:23:45.470Z,20.65
2022-12-11T18:26:14.511Z,15.67
2022-12-11T18:28:42.520Z,24.75
2022-12-11T18:31:10.175Z,21.98
2022-12-11T18:33:39.227Z,21.15
2022-12-11T18:36:06.945Z,22.70
2022-12-11T18:38:34.158Z,20.30
2022-12-11T18:41:05.915Z,27.08
2022-12-11T18:43:32.789Z,25.10
2022-12-11T18:45:59.763Z,23.27
2022-12-11T18:48:28.184Z,21.75
2022-12-11T18:50:54.949Z,24.70
2022-12-11T18:53:21.761Z,23.70
2022-12-11T18:55:48.919Z,25.50
2022-12-11T18:58:18.504Z,25.10
2022-12-11T19:00:46.160Z,24.25
2022-12-11T19:03:14.113Z,23.57
2022-12-11T19:05:47.741Z,23.55
2022-12-11T19:08:16.369Z,22.90
2022-12-11T19:10:45.064Z,19.83
2022-12-11T19:13:13.000Z,23.23
2022-12-11T19:15:43.903Z,24.67
2022-12-11T19:18:11.343Z,17.20
2022-12-11T19:20:49.251Z,21.75
2022-12-11T19:23:18.183Z,21.27
2022-12-11T19:25:47.233Z,21.65
2022-12-11T19:28:15.301Z,19.00
2022-12-11T19:30:44.919Z,17.25
2022-12-11T19:33:12.396Z,24.95
2022-12-11T19:35:39.556Z,25.15
2022-12-11T19:38:08.336Z,23.27
2022-12-11T19:40:44.594Z,26.47
2022-12-11T19:43:11.899Z,21.63
2022-12-11T19:45:39.005Z,21.50
2022-12-11T19:48:06.032Z,20.50
2022-12-11T19:50:35.442Z,21.20
2022-12-11T19:53:02.415Z,21.17
2022-12-11T19:55:29.205Z,20.15
2022-12-11T19:57:56.174Z,22.33
2022-12-11T20:00:23.090Z,19.98
2022-12-11T20:02:49.839Z,23.55
2022-12-11T20:05:17.288Z,19.30
2022-12-11T20:07:47.252Z,24.02
2022-12-11T20:10:14.135Z,25.27
2022-12-11T20:12:40.961Z,26.80
2022-12-11T20:15:08.180Z,26.05
2022-12-11T20:17:36.761Z,28.40
2022-12-11T20:20:04.144Z,29.05
2022-12-11T20:22:30.902Z,29.90
2022-12-11T20:24:57.666Z,23.38
2022-12-11T20:27:26.118Z,25.02
2022-12-11T20:29:52.960Z,25.37
2022-12-11T20:32:19.748Z,23.08
2022-12-11T20:34:46.536Z,21.13
2022-12-11T20:37:13.837Z,22.33
2022-12-11T20:39:40.528Z,18.85
2022-12-11T20:42:09.566Z,24.77
2022-12-11T20:44:36.407Z,24.05
2022-12-11T20:47:03.294Z,25.83
2022-12-11T20:49:30.046Z,25.55
2022-12-11T20:51:56.810Z,22.92
2022-12-11T20:54:23.552Z,21.27
2022-12-11T20:56:50.375Z,22.05
2022-12-11T20:59:17.476Z,25.48
2022-12-11T21:01:44.387Z,21.30
2022-12-11T21:04:11.374Z,22.73
2022-12-11T21:06:40.579Z,20.03
2022-12-11T21:09:17.751Z,22.25
2022-12-11T21:11:44.616Z,21.35
2022-12-11T21:14:11.516Z,22.52
2022-12-11T21:16:38.297Z,25.25
2022-12-11T21:19:05.963Z,22.17
2022-12-11T21:21:34.403Z,23.65
2022-12-11T21:24:01.433Z,22.45
2022-12-11T21:26:29.843Z,23.52
2022-12-11T21:28:56.744Z,20.30
2022-12-11T21:31:23.580Z,21.60
2022-12-11T21:33:50.711Z,20.60
2022-12-11T21:36:17.941Z,22.75
2022-12-11T21:38:46.006Z,19.75
2022-12-11T21:41:18.474Z,19.80
2022-12-11T21:44:40.807Z,19.13
2022-12-11T21:46:33.960Z,17.40
2022-12-11T21:49:00.821Z,17.90
2022-12-11T21:51:36.193Z,17.55
2022-12-11T21:54:06.854Z,17.58
2022-12-11T21:56:34.011Z,15.40
2022-12-11T21:59:01.638Z,15.68
2022-12-11T22:01:50.618Z,15.63
2022-12-11T22:04:18.864Z,17.08
2022-12-11T22:06:47.247Z,15.52
2022-12-11T22:09:15.795Z,15.63
2022-12-11T22:11:45.125Z,13.60
2022-12-11T22:14:13.900Z,15.23
2022-12-11T22:16:40.814Z,12.85
2022-12-11T22:19:07.658Z,13.82
2022-12-11T22:21:34.738Z,15.60
2022-12-11T22:24:02.017Z,11.27
2022-12-11T22:26:29.066Z,13.70
2022-12-11T22:28:56.291Z,13.82
2022-12-11T22:31:25.202Z,13.50
2022-12-11T22:33:56.584Z,12.87
2022-12-11T22:36:25.590Z,16.08
2022-12-11T22:38:52.758Z,14.23
2022-12-11T22:41:28.453Z,12.82
2022-12-11T22:43:55.753Z,14.38
2022-12-11T22:46:25.818Z,13.97
2022-12-11T22:48:53.073Z,14.43
2022-12-11T22:51:20.580Z,13.70
2022-12-11T22:53:47.560Z,15.43
2022-12-11T22:56:14.763Z,14.52
2022-12-11T22:58:43.104Z,16.90
2022-12-11T23:01:15.851Z,13.05
2022-12-11T23:03:42.698Z,14.73
2022-12-11T23:06:12.370Z,13.95
2022-12-11T23:08:40.563Z,10.77
2022-12-11T23:11:15.996Z,11.63
2022-12-11T23:13:42.807Z,11.95
2022-12-11T23:16:10.170Z,16.73
2022-12-11T23:18:36.895Z,11.35
2022-12-11T23:21:04.655Z,10.10
2022-12-11T23:23:31.403Z,11.83
2022-12-11T23:25:58.481Z,12.00
2022-12-11T23:28:25.189Z,9.38
2022-12-11T23:30:52.258Z,11.77
2022-12-11T23:33:19.095Z,9.60
2022-12-11T23:35:45.838Z,9.87
2022-12-11T23:38:12.784Z,9.27
2022-12-11T23:40:39.977Z,10.52
2022-12-11T23:43:06.716Z,9.80
2022-12-11T23:45:34.035Z,10.93
2022-12-11T23:48:00.890Z,9.97
2022-12-11T23:50:27.691Z,11.60
2022-12-11T23:52:54.452Z,10.65
2022-12-11T23:55:24.175Z,8.75
2022-12-11T23:57:51.142Z,11.55
