createdAt,value
2018-09-20T00:01:39.243Z,51.30
2018-09-20T00:04:09.181Z,51.40
2018-09-20T00:06:39.205Z,51.80
2018-09-20T00:09:09.371Z,51.70
2018-09-20T00:11:39.373Z,51.80
2018-09-20T00:14:09.342Z,51.60
2018-09-20T00:16:39.285Z,51.50
2018-09-20T00:19:09.320Z,51.70
2018-09-20T00:21:39.247Z,52.20
2018-09-20T00:24:09.167Z,51.90
2018-09-20T00:26:39.121Z,51.70
2018-09-20T00:29:09.234Z,52.10
2018-09-20T00:31:39.219Z,51.60
2018-09-20T00:34:09.191Z,52.40
2018-09-20T00:36:40.176Z,51.90
2018-09-20T00:39:12.857Z,51.40
2018-09-20T00:41:43.306Z,51.50
2018-09-20T00:44:13.202Z,51.70
2018-09-20T00:46:43.140Z,51.80
2018-09-20T00:49:13.182Z,51.50
2018-09-20T00:51:43.111Z,51.70
2018-09-20T00:54:13.064Z,50.90
2018-09-20T00:56:42.980Z,51.60
2018-09-20T00:59:13.151Z,51.70
2018-09-20T01:01:44.137Z,51.60
2018-09-20T01:04:14.355Z,51.90
2018-09-20T01:06:44.262Z,51.90
2018-09-20T01:09:14.265Z,51.90
2018-09-20T01:11:44.208Z,51.90
2018-09-20T01:14:14.210Z,51.80
2018-09-20T01:16:44.227Z,52.00
2018-09-20T01:19:14.136Z,51.80
2018-09-20T01:21:44.083Z,52.00
2018-09-20T01:24:13.988Z,52.30
2018-09-20T01:26:43.857Z,53.10
2018-09-20T01:29:13.812Z,52.20
2018-09-20T01:31:43.742Z,52.00
2018-09-20T01:34:13.662Z,53.10
2018-09-20T01:36:43.594Z,52.40
2018-09-20T01:39:15.219Z,52.80
2018-09-20T01:41:45.178Z,52.70
2018-09-20T01:44:15.135Z,52.90
2018-09-20T01:46:45.432Z,52.80
2018-09-20T01:49:15.415Z,53.40
2018-09-20T01:51:45.393Z,53.20
2018-09-20T01:54:15.395Z,53.30
2018-09-20T01:56:45.349Z,53.70
2018-09-20T01:59:15.345Z,53.60
2018-09-20T02:01:45.339Z,53.60
2018-09-20T02:04:15.272Z,53.60
2018-09-20T02:06:45.312Z,53.60
2018-09-20T02:09:15.343Z,53.60
2018-09-20T02:11:45.327Z,54.00
2018-09-20T02:14:15.310Z,53.60
2018-09-20T02:16:45.257Z,53.60
2018-09-20T02:19:15.197Z,53.60
2018-09-20T02:21:45.122Z,53.80
2018-09-20T02:24:15.098Z,54.20
2018-09-20T02:26:45.066Z,53.60
2018-09-20T02:29:14.964Z,53.40
2018-09-20T02:31:44.959Z,53.90
2018-09-20T02:34:15.503Z,54.20
2018-09-20T02:36:45.438Z,54.10
2018-09-20T02:39:15.422Z,53.80
2018-09-20T02:41:45.431Z,53.70
2018-09-20T02:44:15.407Z,53.80
2018-09-20T02:46:45.372Z,53.70
2018-09-20T02:49:15.389Z,53.90
2018-09-20T02:51:46.614Z,53.90
2018-09-20T02:54:16.558Z,54.10
2018-09-20T02:56:46.502Z,54.10
2018-09-20T02:59:16.478Z,54.30
2018-09-20T03:01:46.438Z,54.50
2018-09-20T03:04:16.425Z,54.40
2018-09-20T03:06:46.402Z,54.50
2018-09-20T03:09:16.351Z,54.90
2018-09-20T03:11:46.531Z,54.90
2018-09-20T03:14:16.496Z,54.80
2018-09-20T03:16:46.454Z,55.10
2018-09-20T03:19:16.412Z,55.50
2018-09-20T03:21:46.401Z,55.90
2018-09-20T03:24:16.302Z,55.90
2018-09-20T03:26:46.290Z,56.10
2018-09-20T03:29:16.326Z,56.60
2018-09-20T03:31:46.671Z,56.30
2018-09-20T03:34:16.655Z,56.10
2018-09-20T03:36:46.571Z,56.20
2018-09-20T03:39:16.511Z,56.20
2018-09-20T03:41:46.473Z,56.40
2018-09-20T03:44:16.495Z,56.20
2018-09-20T03:46:46.447Z,56.30
2018-09-20T03:49:16.398Z,56.20
2018-09-20T03:51:46.371Z,56.30
2018-09-20T03:54:16.304Z,56.10
2018-09-20T03:56:46.287Z,56.20
2018-09-20T03:59:16.298Z,56.10
2018-09-20T04:01:46.204Z,56.30
2018-09-20T04:04:16.157Z,56.50
2018-09-20T04:06:46.074Z,56.60
2018-09-20T04:09:16.019Z,56.90
2018-09-20T04:11:45.962Z,56.80
2018-09-20T04:14:15.885Z,57.00
2018-09-20T04:16:45.904Z,57.10
2018-09-20T04:19:15.837Z,57.00
2018-09-20T04:21:45.823Z,57.10
2018-09-20T04:24:15.791Z,57.40
2018-09-20T04:26:45.787Z,57.50
2018-09-20T04:29:15.765Z,57.40
2018-09-20T04:31:46.175Z,57.50
2018-09-20T04:34:16.037Z,57.40
2018-09-20T04:36:45.978Z,57.40
2018-09-20T04:39:16.918Z,57.40
2018-09-20T04:41:46.933Z,57.40
2018-09-20T04:44:16.844Z,57.30
2018-09-20T04:46:47.090Z,57.40
2018-09-20T04:49:16.976Z,57.50
2018-09-20T04:51:46.870Z,57.70
2018-09-20T04:54:16.803Z,57.60
2018-09-20T04:56:46.734Z,57.90
2018-09-20T04:59:16.788Z,58.10
2018-09-20T05:01:47.256Z,58.20
2018-09-20T05:04:17.178Z,59.00
2018-09-20T05:06:47.123Z,59.10
2018-09-20T05:09:17.095Z,58.60
2018-09-20T05:11:46.997Z,58.60
2018-09-20T05:14:16.954Z,58.70
2018-09-20T05:16:46.968Z,58.70
2018-09-20T05:19:17.007Z,58.50
2018-09-20T05:21:47.351Z,58.40
2018-09-20T05:24:17.361Z,58.50
2018-09-20T05:26:47.257Z,58.50
2018-09-20T05:29:17.218Z,58.80
2018-09-20T05:31:47.213Z,59.20
2018-09-20T05:34:17.138Z,58.70
2018-09-20T05:36:47.172Z,58.60
2018-09-20T05:39:17.135Z,58.60
2018-09-20T05:41:47.094Z,58.50
2018-09-20T05:44:17.060Z,58.70
2018-09-20T05:46:47.040Z,58.60
2018-09-20T05:49:16.941Z,58.30
2018-09-20T05:51:46.982Z,58.70
2018-09-20T05:54:16.915Z,58.40
2018-09-20T05:56:46.822Z,58.10
2018-09-20T05:59:16.987Z,58.10
2018-09-20T06:01:46.925Z,58.30
2018-09-20T06:04:16.934Z,57.90
2018-09-20T06:06:47.049Z,58.60
2018-09-20T06:09:16.977Z,58.00
2018-09-20T06:11:46.955Z,57.90
2018-09-20T06:14:16.950Z,58.00
2018-09-20T06:16:46.972Z,58.00
2018-09-20T06:19:16.942Z,57.20
2018-09-20T06:21:46.930Z,57.30
2018-09-20T06:24:17.143Z,57.10
2018-09-20T06:26:47.070Z,56.80
2018-09-20T06:29:16.966Z,57.00
2018-09-20T06:31:46.865Z,57.00
2018-09-20T06:34:16.829Z,56.60
2018-09-20T06:36:46.784Z,56.10
2018-09-20T06:39:17.244Z,55.60
2018-09-20T06:41:47.137Z,55.30
2018-09-20T06:44:17.098Z,55.40
2018-09-20T06:46:47.048Z,55.00
2018-09-20T06:49:16.965Z,54.40
2018-09-20T06:51:46.907Z,54.50
2018-09-20T06:54:16.854Z,54.60
2018-09-20T06:56:46.920Z,54.60
2018-09-20T06:59:16.879Z,54.70
2018-09-20T07:01:47.061Z,54.50
2018-09-20T07:04:16.985Z,54.20
2018-09-20T07:06:46.958Z,54.10
2018-09-20T07:09:16.913Z,54.20
2018-09-20T07:11:46.879Z,53.90
2018-09-20T07:14:16.806Z,54.00
2018-09-20T07:16:46.739Z,53.90
2018-09-20T07:19:16.756Z,53.80
2018-09-20T07:21:46.650Z,54.10
2018-09-20T07:24:16.586Z,53.30
2018-09-20T07:26:46.509Z,53.10
2018-09-20T07:29:16.465Z,52.40
2018-09-20T07:31:46.799Z,52.00
2018-09-20T07:34:16.823Z,51.20
2018-09-20T07:36:46.843Z,51.40
2018-09-20T07:39:16.799Z,50.50
2018-09-20T07:41:46.762Z,49.90
2018-09-20T07:44:16.690Z,49.30
2018-09-20T07:46:46.723Z,49.40
2018-09-20T07:49:16.667Z,48.90
2018-09-20T07:51:46.955Z,48.80
2018-09-20T07:54:16.919Z,48.90
2018-09-20T07:56:46.900Z,48.80
2018-09-20T07:59:16.850Z,48.80
2018-09-20T08:01:46.917Z,48.20
2018-09-20T08:04:16.804Z,48.10
2018-09-20T08:06:46.742Z,47.60
2018-09-20T08:09:16.633Z,47.70
2018-09-20T08:11:46.547Z,46.70
2018-09-20T08:14:16.696Z,46.30
2018-09-20T08:16:46.691Z,45.80
2018-09-20T08:19:16.652Z,45.70
2018-09-20T08:21:46.583Z,46.10
2018-09-20T08:24:16.898Z,45.80
2018-09-20T08:26:46.862Z,43.70
2018-09-20T08:29:16.782Z,43.50
2018-09-20T08:31:46.799Z,43.60
2018-09-20T08:34:16.705Z,43.60
2018-09-20T08:36:46.749Z,43.30
2018-09-20T08:39:16.634Z,43.70
2018-09-20T08:41:46.881Z,42.80
2018-09-20T08:44:16.774Z,42.00
2018-09-20T08:46:46.793Z,42.00
2018-09-20T08:49:16.802Z,42.40
2018-09-20T08:51:46.796Z,41.30
2018-09-20T08:54:16.727Z,40.90
2018-09-20T08:56:46.762Z,40.80
2018-09-20T08:59:16.742Z,40.80
2018-09-20T09:01:46.688Z,40.30
2018-09-20T09:04:16.658Z,39.90
2018-09-20T09:06:46.587Z,40.20
2018-09-20T09:09:16.592Z,39.60
2018-09-20T09:11:46.599Z,39.70
2018-09-20T09:14:16.994Z,39.70
2018-09-20T09:16:46.927Z,39.80
2018-09-20T09:19:16.984Z,39.90
2018-09-20T09:21:46.890Z,39.50
2018-09-20T09:24:16.887Z,38.80
2018-09-20T09:26:46.832Z,38.40
2018-09-20T09:29:17.396Z,39.00
2018-09-20T09:31:47.399Z,39.10
2018-09-20T09:34:17.335Z,38.00
2018-09-20T09:36:47.258Z,37.30
2018-09-20T09:39:17.244Z,37.30
2018-09-20T09:41:47.251Z,36.80
2018-09-20T09:44:17.162Z,37.00
2018-09-20T09:46:47.221Z,36.80
2018-09-20T09:49:17.211Z,36.60
2018-09-20T09:51:47.194Z,36.30
2018-09-20T09:54:17.244Z,36.30
2018-09-20T09:56:47.338Z,35.90
2018-09-20T09:59:17.323Z,36.40
2018-09-20T10:01:47.561Z,36.30
2018-09-20T10:04:17.497Z,36.00
2018-09-20T10:06:47.443Z,36.10
2018-09-20T10:09:17.365Z,35.40
2018-09-20T10:11:47.380Z,36.10
2018-09-20T10:14:17.591Z,34.80
2018-09-20T10:16:48.077Z,34.70
2018-09-20T10:19:18.050Z,35.20
2018-09-20T10:21:48.038Z,35.10
2018-09-20T10:24:17.941Z,35.80
2018-09-20T10:26:48.072Z,36.00
2018-09-20T10:29:18.083Z,36.10
2018-09-20T10:31:48.040Z,36.10
2018-09-20T10:34:17.973Z,35.90
2018-09-20T10:36:47.903Z,35.90
2018-09-20T10:39:17.898Z,35.40
2018-09-20T10:41:47.855Z,34.70
2018-09-20T10:44:17.773Z,35.00
2018-09-20T10:46:47.770Z,35.20
2018-09-20T10:49:17.766Z,34.80
2018-09-20T10:51:47.780Z,34.40
2018-09-20T10:54:17.758Z,34.10
2018-09-20T10:56:47.674Z,34.50
2018-09-20T10:59:17.656Z,34.80
2018-09-20T11:01:47.595Z,35.20
2018-09-20T11:04:17.596Z,34.40
2018-09-20T11:06:47.656Z,34.40
2018-09-20T11:09:17.650Z,34.60
2018-09-20T11:11:47.632Z,35.10
2018-09-20T11:14:17.564Z,34.70
2018-09-20T11:16:47.517Z,34.60
2018-09-20T11:19:17.430Z,34.10
2018-09-20T11:21:47.417Z,33.80
2018-09-20T11:24:17.354Z,35.00
2018-09-20T11:26:47.318Z,34.50
2018-09-20T11:29:17.309Z,34.50
2018-09-20T11:31:47.257Z,34.30
2018-09-20T11:34:17.240Z,34.20
2018-09-20T11:36:47.570Z,34.30
2018-09-20T11:39:17.538Z,33.30
2018-09-20T11:41:47.474Z,33.30
2018-09-20T11:44:17.444Z,33.70
2018-09-20T11:46:47.550Z,33.20
2018-09-20T11:49:17.489Z,33.30
2018-09-20T11:51:47.583Z,33.10
2018-09-20T11:54:17.595Z,34.10
2018-09-20T11:56:47.556Z,32.70
2018-09-20T11:59:17.515Z,32.90
2018-09-20T12:01:47.573Z,32.50
2018-09-20T12:04:17.543Z,32.80
2018-09-20T12:06:47.471Z,32.50
2018-09-20T12:09:17.459Z,32.40
2018-09-20T12:11:47.445Z,32.90
2018-09-20T12:14:17.410Z,33.40
2018-09-20T12:16:47.349Z,33.30
2018-09-20T12:19:17.245Z,33.50
2018-09-20T12:21:47.226Z,32.60
2018-09-20T12:24:17.329Z,32.60
2018-09-20T12:26:47.232Z,32.60
2018-09-20T12:29:17.158Z,32.70
2018-09-20T12:31:47.146Z,32.80
2018-09-20T12:34:17.176Z,32.30
2018-09-20T12:36:47.154Z,32.90
2018-09-20T12:39:17.067Z,32.50
2018-09-20T12:41:47.165Z,33.00
2018-09-20T12:44:17.135Z,32.50
2018-09-20T12:46:47.350Z,31.90
2018-09-20T12:49:17.297Z,31.90
2018-09-20T12:51:47.226Z,31.60
2018-09-20T12:54:17.247Z,32.10
2018-09-20T12:56:47.173Z,32.10
2018-09-20T12:59:17.382Z,31.70
2018-09-20T13:01:47.335Z,31.40
2018-09-20T13:04:17.291Z,31.10
2018-09-20T13:06:47.264Z,30.70
2018-09-20T13:09:17.173Z,31.00
2018-09-20T13:11:47.112Z,31.40
2018-09-20T13:14:17.100Z,31.00
2018-09-20T13:16:47.050Z,30.20
2018-09-20T13:19:17.043Z,30.40
2018-09-20T13:21:46.982Z,30.50
2018-09-20T13:24:16.954Z,30.60
2018-09-20T13:26:46.912Z,30.30
2018-09-20T13:29:16.879Z,30.00
2018-09-20T13:31:47.032Z,30.00
2018-09-20T13:34:16.953Z,30.00
2018-09-20T13:36:46.902Z,30.50
2018-09-20T13:39:16.925Z,30.00
2018-09-20T13:41:46.930Z,29.70
2018-09-20T13:44:44.568Z,29.60
2018-09-20T13:47:15.357Z,29.40
2018-09-20T13:49:45.318Z,29.80
2018-09-20T13:52:15.297Z,29.80
2018-09-20T13:54:45.310Z,29.70
2018-09-20T13:57:15.335Z,29.10
2018-09-20T13:59:45.325Z,28.90
2018-09-20T14:02:15.359Z,29.10
2018-09-20T14:04:45.294Z,29.40
2018-09-20T14:07:15.201Z,29.10
2018-09-20T14:09:45.138Z,29.30
2018-09-20T14:12:15.059Z,29.30
2018-09-20T14:14:51.477Z,29.20
2018-09-20T14:17:21.439Z,29.50
2018-09-20T14:19:51.385Z,29.20
2018-09-20T14:22:21.286Z,29.20
2018-09-20T14:24:51.361Z,29.00
2018-09-20T14:27:21.275Z,29.00
2018-09-20T14:29:51.282Z,29.00
2018-09-20T14:32:21.183Z,29.20
2018-09-20T14:34:51.163Z,29.40
2018-09-20T14:37:21.086Z,29.60
2018-09-20T14:39:51.088Z,29.90
2018-09-20T14:42:20.977Z,29.90
2018-09-20T14:44:50.912Z,29.70
2018-09-20T14:47:21.046Z,29.90
2018-09-20T14:49:50.946Z,29.90
2018-09-20T14:52:20.908Z,29.60
2018-09-20T14:54:50.807Z,29.90
2018-09-20T14:57:20.813Z,29.90
2018-09-20T14:59:50.827Z,29.90
2018-09-20T15:02:20.822Z,30.00
2018-09-20T15:04:50.873Z,29.70
2018-09-20T15:07:20.780Z,30.20
2018-09-20T15:09:50.716Z,29.90
2018-09-20T15:12:20.692Z,29.90
2018-09-20T15:14:50.600Z,30.00
2018-09-20T15:17:20.480Z,29.80
2018-09-20T15:19:50.362Z,30.40
2018-09-20T15:22:20.248Z,30.40
2018-09-20T15:24:50.252Z,30.60
2018-09-20T15:27:20.154Z,30.70
2018-09-20T15:29:50.053Z,31.00
2018-09-20T15:32:20.075Z,30.90
2018-09-20T15:34:50.098Z,29.90
2018-09-20T15:37:20.028Z,30.00
2018-09-20T15:39:50.056Z,29.60
2018-09-20T15:42:20.182Z,30.00
2018-09-20T15:44:50.854Z,29.60
2018-09-20T15:47:21.049Z,29.30
2018-09-20T15:49:50.951Z,29.20
2018-09-20T15:52:20.951Z,29.20
2018-09-20T15:54:50.898Z,29.50
2018-09-20T15:57:20.843Z,29.50
2018-09-20T15:59:50.786Z,29.60
2018-09-20T16:02:20.688Z,29.70
2018-09-20T16:04:51.728Z,30.10
2018-09-20T16:07:21.756Z,30.10
2018-09-20T16:09:51.679Z,30.40
2018-09-20T16:12:21.652Z,30.60
2018-09-20T16:14:51.591Z,30.90
2018-09-20T16:17:21.581Z,30.60
2018-09-20T16:19:51.513Z,31.40
2018-09-20T16:22:21.471Z,31.20
2018-09-20T16:24:51.423Z,31.20
2018-09-20T16:27:21.529Z,31.70
2018-09-20T16:30:19.479Z,31.70
2018-09-20T16:33:21.885Z,31.60
2018-09-20T16:36:07.968Z,31.70
2018-09-20T16:38:54.317Z,31.70
2018-09-20T16:41:31.940Z,32.10
2018-09-20T16:44:01.891Z,32.80
2018-09-20T16:46:31.948Z,33.00
2018-09-20T16:49:02.001Z,33.40
2018-09-20T16:51:32.037Z,33.60
2018-09-20T16:54:02.016Z,34.00
2018-09-20T16:56:31.989Z,34.10
2018-09-20T16:59:02.036Z,34.40
2018-09-20T17:01:32.091Z,34.60
2018-09-20T17:04:02.240Z,34.90
2018-09-20T17:06:32.224Z,35.40
2018-09-20T17:09:02.220Z,35.40
2018-09-20T17:11:32.168Z,35.30
2018-09-20T17:14:02.195Z,35.30
2018-09-20T17:16:32.238Z,35.70
2018-09-20T17:19:02.213Z,35.90
2018-09-20T17:21:32.430Z,36.20
2018-09-20T17:24:02.428Z,36.60
2018-09-20T17:26:32.421Z,36.60
2018-09-20T17:29:02.416Z,36.90
2018-09-20T17:31:32.387Z,36.90
2018-09-20T17:34:02.333Z,36.70
2018-09-20T17:36:36.740Z,37.40
2018-09-20T17:39:11.718Z,37.70
2018-09-20T17:41:43.395Z,37.90
2018-09-20T17:44:13.391Z,38.20
2018-09-20T17:46:43.368Z,38.70
2018-09-20T17:49:13.423Z,39.20
2018-09-20T17:51:43.803Z,39.00
2018-09-20T17:54:14.413Z,39.00
2018-09-20T17:56:44.902Z,39.00
2018-09-20T17:59:14.883Z,38.90
2018-09-20T18:01:44.864Z,39.20
2018-09-20T18:04:14.899Z,39.30
2018-09-20T18:06:44.952Z,39.50
2018-09-20T18:09:14.864Z,40.00
2018-09-20T18:11:44.835Z,40.10
2018-09-20T18:14:14.748Z,41.30
2018-09-20T18:16:44.711Z,41.80
2018-09-20T18:19:14.630Z,41.90
2018-09-20T18:21:44.704Z,41.50
2018-09-20T18:24:14.726Z,41.30
2018-09-20T18:26:44.644Z,41.70
2018-09-20T18:29:14.678Z,42.10
2018-09-20T18:31:44.567Z,42.30
2018-09-20T18:34:14.650Z,41.70
2018-09-20T18:36:44.515Z,41.90
2018-09-20T18:39:14.858Z,42.10
2018-09-20T18:41:46.019Z,41.90
2018-09-20T18:44:16.054Z,41.60
2018-09-20T18:46:46.055Z,41.50
2018-09-20T18:49:16.072Z,41.90
2018-09-20T18:51:46.272Z,41.70
2018-09-20T18:54:16.236Z,42.60
2018-09-20T18:56:46.339Z,43.40
2018-09-20T18:59:16.303Z,43.40
2018-09-20T19:01:46.911Z,44.60
2018-09-20T19:04:16.945Z,44.50
2018-09-20T19:06:46.927Z,45.00
2018-09-20T19:09:16.903Z,46.00
2018-09-20T19:11:46.943Z,46.60
2018-09-20T19:14:16.957Z,47.20
2018-09-20T19:16:46.924Z,47.10
2018-09-20T19:19:16.855Z,47.50
2018-09-20T19:21:46.905Z,48.00
2018-09-20T19:24:16.914Z,48.80
2018-09-20T19:26:46.888Z,48.10
2018-09-20T19:29:16.824Z,48.40
2018-09-20T19:31:46.903Z,48.50
2018-09-20T19:34:17.415Z,48.50
2018-09-20T19:36:47.452Z,48.80
2018-09-20T19:39:17.435Z,48.80
2018-09-20T19:41:47.449Z,49.40
2018-09-20T19:44:17.523Z,49.10
2018-09-20T19:46:47.572Z,49.30
2018-09-20T19:49:17.517Z,49.20
2018-09-20T19:51:48.136Z,49.20
2018-09-20T19:54:18.183Z,47.90
2018-09-20T19:56:48.192Z,47.20
2018-09-20T19:59:18.300Z,47.40
2018-09-20T20:01:48.295Z,47.40
2018-09-20T20:04:18.297Z,47.70
2018-09-20T20:06:48.185Z,48.40
2018-09-20T20:09:18.214Z,48.60
2018-09-20T20:11:48.237Z,49.80
2018-09-20T20:14:18.200Z,50.20
2018-09-20T20:16:48.314Z,50.80
2018-09-20T20:19:18.305Z,51.00
2018-09-20T20:21:48.301Z,51.40
2018-09-20T20:24:18.291Z,51.70
2018-09-20T20:26:48.355Z,51.40
2018-09-20T20:29:18.366Z,51.60
2018-09-20T20:31:48.326Z,51.70
2018-09-20T20:34:18.387Z,51.90
2018-09-20T20:36:48.395Z,52.10
2018-09-20T20:39:18.444Z,52.50
2018-09-20T20:41:48.503Z,52.60
2018-09-20T20:44:18.600Z,53.00
2018-09-20T20:46:48.720Z,53.20
2018-09-20T20:49:18.700Z,52.90
2018-09-20T20:51:48.805Z,52.70
2018-09-20T20:54:18.916Z,52.60
2018-09-20T20:56:48.966Z,53.20
2018-09-20T20:59:18.907Z,52.70
2018-09-20T21:01:48.896Z,52.70
2018-09-20T21:04:18.869Z,53.00
2018-09-20T21:06:48.827Z,53.20
2018-09-20T21:09:18.890Z,53.30
2018-09-20T21:11:48.959Z,54.60
2018-09-20T21:14:18.916Z,54.50
2018-09-20T21:16:48.984Z,54.40
2018-09-20T21:19:18.999Z,54.80
2018-09-20T21:21:48.986Z,54.90
2018-09-20T21:24:18.976Z,55.00
2018-09-20T21:26:48.894Z,55.20
2018-09-20T21:29:18.904Z,55.10
2018-09-20T21:31:48.880Z,55.10
2018-09-20T21:34:18.951Z,55.40
2018-09-20T21:36:48.943Z,55.40
2018-09-20T21:39:18.979Z,55.40
2018-09-20T21:41:48.943Z,56.20
2018-09-20T21:44:18.926Z,55.50
2018-09-20T21:46:48.908Z,55.30
2018-09-20T21:49:19.150Z,54.80
2018-09-20T21:51:49.103Z,55.70
2018-09-20T21:54:19.133Z,56.00
2018-09-20T21:56:49.105Z,56.00
2018-09-20T21:59:19.184Z,56.70
2018-09-20T22:01:54.513Z,57.10
2018-09-20T22:04:24.589Z,57.50
2018-09-20T22:06:54.541Z,57.60
2018-09-20T22:09:24.529Z,58.20
2018-09-20T22:11:54.579Z,58.00
2018-09-20T22:14:24.800Z,58.70
2018-09-20T22:16:54.964Z,58.00
2018-09-20T22:19:24.871Z,58.50
2018-09-20T22:21:54.839Z,58.40
2018-09-20T22:24:24.843Z,58.50
2018-09-20T22:27:34.750Z,58.80
2018-09-20T22:30:04.874Z,59.10
2018-09-20T22:32:35.020Z,58.50
2018-09-20T22:35:05.508Z,58.50
2018-09-20T22:37:35.797Z,58.50
2018-09-20T22:40:06.144Z,58.80
2018-09-20T22:42:36.246Z,58.10
2018-09-20T22:45:06.412Z,58.20
2018-09-20T22:47:36.374Z,58.70
2018-09-20T22:50:06.513Z,58.10
2018-09-20T22:52:36.652Z,58.00
2018-09-20T22:55:06.773Z,58.10
2018-09-20T22:57:36.786Z,58.00
2018-09-20T23:00:06.942Z,58.30
2018-09-20T23:02:37.034Z,58.10
2018-09-20T23:05:07.063Z,58.90
2018-09-20T23:07:37.083Z,58.70
2018-09-20T23:10:07.169Z,58.80
2018-09-20T23:12:37.232Z,58.80
2018-09-20T23:15:07.547Z,59.10
2018-09-20T23:17:37.834Z,59.20
2018-09-20T23:20:07.916Z,59.40
2018-09-20T23:22:37.962Z,60.00
2018-09-20T23:25:08.015Z,60.50
2018-09-20T23:27:37.988Z,61.00
2018-09-20T23:30:08.015Z,60.80
2018-09-20T23:32:37.967Z,61.20
2018-09-20T23:35:08.119Z,61.10
2018-09-20T23:37:38.083Z,61.30
2018-09-20T23:40:08.118Z,61.40
2018-09-20T23:42:38.147Z,61.40
2018-09-20T23:45:08.206Z,61.50
2018-09-20T23:47:38.195Z,61.80
2018-09-20T23:50:08.283Z,61.90
2018-09-20T23:52:39.349Z,61.90
2018-09-20T23:55:09.344Z,61.90
2018-09-20T23:57:39.427Z,61.90
