createdAt,value
2017-05-11T00:01:10.492Z,1002.44
2017-05-11T00:02:10.324Z,1002.4
2017-05-11T00:03:10.262Z,1002.43
2017-05-11T00:04:10.197Z,1002.4
2017-05-11T00:05:10.134Z,1002.4
2017-05-11T00:06:10.071Z,1002.39
2017-05-11T00:07:10.012Z,1002.44
2017-05-11T00:08:09.944Z,1002.4
2017-05-11T00:09:09.881Z,1002.38
2017-05-11T00:10:09.817Z,1002.41
2017-05-11T00:11:09.754Z,1002.39
2017-05-11T00:12:09.692Z,1002.41
2017-05-11T00:13:09.629Z,1002.39
2017-05-11T00:14:09.566Z,1002.4
2017-05-11T00:15:09.501Z,1002.41
2017-05-11T00:16:09.438Z,1002.37
2017-05-11T00:17:09.376Z,1002.38
2017-05-11T00:18:09.315Z,1002.39
2017-05-11T00:19:09.248Z,1002.4
2017-05-11T00:20:09.185Z,1002.38
2017-05-11T00:21:09.123Z,1002.37
2017-05-11T00:22:09.059Z,1002.38
2017-05-11T00:23:08.996Z,1002.39
2017-05-11T00:24:08.933Z,1002.33
2017-05-11T00:25:08.869Z,1002.37
2017-05-11T00:26:08.806Z,1002.35
2017-05-11T00:27:08.743Z,1002.33
2017-05-11T00:28:08.681Z,1002.31
2017-05-11T00:29:08.618Z,1002.29
2017-05-11T00:30:08.553Z,1002.25
2017-05-11T00:31:08.492Z,1002.3
2017-05-11T00:32:08.427Z,1002.27
2017-05-11T00:33:08.363Z,1002.24
2017-05-11T00:34:08.301Z,1002.26
2017-05-11T00:35:08.238Z,1002.3
2017-05-11T00:36:08.175Z,1002.28
2017-05-11T00:37:08.110Z,1002.25
2017-05-11T00:38:08.049Z,1002.25
2017-05-11T00:39:07.985Z,1002.22
2017-05-11T00:40:07.922Z,1002.22
2017-05-11T00:41:07.858Z,1002.24
2017-05-11T00:42:07.795Z,1002.27
2017-05-11T00:43:07.731Z,1002.27
2017-05-11T00:44:07.669Z,1002.28
2017-05-11T00:45:07.605Z,1002.31
2017-05-11T00:46:07.542Z,1002.29
2017-05-11T00:47:07.479Z,1002.31
2017-05-11T00:48:07.415Z,1002.31
2017-05-11T00:49:07.354Z,1002.29
2017-05-11T00:50:07.289Z,1002.29
2017-05-11T00:51:07.226Z,1002.3
2017-05-11T00:52:07.162Z,1002.27
2017-05-11T00:53:07.100Z,1002.26
2017-05-11T00:54:07.036Z,1002.27
2017-05-11T00:55:06.973Z,1002.26
2017-05-11T00:56:06.910Z,1002.27
2017-05-11T00:57:06.847Z,1002.27
2017-05-11T00:58:06.784Z,1002.28
2017-05-11T00:59:06.722Z,1002.27
2017-05-11T01:00:06.658Z,1002.26
2017-05-11T01:01:06.594Z,1002.28
2017-05-11T01:02:06.531Z,1002.3
2017-05-11T01:03:06.471Z,1002.25
2017-05-11T01:04:06.404Z,1002.26
2017-05-11T01:05:06.341Z,1002.27
2017-05-11T01:06:06.277Z,1002.2
2017-05-11T01:07:06.214Z,1002.25
2017-05-11T01:08:06.151Z,1002.28
2017-05-11T01:09:06.088Z,1002.24
2017-05-11T01:10:06.024Z,1002.22
2017-05-11T01:11:05.965Z,1002.27
2017-05-11T01:12:05.900Z,1002.26
2017-05-11T01:13:05.836Z,1002.23
2017-05-11T01:14:05.771Z,1002.25
2017-05-11T01:15:05.709Z,1002.26
2017-05-11T01:16:05.646Z,1002.24
2017-05-11T01:17:05.581Z,1002.24
2017-05-11T01:18:05.518Z,1002.25
2017-05-11T01:19:05.456Z,1002.21
2017-05-11T01:20:05.393Z,1002.22
2017-05-11T01:21:05.333Z,1002.21
2017-05-11T01:22:05.266Z,1002.21
2017-05-11T01:23:05.203Z,1002.19
2017-05-11T01:24:05.141Z,1002.16
2017-05-11T01:25:05.076Z,1002.15
2017-05-11T01:26:05.014Z,1002.18
2017-05-11T01:27:04.951Z,1002.15
2017-05-11T01:28:04.886Z,1002.13
2017-05-11T01:29:04.823Z,1002.15
2017-05-11T01:30:04.761Z,1002.12
2017-05-11T01:31:04.697Z,1002.11
2017-05-11T01:32:04.634Z,1002.11
2017-05-11T01:33:04.571Z,1002.12
2017-05-11T01:34:04.508Z,1002.07
2017-05-11T01:35:04.445Z,1002.04
2017-05-11T01:36:04.381Z,1002.09
2017-05-11T01:37:04.319Z,1002.04
2017-05-11T01:38:04.256Z,1002.03
2017-05-11T01:39:04.193Z,1002.02
2017-05-11T01:40:04.130Z,1002.05
2017-05-11T01:41:04.066Z,1002.05
2017-05-11T01:42:04.004Z,1002.04
2017-05-11T01:43:03.940Z,1002.04
2017-05-11T01:44:03.876Z,1002.04
2017-05-11T01:45:03.814Z,1002.03
2017-05-11T01:46:03.749Z,1002.04
2017-05-11T01:47:03.685Z,1002.05
2017-05-11T01:48:03.624Z,1002.04
2017-05-11T01:49:03.560Z,1002.03
2017-05-11T01:50:03.497Z,1002.04
2017-05-11T01:51:03.433Z,1001.99
2017-05-11T01:52:03.372Z,1002.03
2017-05-11T01:53:03.308Z,1002.01
2017-05-11T01:54:03.245Z,1002.02
2017-05-11T01:55:03.180Z,1002
2017-05-11T01:56:03.118Z,1002.03
2017-05-11T01:57:03.054Z,1002
2017-05-11T01:58:02.991Z,1001.99
2017-05-11T01:59:02.928Z,1002.01
2017-05-11T02:00:02.866Z,1002.01
2017-05-11T02:01:02.801Z,1001.98
2017-05-11T02:02:02.739Z,1001.99
2017-05-11T02:03:02.675Z,1002.03
2017-05-11T02:04:02.613Z,1002.01
2017-05-11T02:05:02.549Z,1002.01
2017-05-11T02:06:02.486Z,1001.99
2017-05-11T02:07:02.423Z,1002.01
2017-05-11T02:08:02.359Z,1002.02
2017-05-11T02:09:02.296Z,1002
2017-05-11T02:10:02.233Z,1001.97
2017-05-11T02:11:02.170Z,1002.03
2017-05-11T02:12:02.106Z,1002.02
2017-05-11T02:13:02.042Z,1002.01
2017-05-11T02:14:01.981Z,1002.02
2017-05-11T02:15:01.916Z,1002.01
2017-05-11T02:16:01.852Z,1001.99
2017-05-11T02:17:01.790Z,1001.97
2017-05-11T02:18:01.729Z,1001.96
2017-05-11T02:19:01.663Z,1001.97
2017-05-11T02:20:01.600Z,1001.96
2017-05-11T02:21:01.538Z,1001.95
2017-05-11T02:22:01.475Z,1001.91
2017-05-11T02:23:01.414Z,1001.89
2017-05-11T02:24:01.349Z,1001.88
2017-05-11T02:25:01.284Z,1001.83
2017-05-11T02:26:01.222Z,1001.88
2017-05-11T02:27:01.158Z,1001.81
2017-05-11T02:28:01.095Z,1001.81
2017-05-11T02:29:01.034Z,1001.77
2017-05-11T02:30:01.006Z,1001.78
2017-05-11T02:31:00.905Z,1001.74
2017-05-11T02:32:00.846Z,1001.72
2017-05-11T02:33:00.779Z,1001.74
2017-05-11T02:34:00.715Z,1001.72
2017-05-11T02:35:00.652Z,1001.75
2017-05-11T02:36:00.589Z,1001.69
2017-05-11T02:37:00.527Z,1001.71
2017-05-11T02:38:00.462Z,1001.69
2017-05-11T02:39:00.399Z,1001.71
2017-05-11T02:40:00.335Z,1001.69
2017-05-11T02:41:00.277Z,1001.67
2017-05-11T02:42:00.209Z,1001.69
2017-05-11T02:43:00.146Z,1001.68
2017-05-11T02:44:00.083Z,1001.68
2017-05-11T02:45:00.019Z,1001.65
2017-05-11T02:45:59.956Z,1001.65
2017-05-11T02:46:59.894Z,1001.66
2017-05-11T02:47:59.832Z,1001.64
2017-05-11T02:48:59.767Z,1001.64
2017-05-11T02:49:59.705Z,1001.66
2017-05-11T02:50:59.641Z,1001.66
2017-05-11T02:51:59.577Z,1001.67
2017-05-11T02:52:59.514Z,1001.62
2017-05-11T02:53:59.451Z,1001.63
2017-05-11T02:54:59.388Z,1001.61
2017-05-11T02:55:59.324Z,1001.61
2017-05-11T02:56:59.262Z,1001.62
2017-05-11T02:57:59.198Z,1001.59
2017-05-11T02:58:59.135Z,1001.61
2017-05-11T02:59:59.072Z,1001.62
2017-05-11T03:00:59.008Z,1001.62
2017-05-11T03:01:58.945Z,1001.61
2017-05-11T03:02:58.882Z,1001.61
2017-05-11T03:03:58.818Z,1001.59
2017-05-11T03:04:58.755Z,1001.6
2017-05-11T03:05:58.694Z,1001.6
2017-05-11T03:06:58.629Z,1001.56
2017-05-11T03:07:58.566Z,1001.57
2017-05-11T03:08:58.503Z,1001.58
2017-05-11T03:09:58.440Z,1001.58
2017-05-11T03:10:58.377Z,1001.57
2017-05-11T03:11:58.315Z,1001.57
2017-05-11T03:12:58.251Z,1001.6
2017-05-11T03:13:58.186Z,1001.56
2017-05-11T03:14:58.123Z,1001.58
2017-05-11T03:15:58.061Z,1001.6
2017-05-11T03:16:57.998Z,1001.64
2017-05-11T03:17:57.936Z,1001.67
2017-05-11T03:18:57.872Z,1001.7
2017-05-11T03:19:57.809Z,1001.67
2017-05-11T03:20:57.744Z,1001.66
2017-05-11T03:21:57.693Z,1001.68
2017-05-11T03:22:57.618Z,1001.66
2017-05-11T03:23:57.554Z,1001.6
2017-05-11T03:24:57.492Z,1001.65
2017-05-11T03:25:57.429Z,1001.65
2017-05-11T03:26:57.365Z,1001.64
2017-05-11T03:27:57.307Z,1001.64
2017-05-11T03:28:57.239Z,1001.64
2017-05-11T03:29:57.175Z,1001.65
2017-05-11T03:30:57.114Z,1001.66
2017-05-11T03:31:57.049Z,1001.67
2017-05-11T03:32:56.986Z,1001.65
2017-05-11T03:33:56.922Z,1001.69
2017-05-11T03:34:56.860Z,1001.69
2017-05-11T03:35:56.796Z,1001.66
2017-05-11T03:36:56.734Z,1001.63
2017-05-11T03:37:56.670Z,1001.63
2017-05-11T03:38:56.608Z,1001.63
2017-05-11T03:39:56.543Z,1001.6
2017-05-11T03:40:56.480Z,1001.63
2017-05-11T03:41:56.418Z,1001.64
2017-05-11T03:42:56.354Z,1001.62
2017-05-11T03:43:56.291Z,1001.61
2017-05-11T03:44:56.228Z,1001.64
2017-05-11T03:45:56.166Z,1001.62
2017-05-11T03:46:56.101Z,1001.66
2017-05-11T03:47:56.038Z,1001.66
2017-05-11T03:48:55.974Z,1001.64
2017-05-11T03:49:55.912Z,1001.62
2017-05-11T03:50:55.849Z,1001.6
2017-05-11T03:51:55.785Z,1001.62
2017-05-11T03:52:55.722Z,1001.57
2017-05-11T03:53:55.658Z,1001.6
2017-05-11T03:54:55.594Z,1001.61
2017-05-11T03:55:55.533Z,1001.61
2017-05-11T03:56:55.469Z,1001.6
2017-05-11T03:57:55.405Z,1001.66
2017-05-11T03:58:55.342Z,1001.65
2017-05-11T03:59:55.280Z,1001.68
2017-05-11T04:00:55.217Z,1001.7
2017-05-11T04:01:55.152Z,1001.71
2017-05-11T04:02:55.090Z,1001.7
2017-05-11T04:03:55.026Z,1001.71
2017-05-11T04:04:54.962Z,1002.06
2017-05-11T04:05:54.899Z,1001.9
2017-05-11T04:06:54.837Z,1001.73
2017-05-11T04:07:54.774Z,1001.75
2017-05-11T04:08:54.709Z,1001.71
2017-05-11T04:09:54.647Z,1001.75
2017-05-11T04:10:54.583Z,1001.71
2017-05-11T04:11:54.521Z,1001.71
2017-05-11T04:12:54.465Z,1001.69
2017-05-11T04:13:54.393Z,1001.71
2017-05-11T04:14:54.331Z,1001.74
2017-05-11T04:15:54.268Z,1001.69
2017-05-11T04:16:54.204Z,1001.71
2017-05-11T04:17:54.141Z,1001.69
2017-05-11T04:18:54.077Z,1001.68
2017-05-11T04:19:54.013Z,1001.69
2017-05-11T04:20:53.950Z,1001.68
2017-05-11T04:21:53.889Z,1001.71
2017-05-11T04:22:53.824Z,1001.72
2017-05-11T04:23:53.761Z,1001.75
2017-05-11T04:24:53.697Z,1001.77
2017-05-11T04:25:53.635Z,1001.7
2017-05-11T04:26:53.571Z,1001.74
2017-05-11T04:27:53.508Z,1001.75
2017-05-11T04:28:53.444Z,1001.75
2017-05-11T04:29:53.381Z,1001.71
2017-05-11T04:30:53.318Z,1001.72
2017-05-11T04:31:53.255Z,1001.72
2017-05-11T04:32:53.192Z,1001.76
2017-05-11T04:33:53.129Z,1001.75
2017-05-11T04:34:53.065Z,1001.77
2017-05-11T04:35:53.001Z,1001.78
2017-05-11T04:36:52.938Z,1001.75
2017-05-11T04:37:52.874Z,1001.76
2017-05-11T04:38:52.811Z,1001.78
2017-05-11T04:39:52.747Z,1001.76
2017-05-11T04:40:52.683Z,1001.79
2017-05-11T04:41:52.620Z,1001.82
2017-05-11T04:42:52.557Z,1001.83
2017-05-11T04:43:52.494Z,1001.83
2017-05-11T04:44:52.434Z,1001.8
2017-05-11T04:45:52.368Z,1001.82
2017-05-11T04:46:52.305Z,1001.84
2017-05-11T04:47:52.243Z,1001.81
2017-05-11T04:48:52.177Z,1001.81
2017-05-11T04:49:52.115Z,1001.84
2017-05-11T04:50:52.051Z,1001.83
2017-05-11T04:51:51.988Z,1001.81
2017-05-11T04:52:51.924Z,1001.84
2017-05-11T04:53:51.861Z,1001.86
2017-05-11T04:54:51.798Z,1001.88
2017-05-11T04:55:51.733Z,1001.91
2017-05-11T04:56:51.670Z,1001.9
2017-05-11T04:57:51.608Z,1001.91
2017-05-11T04:58:51.543Z,1001.94
2017-05-11T04:59:51.479Z,1001.91
2017-05-11T05:00:51.417Z,1001.89
2017-05-11T05:01:51.354Z,1001.91
2017-05-11T05:02:51.334Z,1001.87
2017-05-11T05:03:51.225Z,1001.92
2017-05-11T05:04:51.162Z,1001.91
2017-05-11T05:05:51.099Z,1001.92
2017-05-11T05:06:51.035Z,1001.93
2017-05-11T05:07:50.973Z,1001.96
2017-05-11T05:08:50.909Z,1001.93
2017-05-11T05:09:50.849Z,1001.92
2017-05-11T05:10:50.783Z,1001.92
2017-05-11T05:11:50.718Z,1001.91
2017-05-11T05:12:50.656Z,1001.87
2017-05-11T05:13:50.592Z,1001.9
2017-05-11T05:14:50.528Z,1001.87
2017-05-11T05:15:50.464Z,1001.9
2017-05-11T05:16:50.401Z,1001.93
2017-05-11T05:17:50.338Z,1001.94
2017-05-11T05:18:50.274Z,1001.89
2017-05-11T05:19:50.211Z,1001.89
2017-05-11T05:20:50.147Z,1001.88
2017-05-11T05:21:50.083Z,1001.88
2017-05-11T05:22:50.019Z,1001.87
2017-05-11T05:23:49.956Z,1001.87
2017-05-11T05:24:49.895Z,1001.87
2017-05-11T05:25:49.829Z,1001.9
2017-05-11T05:26:49.766Z,1001.91
2017-05-11T05:27:49.703Z,1001.95
2017-05-11T05:28:49.638Z,1001.91
2017-05-11T05:29:49.575Z,1001.98
2017-05-11T05:30:49.513Z,1001.96
2017-05-11T05:31:49.449Z,1001.95
2017-05-11T05:32:49.385Z,1001.94
2017-05-11T05:33:49.320Z,1001.93
2017-05-11T05:34:49.257Z,1001.97
2017-05-11T05:35:49.194Z,1001.94
2017-05-11T05:36:49.130Z,1001.96
2017-05-11T05:37:49.066Z,1001.95
2017-05-11T05:38:49.003Z,1001.98
2017-05-11T05:39:48.939Z,1001.99
2017-05-11T05:40:48.878Z,1002.04
2017-05-11T05:41:48.817Z,1002.05
2017-05-11T05:42:48.749Z,1002.04
2017-05-11T05:43:48.685Z,1002.07
2017-05-11T05:44:48.622Z,1002.06
2017-05-11T05:45:48.558Z,1002.08
2017-05-11T05:46:48.496Z,1002.03
2017-05-11T05:47:48.430Z,1002.04
2017-05-11T05:48:48.368Z,1002.04
2017-05-11T05:49:48.305Z,1002.03
2017-05-11T05:50:48.239Z,1002.05
2017-05-11T05:51:48.176Z,1002.02
2017-05-11T05:52:48.113Z,1002.03
2017-05-11T05:53:48.050Z,1002.04
2017-05-11T05:54:47.986Z,1002.05
2017-05-11T05:55:47.922Z,1002.05
2017-05-11T05:56:47.859Z,1002.02
2017-05-11T05:57:47.796Z,1002.05
2017-05-11T05:58:47.731Z,1002.01
2017-05-11T05:59:47.669Z,1002.01
2017-05-11T06:00:47.608Z,1002.06
2017-05-11T06:01:47.541Z,1002.06
2017-05-11T06:02:47.477Z,1002.04
2017-05-11T06:03:47.458Z,1002.04
2017-05-11T06:04:47.350Z,1002
2017-05-11T06:05:47.286Z,1002
2017-05-11T06:06:47.222Z,1001.99
2017-05-11T06:07:47.160Z,1002
2017-05-11T06:08:47.096Z,1001.98
2017-05-11T06:09:47.033Z,1001.98
2017-05-11T06:10:46.968Z,1001.98
2017-05-11T06:11:46.906Z,1002
2017-05-11T06:12:46.841Z,1002
2017-05-11T06:13:46.777Z,1001.95
2017-05-11T06:14:46.714Z,1001.99
2017-05-11T06:15:46.651Z,1001.96
2017-05-11T06:16:46.586Z,1001.95
2017-05-11T06:17:46.524Z,1001.94
2017-05-11T06:18:46.459Z,1001.97
2017-05-11T06:19:46.396Z,1002
2017-05-11T06:20:46.331Z,1002.03
2017-05-11T06:21:46.270Z,1002.04
2017-05-11T06:22:46.207Z,1002.03
2017-05-11T06:23:46.141Z,1002.02
2017-05-11T06:24:46.080Z,1002.04
2017-05-11T06:25:46.112Z,1002.02
2017-05-11T06:26:45.952Z,1002.03
2017-05-11T06:27:45.888Z,1002.06
2017-05-11T06:28:45.824Z,1002.06
2017-05-11T06:29:45.762Z,1002.07
2017-05-11T06:30:45.696Z,1002.07
2017-05-11T06:31:45.633Z,1002.07
2017-05-11T06:32:45.570Z,1002.09
2017-05-11T06:33:45.507Z,1002.13
2017-05-11T06:34:45.442Z,1002.09
2017-05-11T06:35:45.380Z,1002.09
2017-05-11T06:36:45.315Z,1002.13
2017-05-11T06:37:45.253Z,1002.07
2017-05-11T06:38:45.188Z,1002.06
2017-05-11T06:39:45.124Z,1002.09
2017-05-11T06:40:45.061Z,1002.08
2017-05-11T06:41:44.998Z,1002.12
2017-05-11T06:42:44.934Z,1002.09
2017-05-11T06:43:44.870Z,1002.1
2017-05-11T06:44:44.807Z,1002.12
2017-05-11T06:45:44.742Z,1002.14
2017-05-11T06:46:44.681Z,1002.1
2017-05-11T06:47:44.616Z,1002.13
2017-05-11T06:48:44.552Z,1002.14
2017-05-11T06:49:44.488Z,1002.14
2017-05-11T06:50:44.524Z,1002.12
2017-05-11T06:51:44.362Z,1002.14
2017-05-11T06:52:44.297Z,1002.12
2017-05-11T06:53:44.235Z,1002.11
2017-05-11T06:54:44.170Z,1002.16
2017-05-11T06:55:44.107Z,1002.13
2017-05-11T06:56:44.043Z,1002.1
2017-05-11T06:57:43.980Z,1002.11
2017-05-11T06:58:43.915Z,1002.14
2017-05-11T06:59:43.854Z,1002.11
2017-05-11T07:00:43.992Z,1002.13
2017-05-11T07:01:43.725Z,1002.1
2017-05-11T07:02:43.661Z,1002.05
2017-05-11T07:03:43.597Z,1002.05
2017-05-11T07:04:43.534Z,1002.05
2017-05-11T07:05:43.470Z,1002.07
2017-05-11T07:06:43.408Z,1002.08
2017-05-11T07:07:43.343Z,1002.08
2017-05-11T07:08:43.280Z,1002.09
2017-05-11T07:09:43.216Z,1002.08
2017-05-11T07:10:43.355Z,1002.06
2017-05-11T07:11:43.097Z,1002.08
2017-05-11T07:12:43.025Z,1002.07
2017-05-11T07:13:42.963Z,1002.09
2017-05-11T07:14:42.898Z,1002.09
2017-05-11T07:15:42.835Z,1002.08
2017-05-11T07:16:42.772Z,1002.07
2017-05-11T07:17:42.709Z,1002.09
2017-05-11T07:18:42.645Z,1002.11
2017-05-11T07:19:42.581Z,1002.08
2017-05-11T07:20:42.518Z,1002.09
2017-05-11T07:21:42.455Z,1002.08
2017-05-11T07:22:42.392Z,1002.06
2017-05-11T07:23:42.329Z,1002.05
2017-05-11T07:24:42.264Z,1002.04
2017-05-11T07:25:42.200Z,1002.03
2017-05-11T07:26:42.153Z,1002.08
2017-05-11T07:27:42.075Z,1002.06
2017-05-11T07:28:42.011Z,1002.05
2017-05-11T07:29:41.948Z,1002.06
2017-05-11T07:30:41.885Z,1002.04
2017-05-11T07:31:41.822Z,1002.05
2017-05-11T07:32:41.759Z,1002.05
2017-05-11T07:33:41.694Z,1002.03
2017-05-11T07:34:41.632Z,1001.99
2017-05-11T07:35:41.569Z,1001.98
2017-05-11T07:36:41.505Z,1001.99
2017-05-11T07:37:41.441Z,1001.96
2017-05-11T07:38:41.379Z,1001.96
2017-05-11T07:39:41.315Z,1001.97
2017-05-11T07:40:41.252Z,1001.97
2017-05-11T07:41:41.189Z,1001.98
2017-05-11T07:42:41.125Z,1001.95
2017-05-11T07:43:41.063Z,1001.94
2017-05-11T07:44:40.999Z,1001.91
2017-05-11T07:45:40.936Z,1001.92
2017-05-11T07:46:40.873Z,1001.93
2017-05-11T07:47:40.809Z,1001.97
2017-05-11T07:48:40.746Z,1001.93
2017-05-11T07:49:40.683Z,1001.94
2017-05-11T07:50:40.619Z,1001.96
2017-05-11T07:51:40.556Z,1001.95
2017-05-11T07:52:40.493Z,1001.95
2017-05-11T07:53:40.429Z,1001.96
2017-05-11T07:54:40.367Z,1001.96
2017-05-11T07:55:40.304Z,1001.96
2017-05-11T07:56:40.241Z,1001.97
2017-05-11T07:57:40.180Z,1001.99
2017-05-11T07:58:40.114Z,1001.98
2017-05-11T07:59:40.050Z,1001.99
2017-05-11T08:00:39.991Z,1002
2017-05-11T08:01:40.027Z,1002
2017-05-11T08:02:39.890Z,1001.97
2017-05-11T08:03:39.798Z,1002
2017-05-11T08:04:39.773Z,1001.99
2017-05-11T08:05:39.735Z,1001.98
2017-05-11T08:06:39.637Z,1001.93
2017-05-11T08:07:39.602Z,1001.94
2017-05-11T08:08:39.504Z,1001.98
2017-05-11T08:09:39.514Z,1001.98
2017-05-11T08:10:39.385Z,1001.99
2017-05-11T08:11:39.379Z,1002
2017-05-11T08:12:39.231Z,1001.96
2017-05-11T08:13:39.167Z,1001.93
2017-05-11T08:14:39.105Z,1001.95
2017-05-11T08:15:39.042Z,1001.93
2017-05-11T08:16:38.978Z,1001.92
2017-05-11T08:17:38.915Z,1001.93
2017-05-11T08:18:38.853Z,1001.87
2017-05-11T08:19:38.790Z,1001.91
2017-05-11T08:20:38.728Z,1001.85
2017-05-11T08:21:38.662Z,1001.87
2017-05-11T08:22:38.601Z,1001.85
2017-05-11T08:23:38.539Z,1001.86
2017-05-11T08:24:38.475Z,1001.89
2017-05-11T08:25:38.411Z,1001.86
2017-05-11T08:26:38.349Z,1001.88
2017-05-11T08:27:38.285Z,1001.84
2017-05-11T08:28:38.221Z,1001.86
2017-05-11T08:29:38.161Z,1001.87
2017-05-11T08:30:38.098Z,1001.92
2017-05-11T08:31:38.037Z,1001.92
2017-05-11T08:32:37.972Z,1001.94
2017-05-11T08:33:37.910Z,1001.88
2017-05-11T08:34:37.846Z,1001.86
2017-05-11T08:35:37.784Z,1001.88
2017-05-11T08:36:37.719Z,1001.82
2017-05-11T08:37:37.658Z,1001.85
2017-05-11T08:38:37.595Z,1001.82
2017-05-11T08:39:37.531Z,1001.82
2017-05-11T08:40:37.469Z,1001.84
2017-05-11T08:41:37.408Z,1001.83
2017-05-11T08:42:37.343Z,1001.86
2017-05-11T08:43:37.281Z,1001.87
2017-05-11T08:44:37.217Z,1001.85
2017-05-11T08:45:37.156Z,1001.84
2017-05-11T08:46:37.093Z,1001.83
2017-05-11T08:47:37.030Z,1001.85
2017-05-11T08:48:37.122Z,1001.84
2017-05-11T08:49:36.904Z,1001.78
2017-05-11T08:50:36.842Z,1001.79
2017-05-11T08:51:36.851Z,1001.73
2017-05-11T08:52:36.717Z,1001.73
2017-05-11T08:53:36.656Z,1001.74
2017-05-11T08:54:36.891Z,1001.76
2017-05-11T08:55:36.680Z,1001.75
2017-05-11T08:56:36.466Z,1001.79
2017-05-11T08:57:36.403Z,1001.78
2017-05-11T08:58:36.341Z,1001.75
2017-05-11T08:59:36.536Z,1001.73
2017-05-11T09:00:36.274Z,1001.7
2017-05-11T09:01:36.154Z,1001.73
2017-05-11T09:02:36.091Z,1001.75
2017-05-11T09:03:36.029Z,1001.7
2017-05-11T09:04:36.066Z,1001.75
2017-05-11T09:05:36.007Z,1001.72
2017-05-11T09:06:35.840Z,1001.72
2017-05-11T09:07:35.779Z,1001.73
2017-05-11T09:08:35.715Z,1001.67
2017-05-11T09:09:35.654Z,1001.67
2017-05-11T09:10:35.591Z,1001.64
2017-05-11T09:11:35.528Z,1001.65
2017-05-11T09:12:35.466Z,1001.61
2017-05-11T09:13:35.404Z,1001.64
2017-05-11T09:14:35.343Z,1001.63
2017-05-11T09:15:35.278Z,1001.58
2017-05-11T09:16:35.215Z,1001.62
2017-05-11T09:17:35.159Z,1001.56
2017-05-11T09:18:35.092Z,1001.59
2017-05-11T09:19:35.036Z,1001.59
2017-05-11T09:20:35.119Z,1001.61
2017-05-11T09:21:34.904Z,1001.64
2017-05-11T09:22:34.841Z,1001.63
2017-05-11T09:23:34.780Z,1001.64
2017-05-11T09:24:34.717Z,1001.63
2017-05-11T09:25:34.954Z,1001.65
2017-05-11T09:26:34.592Z,1001.66
2017-05-11T09:27:34.530Z,1001.65
2017-05-11T09:28:34.467Z,1001.58
2017-05-11T09:29:34.406Z,1001.58
2017-05-11T09:30:34.350Z,1001.6
2017-05-11T09:31:34.285Z,1001.59
2017-05-11T09:32:34.219Z,1001.53
2017-05-11T09:33:34.156Z,1001.55
2017-05-11T09:34:34.094Z,1001.5
2017-05-11T09:35:34.032Z,1001.49
2017-05-11T09:36:33.969Z,1001.44
2017-05-11T09:37:33.907Z,1001.47
2017-05-11T09:38:33.845Z,1001.46
2017-05-11T09:39:33.788Z,1001.47
2017-05-11T09:40:33.721Z,1001.45
2017-05-11T09:41:33.658Z,1001.46
2017-05-11T09:42:33.596Z,1001.45
2017-05-11T09:43:33.535Z,1001.5
2017-05-11T09:44:33.471Z,1001.54
2017-05-11T09:45:33.409Z,1001.5
2017-05-11T09:46:33.378Z,1001.47
2017-05-11T09:47:33.284Z,1001.47
2017-05-11T09:48:33.221Z,1001.48
2017-05-11T09:49:33.169Z,1001.44
2017-05-11T09:50:33.096Z,1001.4
2017-05-11T09:51:33.037Z,1001.38
2017-05-11T09:52:32.972Z,1001.4
2017-05-11T09:53:32.909Z,1001.37
2017-05-11T09:54:32.847Z,1001.36
2017-05-11T09:55:32.787Z,1001.36
2017-05-11T09:56:32.722Z,1001.38
2017-05-11T09:57:32.658Z,1001.36
2017-05-11T09:58:32.598Z,1001.42
2017-05-11T09:59:32.534Z,1001.37
2017-05-11T10:00:32.475Z,1001.4
2017-05-11T10:01:32.410Z,1001.41
2017-05-11T10:02:32.348Z,1001.38
2017-05-11T10:03:32.286Z,1001.38
2017-05-11T10:04:32.224Z,1001.38
2017-05-11T10:05:32.162Z,1001.36
2017-05-11T10:06:32.099Z,1001.3
2017-05-11T10:07:32.037Z,1001.31
2017-05-11T10:08:31.975Z,1001.34
2017-05-11T10:09:31.914Z,1001.33
2017-05-11T10:10:31.849Z,1001.3
2017-05-11T10:11:31.789Z,1001.32
2017-05-11T10:12:31.727Z,1001.28
2017-05-11T10:13:31.665Z,1001.32
2017-05-11T10:14:31.600Z,1001.3
2017-05-11T10:15:31.537Z,1001.3
2017-05-11T10:16:31.478Z,1001.27
2017-05-11T10:17:31.413Z,1001.27
2017-05-11T10:18:31.351Z,1001.27
2017-05-11T10:19:31.290Z,1001.26
2017-05-11T10:20:31.227Z,1001.24
2017-05-11T10:21:31.163Z,1001.24
2017-05-11T10:22:31.104Z,1001.22
2017-05-11T10:23:31.041Z,1001.16
2017-05-11T10:24:30.979Z,1001.19
2017-05-11T10:25:30.917Z,1001.16
2017-05-11T10:26:30.853Z,1001.18
2017-05-11T10:27:30.792Z,1001.21
2017-05-11T10:28:30.728Z,1001.15
2017-05-11T10:29:30.666Z,1001.12
2017-05-11T10:30:30.605Z,1001.13
2017-05-11T10:31:30.545Z,1001.15
2017-05-11T10:32:30.480Z,1001.15
2017-05-11T10:33:30.418Z,1001.12
2017-05-11T10:34:30.357Z,1001.14
2017-05-11T10:35:30.293Z,1001.1
2017-05-11T10:36:30.231Z,1001.07
2017-05-11T10:37:30.169Z,1001.05
2017-05-11T10:38:30.109Z,1001.02
2017-05-11T10:39:30.047Z,1001.01
2017-05-11T10:40:29.981Z,1001
2017-05-11T10:41:29.921Z,1001.01
2017-05-11T10:42:29.859Z,1000.94
2017-05-11T10:43:29.795Z,1000.96
2017-05-11T10:44:29.734Z,1000.93
2017-05-11T10:45:29.673Z,1000.95
2017-05-11T10:46:29.610Z,1000.94
2017-05-11T10:47:29.548Z,1000.95
2017-05-11T10:48:29.486Z,1000.94
2017-05-11T10:49:29.438Z,1000.9
2017-05-11T10:50:29.375Z,1000.9
2017-05-11T10:51:29.302Z,1000.88
2017-05-11T10:52:29.239Z,1000.85
2017-05-11T10:53:29.175Z,1000.87
2017-05-11T10:54:29.114Z,1000.85
2017-05-11T10:55:29.051Z,1000.81
2017-05-11T10:56:28.989Z,1000.78
2017-05-11T10:57:28.926Z,1000.81
2017-05-11T10:58:28.865Z,1000.83
2017-05-11T10:59:28.803Z,1000.76
2017-05-11T11:00:28.742Z,1000.74
2017-05-11T11:01:28.678Z,1000.76
2017-05-11T11:02:28.618Z,1000.75
2017-05-11T11:03:28.559Z,1000.75
2017-05-11T11:04:28.494Z,1000.73
2017-05-11T11:05:28.482Z,1000.72
2017-05-11T11:06:28.370Z,1000.73
2017-05-11T11:07:28.308Z,1000.72
2017-05-11T11:08:28.246Z,1000.68
2017-05-11T11:09:28.189Z,1000.69
2017-05-11T11:10:28.123Z,1000.7
2017-05-11T11:11:28.063Z,1000.68
2017-05-11T11:12:27.998Z,1000.76
2017-05-11T11:13:27.984Z,1000.75
2017-05-11T11:14:27.876Z,1000.71
2017-05-11T11:15:27.813Z,1000.71
2017-05-11T11:16:27.760Z,1000.72
2017-05-11T11:17:27.747Z,1000.74
2017-05-11T11:18:27.631Z,1000.67
2017-05-11T11:19:27.571Z,1000.68
2017-05-11T11:20:27.556Z,1000.65
2017-05-11T11:21:27.446Z,1000.65
2017-05-11T11:22:27.384Z,1000.63
2017-05-11T11:23:27.332Z,1000.65
2017-05-11T11:24:27.260Z,1000.63
2017-05-11T11:25:27.199Z,1000.62
2017-05-11T11:26:27.137Z,1000.61
2017-05-11T11:27:27.077Z,1000.59
2017-05-11T11:28:27.015Z,1000.61
2017-05-11T11:29:26.954Z,1000.6
2017-05-11T11:30:26.910Z,1000.56
2017-05-11T11:31:26.830Z,1000.55
2017-05-11T11:32:26.769Z,1000.53
2017-05-11T11:33:26.708Z,1000.53
2017-05-11T11:34:26.645Z,1000.48
2017-05-11T11:35:26.585Z,1000.48
2017-05-11T11:36:26.526Z,1000.54
2017-05-11T11:37:26.464Z,1000.52
2017-05-11T11:38:26.400Z,1000.49
2017-05-11T11:39:26.339Z,1000.48
2017-05-11T11:40:26.279Z,1000.49
2017-05-11T11:41:26.218Z,1000.43
2017-05-11T11:42:26.163Z,1000.41
2017-05-11T11:43:26.096Z,1000.46
2017-05-11T11:44:26.036Z,1000.46
2017-05-11T11:45:25.973Z,1000.47
2017-05-11T11:46:25.916Z,1000.54
2017-05-11T11:47:25.854Z,1000.46
2017-05-11T11:48:25.792Z,1000.46
2017-05-11T11:49:25.729Z,1000.42
2017-05-11T11:50:25.769Z,1000.39
2017-05-11T11:51:25.608Z,1000.39
2017-05-11T11:52:25.546Z,1000.39
2017-05-11T11:53:25.485Z,1000.38
2017-05-11T11:54:25.428Z,1000.38
2017-05-11T11:55:25.617Z,1000.4
2017-05-11T11:56:25.303Z,1000.38
2017-05-11T11:57:25.248Z,1000.36
2017-05-11T11:58:25.180Z,1000.32
2017-05-11T11:59:25.118Z,1000.25
2017-05-11T12:00:25.057Z,1000.24
2017-05-11T12:01:24.997Z,1000.23
2017-05-11T12:02:24.937Z,1000.27
2017-05-11T12:03:24.887Z,1000.25
2017-05-11T12:04:24.813Z,1000.26
2017-05-11T12:05:24.753Z,1000.27
2017-05-11T12:06:24.694Z,1000.29
2017-05-11T12:07:24.631Z,1000.34
2017-05-11T12:08:24.570Z,1000.33