createdAt,value
2019-01-22T00:03:24.917Z,96758.22
2019-01-22T00:05:50.751Z,96758.62
2019-01-22T00:08:16.590Z,96761.67
2019-01-22T00:10:42.398Z,96755.83
2019-01-22T00:13:08.424Z,96749.50
2019-01-22T00:15:34.274Z,96748.84
2019-01-22T00:18:00.096Z,96741.38
2019-01-22T00:20:25.950Z,96738.52
2019-01-22T00:22:51.767Z,96740.56
2019-01-22T00:25:17.603Z,96737.48
2019-01-22T00:27:43.412Z,96735.91
2019-01-22T00:30:52.789Z,96734.98
2019-01-22T00:33:18.602Z,96743.00
2019-01-22T00:35:44.425Z,96738.70
2019-01-22T00:38:10.459Z,96730.64
2019-01-22T00:40:36.290Z,96722.34
2019-01-22T00:43:02.195Z,96722.03
2019-01-22T00:45:28.023Z,96717.58
2019-01-22T00:47:53.853Z,96717.96
2019-01-22T00:50:19.682Z,96720.93
2019-01-22T00:52:45.499Z,96718.56
2019-01-22T00:55:54.877Z,96715.51
2019-01-22T00:58:20.696Z,96714.27
2019-01-22T01:00:46.546Z,96712.78
2019-01-22T01:03:14.273Z,96710.23
2019-01-22T01:05:40.145Z,96708.23
2019-01-22T01:08:06.058Z,96705.95
2019-01-22T01:10:31.873Z,96698.66
2019-01-22T01:12:57.715Z,96697.45
2019-01-22T01:15:23.726Z,96701.42
2019-01-22T01:17:49.565Z,96698.11
2019-01-22T01:20:37.202Z,96701.00
2019-01-22T01:23:03.022Z,96695.78
2019-01-22T01:25:28.854Z,96698.95
2019-01-22T01:27:54.680Z,96690.97
2019-01-22T01:31:02.139Z,96696.39
2019-01-22T01:33:27.988Z,96697.08
2019-01-22T01:35:53.810Z,96691.55
2019-01-22T01:38:19.636Z,96693.78
2019-01-22T01:40:45.773Z,96689.25
2019-01-22T01:43:11.631Z,96684.78
2019-01-22T01:45:37.441Z,96678.61
2019-01-22T01:48:03.261Z,96682.45
2019-01-22T01:50:29.135Z,96683.60
2019-01-22T01:52:54.942Z,96672.45
2019-01-22T01:55:20.772Z,96669.58
2019-01-22T01:57:46.602Z,96669.55
2019-01-22T02:00:56.122Z,96664.77
2019-01-22T02:03:22.027Z,96667.47
2019-01-22T02:05:47.890Z,96680.60
2019-01-22T02:08:14.176Z,96662.89
2019-01-22T02:10:40.024Z,96670.13
2019-01-22T02:13:27.685Z,96653.59
2019-01-22T02:16:35.146Z,96656.56
2019-01-22T02:19:40.712Z,96644.88
2019-01-22T02:22:48.190Z,96647.64
2019-01-22T02:25:55.957Z,96647.66
2019-01-22T02:29:03.447Z,96644.22
2019-01-22T02:32:09.016Z,96637.33
2019-01-22T02:35:15.474Z,96632.03
2019-01-22T02:38:22.938Z,96626.02
2019-01-22T02:41:28.533Z,96622.19
2019-01-22T02:44:34.118Z,96620.11
2019-01-22T02:47:39.678Z,96617.22
2019-01-22T02:50:46.798Z,96603.85
2019-01-22T02:53:52.358Z,96606.78
2019-01-22T02:56:59.820Z,96599.38
2019-01-22T03:00:05.400Z,96597.80
2019-01-22T03:03:12.859Z,96586.37
2019-01-22T03:06:20.332Z,96582.05
2019-01-22T03:09:25.912Z,96579.89
2019-01-22T03:12:33.695Z,96573.48
2019-01-22T03:15:41.461Z,96574.47
2019-01-22T03:18:48.954Z,96569.48
2019-01-22T03:21:56.494Z,96565.20
2019-01-22T03:25:04.194Z,96568.96
2019-01-22T03:28:11.672Z,96561.09
2019-01-22T03:31:19.167Z,96564.83
2019-01-22T03:34:26.661Z,96558.33
2019-01-22T03:37:34.423Z,96560.47
2019-01-22T03:40:42.186Z,96563.39
2019-01-22T03:43:49.659Z,96568.47
2019-01-22T03:46:57.133Z,96562.41
2019-01-22T03:50:02.703Z,96556.37
2019-01-22T03:53:10.192Z,96559.03
2019-01-22T03:56:15.766Z,96554.83
2019-01-22T03:58:41.654Z,96548.47
2019-01-22T04:01:07.662Z,96553.80
2019-01-22T04:03:33.509Z,96545.95
2019-01-22T04:06:40.989Z,96549.60
2019-01-22T04:09:48.502Z,96549.60
2019-01-22T04:12:14.320Z,96542.70
2019-01-22T04:14:40.204Z,96537.39
2019-01-22T04:17:06.030Z,96538.17
2019-01-22T04:19:31.958Z,96528.73
2019-01-22T04:21:57.861Z,96531.66
2019-01-22T04:28:04.086Z,96524.39
2019-01-22T04:31:11.565Z,96524.47
2019-01-22T04:34:17.139Z,96522.20
2019-01-22T04:37:22.695Z,96519.43
2019-01-22T04:40:30.187Z,96521.80
2019-01-22T04:43:35.755Z,96519.23
2019-01-22T04:46:41.334Z,96518.25
2019-01-22T04:49:48.793Z,96513.21
2019-01-22T04:52:56.287Z,96510.45
2019-01-22T04:56:01.859Z,96502.67
2019-01-22T04:59:07.417Z,96505.53
2019-01-22T05:02:13.006Z,96501.66
2019-01-22T05:05:18.621Z,96502.38
2019-01-22T05:08:24.181Z,96491.34
2019-01-22T05:11:30.032Z,96486.40
2019-01-22T05:14:37.500Z,96498.09
2019-01-22T05:17:43.063Z,96495.16
2019-01-22T05:20:50.552Z,96494.95
2019-01-22T05:23:58.336Z,96489.83
2019-01-22T05:27:03.920Z,96483.67
2019-01-22T05:30:09.503Z,96476.27
2019-01-22T05:33:16.996Z,96479.45
2019-01-22T05:36:22.648Z,96471.55
2019-01-22T05:39:28.280Z,96469.50
2019-01-22T05:42:35.773Z,96475.52
2019-01-22T05:45:43.265Z,96468.92
2019-01-22T05:48:48.838Z,96469.77
2019-01-22T05:51:56.380Z,96474.34
2019-01-22T05:55:03.858Z,96479.19
2019-01-22T05:58:11.332Z,96474.03
2019-01-22T06:01:18.823Z,96471.27
2019-01-22T06:04:26.414Z,96473.50
2019-01-22T06:07:33.889Z,96476.11
2019-01-22T06:10:39.502Z,96473.33
2019-01-22T06:13:46.965Z,96465.22
2019-01-22T06:16:52.556Z,96469.15
2019-01-22T06:20:00.021Z,96464.16
2019-01-22T06:23:07.494Z,96457.05
2019-01-22T06:26:13.089Z,96452.05
2019-01-22T06:29:18.647Z,96446.92
2019-01-22T06:32:26.194Z,96445.29
2019-01-22T06:35:33.647Z,96445.00
2019-01-22T06:38:39.227Z,96438.30
2019-01-22T06:41:46.767Z,96436.59
2019-01-22T06:44:52.346Z,96441.37
2019-01-22T06:47:57.942Z,96433.16
2019-01-22T06:51:03.500Z,96424.27
2019-01-22T06:54:11.002Z,96428.48
2019-01-22T06:57:16.572Z,96430.88
2019-01-22T07:00:22.167Z,96417.17
2019-01-22T07:03:27.734Z,96415.42
2019-01-22T07:06:33.307Z,96411.39
2019-01-22T07:09:38.872Z,96413.17
2019-01-22T07:12:46.355Z,96412.83
2019-01-22T07:15:53.843Z,96409.84
2019-01-22T07:18:59.418Z,96414.94
2019-01-22T07:22:05.000Z,96414.53
2019-01-22T07:25:12.485Z,96412.83
2019-01-22T07:28:18.064Z,96414.44
2019-01-22T07:31:25.587Z,96409.59
2019-01-22T07:34:33.173Z,96417.22
2019-01-22T07:37:40.645Z,96414.08
2019-01-22T07:40:46.216Z,96416.05
2019-01-22T07:43:53.669Z,96405.48
2019-01-22T07:47:01.143Z,96404.49
2019-01-22T07:50:08.615Z,96403.99
2019-01-22T07:53:16.119Z,96397.14
2019-01-22T07:56:21.699Z,96406.91
2019-01-22T07:59:29.164Z,96396.08
2019-01-22T08:02:34.744Z,96395.36
2019-01-22T08:06:00.184Z,96388.09
2019-01-22T08:09:07.709Z,96383.59
2019-01-22T08:12:15.260Z,96375.97
2019-01-22T08:15:20.840Z,96377.53
2019-01-22T08:18:28.338Z,96382.55
2019-01-22T08:21:33.923Z,96380.45
2019-01-22T08:24:39.516Z,96382.52
2019-01-22T08:27:47.040Z,96384.47
2019-01-22T08:30:54.569Z,96390.76
2019-01-22T08:34:00.168Z,96382.56
2019-01-22T08:37:05.896Z,96372.51
2019-01-22T08:40:11.510Z,96378.50
2019-01-22T08:43:19.007Z,96371.16
2019-01-22T08:46:24.622Z,96372.23
2019-01-22T08:49:32.110Z,96370.14
2019-01-22T08:52:39.620Z,96361.27
2019-01-22T08:55:45.222Z,96361.87
2019-01-22T08:58:50.925Z,96357.98
2019-01-22T09:01:56.530Z,96358.41
2019-01-22T09:05:02.137Z,96355.39
2019-01-22T09:08:09.933Z,96354.34
2019-01-22T09:11:15.785Z,96352.09
2019-01-22T09:14:21.345Z,96345.98
2019-01-22T09:17:26.923Z,96336.88
2019-01-22T09:20:34.469Z,96328.19
2019-01-22T09:23:40.011Z,96335.22
2019-01-22T09:26:45.627Z,96332.86
2019-01-22T09:29:53.156Z,96331.58
2019-01-22T09:33:00.683Z,96324.51
2019-01-22T09:36:06.299Z,96328.05
2019-01-22T09:38:32.335Z,96322.84
2019-01-22T09:40:58.212Z,96321.48
2019-01-22T09:43:24.063Z,96317.50
2019-01-22T09:45:49.889Z,96316.07
2019-01-22T09:48:15.757Z,96319.06
2019-01-22T09:50:41.591Z,96318.73
2019-01-22T09:53:07.590Z,96314.13
2019-01-22T09:55:33.566Z,96307.86
2019-01-22T09:57:59.407Z,96300.98
2019-01-22T10:00:25.245Z,96301.53
2019-01-22T10:02:51.106Z,96301.42
2019-01-22T10:05:16.956Z,96297.67
2019-01-22T10:07:42.797Z,96297.44
2019-01-22T10:10:28.506Z,96294.27
2019-01-22T10:12:54.531Z,96296.97
2019-01-22T10:16:02.058Z,96293.37
2019-01-22T10:18:27.916Z,96288.55
2019-01-22T10:20:53.859Z,96285.00
2019-01-22T10:23:19.755Z,96283.92
2019-01-22T10:25:45.584Z,96289.80
2019-01-22T10:28:11.549Z,96281.58
2019-01-22T10:30:37.568Z,96281.78
2019-01-22T10:33:03.416Z,96283.20
2019-01-22T10:35:29.256Z,96278.01
2019-01-22T10:37:55.109Z,96276.81
2019-01-22T10:41:02.596Z,96274.74
2019-01-22T10:43:28.456Z,96271.14
2019-01-22T10:45:54.292Z,96271.83
2019-01-22T10:48:20.105Z,96265.78
2019-01-22T10:50:45.940Z,96265.70
2019-01-22T10:53:11.797Z,96258.68
2019-01-22T10:55:37.623Z,96253.25
2019-01-22T10:58:45.089Z,96247.55
2019-01-22T11:01:11.138Z,96244.55
2019-01-22T11:03:36.947Z,96244.06
2019-01-22T11:06:02.887Z,96241.58
2019-01-22T11:08:28.701Z,96238.04
2019-01-22T11:10:54.538Z,96237.59
2019-01-22T11:13:20.341Z,96227.38
2019-01-22T11:15:46.193Z,96223.69
2019-01-22T11:18:12.027Z,96224.62
2019-01-22T11:20:37.836Z,96217.11
2019-01-22T11:23:03.791Z,96215.61
2019-01-22T11:26:11.278Z,96210.20
2019-01-22T11:28:37.113Z,96206.84
2019-01-22T11:31:03.038Z,96203.50
2019-01-22T11:33:33.317Z,96194.84
2019-01-22T11:35:56.645Z,96191.73
2019-01-22T11:38:22.497Z,96191.54
2019-01-22T11:41:08.186Z,96170.45
2019-01-22T11:43:34.017Z,96170.45
2019-01-22T11:45:59.837Z,96182.03
2019-01-22T11:48:25.683Z,96167.59
2019-01-22T11:50:51.503Z,96176.39
2019-01-22T11:53:17.357Z,96167.62
2019-01-22T11:55:43.266Z,96158.83
2019-01-22T11:58:09.430Z,96159.30
2019-01-22T12:00:55.238Z,96150.34
2019-01-22T12:03:21.080Z,96147.61
2019-01-22T12:05:46.907Z,96143.46
2019-01-22T12:08:12.730Z,96133.86
2019-01-22T12:10:38.561Z,96129.37
2019-01-22T12:13:04.510Z,96123.23
2019-01-22T12:15:30.335Z,96121.78
2019-01-22T12:20:50.948Z,96111.69
2019-01-22T12:23:16.811Z,96114.14
2019-01-22T12:25:42.850Z,96098.70
2019-01-22T12:28:08.954Z,96092.58
2019-01-22T12:30:56.579Z,96095.38
2019-01-22T12:33:22.391Z,96091.17
2019-01-22T12:35:48.228Z,96088.56
2019-01-22T12:38:14.045Z,96078.74
2019-01-22T12:40:39.877Z,96066.00
2019-01-22T12:43:05.814Z,96057.94
2019-01-22T12:46:13.310Z,96054.88
2019-01-22T12:48:39.150Z,96053.50
2019-01-22T12:51:04.981Z,96048.80
2019-01-22T12:53:30.799Z,96047.11
2019-01-22T12:55:56.629Z,96037.72
2019-01-22T12:58:22.447Z,96040.03
2019-01-22T13:00:48.283Z,96038.48
2019-01-22T13:03:14.112Z,96024.59
2019-01-22T13:06:21.593Z,96033.62
2019-01-22T13:08:47.438Z,96035.56
2019-01-22T13:11:13.485Z,96021.42
2019-01-22T13:13:39.408Z,96023.27
2019-01-22T13:16:05.320Z,96014.85
2019-01-22T13:18:31.131Z,96016.67
2019-01-22T13:20:57.104Z,96009.14
2019-01-22T13:23:22.920Z,96011.62
2019-01-22T13:25:48.782Z,96008.77
2019-01-22T13:28:14.669Z,96004.30
2019-01-22T13:30:40.601Z,96000.41
2019-01-22T13:33:06.510Z,95938.41
2019-01-22T13:35:32.495Z,95994.80
2019-01-22T13:37:58.389Z,95986.98
2019-01-22T13:40:24.375Z,95986.02
2019-01-22T13:42:50.304Z,95983.88
2019-01-22T13:48:22.865Z,95975.17
2019-01-22T13:50:48.716Z,95972.26
2019-01-22T13:53:14.714Z,95962.54
2019-01-22T13:55:40.689Z,95961.68
2019-01-22T13:58:06.696Z,95965.05
2019-01-22T14:00:32.663Z,95949.78
2019-01-22T14:03:40.177Z,95954.71
2019-01-22T14:06:06.109Z,95951.69
2019-01-22T14:08:32.109Z,95955.83
2019-01-22T14:10:57.967Z,95946.70
2019-01-22T14:13:23.932Z,95942.58
2019-01-22T14:15:49.895Z,95943.20
2019-01-22T14:18:16.131Z,95941.37
2019-01-22T14:20:41.983Z,95962.53
2019-01-22T14:23:49.611Z,95937.76
2019-01-22T14:26:15.468Z,95922.45
2019-01-22T14:28:41.376Z,95920.11
2019-01-22T14:31:07.495Z,95927.83
2019-01-22T14:33:33.383Z,95916.97
2019-01-22T14:35:59.237Z,95916.19
2019-01-22T14:38:25.095Z,95912.86
2019-01-22T14:40:50.974Z,95906.33
2019-01-22T14:43:16.959Z,95899.98
2019-01-22T14:45:42.826Z,95896.62
2019-01-22T14:48:08.821Z,95892.21
2019-01-22T14:50:34.744Z,95889.88
2019-01-22T14:53:00.636Z,95892.21
2019-01-22T14:55:26.660Z,95894.95
2019-01-22T14:57:52.543Z,95887.80
2019-01-22T15:01:00.078Z,95884.37
2019-01-22T15:03:25.982Z,95884.37
2019-01-22T15:05:51.864Z,95880.31
2019-01-22T15:08:17.736Z,95877.77
2019-01-22T15:10:43.626Z,95874.31
2019-01-22T15:13:09.544Z,95872.55
2019-01-22T15:15:35.783Z,95816.78
2019-01-22T15:18:01.781Z,95857.63
2019-01-22T15:21:09.292Z,95852.36
2019-01-22T15:23:35.187Z,95857.91
2019-01-22T15:26:01.063Z,95847.06
2019-01-22T15:28:27.034Z,95849.95
2019-01-22T15:30:52.965Z,95852.86
2019-01-22T15:33:18.966Z,95847.59
2019-01-22T15:35:44.805Z,95841.69
2019-01-22T15:38:10.647Z,95835.49
2019-01-22T15:40:36.468Z,95832.23
2019-01-22T15:43:02.419Z,95837.61
2019-01-22T15:45:28.375Z,95834.80
2019-01-22T15:47:54.413Z,95842.03
2019-01-22T15:51:02.173Z,95846.34
2019-01-22T15:53:28.135Z,95839.36
2019-01-22T15:55:53.963Z,95842.70
2019-01-22T15:58:19.800Z,95837.05
2019-01-22T16:00:45.820Z,95833.81
2019-01-22T16:03:11.675Z,95829.23
2019-01-22T16:05:37.530Z,95829.14
2019-01-22T16:08:03.354Z,95821.94
2019-01-22T16:10:29.268Z,95823.97
2019-01-22T16:12:55.384Z,95817.29
2019-01-22T16:16:02.885Z,95810.48
2019-01-22T16:18:28.740Z,95806.67
2019-01-22T16:20:54.570Z,95812.91
2019-01-22T16:23:20.393Z,95810.70
2019-01-22T16:25:46.253Z,95802.44
2019-01-22T16:28:12.091Z,95804.39
2019-01-22T16:30:37.965Z,95800.27
2019-01-22T16:33:03.804Z,95795.42
2019-01-22T16:35:29.629Z,95793.87
2019-01-22T16:37:55.494Z,95792.38
2019-01-22T16:40:21.344Z,95789.52
2019-01-22T16:43:28.837Z,95784.61
2019-01-22T16:45:54.687Z,95787.49
2019-01-22T16:48:20.577Z,95781.34
2019-01-22T16:50:46.420Z,95782.56
2019-01-22T16:53:12.461Z,95775.23
2019-01-22T16:56:19.926Z,95775.06
2019-01-22T16:58:45.793Z,95772.51
2019-01-22T17:01:11.653Z,95770.91
2019-01-22T17:03:37.587Z,95767.04
2019-01-22T17:06:03.611Z,95767.56
2019-01-22T17:08:29.468Z,95763.98
2019-01-22T17:10:56.405Z,95757.30
2019-01-22T17:13:23.072Z,95758.74
2019-01-22T17:15:48.907Z,95761.14
2019-01-22T17:18:14.803Z,95752.62
2019-01-22T17:20:40.670Z,95754.41
2019-01-22T17:23:06.480Z,95750.27
2019-01-22T17:25:32.322Z,95749.08
2019-01-22T17:27:58.160Z,95751.75
2019-01-22T17:30:24.277Z,95750.72
2019-01-22T17:33:09.972Z,95735.98
2019-01-22T17:38:09.694Z,95734.59
2019-01-22T17:40:35.539Z,95732.77
2019-01-22T17:43:01.393Z,95726.33
2019-01-22T17:45:27.314Z,95734.03
2019-01-22T17:47:53.223Z,95733.02
2019-01-22T17:50:19.085Z,95725.30
2019-01-22T17:52:44.909Z,95725.05
2019-01-22T17:55:52.412Z,95721.23
2019-01-22T17:58:18.232Z,95723.75
2019-01-22T18:00:44.072Z,95716.56
2019-01-22T18:03:09.909Z,95722.00
2019-01-22T18:05:35.823Z,95711.67
2019-01-22T18:08:01.670Z,95716.77
2019-01-22T18:10:27.605Z,95699.97
2019-01-22T18:12:53.559Z,95700.50
2019-01-22T18:16:01.088Z,95702.84
2019-01-22T18:18:26.927Z,95697.47
2019-01-22T18:20:52.759Z,95695.08
2019-01-22T18:23:18.614Z,95690.54
2019-01-22T18:25:44.469Z,95692.84
2019-01-22T18:28:10.572Z,95689.20
2019-01-22T18:30:36.499Z,95683.98
2019-01-22T18:33:02.432Z,95682.62
2019-01-22T18:35:48.123Z,95678.66
2019-01-22T18:38:14.002Z,95674.26
2019-01-22T18:40:39.845Z,95675.03
2019-01-22T18:43:05.876Z,95669.37
2019-01-22T18:45:32.475Z,95674.28
2019-01-22T18:47:58.409Z,95667.83
2019-01-22T18:51:05.943Z,95662.64
2019-01-22T18:53:32.386Z,95663.61
2019-01-22T18:55:58.220Z,95664.91
2019-01-22T18:58:24.189Z,95662.58
2019-01-22T19:00:50.120Z,95654.56
2019-01-22T19:03:15.990Z,95654.07
2019-01-22T19:05:41.884Z,95653.05
2019-01-22T19:08:07.992Z,95647.62
2019-01-22T19:10:33.876Z,95645.28
2019-01-22T19:13:00.454Z,95641.25
2019-01-22T19:15:26.444Z,95642.32
2019-01-22T19:17:52.326Z,95635.34
2019-01-22T19:20:18.162Z,95633.81
2019-01-22T19:22:44.033Z,95624.47
2019-01-22T19:25:29.762Z,95627.35
2019-01-22T19:27:55.637Z,95620.53
2019-01-22T19:31:03.102Z,95619.03
2019-01-22T19:33:28.976Z,95615.94
2019-01-22T19:35:54.875Z,95615.67
2019-01-22T19:38:20.872Z,95604.02
2019-01-22T19:40:46.813Z,95590.34
2019-01-22T19:43:12.719Z,95591.62
2019-01-22T19:45:38.607Z,95579.48
2019-01-22T19:48:04.631Z,95583.04
2019-01-22T19:50:30.601Z,95584.12
2019-01-22T19:52:56.522Z,95581.02
2019-01-22T19:55:22.363Z,95577.41
2019-01-22T19:57:48.232Z,95571.98
2019-01-22T20:00:34.669Z,95574.53
2019-01-22T20:06:07.955Z,95566.02
2019-01-22T20:08:33.877Z,95571.15
2019-01-22T20:10:59.846Z,95561.88
2019-01-22T20:13:25.716Z,95560.33
2019-01-22T20:15:51.574Z,95556.92
2019-01-22T20:18:17.411Z,95555.17
2019-01-22T20:20:43.271Z,95547.70
2019-01-22T20:23:09.120Z,95545.69
2019-01-22T20:25:34.947Z,95544.39
2019-01-22T20:28:01.033Z,95538.66
2019-01-22T20:31:08.531Z,95541.20
2019-01-22T20:33:34.478Z,95538.34
2019-01-22T20:36:00.437Z,95545.30
2019-01-22T20:38:26.269Z,95539.63
2019-01-22T20:40:52.236Z,95537.27
2019-01-22T20:43:18.121Z,95533.89
2019-01-22T20:45:43.951Z,95527.94
2019-01-22T20:48:09.818Z,95533.28
2019-01-22T20:50:35.657Z,95533.22
2019-01-22T20:53:01.532Z,95528.89
2019-01-22T20:55:27.339Z,95529.34
2019-01-22T20:57:54.994Z,95532.70
2019-01-22T21:01:02.591Z,95527.77
2019-01-22T21:03:28.909Z,95528.50
2019-01-22T21:05:55.061Z,95525.31
2019-01-22T21:10:54.689Z,95517.19
2019-01-22T21:13:20.667Z,95518.48
2019-01-22T21:15:46.517Z,95511.95
2019-01-22T21:18:12.370Z,95510.13
2019-01-22T21:20:38.373Z,95501.20
2019-01-22T21:23:04.428Z,95506.67
2019-01-22T21:25:30.761Z,95499.38
2019-01-22T21:28:01.714Z,95497.84
2019-01-22T21:31:06.220Z,95498.31
2019-01-22T21:33:32.049Z,95504.92
2019-01-22T21:35:57.922Z,95499.22
2019-01-22T21:38:23.846Z,95504.89
2019-01-22T21:40:49.754Z,95498.89
2019-01-22T21:43:15.616Z,95493.26
2019-01-22T21:45:41.618Z,95490.38
2019-01-22T21:48:07.532Z,95489.91
2019-01-22T21:50:33.410Z,95488.94
2019-01-22T21:52:59.337Z,95489.67
2019-01-22T21:55:25.263Z,95490.11
2019-01-22T21:58:32.766Z,95484.95
2019-01-22T22:00:58.627Z,95487.50
2019-01-22T22:03:24.469Z,95476.88
2019-01-22T22:05:50.336Z,95476.85
2019-01-22T22:08:16.171Z,95478.69
2019-01-22T22:10:42.084Z,95480.20
2019-01-22T22:13:07.891Z,95475.08
2019-01-22T22:15:33.872Z,95470.59
2019-01-22T22:17:59.740Z,95467.20
2019-01-22T22:20:25.601Z,95467.42
2019-01-22T22:22:51.570Z,95459.09
2019-01-22T22:25:37.291Z,95459.48
2019-01-22T22:28:44.792Z,95455.33
2019-01-22T22:31:10.662Z,95459.72
2019-01-22T22:33:36.545Z,95452.28
2019-01-22T22:36:02.538Z,95445.75
2019-01-22T22:38:48.511Z,95437.24
2019-01-22T22:41:14.372Z,95437.24
2019-01-22T22:43:40.251Z,95436.63
2019-01-22T22:46:06.125Z,95437.16
2019-01-22T22:48:31.973Z,95433.47
2019-01-22T22:50:57.794Z,95425.69
2019-01-22T22:53:23.659Z,95423.44
2019-01-22T22:55:49.498Z,95421.14
2019-01-22T22:58:21.794Z,95423.92
2019-01-22T23:01:24.707Z,95421.14
2019-01-22T23:03:50.664Z,95419.83
2019-01-22T23:06:16.606Z,95420.44
2019-01-22T23:08:42.462Z,95412.39
2019-01-22T23:11:08.317Z,95407.58
2019-01-22T23:13:34.165Z,95408.53
2019-01-22T23:16:00.016Z,95401.42
2019-01-22T23:18:25.831Z,95393.00
2019-01-22T23:20:51.754Z,95398.61
2019-01-22T23:23:59.220Z,95399.66
2019-01-22T23:26:25.151Z,95397.36
2019-01-22T23:28:50.978Z,95390.94
2019-01-22T23:31:16.806Z,95392.17
2019-01-22T23:33:42.730Z,95389.79
2019-01-22T23:36:08.677Z,95381.98
2019-01-22T23:38:34.470Z,95381.41
2019-01-22T23:41:00.325Z,95373.36
2019-01-22T23:43:26.242Z,95374.95
2019-01-22T23:45:52.113Z,95369.16
2019-01-22T23:48:17.963Z,95376.44
2019-01-22T23:50:43.788Z,95367.55
2019-01-22T23:53:09.735Z,95363.73
2019-01-22T23:55:35.574Z,95361.11
2019-01-22T23:58:01.409Z,95359.05
