createdAt,value
2019-01-21T00:02:36.335Z,101517.73
2019-01-21T00:06:41.386Z,101512.44
2019-01-21T00:10:46.381Z,101515.88
2019-01-21T00:14:51.461Z,101522.77
2019-01-21T00:18:56.599Z,101529.07
2019-01-21T00:23:02.515Z,101532.95
2019-01-21T00:27:07.603Z,101535.92
2019-01-21T00:31:12.755Z,101530.59
2019-01-21T00:35:17.941Z,101526.11
2019-01-21T00:39:23.276Z,101533.53
2019-01-21T00:43:28.337Z,101530.11
2019-01-21T00:47:33.439Z,101524.83
2019-01-21T00:51:38.564Z,101516.94
2019-01-21T00:55:43.675Z,101528.00
2019-01-21T00:59:48.760Z,101523.78
2019-01-21T01:03:54.004Z,101526.27
2019-01-21T01:07:59.318Z,101525.94
2019-01-21T01:12:04.467Z,101525.69
2019-01-21T01:16:09.557Z,101522.33
2019-01-21T01:20:16.726Z,101520.02
2019-01-21T01:24:21.715Z,101533.50
2019-01-21T01:28:26.766Z,101547.23
2019-01-21T01:32:31.915Z,101557.98
2019-01-21T01:36:36.891Z,101559.77
2019-01-21T01:40:42.194Z,101566.88
2019-01-21T01:44:47.286Z,101572.78
2019-01-21T01:48:52.403Z,101569.85
2019-01-21T01:52:57.577Z,101572.13
2019-01-21T01:57:02.627Z,101580.07
2019-01-21T02:01:07.751Z,101584.30
2019-01-21T02:05:12.882Z,101588.57
2019-01-21T02:09:17.914Z,101588.42
2019-01-21T02:13:23.015Z,101586.45
2019-01-21T02:17:28.051Z,101587.43
2019-01-21T02:21:35.551Z,101585.24
2019-01-21T02:25:53.507Z,101590.95
2019-01-21T02:30:43.274Z,101586.18
2019-01-21T02:35:14.871Z,101590.19
2019-01-21T02:39:50.651Z,101583.56
2019-01-21T02:44:33.305Z,101586.70
2019-01-21T02:48:53.926Z,101588.55
2019-01-21T02:53:21.139Z,101592.53
2019-01-21T02:57:58.834Z,101589.13
2019-01-21T03:02:53.906Z,101586.87
2019-01-21T03:07:22.783Z,101579.26
2019-01-21T03:12:30.383Z,101583.43
2019-01-21T03:17:13.905Z,101580.97
2019-01-21T03:22:02.975Z,101569.21
2019-01-21T03:26:28.143Z,101565.55
2019-01-21T03:31:13.133Z,101559.02
2019-01-21T03:36:02.301Z,101550.00
2019-01-21T03:40:44.030Z,101559.95
2019-01-21T03:45:36.241Z,101549.17
2019-01-21T03:50:07.955Z,101552.72
2019-01-21T03:54:21.554Z,101552.55
2019-01-21T03:58:49.295Z,101559.76
2019-01-21T04:03:19.531Z,101552.27
2019-01-21T04:08:05.136Z,101550.45
2019-01-21T04:12:45.441Z,101543.93
2019-01-21T04:17:41.957Z,101543.42
2019-01-21T04:22:23.929Z,101554.23
2019-01-21T04:26:46.567Z,101550.31
2019-01-21T04:31:50.964Z,101552.98
2019-01-21T04:36:45.929Z,101563.27
2019-01-21T04:41:10.429Z,101563.42
2019-01-21T04:45:35.006Z,101552.59
2019-01-21T04:50:19.411Z,101558.34
2019-01-21T04:55:13.501Z,101556.16
2019-01-21T05:00:01.485Z,101552.58
2019-01-21T05:04:24.435Z,101553.28
2019-01-21T05:09:19.443Z,101561.09
2019-01-21T05:13:51.308Z,101555.36
2019-01-21T05:18:41.301Z,101565.59
2019-01-21T05:23:18.804Z,101560.97
2019-01-21T05:27:40.501Z,101567.40
2019-01-21T05:32:17.798Z,101573.47
2019-01-21T05:37:17.809Z,101576.39
2019-01-21T05:41:44.441Z,101566.92
2019-01-21T05:46:16.368Z,101571.58
2019-01-21T05:51:07.475Z,101566.37
2019-01-21T05:55:40.863Z,101558.02
2019-01-21T06:00:22.456Z,101563.30
2019-01-21T06:04:45.289Z,101571.30
2019-01-21T06:09:28.843Z,101558.47
2019-01-21T06:13:56.173Z,101564.62
2019-01-21T06:18:42.280Z,101561.92
2019-01-21T06:23:09.464Z,101573.64
2019-01-21T06:27:51.911Z,101578.37
2019-01-21T06:32:42.198Z,101584.30
2019-01-21T06:37:05.058Z,101579.73
2019-01-21T06:41:38.109Z,101578.40
2019-01-21T06:46:19.840Z,101576.50
2019-01-21T06:51:02.934Z,101576.16
2019-01-21T06:55:50.271Z,101579.94
2019-01-21T07:00:31.016Z,101574.57
2019-01-21T07:05:18.828Z,101574.81
2019-01-21T07:09:43.135Z,101584.28
2019-01-21T07:14:30.424Z,101595.20
2019-01-21T07:19:40.592Z,101585.20
2019-01-21T07:24:38.985Z,101582.41
2019-01-21T07:28:58.687Z,101593.17
2019-01-21T07:33:20.257Z,101611.47
2019-01-21T07:37:53.228Z,101617.94
2019-01-21T07:42:40.430Z,101620.30
2019-01-21T07:47:28.195Z,101637.59
2019-01-21T07:52:38.026Z,101642.22
2019-01-21T07:57:14.404Z,101653.45
2019-01-21T08:01:37.780Z,101636.39
2019-01-21T08:06:22.790Z,101636.11
2019-01-21T08:10:59.356Z,101648.80
2019-01-21T08:15:32.778Z,101652.04
2019-01-21T08:19:47.399Z,101656.34
2019-01-21T08:24:22.554Z,101663.63
2019-01-21T08:28:47.077Z,101668.78
2019-01-21T08:33:27.375Z,101665.23
2019-01-21T08:38:06.785Z,101667.02
2019-01-21T08:42:41.110Z,101664.76
2019-01-21T08:47:39.494Z,101664.56
2019-01-21T08:52:27.116Z,101671.56
2019-01-21T08:56:56.515Z,101670.22
2019-01-21T09:01:15.255Z,101682.09
2019-01-21T09:05:45.125Z,101681.77
2019-01-21T09:10:06.092Z,101675.40
2019-01-21T09:14:35.330Z,101673.94
2019-01-21T09:19:42.475Z,101674.85
2019-01-21T09:24:25.337Z,101665.34
2019-01-21T09:28:45.355Z,101660.03
2019-01-21T09:33:30.583Z,101666.20
2019-01-21T09:38:13.149Z,101657.89
2019-01-21T09:42:40.555Z,101654.05
2019-01-21T09:46:44.622Z,101661.83
2019-01-21T09:50:50.622Z,101674.47
2019-01-21T09:54:55.746Z,101669.75
2019-01-21T09:59:01.336Z,101678.88
2019-01-21T10:03:06.639Z,101669.79
2019-01-21T10:07:54.526Z,101672.38
2019-01-21T10:12:26.570Z,101668.84
2019-01-21T10:17:18.572Z,101665.67
2019-01-21T10:22:04.934Z,101657.86
2019-01-21T10:26:49.758Z,101656.61
2019-01-21T10:31:30.249Z,101651.56
2019-01-21T10:35:58.923Z,101650.06
2019-01-21T10:40:39.204Z,101651.28
2019-01-21T10:45:20.206Z,101644.56
2019-01-21T10:50:15.417Z,101634.87
2019-01-21T10:54:29.349Z,101635.50
2019-01-21T10:59:36.654Z,101626.53
2019-01-21T11:04:03.843Z,101623.09
2019-01-21T11:08:42.868Z,101623.45
2019-01-21T11:13:35.211Z,101618.22
2019-01-21T11:18:02.073Z,101609.58
2019-01-21T11:22:29.179Z,101609.07
2019-01-21T11:27:20.308Z,101598.91
2019-01-21T11:32:12.281Z,101596.28
2019-01-21T11:37:07.349Z,101607.42
2019-01-21T11:41:35.854Z,101603.86
2019-01-21T11:46:11.398Z,101594.36
2019-01-21T11:50:44.169Z,101595.22
2019-01-21T11:55:25.008Z,101588.50
2019-01-21T12:00:08.661Z,101580.39
2019-01-21T12:04:25.008Z,101563.84
2019-01-21T12:08:50.861Z,101566.96
2019-01-21T12:13:16.716Z,101569.78
2019-01-21T12:18:04.896Z,101563.49
2019-01-21T12:22:41.144Z,101562.65
2019-01-21T12:27:12.746Z,101557.88
2019-01-21T12:31:39.495Z,101546.84
2019-01-21T12:36:16.370Z,101543.00
2019-01-21T12:40:42.191Z,101536.69
2019-01-21T12:45:23.705Z,101532.31
2019-01-21T12:50:12.657Z,101519.80
2019-01-21T12:55:05.085Z,101520.03
2019-01-21T12:59:33.821Z,101520.45
2019-01-21T13:04:08.792Z,101521.06
2019-01-21T13:08:26.442Z,101517.05
2019-01-21T13:13:12.945Z,101505.21
2019-01-21T13:17:37.005Z,101496.95
2019-01-21T13:21:57.182Z,101490.48
2019-01-21T13:26:28.830Z,101478.92
2019-01-21T13:30:53.204Z,101480.95
2019-01-21T13:35:23.359Z,101460.95
2019-01-21T13:40:14.347Z,101461.94
2019-01-21T13:45:06.071Z,101459.08
2019-01-21T13:49:42.437Z,101449.47
2019-01-21T13:54:23.539Z,101440.38
2019-01-21T13:59:11.995Z,101431.20
2019-01-21T14:04:03.501Z,101426.17
2019-01-21T14:08:52.537Z,101423.37
2019-01-21T14:13:26.567Z,101421.20
2019-01-21T14:18:08.193Z,101403.56
2019-01-21T14:22:47.659Z,101407.27
2019-01-21T14:27:19.500Z,101400.59
2019-01-21T14:31:59.994Z,101392.36
2019-01-21T14:36:18.706Z,101409.67
2019-01-21T14:41:08.249Z,101413.70
2019-01-21T14:45:56.317Z,101398.16
2019-01-21T14:50:25.280Z,101387.98
2019-01-21T14:55:03.298Z,101381.37
2019-01-21T14:59:20.857Z,101384.59
2019-01-21T15:03:55.387Z,101382.23
2019-01-21T15:08:25.261Z,101375.02
2019-01-21T15:13:10.737Z,101379.98
2019-01-21T15:17:38.422Z,101376.87
2019-01-21T15:22:33.390Z,101368.92
2019-01-21T15:27:05.956Z,101379.79
2019-01-21T15:31:48.876Z,101388.70
2019-01-21T15:36:30.412Z,101391.38
2019-01-21T15:40:59.761Z,101386.75
2019-01-21T15:45:49.900Z,101396.61
2019-01-21T15:50:02.503Z,101386.78
2019-01-21T15:54:57.602Z,101391.83
2019-01-21T15:59:27.469Z,101373.39
2019-01-21T16:04:07.702Z,101385.14
2019-01-21T16:08:27.278Z,101385.13
2019-01-21T16:13:08.560Z,101381.05
2019-01-21T16:17:44.158Z,101375.01
2019-01-21T16:22:38.016Z,101375.64
2019-01-21T16:26:51.800Z,101370.50
2019-01-21T16:31:38.957Z,101366.98
2019-01-21T16:36:05.460Z,101373.66
2019-01-21T16:41:06.784Z,101362.94
2019-01-21T16:45:12.114Z,101358.74
2019-01-21T16:49:17.255Z,101360.98
2019-01-21T16:53:22.314Z,101357.97
2019-01-21T16:57:27.423Z,101353.70
2019-01-21T17:01:32.550Z,101338.87
2019-01-21T17:05:37.639Z,101328.60
2019-01-21T17:09:42.707Z,101324.77
2019-01-21T17:13:47.771Z,101326.05
2019-01-21T17:17:52.855Z,101329.10
2019-01-21T17:21:58.044Z,101328.68
2019-01-21T17:26:04.036Z,101322.53
2019-01-21T17:30:11.117Z,101322.48
2019-01-21T17:34:16.183Z,101313.89
2019-01-21T17:38:22.358Z,101307.91
2019-01-21T17:42:28.515Z,101305.37
2019-01-21T17:46:33.725Z,101308.86
2019-01-21T17:50:38.868Z,101305.39
2019-01-21T17:54:44.011Z,101312.41
2019-01-21T17:58:49.163Z,101312.03
2019-01-21T18:02:54.304Z,101307.67
2019-01-21T18:06:59.298Z,101305.06
2019-01-21T18:11:05.448Z,101305.02
2019-01-21T18:15:11.684Z,101299.02
2019-01-21T18:19:16.740Z,101299.89
2019-01-21T18:23:21.928Z,101304.25
2019-01-21T18:27:27.023Z,101296.89
2019-01-21T18:31:32.327Z,101302.11
2019-01-21T18:35:37.556Z,101296.92
2019-01-21T18:39:42.784Z,101288.70
2019-01-21T18:43:47.838Z,101293.03
2019-01-21T18:47:52.997Z,101290.44
2019-01-21T18:51:58.230Z,101284.41
2019-01-21T18:56:03.285Z,101277.47
2019-01-21T19:00:12.150Z,101274.48
2019-01-21T19:04:17.286Z,101271.89
2019-01-21T19:08:22.510Z,101255.93
2019-01-21T19:12:27.683Z,101251.20
2019-01-21T19:16:32.843Z,101258.08
2019-01-21T19:20:38.238Z,101254.99
2019-01-21T19:24:43.280Z,101256.18
2019-01-21T19:28:48.238Z,101266.94
2019-01-21T19:32:53.624Z,101254.60
2019-01-21T19:36:58.713Z,101245.60
2019-01-21T19:41:03.838Z,101237.36
2019-01-21T19:45:09.147Z,101233.05
2019-01-21T19:49:14.193Z,101230.49
2019-01-21T19:53:19.265Z,101233.05
2019-01-21T19:57:25.295Z,101236.50
2019-01-21T20:01:30.364Z,101232.64
2019-01-21T20:05:35.556Z,101227.47
2019-01-21T20:09:40.654Z,101220.55
2019-01-21T20:13:47.044Z,101220.55
2019-01-21T20:17:52.148Z,101222.20
2019-01-21T20:21:57.238Z,101213.63
2019-01-21T20:26:02.330Z,101204.96
2019-01-21T20:30:08.665Z,101210.86
2019-01-21T20:34:14.019Z,101206.30
2019-01-21T20:38:19.347Z,101204.14
2019-01-21T20:42:24.411Z,101207.06
2019-01-21T20:46:29.895Z,101195.73
2019-01-21T20:50:35.243Z,101195.11
2019-01-21T20:54:40.356Z,101192.08
2019-01-21T20:58:45.472Z,101196.30
2019-01-21T21:02:50.579Z,101187.55
2019-01-21T21:06:56.588Z,101186.83
2019-01-21T21:11:01.650Z,101183.38
2019-01-21T21:15:09.370Z,101178.15
2019-01-21T21:19:14.493Z,101183.31
2019-01-21T21:23:19.587Z,101177.12
2019-01-21T21:27:24.824Z,101182.37
2019-01-21T21:31:29.922Z,101180.23
2019-01-21T21:35:34.992Z,101176.43
2019-01-21T21:39:40.035Z,101160.06
2019-01-21T21:43:45.420Z,101159.20
2019-01-21T21:47:50.632Z,101160.45
2019-01-21T21:51:55.687Z,101151.73
2019-01-21T21:56:01.798Z,101144.08
2019-01-21T22:00:09.606Z,101136.78
2019-01-21T22:04:15.470Z,101128.16
2019-01-21T22:08:20.665Z,101128.16
2019-01-21T22:12:25.703Z,101119.59
2019-01-21T22:16:30.707Z,101121.32
2019-01-21T22:20:35.728Z,101109.66
2019-01-21T22:24:40.994Z,101105.30
2019-01-21T22:28:46.019Z,101103.00
2019-01-21T22:32:51.055Z,101092.16
2019-01-21T22:36:56.179Z,101087.00
2019-01-21T22:41:01.211Z,101067.20
2019-01-21T22:45:07.133Z,101071.06
2019-01-21T22:49:12.145Z,101064.98
2019-01-21T22:53:17.279Z,101073.66
2019-01-21T22:57:22.474Z,101063.23
2019-01-21T23:01:32.472Z,101053.73
2019-01-21T23:05:37.677Z,101051.01
2019-01-21T23:09:43.799Z,101038.97
2019-01-21T23:13:48.952Z,101032.14
2019-01-21T23:17:54.316Z,101032.11
2019-01-21T23:21:59.335Z,101022.73
2019-01-21T23:26:04.640Z,101023.14
2019-01-21T23:30:11.845Z,101016.63
2019-01-21T23:34:16.898Z,101006.84
2019-01-21T23:38:22.332Z,101001.66
2019-01-21T23:42:27.461Z,100998.23
2019-01-21T23:46:32.571Z,100992.15
2019-01-21T23:50:37.670Z,100990.05
2019-01-21T23:54:42.986Z,100975.37
2019-01-21T23:58:48.417Z,100976.31
