createdAt,value
2019-05-25T00:01:45.887Z,14.20
2019-05-25T00:04:12.502Z,15.13
2019-05-25T00:06:40.470Z,14.77
2019-05-25T00:09:07.414Z,13.57
2019-05-25T00:11:34.144Z,14.30
2019-05-25T00:14:00.891Z,15.33
2019-05-25T00:16:27.663Z,14.10
2019-05-25T00:18:56.255Z,17.43
2019-05-25T00:21:23.132Z,15.27
2019-05-25T00:23:49.863Z,15.00
2019-05-25T00:26:16.491Z,15.37
2019-05-25T00:28:43.213Z,15.30
2019-05-25T00:31:10.201Z,14.50
2019-05-25T00:33:37.050Z,14.67
2019-05-25T00:36:03.890Z,14.33
2019-05-25T00:38:30.609Z,14.83
2019-05-25T00:40:57.321Z,14.87
2019-05-25T00:43:24.159Z,15.83
2019-05-25T00:45:50.838Z,14.70
2019-05-25T00:48:17.615Z,14.87
2019-05-25T00:50:44.413Z,17.60
2019-05-25T00:53:11.048Z,15.67
2019-05-25T00:55:37.697Z,15.87
2019-05-25T00:58:04.288Z,16.20
2019-05-25T01:00:31.096Z,16.97
2019-05-25T01:02:58.570Z,18.03
2019-05-25T01:05:25.184Z,16.03
2019-05-25T01:07:51.808Z,16.53
2019-05-25T01:10:18.700Z,17.40
2019-05-25T01:12:47.277Z,17.53
2019-05-25T01:15:14.894Z,19.13
2019-05-25T01:17:41.710Z,17.80
2019-05-25T01:20:10.674Z,19.60
2019-05-25T01:22:38.169Z,19.27
2019-05-25T01:25:06.294Z,19.40
2019-05-25T01:27:33.039Z,22.90
2019-05-25T01:29:59.740Z,18.67
2019-05-25T01:32:26.363Z,17.43
2019-05-25T01:34:52.940Z,20.00
2019-05-25T01:37:19.750Z,20.83
2019-05-25T01:39:46.518Z,20.33
2019-05-25T01:42:13.572Z,19.00
2019-05-25T01:44:40.399Z,19.27
2019-05-25T01:47:07.107Z,21.17
2019-05-25T01:49:33.842Z,22.17
2019-05-25T01:52:00.686Z,21.07
2019-05-25T01:54:27.381Z,21.97
2019-05-25T01:56:54.110Z,21.77
2019-05-25T01:59:21.216Z,21.87
2019-05-25T02:01:47.852Z,23.60
2019-05-25T02:04:14.838Z,21.57
2019-05-25T02:06:41.605Z,23.33
2019-05-25T02:09:08.426Z,24.53
2019-05-25T02:11:35.160Z,23.87
2019-05-25T02:14:02.039Z,23.90
2019-05-25T02:16:28.704Z,22.97
2019-05-25T02:18:55.308Z,24.27
2019-05-25T02:21:21.957Z,23.20
2019-05-25T02:23:48.660Z,24.67
2019-05-25T02:26:15.453Z,23.30
2019-05-25T02:28:42.131Z,23.77
2019-05-25T02:31:08.836Z,24.13
2019-05-25T02:33:35.500Z,25.13
2019-05-25T02:36:02.203Z,24.47
2019-05-25T02:38:29.030Z,20.30
2019-05-25T02:40:56.303Z,22.43
2019-05-25T02:43:22.922Z,22.37
2019-05-25T02:45:49.651Z,21.37
2019-05-25T02:48:16.294Z,20.27
2019-05-25T02:50:43.238Z,19.37
2019-05-25T02:53:09.815Z,16.83
2019-05-25T02:55:36.446Z,16.13
2019-05-25T02:58:03.295Z,14.50
2019-05-25T03:00:32.406Z,15.83
2019-05-25T03:03:00.127Z,15.47
2019-05-25T03:05:27.027Z,15.07
2019-05-25T03:07:55.592Z,15.17
2019-05-25T03:10:22.486Z,13.97
2019-05-25T03:12:49.476Z,12.80
2019-05-25T03:15:16.412Z,12.33
2019-05-25T03:17:43.012Z,13.17
2019-05-25T03:20:10.040Z,14.23
2019-05-25T03:22:36.829Z,15.07
2019-05-25T03:25:05.127Z,15.20
2019-05-25T03:27:31.881Z,15.67
2019-05-25T03:29:58.492Z,16.23
2019-05-25T03:32:25.243Z,17.63
2019-05-25T03:34:51.836Z,18.27
2019-05-25T03:37:18.665Z,19.20
2019-05-25T03:39:45.267Z,21.83
2019-05-25T03:42:11.913Z,22.17
2019-05-25T03:44:38.565Z,22.33
2019-05-25T03:47:05.370Z,23.00
2019-05-25T03:49:32.095Z,23.60
2019-05-25T03:51:58.890Z,25.47
2019-05-25T03:54:25.518Z,23.77
2019-05-25T03:56:52.222Z,23.83
2019-05-25T03:59:19.079Z,24.93
2019-05-25T04:01:45.812Z,25.77
2019-05-25T04:04:12.503Z,24.53
2019-05-25T04:06:39.137Z,26.90
2019-05-25T04:09:06.094Z,24.87
2019-05-25T04:11:33.436Z,25.70
2019-05-25T04:14:00.213Z,27.27
2019-05-25T04:16:26.862Z,25.20
2019-05-25T04:18:53.582Z,25.23
2019-05-25T04:21:21.313Z,26.87
2019-05-25T04:23:48.010Z,26.57
2019-05-25T04:26:22.569Z,25.53
2019-05-25T04:28:43.794Z,26.43
2019-05-25T04:31:10.456Z,25.70
2019-05-25T04:33:37.269Z,25.20
2019-05-25T04:36:03.898Z,25.60
2019-05-25T04:38:30.508Z,24.50
2019-05-25T04:40:57.127Z,26.27
2019-05-25T04:43:24.253Z,26.47
2019-05-25T04:45:50.910Z,26.53
2019-05-25T04:48:17.551Z,27.27
2019-05-25T04:50:44.197Z,26.23
2019-05-25T04:53:10.874Z,27.70
2019-05-25T04:55:38.169Z,27.90
2019-05-25T04:58:04.786Z,27.03
2019-05-25T05:00:31.374Z,28.20
2019-05-25T05:02:58.515Z,26.83
2019-05-25T05:05:25.168Z,28.63
2019-05-25T05:07:52.393Z,28.93
2019-05-25T05:10:19.797Z,27.33
2019-05-25T05:12:46.629Z,28.20
2019-05-25T05:15:15.763Z,24.97
2019-05-25T05:17:42.500Z,23.03
2019-05-25T05:20:10.876Z,21.30
2019-05-25T05:22:37.620Z,22.70
2019-05-25T05:25:05.250Z,22.53
2019-05-25T05:27:32.133Z,21.93
2019-05-25T05:30:00.030Z,22.63
2019-05-25T05:32:27.964Z,22.57
2019-05-25T05:34:54.969Z,23.90
2019-05-25T05:37:23.293Z,22.17
2019-05-25T05:39:51.470Z,23.53
2019-05-25T05:42:20.784Z,23.67
2019-05-25T05:44:48.223Z,23.80
2019-05-25T05:47:16.110Z,26.93
2019-05-25T05:49:43.851Z,24.80
2019-05-25T05:52:12.490Z,22.93
2019-05-25T05:54:42.867Z,21.97
2019-05-25T05:57:12.639Z,23.23
2019-05-25T05:59:37.917Z,21.97
2019-05-25T06:02:04.783Z,24.30
2019-05-25T06:04:31.453Z,21.87
2019-05-25T06:06:58.275Z,22.10
2019-05-25T06:09:24.998Z,19.67
2019-05-25T06:11:51.692Z,21.97
2019-05-25T06:14:19.640Z,21.53
2019-05-25T06:16:46.306Z,20.33
2019-05-25T06:19:12.942Z,20.10
2019-05-25T06:21:39.590Z,20.47
2019-05-25T06:24:06.430Z,20.40
2019-05-25T06:26:33.058Z,20.40
2019-05-25T06:28:59.699Z,21.07
2019-05-25T06:31:28.254Z,19.13
2019-05-25T06:33:55.103Z,19.20
2019-05-25T06:36:22.039Z,20.60
2019-05-25T06:38:48.746Z,21.47
2019-05-25T06:41:15.421Z,20.00
2019-05-25T06:43:42.317Z,19.63
2019-05-25T06:46:08.950Z,20.67
2019-05-25T06:48:35.601Z,20.43
2019-05-25T06:51:02.353Z,21.10
2019-05-25T06:53:29.120Z,18.60
2019-05-25T06:55:55.946Z,19.77
2019-05-25T06:58:23.651Z,19.27
2019-05-25T07:00:50.341Z,17.23
2019-05-25T07:03:17.080Z,18.47
2019-05-25T07:05:43.730Z,18.13
2019-05-25T07:08:10.456Z,20.13
2019-05-25T07:10:37.073Z,18.60
2019-05-25T07:13:03.892Z,18.63
2019-05-25T07:15:30.782Z,19.47
2019-05-25T07:17:57.577Z,19.20
2019-05-25T07:20:24.274Z,18.40
2019-05-25T07:22:51.096Z,18.80
2019-05-25T07:25:20.182Z,19.83
2019-05-25T07:27:58.789Z,18.93
2019-05-25T07:30:16.025Z,21.63
2019-05-25T07:32:45.642Z,20.83
2019-05-25T07:35:12.760Z,22.27
2019-05-25T07:37:39.588Z,21.53
2019-05-25T07:40:06.843Z,22.27
2019-05-25T07:42:33.510Z,22.03
2019-05-25T07:45:00.224Z,24.03
2019-05-25T07:47:27.062Z,24.80
2019-05-25T07:49:57.662Z,25.50
2019-05-25T07:52:25.567Z,25.37
2019-05-25T07:54:52.322Z,25.47
2019-05-25T07:57:20.603Z,27.17
2019-05-25T07:59:47.380Z,25.73
2019-05-25T08:02:14.065Z,26.17
2019-05-25T08:04:40.787Z,25.50
2019-05-25T08:07:07.540Z,28.13
2019-05-25T08:09:48.061Z,27.67
2019-05-25T08:12:14.698Z,26.23
2019-05-25T08:14:45.022Z,26.90
2019-05-25T08:17:10.941Z,26.27
2019-05-25T08:19:39.084Z,27.93
2019-05-25T08:22:05.794Z,28.43
2019-05-25T08:24:32.756Z,29.97
2019-05-25T08:27:00.764Z,28.30
2019-05-25T08:29:27.694Z,29.17
2019-05-25T08:31:54.492Z,29.53
2019-05-25T08:34:21.527Z,33.47
2019-05-25T08:36:51.234Z,30.37
2019-05-25T08:39:17.988Z,32.10
2019-05-25T08:41:45.673Z,33.03
2019-05-25T08:44:14.364Z,34.03
2019-05-25T08:46:41.644Z,33.80
2019-05-25T08:49:08.780Z,35.60
2019-05-25T08:51:35.415Z,33.27
2019-05-25T08:54:02.325Z,35.80
2019-05-25T08:56:29.123Z,34.93
2019-05-25T08:58:55.854Z,38.00
2019-05-25T09:01:22.493Z,34.03
2019-05-25T09:03:50.697Z,34.83
2019-05-25T09:06:17.650Z,36.17
2019-05-25T09:08:45.606Z,35.57
2019-05-25T09:11:12.442Z,35.53
2019-05-25T09:13:39.139Z,35.27
2019-05-25T09:16:05.901Z,33.70
2019-05-25T09:18:32.538Z,35.23
2019-05-25T09:20:59.337Z,35.33
2019-05-25T09:23:26.335Z,31.80
2019-05-25T09:25:53.067Z,32.53
2019-05-25T09:28:21.588Z,33.93
2019-05-25T09:30:48.583Z,31.73
2019-05-25T09:33:15.286Z,30.73
2019-05-25T09:35:41.887Z,31.93
2019-05-25T09:38:08.597Z,32.67
2019-05-25T09:40:35.668Z,31.23
2019-05-25T09:43:02.342Z,31.73
2019-05-25T09:45:29.234Z,30.07
2019-05-25T09:47:56.055Z,31.27
2019-05-25T09:50:22.891Z,33.53
2019-05-25T09:52:49.527Z,31.23
2019-05-25T09:55:16.267Z,33.03
2019-05-25T09:57:42.930Z,30.77
2019-05-25T10:00:12.103Z,30.40
2019-05-25T10:02:39.039Z,31.77
2019-05-25T10:05:07.741Z,30.17
2019-05-25T10:07:35.924Z,31.27
2019-05-25T10:10:04.861Z,26.30
2019-05-25T10:12:31.725Z,23.87
2019-05-25T10:14:58.552Z,23.07
2019-05-25T10:17:25.198Z,20.97
2019-05-25T10:19:52.030Z,19.47
2019-05-25T10:22:18.860Z,21.17
2019-05-25T10:24:45.573Z,18.43
2019-05-25T10:27:12.342Z,16.63
2019-05-25T10:29:39.155Z,15.03
2019-05-25T10:32:07.810Z,14.80
2019-05-25T10:34:34.667Z,15.97
2019-05-25T10:37:01.458Z,15.57
2019-05-25T10:39:28.063Z,17.13
2019-05-25T10:41:54.692Z,19.07
2019-05-25T10:44:22.247Z,17.70
2019-05-25T10:46:49.085Z,19.87
2019-05-25T10:49:15.845Z,19.27
2019-05-25T10:51:42.583Z,20.87
2019-05-25T10:54:10.462Z,20.50
2019-05-25T10:56:37.096Z,19.67
2019-05-25T10:59:03.865Z,21.00
2019-05-25T11:01:30.515Z,21.00
2019-05-25T11:03:57.151Z,18.43
2019-05-25T11:06:23.894Z,20.43
2019-05-25T11:08:50.679Z,20.27
2019-05-25T11:11:17.391Z,19.60
2019-05-25T11:13:44.136Z,22.00
2019-05-25T11:16:10.763Z,22.33
2019-05-25T11:18:38.525Z,26.17
2019-05-25T11:21:05.415Z,24.50
2019-05-25T11:23:32.291Z,24.27
2019-05-25T11:25:58.908Z,23.83
2019-05-25T11:28:25.639Z,24.37
2019-05-25T11:30:52.491Z,24.50
2019-05-25T11:33:19.565Z,23.43
2019-05-25T11:35:46.285Z,23.10
2019-05-25T11:38:12.922Z,23.47
2019-05-25T11:40:41.674Z,22.53
2019-05-25T11:43:08.535Z,20.90
2019-05-25T11:45:35.569Z,22.63
2019-05-25T11:48:02.387Z,22.57
2019-05-25T11:50:30.049Z,24.00
2019-05-25T11:52:56.797Z,22.03
2019-05-25T11:55:23.540Z,22.37
2019-05-25T11:57:50.573Z,22.77
2019-05-25T12:00:25.554Z,24.87
2019-05-25T12:02:48.147Z,24.63
2019-05-25T12:05:15.168Z,23.10
2019-05-25T12:07:44.572Z,23.83
2019-05-25T12:10:11.314Z,22.83
2019-05-25T12:12:38.375Z,23.50
2019-05-25T12:15:06.125Z,25.00
2019-05-25T12:17:32.736Z,24.73
2019-05-25T12:19:59.510Z,25.07
2019-05-25T12:22:26.146Z,23.70
2019-05-25T12:24:52.745Z,24.53
2019-05-25T12:27:19.393Z,24.47
2019-05-25T12:29:46.046Z,24.50
2019-05-25T12:32:13.092Z,27.00
2019-05-25T12:34:40.107Z,25.20
2019-05-25T12:37:06.898Z,28.90
2019-05-25T12:39:33.782Z,28.60
2019-05-25T12:42:03.615Z,31.03
2019-05-25T12:44:34.371Z,31.60
2019-05-25T12:47:00.923Z,28.70
2019-05-25T12:49:27.567Z,28.53
2019-05-25T12:51:55.623Z,28.80
2019-05-25T12:54:25.469Z,28.00
2019-05-25T12:56:52.118Z,29.20
2019-05-25T12:59:18.767Z,27.53
2019-05-25T13:01:45.460Z,30.47
2019-05-25T13:04:12.402Z,30.73
2019-05-25T13:06:39.184Z,31.03
2019-05-25T13:09:06.417Z,29.97
2019-05-25T13:11:33.084Z,29.47
2019-05-25T13:14:13.687Z,29.90
2019-05-25T13:16:28.842Z,28.67
2019-05-25T13:18:57.375Z,29.30
2019-05-25T13:21:24.137Z,29.27
2019-05-25T13:23:50.995Z,28.87
2019-05-25T13:26:17.710Z,28.20
2019-05-25T13:28:44.363Z,28.43
2019-05-25T13:31:12.208Z,25.97
2019-05-25T13:33:39.170Z,25.60
2019-05-25T13:36:05.909Z,26.03
2019-05-25T13:38:32.656Z,25.73
2019-05-25T13:40:59.301Z,27.47
2019-05-25T13:43:26.080Z,30.20
2019-05-25T13:45:52.668Z,28.57
2019-05-25T13:48:19.366Z,28.70
2019-05-25T13:50:46.108Z,26.77
2019-05-25T13:53:12.829Z,25.07
2019-05-25T13:55:39.452Z,26.13
2019-05-25T13:58:06.848Z,30.07
2019-05-25T14:00:33.571Z,28.73
2019-05-25T14:03:00.539Z,26.30
2019-05-25T14:05:27.180Z,25.93
2019-05-25T14:07:53.967Z,23.17
2019-05-25T14:10:20.733Z,25.20
2019-05-25T14:12:48.219Z,23.93
2019-05-25T14:15:14.997Z,21.40
2019-05-25T14:17:42.828Z,25.83
2019-05-25T14:20:10.875Z,25.10
2019-05-25T14:22:37.576Z,26.53
2019-05-25T14:25:05.422Z,25.03
2019-05-25T14:27:32.232Z,25.17
2019-05-25T14:29:58.888Z,25.77
2019-05-25T14:32:25.669Z,24.50
2019-05-25T14:34:52.285Z,28.53
2019-05-25T14:37:19.145Z,28.13
2019-05-25T14:39:45.752Z,27.00
2019-05-25T14:42:14.362Z,28.50
2019-05-25T14:44:41.083Z,31.17
2019-05-25T14:47:07.918Z,30.03
2019-05-25T14:49:34.565Z,29.93
2019-05-25T14:52:01.361Z,31.47
2019-05-25T14:54:28.037Z,30.50
2019-05-25T14:56:54.811Z,35.03
2019-05-25T14:59:21.421Z,29.30
2019-05-25T15:02:01.353Z,29.83
2019-05-25T15:04:16.519Z,32.77
2019-05-25T15:06:43.237Z,32.10
2019-05-25T15:09:09.988Z,32.17
2019-05-25T15:11:36.581Z,31.70
2019-05-25T15:14:03.212Z,32.80
2019-05-25T15:16:29.943Z,32.67
2019-05-25T15:18:57.663Z,33.97
2019-05-25T15:21:24.352Z,32.27
2019-05-25T15:23:51.175Z,34.87
2019-05-25T15:26:18.004Z,32.70
2019-05-25T15:28:44.713Z,32.27
2019-05-25T15:31:11.362Z,34.73
2019-05-25T15:33:38.338Z,37.03
2019-05-25T15:36:04.988Z,39.77
2019-05-25T15:38:31.686Z,41.77
2019-05-25T15:40:58.425Z,40.17
2019-05-25T15:43:25.571Z,40.63
2019-05-25T15:45:52.324Z,44.30
2019-05-25T15:48:19.028Z,48.20
2019-05-25T15:50:45.762Z,44.50
2019-05-25T15:53:12.730Z,39.40
2019-05-25T15:55:39.396Z,45.43
2019-05-25T15:58:06.222Z,50.27
2019-05-25T16:00:44.684Z,47.67
2019-05-25T16:03:11.471Z,40.57
2019-05-25T16:05:38.235Z,32.30
2019-05-25T16:08:04.978Z,26.43
2019-05-25T16:10:31.569Z,30.37
2019-05-25T16:12:58.545Z,25.67
2019-05-25T16:15:26.327Z,24.37
2019-05-25T16:17:53.225Z,26.43
2019-05-25T16:20:33.606Z,24.33
2019-05-25T16:23:00.269Z,24.13
2019-05-25T16:25:27.009Z,24.53
2019-05-25T16:27:54.344Z,28.37
2019-05-25T16:30:21.109Z,27.30
2019-05-25T16:33:11.065Z,28.67
2019-05-25T16:35:17.856Z,29.47
2019-05-25T16:37:44.729Z,28.97
2019-05-25T16:40:12.164Z,31.90
2019-05-25T16:42:38.910Z,30.27
2019-05-25T16:45:06.555Z,33.33
2019-05-25T16:47:33.404Z,33.57
2019-05-25T16:50:00.160Z,37.57
2019-05-25T16:52:26.784Z,26.80
2019-05-25T16:54:53.583Z,26.87
2019-05-25T16:57:20.568Z,28.53
2019-05-25T16:59:47.208Z,28.00
2019-05-25T17:02:13.834Z,30.87
2019-05-25T17:04:41.572Z,30.60
2019-05-25T17:07:08.213Z,32.77
2019-05-25T17:09:34.823Z,32.77
2019-05-25T17:12:01.579Z,32.70
2019-05-25T17:14:28.284Z,34.27
2019-05-25T17:16:54.947Z,37.13
2019-05-25T17:19:21.566Z,35.13
2019-05-25T17:21:48.192Z,41.77
2019-05-25T17:24:15.225Z,41.13
2019-05-25T17:26:44.020Z,40.17
2019-05-25T17:29:14.513Z,43.73
2019-05-25T17:31:41.196Z,44.67
2019-05-25T17:34:07.946Z,43.27
2019-05-25T17:36:36.565Z,47.60
2019-05-25T17:39:05.767Z,54.83
2019-05-25T17:41:32.648Z,55.50
2019-05-25T17:43:59.449Z,54.43
2019-05-25T17:46:26.189Z,56.70
2019-05-25T17:48:52.945Z,59.47
2019-05-25T17:51:19.710Z,62.53
2019-05-25T17:53:46.321Z,60.17
2019-05-25T17:56:14.287Z,65.20
2019-05-25T17:58:41.083Z,68.63
2019-05-25T18:01:07.918Z,67.43
2019-05-25T18:03:34.844Z,66.73
2019-05-25T18:06:01.830Z,69.17
2019-05-25T18:08:28.463Z,59.53
2019-05-25T18:10:55.574Z,56.80
2019-05-25T18:13:22.321Z,53.53
2019-05-25T18:15:49.054Z,57.73
2019-05-25T18:18:15.795Z,56.50
2019-05-25T18:20:42.589Z,60.97
2019-05-25T18:23:09.255Z,63.17
2019-05-25T18:25:36.039Z,59.90
2019-05-25T18:28:03.662Z,59.70
2019-05-25T18:30:31.001Z,62.37
2019-05-25T18:32:57.710Z,67.80
2019-05-25T18:35:24.473Z,55.17
2019-05-25T18:37:51.296Z,64.30
2019-05-25T18:40:18.449Z,71.03
2019-05-25T18:42:45.735Z,67.93
2019-05-25T18:45:13.611Z,64.27
2019-05-25T18:47:40.285Z,61.63
2019-05-25T18:50:08.634Z,58.13
2019-05-25T18:52:35.615Z,55.57
2019-05-25T18:55:05.290Z,47.63
2019-05-25T18:57:35.247Z,42.77
2019-05-25T19:00:06.224Z,45.57
2019-05-25T19:02:33.027Z,39.27
2019-05-25T19:05:13.468Z,38.23
2019-05-25T19:07:40.378Z,40.00
2019-05-25T19:10:08.788Z,37.73
2019-05-25T19:12:35.520Z,33.63
2019-05-25T19:15:07.170Z,33.93
2019-05-25T19:17:33.893Z,30.60
2019-05-25T19:20:01.869Z,26.40
2019-05-25T19:22:29.619Z,21.67
2019-05-25T19:24:56.666Z,21.07
2019-05-25T19:27:23.359Z,17.13
2019-05-25T19:29:50.127Z,20.33
2019-05-25T19:32:16.823Z,19.37
2019-05-25T19:34:58.427Z,18.40
2019-05-25T19:37:12.113Z,19.33
2019-05-25T19:39:38.839Z,20.33
2019-05-25T19:42:06.437Z,22.53
2019-05-25T19:44:33.092Z,25.53
2019-05-25T19:46:59.741Z,22.70
2019-05-25T19:49:26.731Z,22.07
2019-05-25T19:51:53.543Z,19.50
2019-05-25T19:54:20.200Z,20.83
2019-05-25T19:56:46.807Z,17.93
2019-05-25T19:59:13.493Z,19.67
2019-05-25T20:01:40.386Z,19.40
2019-05-25T20:04:07.063Z,20.70
2019-05-25T20:06:34.849Z,19.57
2019-05-25T20:09:01.573Z,16.37
2019-05-25T20:11:28.809Z,16.30
2019-05-25T20:13:55.800Z,17.13
2019-05-25T20:16:25.069Z,16.30
2019-05-25T20:18:52.269Z,15.90
2019-05-25T20:21:18.910Z,15.87
2019-05-25T20:23:45.784Z,18.20
2019-05-25T20:26:12.436Z,18.77
2019-05-25T20:28:39.280Z,17.57
2019-05-25T20:31:06.003Z,16.47
2019-05-25T20:33:34.952Z,17.93
2019-05-25T20:36:01.311Z,17.23
2019-05-25T20:38:28.273Z,18.37
2019-05-25T20:40:55.158Z,19.50
2019-05-25T20:43:21.930Z,20.80
2019-05-25T20:45:48.560Z,19.47
2019-05-25T20:48:15.937Z,17.23
2019-05-25T20:50:42.965Z,18.80
2019-05-25T20:53:09.700Z,17.83
2019-05-25T20:55:36.319Z,17.83
2019-05-25T20:58:03.363Z,18.63
2019-05-25T21:00:30.203Z,18.77
2019-05-25T21:03:05.787Z,20.20
2019-05-25T21:05:25.375Z,20.00
2019-05-25T21:07:52.234Z,18.53
2019-05-25T21:10:18.865Z,18.80
2019-05-25T21:12:45.591Z,20.40
2019-05-25T21:15:12.817Z,20.07
2019-05-25T21:17:39.530Z,18.60
2019-05-25T21:20:07.272Z,20.63
2019-05-25T21:22:35.312Z,19.77
2019-05-25T21:25:06.238Z,20.03
2019-05-25T21:27:34.213Z,22.33
2019-05-25T21:30:01.060Z,21.13
2019-05-25T21:32:27.939Z,21.53
2019-05-25T21:34:54.783Z,21.37
2019-05-25T21:37:23.833Z,20.17
2019-05-25T21:39:50.656Z,22.03
2019-05-25T21:42:19.717Z,22.93
2019-05-25T21:44:46.512Z,21.20
2019-05-25T21:47:13.405Z,22.60
2019-05-25T21:49:40.187Z,22.20
2019-05-25T21:52:06.899Z,22.17
2019-05-25T21:54:33.721Z,24.07
2019-05-25T21:57:00.944Z,24.13
2019-05-25T21:59:32.621Z,23.10
2019-05-25T22:01:58.476Z,25.33
2019-05-25T22:04:25.259Z,25.70
2019-05-25T22:06:52.030Z,24.70
2019-05-25T22:09:18.690Z,26.13
2019-05-25T22:11:45.922Z,23.53
2019-05-25T22:14:12.710Z,25.17
2019-05-25T22:16:39.404Z,25.60
2019-05-25T22:19:06.648Z,26.10
2019-05-25T22:21:33.277Z,23.37
2019-05-25T22:24:01.505Z,24.67
2019-05-25T22:26:29.673Z,26.93
2019-05-25T22:29:01.504Z,25.80
2019-05-25T22:31:28.127Z,24.77
2019-05-25T22:33:59.118Z,26.50
2019-05-25T22:36:39.082Z,23.73
2019-05-25T22:38:52.906Z,26.47
2019-05-25T22:41:20.131Z,26.97
2019-05-25T22:43:46.906Z,25.07
2019-05-25T22:46:13.656Z,26.57
2019-05-25T22:48:40.454Z,24.57
2019-05-25T22:51:07.282Z,23.40
2019-05-25T22:53:33.901Z,24.37
2019-05-25T22:56:00.539Z,25.07
2019-05-25T22:58:27.320Z,25.03
2019-05-25T23:00:54.247Z,24.07
2019-05-25T23:03:20.846Z,22.90
2019-05-25T23:05:47.490Z,23.50
2019-05-25T23:08:14.124Z,23.90
2019-05-25T23:10:40.775Z,22.70
2019-05-25T23:13:07.642Z,23.40
2019-05-25T23:15:41.625Z,24.50
2019-05-25T23:18:08.264Z,21.87
2019-05-25T23:20:36.681Z,24.67
2019-05-25T23:23:03.574Z,23.53
2019-05-25T23:25:30.497Z,23.43
2019-05-25T23:27:59.106Z,23.47
2019-05-25T23:30:25.827Z,23.93
2019-05-25T23:32:52.506Z,22.30
2019-05-25T23:35:19.266Z,22.53
2019-05-25T23:37:45.999Z,23.83
2019-05-25T23:40:13.190Z,23.03
2019-05-25T23:42:39.833Z,25.80
2019-05-25T23:45:08.150Z,24.20
2019-05-25T23:47:35.173Z,25.30
2019-05-25T23:50:04.270Z,26.07
2019-05-25T23:52:30.987Z,26.13
2019-05-25T23:54:57.791Z,26.53
2019-05-25T23:57:24.490Z,27.97
2019-05-25T23:59:51.512Z,26.77
