createdAt,value
2022-12-23T00:00:05.875Z,21.52
2022-12-23T00:01:09.778Z,21.98
2022-12-23T00:02:19.287Z,23.75
2022-12-23T00:03:22.833Z,21.73
2022-12-23T00:04:25.957Z,23.60
2022-12-23T00:05:35.817Z,19.95
2022-12-23T00:06:40.881Z,20.52
2022-12-23T00:07:45.171Z,20.23
2022-12-23T00:08:50.586Z,24.35
2022-12-23T00:09:53.661Z,21.73
2022-12-23T00:10:57.863Z,20.27
2022-12-23T00:12:19.219Z,21.08
2022-12-23T00:13:41.064Z,21.42
2022-12-23T00:16:12.528Z,21.33
2022-12-23T00:17:22.754Z,22.33
2022-12-23T00:18:26.874Z,22.33
2022-12-23T00:19:29.749Z,20.83
2022-12-23T00:20:34.587Z,21.42
2022-12-23T00:21:40.586Z,23.45
2022-12-23T00:23:02.259Z,22.33
2022-12-23T00:24:05.310Z,22.33
2022-12-23T00:25:08.812Z,22.58
2022-12-23T00:26:20.959Z,24.02
2022-12-23T00:27:23.843Z,22.77
2022-12-23T00:28:28.774Z,23.20
2022-12-23T00:29:31.678Z,24.30
2022-12-23T00:30:34.524Z,23.33
2022-12-23T00:31:37.546Z,23.73
2022-12-23T00:32:40.438Z,23.38
2022-12-23T00:33:45.529Z,23.95
2022-12-23T00:34:48.300Z,23.02
2022-12-23T00:35:52.151Z,23.95
2022-12-23T00:36:55.075Z,22.70
2022-12-23T00:37:58.279Z,22.77
2022-12-23T00:39:19.540Z,23.95
2022-12-23T00:40:40.841Z,23.77
2022-12-23T00:42:02.620Z,23.73
2022-12-23T00:43:05.352Z,22.33
2022-12-23T00:44:08.083Z,24.00
2022-12-23T00:45:17.192Z,24.30
2022-12-23T00:46:20.035Z,23.50
2022-12-23T00:47:58.102Z,24.15
2022-12-23T00:49:20.623Z,20.83
2022-12-23T00:50:23.416Z,21.98
2022-12-23T00:51:26.253Z,21.55
2022-12-23T00:52:28.984Z,22.60
2022-12-23T00:53:31.826Z,22.58
2022-12-23T00:54:34.584Z,22.02
2022-12-23T00:55:37.588Z,22.55
2022-12-23T00:56:40.384Z,23.38
2022-12-23T00:57:43.180Z,20.75
2022-12-23T00:58:46.461Z,21.27
2022-12-23T00:59:49.179Z,23.48
2022-12-23T01:01:12.634Z,22.37
2022-12-23T01:02:34.121Z,21.27
2022-12-23T01:03:55.495Z,20.98
2022-12-23T01:05:17.041Z,19.80
2022-12-23T01:06:19.863Z,19.55
2022-12-23T01:07:24.067Z,20.17
2022-12-23T01:08:27.973Z,20.77
2022-12-23T01:09:31.217Z,20.85
2022-12-23T01:10:38.897Z,20.58
2022-12-23T01:11:41.976Z,19.92
2022-12-23T01:12:44.825Z,20.33
2022-12-23T01:13:47.697Z,19.58
2022-12-23T01:14:50.732Z,20.15
2022-12-23T01:16:04.357Z,21.42
2022-12-23T01:17:08.614Z,18.62
2022-12-23T01:18:12.930Z,20.12
2022-12-23T01:19:16.400Z,19.58
2022-12-23T01:20:19.538Z,19.92
2022-12-23T01:21:22.456Z,19.42
2022-12-23T01:22:25.260Z,20.37
2022-12-23T01:23:28.096Z,20.20
2022-12-23T01:24:32.470Z,21.40
2022-12-23T01:25:35.307Z,20.08
2022-12-23T01:26:38.908Z,21.15
2022-12-23T01:27:41.906Z,20.62
2022-12-23T01:28:45.254Z,21.05
2022-12-23T01:29:48.177Z,18.20
2022-12-23T01:30:51.411Z,21.83
2022-12-23T01:31:54.409Z,20.77
2022-12-23T01:32:57.465Z,20.20
2022-12-23T01:34:00.357Z,20.15
2022-12-23T01:35:03.608Z,21.20
2022-12-23T01:36:08.547Z,20.60
2022-12-23T01:37:11.684Z,20.20
2022-12-23T01:38:14.868Z,19.75
2022-12-23T01:39:18.556Z,19.95
2022-12-23T01:40:21.387Z,19.87
2022-12-23T01:41:47.632Z,20.27
2022-12-23T01:42:50.461Z,20.08
2022-12-23T01:43:53.249Z,20.20
2022-12-23T01:45:02.699Z,21.45
2022-12-23T01:46:06.875Z,20.02
2022-12-23T01:47:33.679Z,20.62
2022-12-23T01:48:38.292Z,20.92
2022-12-23T01:49:42.368Z,19.77
2022-12-23T01:50:51.899Z,21.33
2022-12-23T01:51:55.094Z,18.77
2022-12-23T01:53:07.699Z,20.77
2022-12-23T01:54:11.206Z,21.30
2022-12-23T01:55:17.511Z,20.17
2022-12-23T01:56:26.820Z,20.25
2022-12-23T01:57:30.078Z,20.48
2022-12-23T01:59:03.105Z,20.00
2022-12-23T02:00:25.503Z,19.48
2022-12-23T02:01:48.717Z,19.58
2022-12-23T02:03:11.568Z,19.77
2022-12-23T02:04:20.320Z,18.92
2022-12-23T02:05:24.645Z,19.00
2022-12-23T02:06:55.421Z,17.98
2022-12-23T02:08:16.810Z,17.45
2022-12-23T02:09:23.733Z,16.37
2022-12-23T02:10:51.532Z,17.40
2022-12-23T02:12:17.961Z,16.00
2022-12-23T02:14:02.432Z,16.83
2022-12-23T02:15:45.748Z,16.02
2022-12-23T02:17:08.272Z,14.63
2022-12-23T02:18:38.638Z,15.02
2022-12-23T02:20:27.975Z,14.23
2022-12-23T02:21:46.337Z,14.68
2022-12-23T02:23:21.415Z,13.75
2022-12-23T02:24:43.003Z,14.25
2022-12-23T02:25:49.103Z,13.70
2022-12-23T02:27:13.870Z,14.02
2022-12-23T02:28:41.697Z,14.43
2022-12-23T02:30:22.301Z,13.18
2022-12-23T02:31:51.299Z,12.95
2022-12-23T02:33:09.863Z,11.32
2022-12-23T02:34:29.658Z,12.35
2022-12-23T02:35:47.584Z,12.20
2022-12-23T02:37:27.551Z,12.75
2022-12-23T02:38:42.177Z,11.30
2022-12-23T02:39:51.136Z,12.02
2022-12-23T02:41:23.270Z,12.37
2022-12-23T02:43:38.793Z,11.90
2022-12-23T02:45:03.214Z,11.00
2022-12-23T02:46:14.458Z,11.23
2022-12-23T02:47:23.137Z,11.12
2022-12-23T02:48:51.462Z,10.73
2022-12-23T02:49:57.915Z,10.93
2022-12-23T02:51:02.499Z,10.60
2022-12-23T02:52:13.249Z,11.48
2022-12-23T02:53:29.591Z,11.50
2022-12-23T02:54:39.058Z,11.48
2022-12-23T02:55:45.213Z,11.82
2022-12-23T02:56:51.254Z,10.23
2022-12-23T02:57:57.736Z,11.18
2022-12-23T02:59:15.978Z,11.88
2022-12-23T03:00:19.780Z,11.93
2022-12-23T03:01:24.974Z,11.00
2022-12-23T03:02:28.105Z,11.30
2022-12-23T03:03:32.300Z,11.05
2022-12-23T03:04:35.056Z,11.68
2022-12-23T03:05:44.020Z,12.82
2022-12-23T03:06:52.067Z,12.75
2022-12-23T03:08:02.820Z,11.88
2022-12-23T03:09:08.290Z,12.37
2022-12-23T03:10:33.613Z,12.48
2022-12-23T03:12:11.433Z,12.43
2022-12-23T03:13:27.089Z,12.77
2022-12-23T03:15:04.036Z,12.00
2022-12-23T03:16:46.336Z,11.25
2022-12-23T03:18:06.814Z,12.20
2022-12-23T03:19:39.917Z,11.80
2022-12-23T03:20:50.494Z,12.23
2022-12-23T03:22:24.218Z,11.68
2022-12-23T03:23:29.418Z,12.52
2022-12-23T03:24:56.417Z,12.77
2022-12-23T03:25:59.305Z,12.93
2022-12-23T03:27:34.309Z,12.43
2022-12-23T03:28:55.821Z,12.05
2022-12-23T03:30:05.749Z,11.12
2022-12-23T03:31:14.379Z,11.75
2022-12-23T03:32:20.051Z,12.45
2022-12-23T03:33:28.743Z,11.60
2022-12-23T03:34:36.433Z,12.40
2022-12-23T03:35:45.727Z,11.98
2022-12-23T03:36:56.348Z,11.45
2022-12-23T03:38:00.938Z,12.43
2022-12-23T03:39:11.584Z,12.55
2022-12-23T03:40:27.862Z,11.20
2022-12-23T03:41:37.256Z,12.68
2022-12-23T03:42:41.663Z,11.93
2022-12-23T03:43:54.786Z,11.95
2022-12-23T03:45:37.096Z,13.35
2022-12-23T03:46:37.943Z,16.75
2022-12-23T03:49:07.946Z,17.87
2022-12-23T03:50:17.732Z,20.20
2022-12-23T03:51:26.818Z,20.17
2022-12-23T03:52:44.061Z,23.73
2022-12-23T03:53:55.823Z,25.77
2022-12-23T03:55:05.257Z,19.30
2022-12-23T03:56:16.999Z,17.25
2022-12-23T03:58:29.720Z,17.80
2022-12-23T03:59:37.618Z,25.23
2022-12-23T04:00:48.862Z,16.75
2022-12-23T04:01:58.139Z,19.50
2022-12-23T04:03:15.216Z,21.00
2022-12-23T04:04:36.596Z,23.15
2022-12-23T04:05:48.418Z,20.25
2022-12-23T04:07:03.290Z,20.33
2022-12-23T04:08:25.175Z,19.62
2022-12-23T04:09:29.070Z,15.15
2022-12-23T04:10:32.297Z,17.37
2022-12-23T04:11:36.306Z,18.58
2022-12-23T04:12:40.434Z,21.65
2022-12-23T04:13:43.416Z,12.37
2022-12-23T04:14:48.577Z,13.95
2022-12-23T04:15:51.440Z,19.80
2022-12-23T04:16:58.495Z,15.48
2022-12-23T04:18:01.346Z,13.13
2022-12-23T04:19:04.417Z,14.85
2022-12-23T04:20:08.105Z,17.35
2022-12-23T04:21:11.103Z,18.12
2022-12-23T04:22:16.393Z,19.55
2022-12-23T04:23:19.146Z,17.90
2022-12-23T04:24:22.061Z,16.05
2022-12-23T04:25:24.898Z,17.87
2022-12-23T04:26:27.706Z,15.90
2022-12-23T04:27:30.535Z,17.48
2022-12-23T04:28:34.698Z,19.83
2022-12-23T04:29:37.574Z,20.05
2022-12-23T04:30:40.696Z,22.10
2022-12-23T04:31:43.496Z,24.98
2022-12-23T04:32:46.376Z,19.67
2022-12-23T04:33:49.344Z,17.65
2022-12-23T04:34:52.096Z,18.33
2022-12-23T04:35:55.017Z,16.05
2022-12-23T04:36:57.905Z,18.90
2022-12-23T04:38:00.661Z,18.62
2022-12-23T04:39:04.014Z,16.65
2022-12-23T04:40:07.552Z,14.63
2022-12-23T04:41:10.496Z,15.05
2022-12-23T04:42:13.373Z,17.73
2022-12-23T04:43:16.274Z,16.48
2022-12-23T04:44:19.134Z,14.07
2022-12-23T04:45:21.873Z,14.77
2022-12-23T04:46:24.751Z,15.30
2022-12-23T04:47:28.017Z,15.35
2022-12-23T04:48:31.259Z,16.90
2022-12-23T04:49:34.023Z,17.10
2022-12-23T04:50:36.937Z,14.43
2022-12-23T04:51:39.779Z,14.50
2022-12-23T04:52:46.121Z,15.40
2022-12-23T04:53:49.040Z,18.35
2022-12-23T04:54:52.069Z,16.25
2022-12-23T04:55:54.913Z,14.95
2022-12-23T04:56:57.841Z,14.18
2022-12-23T04:58:00.614Z,14.25
2022-12-23T04:59:04.502Z,15.63
2022-12-23T05:00:08.242Z,17.58
2022-12-23T05:01:13.076Z,14.20
2022-12-23T05:02:16.393Z,15.60
2022-12-23T05:03:19.640Z,15.20
2022-12-23T05:04:22.600Z,14.60
2022-12-23T05:05:25.419Z,14.65
2022-12-23T05:06:28.447Z,14.70
2022-12-23T05:07:31.236Z,16.80
2022-12-23T05:08:37.647Z,17.23
2022-12-23T05:09:40.416Z,14.95
2022-12-23T05:10:45.821Z,16.70
2022-12-23T05:11:48.640Z,14.87
2022-12-23T05:12:51.626Z,15.75
2022-12-23T05:13:54.418Z,15.50
2022-12-23T05:14:57.259Z,15.55
2022-12-23T05:15:59.988Z,14.80
2022-12-23T05:17:07.475Z,13.95
2022-12-23T05:18:11.294Z,14.27
2022-12-23T05:19:14.555Z,14.45
2022-12-23T05:20:17.351Z,16.40
2022-12-23T05:21:20.174Z,15.55
2022-12-23T05:22:22.976Z,17.37
2022-12-23T05:23:25.849Z,14.95
2022-12-23T05:24:28.606Z,14.15
2022-12-23T05:25:36.909Z,13.52
2022-12-23T05:26:39.761Z,15.18
2022-12-23T05:27:42.434Z,13.90
2022-12-23T05:28:46.803Z,13.75
2022-12-23T05:29:49.680Z,11.38
2022-12-23T05:31:01.750Z,12.37
2022-12-23T05:32:05.103Z,11.38
2022-12-23T05:33:08.090Z,10.43
2022-12-23T05:34:11.002Z,10.88
2022-12-23T05:35:13.894Z,10.25
2022-12-23T05:36:16.853Z,11.07
2022-12-23T05:37:20.070Z,10.23
2022-12-23T05:38:27.889Z,10.40
2022-12-23T05:39:31.380Z,14.07
2022-12-23T05:40:34.137Z,10.18
2022-12-23T05:41:37.222Z,10.55
2022-12-23T05:42:40.285Z,12.15
2022-12-23T05:43:43.339Z,10.90
2022-12-23T05:44:46.424Z,11.40
2022-12-23T05:45:50.417Z,10.48
2022-12-23T05:46:53.240Z,12.77
2022-12-23T05:47:55.994Z,12.02
2022-12-23T05:48:58.799Z,11.73
2022-12-23T05:50:01.935Z,12.73
2022-12-23T05:51:05.062Z,13.30
2022-12-23T05:52:07.708Z,12.95
2022-12-23T05:53:10.702Z,13.93
2022-12-23T05:54:13.545Z,13.82
2022-12-23T05:55:16.442Z,13.30
2022-12-23T05:56:19.658Z,12.73
2022-12-23T05:57:22.999Z,12.75
2022-12-23T05:58:25.925Z,14.68
2022-12-23T05:59:31.213Z,13.30
2022-12-23T06:00:34.948Z,14.35
2022-12-23T06:01:37.948Z,15.25
2022-12-23T06:02:41.370Z,12.27
2022-12-23T06:03:51.184Z,13.77
2022-12-23T06:04:54.065Z,12.93
2022-12-23T06:05:57.084Z,16.08
2022-12-23T06:06:59.975Z,15.02
2022-12-23T06:08:02.715Z,13.80
2022-12-23T06:09:07.339Z,14.68
2022-12-23T06:10:11.251Z,15.95
2022-12-23T06:11:14.154Z,17.30
2022-12-23T06:12:16.987Z,16.98
2022-12-23T06:13:20.034Z,18.73
2022-12-23T06:14:28.552Z,16.98
2022-12-23T06:15:32.494Z,14.85
2022-12-23T06:16:35.308Z,18.45
2022-12-23T06:17:38.336Z,13.77
2022-12-23T06:18:42.778Z,14.07
2022-12-23T06:19:47.568Z,16.52
2022-12-23T06:20:50.421Z,18.33
2022-12-23T06:21:53.295Z,20.00
2022-12-23T06:22:56.063Z,19.83
2022-12-23T06:23:58.871Z,16.30
2022-12-23T06:25:01.619Z,26.50
2022-12-23T06:26:04.760Z,21.90
2022-12-23T06:27:08.108Z,22.17
2022-12-23T06:28:12.105Z,16.70
2022-12-23T06:29:14.995Z,22.27
2022-12-23T06:30:17.934Z,17.15
2022-12-23T06:31:20.907Z,20.95
2022-12-23T06:32:23.816Z,20.85
2022-12-23T06:33:26.661Z,19.62
2022-12-23T06:34:29.509Z,15.65
2022-12-23T06:35:32.374Z,19.92
2022-12-23T06:36:35.059Z,19.27
2022-12-23T06:37:38.145Z,23.27
2022-12-23T06:38:41.265Z,17.83
2022-12-23T06:39:44.047Z,14.27
2022-12-23T06:40:46.991Z,19.02
2022-12-23T06:41:50.263Z,15.07
2022-12-23T06:42:53.132Z,14.30
2022-12-23T06:43:55.865Z,18.77
2022-12-23T06:44:58.607Z,16.42
2022-12-23T06:46:01.388Z,16.70
2022-12-23T06:47:04.222Z,19.15
2022-12-23T06:48:08.548Z,20.77
2022-12-23T06:49:14.180Z,19.83
2022-12-23T06:50:17.459Z,19.02
2022-12-23T06:51:23.905Z,19.02
2022-12-23T06:52:26.766Z,17.83
2022-12-23T06:53:29.477Z,16.83
2022-12-23T06:54:32.202Z,16.12
2022-12-23T06:55:35.234Z,16.33
2022-12-23T06:56:39.146Z,17.33
2022-12-23T06:57:41.944Z,15.88
2022-12-23T06:58:47.039Z,18.27
2022-12-23T06:59:50.080Z,14.73
2022-12-23T07:00:53.047Z,17.40
2022-12-23T07:01:56.032Z,21.70
2022-12-23T07:02:59.217Z,25.17
2022-12-23T07:04:03.223Z,19.75
2022-12-23T07:05:06.632Z,22.87
2022-12-23T07:06:09.567Z,20.95
2022-12-23T07:07:12.318Z,28.50
2022-12-23T07:08:16.034Z,24.52
2022-12-23T07:09:19.060Z,30.15
2022-12-23T07:10:21.962Z,25.25
2022-12-23T07:11:24.863Z,26.12
2022-12-23T07:12:27.791Z,30.62
2022-12-23T07:13:32.065Z,27.33
2022-12-23T07:14:34.799Z,38.22
2022-12-23T07:15:38.561Z,34.08
2022-12-23T07:16:41.404Z,29.75
2022-12-23T07:17:44.197Z,25.52
2022-12-23T07:18:47.565Z,32.47
2022-12-23T07:19:50.510Z,25.40
2022-12-23T07:20:53.616Z,24.73
2022-12-23T07:21:56.463Z,23.20
2022-12-23T07:22:59.282Z,26.02
2022-12-23T07:24:02.034Z,22.58
2022-12-23T07:25:05.123Z,21.92
2022-12-23T07:26:08.017Z,27.73
2022-12-23T07:27:10.842Z,27.17
2022-12-23T07:28:13.844Z,22.35
2022-12-23T07:29:16.589Z,24.23
2022-12-23T07:30:20.147Z,24.12
2022-12-23T07:31:23.081Z,20.98
2022-12-23T07:32:25.917Z,22.58
2022-12-23T07:33:28.617Z,19.83
2022-12-23T07:34:35.160Z,18.17
2022-12-23T07:35:38.066Z,17.83
2022-12-23T07:36:40.849Z,17.48
2022-12-23T07:37:43.678Z,20.05
2022-12-23T07:38:51.139Z,18.70
2022-12-23T07:39:54.037Z,20.12
2022-12-23T07:40:56.939Z,20.70
2022-12-23T07:42:25.180Z,22.33
2022-12-23T07:43:22.579Z,18.98
2022-12-23T07:44:25.295Z,22.65
2022-12-23T07:45:29.734Z,21.80
2022-12-23T07:46:32.480Z,21.02
2022-12-23T07:47:35.323Z,20.40
2022-12-23T07:48:41.492Z,19.40
2022-12-23T07:49:44.249Z,19.48
2022-12-23T07:50:47.533Z,18.27
2022-12-23T07:51:50.657Z,21.83
2022-12-23T07:52:54.555Z,16.73
2022-12-23T07:53:57.379Z,19.65
2022-12-23T07:55:00.213Z,20.70
2022-12-23T07:56:03.131Z,17.92
2022-12-23T07:57:06.202Z,20.27
2022-12-23T07:58:09.143Z,18.95
2022-12-23T07:59:12.321Z,19.00
2022-12-23T08:00:15.417Z,19.08
2022-12-23T08:01:19.259Z,18.23
2022-12-23T08:02:25.718Z,18.60
2022-12-23T08:03:29.365Z,18.70
2022-12-23T08:04:32.413Z,17.52
2022-12-23T08:05:35.137Z,18.10
2022-12-23T08:06:38.408Z,18.12
2022-12-23T08:07:41.575Z,16.67
2022-12-23T08:08:46.486Z,16.37
2022-12-23T08:09:49.419Z,16.77
2022-12-23T08:10:58.414Z,15.88
2022-12-23T08:12:01.409Z,16.55
2022-12-23T08:13:04.061Z,15.10
2022-12-23T08:14:07.287Z,16.50
2022-12-23T08:15:10.199Z,18.62
2022-12-23T08:16:13.141Z,18.98
2022-12-23T08:17:16.138Z,19.85
2022-12-23T08:18:19.211Z,21.23
2022-12-23T08:19:22.288Z,20.55
2022-12-23T08:20:25.100Z,25.75
2022-12-23T08:21:27.941Z,18.65
2022-12-23T08:22:32.150Z,20.92
2022-12-23T08:23:35.376Z,23.23
2022-12-23T08:24:38.120Z,20.45
2022-12-23T08:25:40.840Z,18.90
2022-12-23T08:26:43.616Z,15.25
2022-12-23T08:27:46.477Z,21.10
2022-12-23T08:28:54.884Z,20.60
2022-12-23T08:29:57.666Z,21.02
2022-12-23T08:31:32.159Z,21.27
2022-12-23T08:32:36.021Z,20.15
2022-12-23T08:33:40.637Z,20.95
2022-12-23T08:34:43.353Z,20.95
2022-12-23T08:35:46.143Z,23.85
2022-12-23T08:36:48.835Z,20.95
2022-12-23T08:37:51.633Z,23.45
2022-12-23T08:38:58.822Z,23.52
2022-12-23T08:40:01.595Z,24.92
2022-12-23T08:41:10.568Z,19.60
2022-12-23T08:42:13.498Z,20.35
2022-12-23T08:43:16.488Z,19.15
2022-12-23T08:44:20.365Z,21.02
2022-12-23T08:45:23.181Z,21.52
2022-12-23T08:46:26.463Z,18.90
2022-12-23T08:47:29.258Z,20.23
2022-12-23T08:48:33.779Z,18.05
2022-12-23T08:49:36.702Z,18.75
2022-12-23T08:50:44.533Z,19.08
2022-12-23T08:51:47.758Z,18.62
2022-12-23T08:52:50.694Z,19.83
2022-12-23T08:54:00.496Z,18.80
2022-12-23T08:55:03.696Z,19.45
2022-12-23T08:56:12.291Z,21.08
2022-12-23T08:57:15.060Z,20.20
2022-12-23T08:58:20.284Z,19.80
2022-12-23T08:59:23.501Z,22.15
2022-12-23T09:00:26.237Z,21.20
2022-12-23T09:01:31.407Z,21.77
2022-12-23T09:02:34.880Z,23.42
2022-12-23T09:03:39.242Z,22.98
2022-12-23T09:04:42.020Z,23.60
2022-12-23T09:05:45.217Z,23.08
2022-12-23T09:06:48.107Z,23.38
2022-12-23T09:07:51.031Z,25.23
2022-12-23T09:08:54.638Z,25.98
2022-12-23T09:09:57.472Z,24.42
2022-12-23T09:11:00.553Z,22.13
2022-12-23T09:12:03.528Z,24.63
2022-12-23T09:13:06.379Z,23.87
2022-12-23T09:14:10.336Z,26.23
2022-12-23T09:15:13.445Z,21.30
2022-12-23T09:16:17.096Z,27.33
2022-12-23T09:17:20.093Z,21.55
2022-12-23T09:18:26.404Z,23.12
2022-12-23T09:19:29.328Z,18.90
2022-12-23T09:20:32.436Z,19.62
2022-12-23T09:21:35.626Z,21.30
2022-12-23T09:22:38.384Z,22.20
2022-12-23T09:23:41.701Z,19.33
2022-12-23T09:24:44.731Z,20.80
2022-12-23T09:25:47.907Z,21.00
2022-12-23T09:26:51.196Z,22.23
2022-12-23T09:27:54.291Z,21.25
2022-12-23T09:28:57.953Z,21.73
2022-12-23T09:30:00.804Z,24.60
2022-12-23T09:31:11.231Z,21.60
2022-12-23T09:32:14.207Z,28.90
2022-12-23T09:33:17.883Z,29.95
2022-12-23T09:34:20.923Z,23.42
2022-12-23T09:35:23.903Z,20.58
2022-12-23T09:36:26.937Z,26.92
2022-12-23T09:37:29.894Z,20.98
2022-12-23T09:38:33.018Z,20.35
2022-12-23T09:39:35.777Z,21.40
2022-12-23T09:40:40.879Z,24.48
2022-12-23T09:42:04.990Z,19.10
2022-12-23T09:43:37.987Z,18.48
2022-12-23T09:45:13.235Z,17.27
2022-12-23T09:46:23.107Z,18.80
2022-12-23T09:47:29.811Z,19.35
2022-12-23T09:48:39.346Z,19.75
2022-12-23T09:49:52.846Z,21.75
2022-12-23T09:50:57.188Z,22.65
2022-12-23T09:52:09.400Z,23.10
2022-12-23T09:53:34.586Z,19.12
2022-12-23T09:54:49.219Z,21.25
2022-12-23T09:56:00.757Z,19.23
2022-12-23T09:58:52.427Z,18.35
2022-12-23T09:59:59.770Z,21.40
2022-12-23T10:01:38.952Z,19.05
2022-12-23T10:03:17.113Z,20.00
2022-12-23T10:04:22.961Z,20.37
2022-12-23T10:05:53.457Z,18.83
2022-12-23T10:07:04.984Z,20.88
2022-12-23T10:08:37.036Z,18.90
2022-12-23T10:09:44.294Z,19.23
2022-12-23T10:10:55.272Z,17.95
2022-12-23T10:11:58.292Z,19.25
2022-12-23T10:13:03.874Z,20.12
2022-12-23T10:14:32.337Z,20.98
2022-12-23T10:15:48.612Z,22.05
2022-12-23T10:16:58.146Z,20.90
2022-12-23T10:18:15.320Z,19.75
2022-12-23T10:19:34.527Z,21.92
2022-12-23T10:20:48.082Z,20.67
2022-12-23T10:21:56.715Z,19.98
2022-12-23T10:23:00.257Z,18.02
2022-12-23T10:24:16.652Z,17.85
2022-12-23T10:25:42.011Z,17.50
2022-12-23T10:27:01.295Z,17.52
2022-12-23T10:28:05.006Z,16.80
2022-12-23T10:29:21.019Z,18.27
2022-12-23T10:30:53.885Z,18.73
2022-12-23T10:31:57.178Z,19.80
2022-12-23T10:33:21.668Z,18.87
2022-12-23T10:34:49.581Z,19.27
2022-12-23T10:36:18.160Z,16.42
2022-12-23T10:37:27.059Z,19.42
2022-12-23T10:38:58.098Z,18.15
2022-12-23T10:40:22.379Z,20.90
2022-12-23T10:41:30.959Z,21.33
2022-12-23T10:42:40.634Z,18.20
2022-12-23T10:44:15.632Z,22.70
2022-12-23T10:45:36.800Z,21.12
2022-12-23T10:46:55.896Z,19.90
2022-12-23T10:48:17.596Z,20.67
2022-12-23T10:49:36.241Z,21.58
2022-12-23T10:51:05.403Z,17.45
2022-12-23T10:52:25.833Z,19.58
2022-12-23T10:53:36.699Z,17.45
2022-12-23T10:54:44.608Z,20.48
2022-12-23T10:55:50.416Z,19.45
2022-12-23T10:56:53.721Z,22.15
2022-12-23T10:58:05.328Z,18.30
2022-12-23T10:59:16.168Z,19.37
2022-12-23T11:00:23.702Z,18.42
2022-12-23T11:01:29.296Z,20.62
2022-12-23T11:03:09.220Z,22.02
2022-12-23T11:04:18.158Z,22.27
2022-12-23T11:05:27.817Z,26.17
2022-12-23T11:06:37.225Z,25.00
2022-12-23T11:07:45.729Z,22.55
2022-12-23T11:08:50.543Z,23.15
2022-12-23T11:10:07.644Z,19.90
2022-12-23T11:11:10.855Z,23.00
2022-12-23T11:12:14.203Z,25.40
2022-12-23T11:13:44.009Z,24.02
2022-12-23T11:14:54.555Z,24.48
2022-12-23T11:16:22.517Z,22.92
2022-12-23T11:17:28.680Z,21.12
2022-12-23T11:18:41.782Z,20.65
2022-12-23T11:19:44.961Z,21.85
2022-12-23T11:21:06.870Z,22.25
2022-12-23T11:22:23.545Z,21.35
2022-12-23T11:23:29.728Z,20.45
2022-12-23T11:24:38.039Z,23.48
2022-12-23T11:25:46.693Z,19.95
2022-12-23T11:27:02.002Z,19.95
2022-12-23T11:28:10.348Z,22.05
2022-12-23T11:29:23.796Z,19.15
2022-12-23T11:30:28.481Z,20.62
2022-12-23T11:31:36.584Z,20.67
2022-12-23T11:32:39.613Z,19.90
2022-12-23T11:33:56.070Z,20.65
2022-12-23T11:34:58.992Z,19.87
2022-12-23T11:36:13.628Z,19.90
2022-12-23T11:37:36.294Z,19.02
2022-12-23T11:38:53.419Z,21.08
2022-12-23T11:39:56.368Z,18.83
2022-12-23T11:40:59.586Z,19.35
2022-12-23T11:42:19.276Z,19.70
2022-12-23T11:43:24.918Z,19.52
2022-12-23T11:44:33.052Z,21.70
2022-12-23T11:45:38.204Z,22.35
2022-12-23T11:46:41.009Z,20.42
2022-12-23T11:47:44.006Z,19.15
2022-12-23T11:48:54.601Z,21.62
2022-12-23T11:50:01.535Z,18.73
2022-12-23T11:51:04.767Z,21.25
2022-12-23T11:52:17.226Z,22.05
2022-12-23T11:53:25.400Z,20.00
2022-12-23T11:54:28.867Z,21.15
2022-12-23T11:55:35.476Z,20.25
2022-12-23T11:56:40.488Z,18.05
2022-12-23T11:57:47.836Z,22.55
2022-12-23T11:59:07.701Z,19.42
2022-12-23T12:00:34.830Z,17.87
2022-12-23T12:01:39.567Z,18.92
2022-12-23T12:02:46.187Z,20.05
2022-12-23T12:03:55.052Z,21.45
2022-12-23T12:05:15.883Z,21.00
2022-12-23T12:06:20.417Z,18.65
2022-12-23T12:07:23.755Z,20.92
2022-12-23T12:08:34.063Z,20.35
2022-12-23T12:09:41.570Z,20.27
2022-12-23T12:10:44.601Z,20.27
2022-12-23T12:11:53.118Z,19.60
2022-12-23T12:13:02.286Z,17.80
2022-12-23T12:14:08.318Z,18.15
2022-12-23T12:15:27.095Z,18.60
2022-12-23T12:16:36.142Z,20.48
2022-12-23T12:17:48.591Z,19.27
2022-12-23T12:18:56.143Z,20.60
2022-12-23T12:20:20.497Z,18.62
2022-12-23T12:21:29.541Z,19.15
2022-12-23T12:22:39.893Z,17.10
2022-12-23T12:24:17.245Z,18.58
2022-12-23T12:25:55.363Z,18.12
2022-12-23T12:27:03.127Z,19.48
2022-12-23T12:28:11.601Z,21.17
2022-12-23T12:29:32.928Z,19.30
2022-12-23T12:30:47.565Z,19.92
2022-12-23T12:31:58.089Z,19.12
2022-12-23T12:33:14.162Z,19.00
2022-12-23T12:34:43.002Z,18.80
2022-12-23T12:35:58.898Z,17.20
2022-12-23T12:37:29.377Z,16.15
2022-12-23T12:38:39.464Z,17.62
2022-12-23T12:40:01.206Z,19.27
2022-12-23T12:41:15.850Z,17.75
2022-12-23T12:42:27.469Z,17.67
2022-12-23T12:43:38.514Z,18.05
2022-12-23T12:44:58.930Z,19.55
2022-12-23T12:46:31.184Z,17.48
2022-12-23T12:47:54.940Z,16.30
2022-12-23T12:49:04.366Z,17.65
2022-12-23T12:50:14.170Z,18.42
2022-12-23T12:51:40.444Z,18.02
2022-12-23T12:52:44.482Z,16.80
2022-12-23T12:54:06.945Z,19.87
2022-12-23T12:55:28.169Z,20.08
2022-12-23T12:56:41.766Z,19.95
2022-12-23T12:57:44.839Z,19.92
2022-12-23T12:58:49.419Z,20.37
2022-12-23T13:00:05.225Z,20.88
2022-12-23T13:01:18.208Z,20.50
2022-12-23T13:02:59.687Z,19.62
2022-12-23T13:04:28.201Z,21.85
2022-12-23T13:05:54.423Z,19.67
2022-12-23T13:07:13.783Z,19.48
2022-12-23T13:08:44.565Z,19.37
2022-12-23T13:09:59.177Z,17.52
2022-12-23T13:11:09.990Z,18.17
2022-12-23T13:12:47.738Z,17.85
2022-12-23T13:14:13.602Z,18.55
2022-12-23T13:16:02.364Z,18.75
2022-12-23T13:17:28.181Z,17.73
2022-12-23T13:18:40.526Z,17.90
2022-12-23T13:19:52.699Z,18.05
2022-12-23T13:21:20.627Z,17.65
2022-12-23T13:22:32.355Z,18.60
2022-12-23T13:23:44.065Z,21.05
2022-12-23T13:24:58.912Z,18.12
2022-12-23T13:26:13.381Z,19.77
2022-12-23T13:27:36.122Z,18.30
2022-12-23T13:28:59.719Z,17.80
2022-12-23T13:30:04.492Z,18.62
2022-12-23T13:31:25.059Z,17.83
2022-12-23T13:32:49.903Z,18.40
2022-12-23T13:34:24.558Z,17.80
2022-12-23T13:35:39.258Z,19.70
2022-12-23T13:36:56.165Z,20.60
2022-12-23T13:38:04.905Z,19.08
2022-12-23T13:39:13.516Z,18.75
2022-12-23T13:40:52.631Z,20.05
2022-12-23T13:42:05.175Z,18.30
2022-12-23T13:43:24.069Z,18.75
2022-12-23T13:44:27.357Z,17.15
2022-12-23T13:45:36.746Z,18.17
2022-12-23T13:47:06.418Z,21.10
2022-12-23T13:48:51.165Z,20.90
2022-12-23T13:50:03.896Z,18.77
2022-12-23T13:51:21.195Z,18.20
2022-12-23T13:52:35.421Z,18.87
2022-12-23T13:53:52.050Z,17.00
2022-12-23T13:55:01.154Z,16.73
2022-12-23T13:56:23.128Z,19.00
2022-12-23T13:58:50.964Z,16.55
2022-12-23T14:00:21.889Z,18.25
2022-12-23T14:01:46.752Z,19.30
2022-12-23T14:02:51.079Z,17.55
2022-12-23T14:03:56.544Z,18.37
2022-12-23T14:05:00.400Z,18.73
2022-12-23T14:06:40.955Z,17.20
2022-12-23T14:07:45.136Z,18.52
2022-12-23T14:08:51.632Z,18.42
2022-12-23T14:10:13.086Z,20.12
2022-12-23T14:11:18.219Z,17.20
2022-12-23T14:12:35.782Z,17.95
2022-12-23T14:13:55.453Z,18.33
2022-12-23T14:15:19.532Z,20.12
2022-12-23T14:17:00.753Z,17.83
2022-12-23T14:18:25.668Z,17.23
2022-12-23T14:19:34.451Z,17.60
2022-12-23T14:21:02.517Z,17.55
2022-12-23T14:22:26.747Z,16.15
2022-12-23T14:23:35.069Z,16.73
2022-12-23T14:24:53.062Z,17.37
2022-12-23T14:26:08.083Z,17.65
2022-12-23T14:27:32.293Z,15.85
2022-12-23T14:28:44.771Z,18.35
2022-12-23T14:30:05.665Z,17.50
2022-12-23T14:31:40.246Z,24.10
2022-12-23T14:32:50.771Z,22.40
2022-12-23T14:33:53.561Z,22.83
2022-12-23T14:35:18.865Z,21.87
2022-12-23T14:36:26.061Z,21.00
2022-12-23T14:37:34.019Z,21.27
2022-12-23T14:38:38.433Z,22.98
2022-12-23T14:39:41.818Z,21.20
2022-12-23T14:40:53.634Z,20.25
2022-12-23T14:42:03.461Z,19.10
2022-12-23T14:43:25.545Z,22.48
2022-12-23T14:44:28.337Z,17.48
2022-12-23T14:45:43.978Z,18.98
2022-12-23T14:46:46.819Z,17.95
2022-12-23T14:47:50.075Z,17.83
2022-12-23T14:49:15.927Z,17.85
2022-12-23T14:50:32.975Z,14.75
2022-12-23T14:51:38.536Z,16.17
2022-12-23T14:52:58.839Z,15.35
2022-12-23T14:54:02.819Z,14.00
2022-12-23T14:55:32.604Z,14.35
2022-12-23T14:56:39.094Z,14.20
2022-12-23T14:57:43.297Z,12.20
2022-12-23T14:58:49.278Z,12.75
2022-12-23T15:00:01.700Z,12.88
2022-12-23T15:01:17.922Z,11.70
2022-12-23T15:02:30.934Z,12.27
2022-12-23T15:03:42.277Z,11.15
2022-12-23T15:04:57.755Z,11.43