createdAt,value
2022-12-05T00:03:29.180Z,8.72
2022-12-05T00:08:29.100Z,8.76
2022-12-05T00:13:28.001Z,8.76
2022-12-05T00:18:28.997Z,8.73
2022-12-05T00:23:27.790Z,8.75
2022-12-05T00:28:28.872Z,8.84
2022-12-05T00:33:27.583Z,8.73
2022-12-05T00:38:28.774Z,8.81
2022-12-05T00:43:28.803Z,8.88
2022-12-05T00:48:28.645Z,8.88
2022-12-05T00:53:28.565Z,8.88
2022-12-05T00:58:28.475Z,8.83
2022-12-05T01:03:28.624Z,8.83
2022-12-05T01:08:28.295Z,8.72
2022-12-05T01:13:30.725Z,8.66
2022-12-05T01:18:30.758Z,8.84
2022-12-05T01:23:26.676Z,8.84
2022-12-05T01:28:28.076Z,8.76
2022-12-05T01:33:26.535Z,8.86
2022-12-05T01:38:26.466Z,8.87
2022-12-05T01:43:26.515Z,8.73
2022-12-05T01:48:26.663Z,8.78
2022-12-05T01:53:26.376Z,8.76
2022-12-05T01:58:26.218Z,8.81
2022-12-05T02:03:30.016Z,8.79
2022-12-05T02:08:26.095Z,8.69
2022-12-05T02:13:27.071Z,8.62
2022-12-05T02:18:25.966Z,8.66
2022-12-05T02:23:30.146Z,8.66
2022-12-05T02:28:26.420Z,8.55
2022-12-05T02:33:29.696Z,8.73
2022-12-05T02:38:25.758Z,8.72
2022-12-05T02:43:25.698Z,8.75
2022-12-05T02:48:25.738Z,8.65
2022-12-05T02:53:29.568Z,8.55
2022-12-05T02:58:26.903Z,8.45
2022-12-05T03:03:25.451Z,8.44
2022-12-05T03:08:25.391Z,8.47
2022-12-05T03:13:25.314Z,8.47
2022-12-05T03:18:25.339Z,8.44
2022-12-05T03:23:25.176Z,8.45
2022-12-05T03:28:25.200Z,8.36
2022-12-05T03:33:26.439Z,8.40
2022-12-05T03:38:24.972Z,8.37
2022-12-05T03:43:25.008Z,8.33
2022-12-05T03:48:25.041Z,8.35
2022-12-05T03:53:24.873Z,8.35
2022-12-05T03:58:24.805Z,8.44
2022-12-05T04:03:28.553Z,8.47
2022-12-05T04:08:28.773Z,8.53
2022-12-05T04:13:28.547Z,8.48
2022-12-05T04:18:28.319Z,8.39
2022-12-05T04:23:24.778Z,8.36
2022-12-05T04:28:24.597Z,8.42
2022-12-05T04:33:24.345Z,8.47
2022-12-05T04:38:25.619Z,8.42
2022-12-05T04:43:24.117Z,8.28
2022-12-05T04:48:24.257Z,8.32
2022-12-05T04:53:28.037Z,8.32
2022-12-05T04:58:23.917Z,8.26
2022-12-05T05:03:23.836Z,8.37
2022-12-05T05:08:23.857Z,8.22
2022-12-05T05:13:25.159Z,8.11
2022-12-05T05:18:23.758Z,8.04
2022-12-05T05:23:27.460Z,8.02
2022-12-05T05:28:24.209Z,7.99
2022-12-05T05:33:23.435Z,7.97
2022-12-05T05:38:27.555Z,7.94
2022-12-05T05:43:23.505Z,7.93
2022-12-05T05:48:27.106Z,7.90
2022-12-05T05:53:27.154Z,7.90
2022-12-05T05:58:23.304Z,7.87
2022-12-05T06:03:23.109Z,7.85
2022-12-05T06:08:23.031Z,7.85
2022-12-05T06:13:24.369Z,7.84
2022-12-05T06:18:24.309Z,7.84
2022-12-05T06:23:26.817Z,7.85
2022-12-05T06:28:26.596Z,7.85
2022-12-05T06:33:22.764Z,7.87
2022-12-05T06:38:26.657Z,7.85
2022-12-05T06:43:22.740Z,7.85
2022-12-05T06:48:22.526Z,7.87
2022-12-05T06:53:22.574Z,7.89
2022-12-05T06:58:23.786Z,7.87
2022-12-05T07:03:22.273Z,7.87
2022-12-05T07:08:22.306Z,7.90
2022-12-05T07:13:22.202Z,7.93
2022-12-05T07:18:22.255Z,7.99
2022-12-05T07:23:21.993Z,8.07
2022-12-05T07:28:22.435Z,8.10
2022-12-05T07:33:24.274Z,8.08
2022-12-05T07:38:23.262Z,8.15
2022-12-05T07:43:21.803Z,8.15
2022-12-05T07:48:26.081Z,8.20
2022-12-05T07:53:23.051Z,8.18
2022-12-05T07:58:23.033Z,8.20
2022-12-05T08:03:21.846Z,8.22
2022-12-05T08:08:21.633Z,8.29
2022-12-05T08:13:21.399Z,8.37
2022-12-05T08:18:27.213Z,8.45
2022-12-05T08:23:21.379Z,8.14
2022-12-05T08:28:25.059Z,7.85
2022-12-05T08:33:21.343Z,7.82
2022-12-05T08:38:21.070Z,7.62
2022-12-05T08:43:20.999Z,7.66
2022-12-05T08:48:26.003Z,7.74
2022-12-05T08:53:22.083Z,7.89
2022-12-05T08:58:20.797Z,8.03
2022-12-05T09:03:20.739Z,8.12
2022-12-05T09:08:20.730Z,8.12
2022-12-05T09:13:20.802Z,8.20
2022-12-05T09:18:21.981Z,8.25
2022-12-05T09:23:21.109Z,8.25
2022-12-05T09:28:24.422Z,8.25
2022-12-05T09:33:20.954Z,8.29
2022-12-05T09:38:24.229Z,8.21
2022-12-05T09:43:20.338Z,8.22
2022-12-05T09:48:20.157Z,8.26
2022-12-05T09:53:24.066Z,8.32
2022-12-05T09:58:23.840Z,8.35
2022-12-05T10:03:21.398Z,8.40
2022-12-05T10:08:19.948Z,8.48
2022-12-05T10:13:19.819Z,8.55
2022-12-05T10:18:19.829Z,8.62
2022-12-05T10:23:48.800Z,8.71
2022-12-05T10:28:21.057Z,8.72
2022-12-05T10:33:19.730Z,8.69
2022-12-05T10:38:19.647Z,8.62
2022-12-05T10:43:23.358Z,8.60
2022-12-05T10:48:23.669Z,8.65
2022-12-05T10:53:19.478Z,8.69
2022-12-05T10:58:19.532Z,8.62
2022-12-05T11:03:19.328Z,8.63
2022-12-05T11:08:23.651Z,8.62
2022-12-05T11:13:20.089Z,8.60
2022-12-05T11:18:20.427Z,8.63
2022-12-05T11:23:20.356Z,8.55
2022-12-05T11:28:22.885Z,8.48
2022-12-05T11:33:18.825Z,8.42
2022-12-05T11:38:22.693Z,8.45
2022-12-05T11:43:18.796Z,8.50
2022-12-05T11:48:18.696Z,8.58
2022-12-05T11:53:22.531Z,8.63
2022-12-05T11:58:18.604Z,8.65
2022-12-05T12:03:18.826Z,8.69
2022-12-05T12:08:19.831Z,8.73
2022-12-05T12:13:22.145Z,8.84
2022-12-05T12:18:18.427Z,8.88
2022-12-05T12:23:21.956Z,8.79
2022-12-05T12:28:19.516Z,8.69
2022-12-05T12:33:24.006Z,8.71
2022-12-05T12:38:18.984Z,8.69
2022-12-05T12:43:51.616Z,8.60
2022-12-05T12:48:19.124Z,8.60
2022-12-05T12:53:17.863Z,8.58
2022-12-05T12:58:17.931Z,8.62
2022-12-05T13:03:18.063Z,8.63
2022-12-05T13:08:17.704Z,8.63
2022-12-05T13:13:17.496Z,8.60
2022-12-05T13:18:17.436Z,8.54
2022-12-05T13:23:18.806Z,8.51
2022-12-05T13:28:25.876Z,8.45
2022-12-05T13:33:17.333Z,8.45
2022-12-05T13:38:21.152Z,8.39
2022-12-05T13:43:17.082Z,8.40
2022-12-05T13:48:17.022Z,8.42
2022-12-05T13:53:20.752Z,8.28
2022-12-05T13:58:16.912Z,8.18
2022-12-05T14:03:20.802Z,8.25
2022-12-05T14:08:18.258Z,8.07
2022-12-05T14:13:16.801Z,8.07
2022-12-05T14:18:20.900Z,8.14
2022-12-05T14:23:16.578Z,8.04
2022-12-05T14:28:16.551Z,8.04
2022-12-05T14:33:27.903Z,8.12
2022-12-05T14:38:16.771Z,8.02
2022-12-05T14:43:16.401Z,7.97
2022-12-05T14:48:20.836Z,7.85
2022-12-05T14:53:16.262Z,7.87
2022-12-05T14:58:16.291Z,7.87
2022-12-05T15:03:16.119Z,7.78
2022-12-05T15:08:16.428Z,7.58
2022-12-05T15:13:16.089Z,7.47
2022-12-05T15:18:17.321Z,7.38
2022-12-05T15:23:15.850Z,7.49
2022-12-05T15:28:15.996Z,7.49
2022-12-05T15:33:15.647Z,7.40
2022-12-05T15:38:15.665Z,7.31
2022-12-05T15:43:15.602Z,7.29
2022-12-05T15:48:22.924Z,7.23
2022-12-05T15:53:15.457Z,7.29
2022-12-05T15:58:15.499Z,7.35
2022-12-05T16:03:15.330Z,7.22
2022-12-05T16:08:15.403Z,7.15
2022-12-05T16:13:15.598Z,7.16
2022-12-05T16:18:15.421Z,7.16
2022-12-05T16:23:15.159Z,7.23
2022-12-05T16:28:15.109Z,7.31
2022-12-05T16:33:15.024Z,7.26
2022-12-05T16:38:14.846Z,7.24
2022-12-05T16:43:14.896Z,7.26
2022-12-05T16:48:14.717Z,7.26
2022-12-05T16:53:14.969Z,7.26
2022-12-05T16:58:14.707Z,7.26
2022-12-05T17:03:34.150Z,7.23
2022-12-05T17:08:17.008Z,7.17
2022-12-05T17:13:16.393Z,7.38
2022-12-05T17:18:14.885Z,7.24
2022-12-05T17:23:14.454Z,7.32
2022-12-05T17:28:14.712Z,7.23
2022-12-05T17:33:14.327Z,7.32
2022-12-05T17:38:15.503Z,7.26
2022-12-05T17:43:17.605Z,7.27
2022-12-05T17:48:15.244Z,7.23
2022-12-05T17:53:15.263Z,7.16
2022-12-05T17:58:15.218Z,7.05
2022-12-05T18:03:15.253Z,6.98
2022-12-05T18:08:14.293Z,7.01
2022-12-05T18:13:14.094Z,7.08
2022-12-05T18:18:13.736Z,7.08
2022-12-05T18:23:13.740Z,7.02
2022-12-05T18:28:17.887Z,6.95
2022-12-05T18:33:14.753Z,6.81
2022-12-05T18:38:13.473Z,6.80
2022-12-05T18:43:17.216Z,6.89
2022-12-05T18:48:37.911Z,6.97
2022-12-05T18:53:18.304Z,7.17
2022-12-05T18:58:17.060Z,6.90
2022-12-05T19:03:13.228Z,6.77
2022-12-05T19:08:14.327Z,6.69
2022-12-05T19:13:16.901Z,6.65
2022-12-05T19:18:14.213Z,6.58
2022-12-05T19:23:14.233Z,6.44
2022-12-05T19:28:14.082Z,6.44
2022-12-05T19:33:12.857Z,6.46
2022-12-05T19:38:13.160Z,6.44
2022-12-05T19:43:12.756Z,6.47
2022-12-05T19:48:12.703Z,6.43
2022-12-05T19:53:12.659Z,6.40
2022-12-05T19:58:12.280Z,6.47
2022-12-05T20:03:12.628Z,6.54
2022-12-05T20:08:12.464Z,6.50
2022-12-05T20:13:38.553Z,6.53
2022-12-05T20:18:13.038Z,6.48
2022-12-05T20:23:12.900Z,6.53
2022-12-05T20:28:11.878Z,6.46
2022-12-05T20:33:13.194Z,6.38
2022-12-05T20:38:13.202Z,6.36
2022-12-05T20:43:13.147Z,6.41
2022-12-05T20:48:12.997Z,6.41
2022-12-05T20:53:12.999Z,6.41
2022-12-05T20:58:11.807Z,6.33
2022-12-05T21:03:16.963Z,6.29
2022-12-05T21:08:12.797Z,6.29
2022-12-05T21:13:11.578Z,6.33
2022-12-05T21:18:11.530Z,6.35
2022-12-05T21:23:12.573Z,6.36
2022-12-05T21:28:12.521Z,6.40
2022-12-05T21:33:15.232Z,6.43
2022-12-05T21:38:12.406Z,6.33
2022-12-05T21:43:12.312Z,6.22
2022-12-05T21:48:12.239Z,6.29
2022-12-05T21:53:12.171Z,6.29
2022-12-05T21:58:12.112Z,6.18
2022-12-05T22:03:12.121Z,6.09
2022-12-05T22:08:12.026Z,6.07
2022-12-05T22:13:11.897Z,6.07
2022-12-05T22:18:10.561Z,6.09
2022-12-05T22:23:16.627Z,6.09
2022-12-05T22:28:12.716Z,6.04
2022-12-05T22:33:10.469Z,6.00
2022-12-05T22:38:10.539Z,6.00
2022-12-05T22:43:11.498Z,5.95
2022-12-05T22:48:11.440Z,5.86
2022-12-05T22:53:10.259Z,5.88
2022-12-05T22:58:11.352Z,5.92
2022-12-05T23:03:11.326Z,5.86
2022-12-05T23:08:10.784Z,5.86
2022-12-05T23:13:11.167Z,5.89
2022-12-05T23:18:11.075Z,5.96
2022-12-05T23:23:11.022Z,5.91
2022-12-05T23:28:10.929Z,5.82
2022-12-05T23:33:10.909Z,5.85
2022-12-05T23:38:10.899Z,5.86
2022-12-05T23:43:10.437Z,5.83
2022-12-05T23:48:10.699Z,5.86
2022-12-05T23:53:09.456Z,5.85
2022-12-05T23:58:10.556Z,5.82
