createdAt,value
2022-12-05T00:00:21.537Z,2.55
2022-12-05T00:05:25.275Z,2.56
2022-12-05T00:10:29.009Z,2.57
2022-12-05T00:15:37.830Z,2.58
2022-12-05T00:20:46.401Z,2.61
2022-12-05T00:25:50.159Z,2.63
2022-12-05T00:30:55.157Z,2.66
2022-12-05T00:36:03.155Z,2.66
2022-12-05T00:41:08.010Z,2.66
2022-12-05T00:46:15.255Z,2.70
2022-12-05T00:51:21.395Z,2.67
2022-12-05T00:56:26.694Z,2.66
2022-12-05T01:01:34.191Z,2.68
2022-12-05T01:06:38.592Z,2.68
2022-12-05T01:11:42.869Z,2.71
2022-12-05T01:16:50.142Z,2.73
2022-12-05T01:21:55.002Z,2.73
2022-12-05T01:26:59.058Z,2.76
2022-12-05T01:32:04.797Z,2.78
2022-12-05T01:37:08.954Z,2.80
2022-12-05T01:42:13.365Z,2.82
2022-12-05T01:47:20.025Z,2.83
2022-12-05T01:52:26.266Z,2.82
2022-12-05T01:57:30.274Z,2.85
2022-12-05T02:02:35.375Z,2.82
2022-12-05T02:07:41.677Z,2.88
2022-12-05T02:12:46.497Z,2.92
2022-12-05T02:18:02.647Z,2.91
2022-12-05T02:23:54.718Z,2.92
2022-12-05T02:29:44.641Z,2.94
2022-12-05T02:34:59.640Z,2.94
2022-12-05T02:40:12.108Z,2.93
2022-12-05T02:45:19.913Z,2.93
2022-12-05T02:50:27.079Z,2.93
2022-12-05T02:55:32.911Z,2.93
2022-12-05T03:00:41.022Z,2.94
2022-12-05T03:05:48.405Z,2.94
2022-12-05T03:10:54.074Z,2.91
2022-12-05T03:16:04.038Z,2.96
2022-12-05T03:21:18.782Z,2.96
2022-12-05T03:26:38.335Z,2.98
2022-12-05T03:31:50.305Z,2.98
2022-12-05T03:36:55.587Z,2.99
2022-12-05T03:42:04.875Z,2.96
2022-12-05T03:47:18.518Z,3.00
2022-12-05T03:52:28.386Z,3.01
2022-12-05T03:57:35.629Z,3.02
2022-12-05T04:02:46.301Z,3.04
2022-12-05T04:07:54.863Z,3.05
2022-12-05T04:13:17.862Z,3.04
2022-12-05T04:18:26.098Z,3.05
2022-12-05T04:23:29.956Z,3.05
2022-12-05T04:28:39.397Z,3.07
2022-12-05T04:33:47.870Z,3.03
2022-12-05T04:38:54.862Z,3.05
2022-12-05T04:44:02.806Z,3.05
2022-12-05T04:49:12.668Z,3.08
2022-12-05T04:54:20.972Z,3.07
2022-12-05T04:59:24.702Z,3.08
2022-12-05T05:04:34.977Z,3.08
2022-12-05T05:09:40.106Z,3.10
2022-12-05T05:14:43.914Z,3.13
2022-12-05T05:19:48.954Z,3.14
2022-12-05T05:24:52.700Z,3.19
2022-12-05T05:29:56.804Z,3.18
2022-12-05T05:35:02.073Z,3.20
2022-12-05T05:40:10.956Z,3.17
2022-12-05T05:45:16.561Z,3.23
2022-12-05T05:50:22.190Z,3.25
2022-12-05T05:55:25.996Z,3.28
2022-12-05T06:00:29.691Z,3.28
2022-12-05T06:05:34.779Z,3.28
2022-12-05T06:10:39.662Z,3.29
2022-12-05T06:15:43.376Z,3.32
2022-12-05T06:20:54.496Z,3.35
2022-12-05T06:25:58.527Z,3.35
2022-12-05T06:31:08.696Z,3.37
2022-12-05T06:36:16.186Z,3.38
2022-12-05T06:41:21.385Z,3.38
2022-12-05T06:46:26.234Z,3.39
2022-12-05T06:51:31.327Z,3.42
2022-12-05T06:56:35.269Z,3.40
2022-12-05T07:01:42.918Z,3.42
2022-12-05T07:06:50.962Z,3.41
2022-12-05T07:11:54.831Z,3.45
2022-12-05T07:16:58.559Z,3.47
2022-12-05T07:22:03.842Z,3.49
2022-12-05T07:27:07.681Z,3.49
2022-12-05T07:32:11.668Z,3.41
2022-12-05T07:37:16.799Z,3.48
2022-12-05T07:42:20.536Z,3.51
2022-12-05T07:47:24.313Z,3.52
2022-12-05T07:52:29.831Z,3.55
2022-12-05T07:57:33.541Z,3.55
2022-12-05T08:02:40.652Z,3.59
2022-12-05T08:07:46.191Z,3.61
2022-12-05T08:12:49.927Z,3.64
2022-12-05T08:17:53.783Z,3.60
2022-12-05T08:22:58.854Z,3.64
2022-12-05T08:28:02.583Z,3.67
2022-12-05T08:33:06.289Z,3.70
2022-12-05T08:38:11.462Z,3.72
2022-12-05T08:43:15.182Z,3.73
2022-12-05T08:48:18.885Z,3.75
2022-12-05T08:53:24.032Z,3.77
2022-12-05T08:58:27.800Z,3.79
2022-12-05T09:03:31.540Z,3.83
2022-12-05T09:08:36.975Z,3.81
2022-12-05T09:13:41.147Z,3.85
2022-12-05T09:18:45.963Z,3.88
2022-12-05T09:23:51.465Z,3.87
2022-12-05T09:28:55.586Z,3.89
2022-12-05T09:33:59.491Z,3.94
2022-12-05T09:39:07.147Z,3.96
2022-12-05T09:44:18.683Z,3.98
2022-12-05T09:49:24.421Z,4.02
2022-12-05T09:54:29.763Z,4.05
2022-12-05T09:59:33.467Z,4.08
2022-12-05T10:05:00.148Z,4.08
2022-12-05T10:10:22.554Z,4.07
2022-12-05T10:15:32.730Z,4.08
2022-12-05T10:20:44.280Z,4.09
2022-12-05T10:25:52.603Z,4.12
2022-12-05T10:31:01.682Z,4.13
2022-12-05T10:36:12.182Z,4.13
2022-12-05T10:41:17.825Z,4.14
2022-12-05T10:46:21.615Z,4.16
2022-12-05T10:51:35.660Z,4.20
2022-12-05T10:56:45.631Z,4.20
2022-12-05T11:01:50.369Z,4.26
2022-12-05T11:06:58.197Z,4.28
2022-12-05T11:12:07.814Z,4.31
2022-12-05T11:17:26.178Z,4.34
2022-12-05T11:22:35.069Z,4.35
2022-12-05T11:27:40.120Z,4.37
2022-12-05T11:32:43.849Z,4.37
2022-12-05T11:37:53.190Z,4.37
2022-12-05T11:43:24.568Z,4.37
2022-12-05T11:48:56.770Z,4.35
2022-12-05T11:54:56.732Z,4.34
2022-12-05T12:00:14.018Z,4.33
2022-12-05T12:05:26.468Z,4.33
2022-12-05T12:10:38.779Z,4.34
2022-12-05T12:15:58.901Z,4.38
2022-12-05T12:21:17.383Z,4.40
2022-12-05T12:26:28.638Z,4.46
2022-12-05T12:31:45.045Z,4.52
2022-12-05T12:36:55.054Z,4.54
2022-12-05T12:42:14.403Z,4.56
2022-12-05T12:47:30.765Z,4.59
2022-12-05T12:52:51.659Z,4.59
2022-12-05T12:58:07.729Z,4.58
2022-12-05T13:03:18.545Z,4.58
2022-12-05T13:08:28.430Z,4.62
2022-12-05T13:13:37.485Z,4.63
2022-12-05T13:18:42.675Z,4.64
2022-12-05T13:23:49.824Z,4.64
2022-12-05T13:28:56.022Z,4.65
2022-12-05T13:34:01.087Z,4.64
2022-12-05T13:39:24.899Z,4.67
2022-12-05T13:44:34.315Z,4.68
2022-12-05T13:49:46.318Z,4.69
2022-12-05T13:54:57.453Z,4.69
2022-12-05T14:00:05.841Z,4.71
2022-12-05T14:05:42.234Z,4.74
2022-12-05T14:11:16.253Z,4.74
2022-12-05T14:16:47.963Z,4.76
2022-12-05T14:22:01.726Z,4.75
2022-12-05T14:27:11.897Z,4.76
2022-12-05T14:32:24.478Z,4.76
2022-12-05T14:37:32.523Z,4.78
2022-12-05T14:42:40.092Z,4.79
2022-12-05T14:47:52.669Z,4.81
2022-12-05T14:53:30.237Z,4.80
2022-12-05T14:58:38.618Z,4.81
2022-12-05T15:04:00.456Z,4.80
2022-12-05T15:09:35.924Z,4.80
2022-12-05T15:14:40.999Z,4.78
2022-12-05T15:19:50.460Z,4.79
2022-12-05T15:24:55.791Z,4.81
2022-12-05T15:29:59.505Z,4.83
2022-12-05T15:35:09.054Z,4.86
2022-12-05T15:40:17.864Z,4.87
2022-12-05T15:45:24.933Z,4.88
2022-12-05T15:50:34.812Z,4.86
2022-12-05T15:55:43.337Z,4.88
2022-12-05T16:00:51.929Z,4.91
2022-12-05T16:05:59.286Z,4.88
2022-12-05T16:11:09.992Z,4.86
2022-12-05T16:16:18.766Z,4.90
2022-12-05T16:21:38.591Z,4.92
2022-12-05T16:26:44.370Z,4.91
2022-12-05T16:31:54.945Z,4.91
2022-12-05T16:36:59.143Z,4.93
2022-12-05T16:42:05.109Z,4.93
2022-12-05T16:47:23.486Z,4.92
2022-12-05T16:52:32.266Z,4.93
2022-12-05T16:57:37.353Z,4.95
2022-12-05T17:02:41.046Z,4.95
2022-12-05T17:07:44.768Z,4.93
2022-12-05T17:12:49.936Z,4.92
2022-12-05T17:17:53.744Z,4.91
2022-12-05T17:22:57.395Z,4.94
2022-12-05T17:28:02.487Z,4.95
2022-12-05T17:33:06.248Z,4.95
2022-12-05T17:38:11.185Z,4.94
2022-12-05T17:43:20.047Z,4.95
2022-12-05T17:48:27.191Z,4.94
2022-12-05T17:53:30.949Z,4.95
2022-12-05T17:58:36.154Z,4.95
2022-12-05T18:03:39.925Z,4.96
2022-12-05T18:08:44.929Z,4.96
2022-12-05T18:13:50.418Z,4.94
2022-12-05T18:18:55.133Z,4.96
2022-12-05T18:23:59.759Z,4.99
2022-12-05T18:29:04.872Z,4.97
2022-12-05T18:34:08.638Z,4.97
2022-12-05T18:39:14.891Z,4.98
2022-12-05T18:44:19.950Z,4.98
2022-12-05T18:49:24.136Z,5.00
2022-12-05T18:54:27.820Z,5.01
2022-12-05T18:59:32.890Z,5.02
2022-12-05T19:04:36.812Z,5.02
2022-12-05T19:09:40.592Z,5.02
2022-12-05T19:14:47.543Z,5.02
2022-12-05T19:19:52.271Z,5.00
2022-12-05T19:24:56.055Z,5.02
2022-12-05T19:30:06.445Z,5.02
2022-12-05T19:35:13.075Z,5.01
2022-12-05T19:40:17.152Z,5.02
2022-12-05T19:45:22.242Z,5.03
2022-12-05T19:50:25.975Z,5.04
2022-12-05T19:55:30.792Z,5.06
2022-12-05T20:00:35.867Z,5.06
2022-12-05T20:05:39.614Z,5.08
2022-12-05T20:10:43.803Z,5.07
2022-12-05T20:15:49.377Z,5.07
2022-12-05T20:20:57.726Z,5.06
2022-12-05T20:26:03.550Z,5.05
2022-12-05T20:31:10.921Z,5.06
2022-12-05T20:36:16.057Z,5.07
2022-12-05T20:41:20.066Z,5.06
2022-12-05T20:46:25.408Z,5.07
2022-12-05T20:51:30.959Z,5.06
2022-12-05T20:56:35.922Z,5.05
2022-12-05T21:01:41.345Z,5.06
2022-12-05T21:06:46.601Z,5.05
2022-12-05T21:11:50.378Z,5.05
2022-12-05T21:16:55.795Z,5.06
2022-12-05T21:21:59.626Z,5.04
2022-12-05T21:27:03.362Z,5.06
2022-12-05T21:32:09.656Z,5.08
2022-12-05T21:37:13.445Z,5.09
2022-12-05T21:42:18.143Z,5.08
2022-12-05T21:47:23.201Z,5.06
2022-12-05T21:52:26.911Z,5.08
2022-12-05T21:57:32.098Z,5.06
2022-12-05T22:02:37.329Z,5.08
2022-12-05T22:07:41.471Z,5.09
2022-12-05T22:12:45.827Z,5.09
2022-12-05T22:17:50.843Z,5.09
2022-12-05T22:22:54.576Z,5.11
2022-12-05T22:27:58.350Z,5.11
2022-12-05T22:33:03.391Z,5.11
2022-12-05T22:38:07.164Z,5.09
2022-12-05T22:43:10.881Z,5.08
2022-12-05T22:48:15.952Z,5.05
2022-12-05T22:53:20.732Z,5.06
2022-12-05T22:58:24.542Z,5.08
2022-12-05T23:03:30.012Z,5.07
2022-12-05T23:08:34.384Z,5.07
2022-12-05T23:13:40.525Z,5.08
2022-12-05T23:18:48.877Z,5.08
2022-12-05T23:23:54.960Z,5.09
2022-12-05T23:28:59.282Z,5.08
2022-12-05T23:34:05.192Z,5.08
2022-12-05T23:39:09.353Z,5.09
2022-12-05T23:44:13.544Z,5.10
2022-12-05T23:49:19.186Z,5.11
2022-12-05T23:54:23.245Z,5.12
2022-12-05T23:59:27.388Z,5.09
