createdAt,value
2017-01-27T00:00:01.463Z,0
2017-01-27T00:01:12.866Z,0
2017-01-27T00:02:24.461Z,0
2017-01-27T00:03:35.869Z,0
2017-01-27T00:04:47.270Z,0
2017-01-27T00:05:58.717Z,0
2017-01-27T00:07:10.121Z,0
2017-01-27T00:08:21.728Z,0
2017-01-27T00:09:33.127Z,0
2017-01-27T00:10:44.533Z,0
2017-01-27T00:11:55.993Z,0
2017-01-27T00:13:07.385Z,0
2017-01-27T00:14:18.788Z,0
2017-01-27T00:15:30.188Z,0
2017-01-27T00:16:41.826Z,0
2017-01-27T00:17:53.283Z,0
2017-01-27T00:19:04.890Z,0
2017-01-27T00:20:16.295Z,0
2017-01-27T00:21:27.888Z,0
2017-01-27T00:22:39.291Z,0
2017-01-27T00:23:50.740Z,0
2017-01-27T00:25:02.150Z,0
2017-01-27T00:26:13.553Z,0
2017-01-27T00:27:25.155Z,0
2017-01-27T00:28:36.557Z,0
2017-01-27T00:29:47.997Z,0
2017-01-27T00:30:59.393Z,0
2017-01-27T00:32:10.797Z,0
2017-01-27T00:33:22.193Z,0
2017-01-27T00:34:33.789Z,0
2017-01-27T00:35:45.245Z,0
2017-01-27T00:36:56.643Z,0
2017-01-27T00:38:08.048Z,0
2017-01-27T00:39:19.448Z,0
2017-01-27T00:40:31.049Z,0
2017-01-27T00:41:42.491Z,0
2017-01-27T00:42:53.894Z,0
2017-01-27T00:44:05.298Z,0
2017-01-27T00:45:16.696Z,0
2017-01-27T00:46:28.298Z,0
2017-01-27T00:47:39.951Z,0
2017-01-27T00:48:51.353Z,0
2017-01-27T00:50:02.749Z,0
2017-01-27T00:51:14.149Z,0
2017-01-27T00:52:25.550Z,0
2017-01-27T00:53:37.010Z,0
2017-01-27T00:54:48.399Z,0
2017-01-27T00:55:59.995Z,0
2017-01-27T00:57:11.402Z,0
2017-01-27T00:58:22.798Z,0
2017-01-27T00:59:34.249Z,0
2017-01-27T01:00:45.656Z,0
2017-01-27T01:01:57.266Z,0
2017-01-27T01:03:08.666Z,0
2017-01-27T01:04:20.071Z,0
2017-01-27T01:05:31.521Z,0
2017-01-27T01:06:42.925Z,0
2017-01-27T01:07:54.322Z,0
2017-01-27T01:09:05.726Z,0
2017-01-27T01:10:17.129Z,0
2017-01-27T01:11:28.588Z,0
2017-01-27T01:12:40.182Z,0
2017-01-27T01:13:51.588Z,0
2017-01-27T01:15:02.994Z,0
2017-01-27T01:16:14.401Z,0
2017-01-27T01:17:26.048Z,0
2017-01-27T01:18:37.444Z,0
2017-01-27T01:19:48.851Z,0
2017-01-27T01:21:00.250Z,0
2017-01-27T01:22:11.662Z,0
2017-01-27T01:23:23.114Z,0
2017-01-27T01:24:34.509Z,0
2017-01-27T01:25:45.905Z,0
2017-01-27T01:26:57.296Z,0
2017-01-27T01:28:08.896Z,0
2017-01-27T01:29:20.343Z,0
2017-01-27T01:30:31.733Z,0
2017-01-27T01:31:43.141Z,0
2017-01-27T01:32:54.737Z,0
2017-01-27T01:34:06.137Z,0
2017-01-27T01:35:17.989Z,0
2017-01-27T01:36:29.394Z,0
2017-01-27T01:37:40.789Z,0
2017-01-27T01:38:52.184Z,0
2017-01-27T01:40:03.617Z,0
2017-01-27T01:41:15.065Z,0
2017-01-27T01:42:26.664Z,0
2017-01-27T01:43:38.068Z,0
2017-01-27T01:44:49.468Z,0
2017-01-27T01:46:01.271Z,0
2017-01-27T01:47:12.713Z,0
2017-01-27T01:48:24.313Z,0
2017-01-27T01:49:35.715Z,0
2017-01-27T01:50:47.121Z,0
2017-01-27T01:51:58.516Z,0
2017-01-27T01:53:10.159Z,0
2017-01-27T01:54:21.559Z,0
2017-01-27T01:55:33.167Z,0
2017-01-27T01:56:44.570Z,0
2017-01-27T01:57:55.968Z,0
2017-01-27T01:59:07.426Z,0
2017-01-27T02:00:18.836Z,0
2017-01-27T02:01:30.236Z,0
2017-01-27T02:02:41.638Z,0
2017-01-27T02:03:53.038Z,0
2017-01-27T02:05:04.493Z,0
2017-01-27T02:06:16.310Z,0
2017-01-27T02:07:27.718Z,0
2017-01-27T02:08:39.118Z,0
2017-01-27T02:09:50.718Z,0
2017-01-27T02:11:02.180Z,0
2017-01-27T02:12:13.576Z,0
2017-01-27T02:13:25.177Z,0
2017-01-27T02:14:36.577Z,0
2017-01-27T02:15:47.984Z,0
2017-01-27T02:16:59.459Z,0
2017-01-27T02:18:10.864Z,0
2017-01-27T02:19:22.267Z,0
2017-01-27T02:20:33.663Z,0
2017-01-27T02:21:45.266Z,0
2017-01-27T02:22:56.722Z,0
2017-01-27T02:24:08.526Z,0
2017-01-27T02:25:19.926Z,0
2017-01-27T02:26:31.331Z,0
2017-01-27T02:27:42.736Z,0
2017-01-27T02:28:54.190Z,0
2017-01-27T02:30:05.587Z,0
2017-01-27T02:31:16.986Z,0
2017-01-27T02:32:28.395Z,0
2017-01-27T02:33:39.798Z,0
2017-01-27T02:34:51.455Z,0
2017-01-27T02:36:02.854Z,0
2017-01-27T02:37:14.255Z,0
2017-01-27T02:38:25.645Z,0
2017-01-27T02:39:37.044Z,0
2017-01-27T02:40:48.488Z,0
2017-01-27T02:41:59.891Z,0
2017-01-27T02:43:11.288Z,0
2017-01-27T02:44:22.688Z,0
2017-01-27T02:45:34.091Z,0
2017-01-27T02:46:45.543Z,0
2017-01-27T02:47:57.147Z,0
2017-01-27T02:49:08.549Z,0
2017-01-27T02:50:20.149Z,0
2017-01-27T02:51:31.566Z,0
2017-01-27T02:52:43.017Z,0
2017-01-27T02:53:54.421Z,0
2017-01-27T02:55:06.029Z,0
2017-01-27T02:56:17.424Z,0
2017-01-27T02:57:28.822Z,0
2017-01-27T02:58:40.502Z,0
2017-01-27T02:59:51.903Z,0
2017-01-27T03:01:03.300Z,0
2017-01-27T03:02:14.908Z,0
2017-01-27T03:03:26.510Z,0
2017-01-27T03:04:37.972Z,0
2017-01-27T03:05:49.372Z,0
2017-01-27T03:07:00.774Z,0
2017-01-27T03:08:12.172Z,0
2017-01-27T03:09:23.568Z,0
2017-01-27T03:10:35.028Z,0
2017-01-27T03:11:46.432Z,0
2017-01-27T03:12:57.855Z,0
2017-01-27T03:14:09.258Z,0
2017-01-27T03:15:20.872Z,0
2017-01-27T03:16:32.319Z,0
2017-01-27T03:17:43.726Z,0
2017-01-27T03:18:55.138Z,0
2017-01-27T03:20:06.537Z,0
2017-01-27T03:21:17.933Z,0
2017-01-27T03:22:29.384Z,0
2017-01-27T03:23:40.812Z,0
2017-01-27T03:24:52.218Z,0
2017-01-27T03:26:03.624Z,0
2017-01-27T03:27:15.024Z,0
2017-01-27T03:28:26.671Z,0
2017-01-27T03:29:38.070Z,0
2017-01-27T03:30:49.464Z,0
2017-01-27T03:32:01.062Z,0
2017-01-27T03:33:12.457Z,0
2017-01-27T03:34:23.913Z,0
2017-01-27T03:35:35.508Z,0
2017-01-27T03:36:46.905Z,0
2017-01-27T03:37:58.340Z,0
2017-01-27T03:39:09.743Z,0
2017-01-27T03:40:21.180Z,0
2017-01-27T03:41:32.576Z,0
2017-01-27T03:42:43.971Z,0
2017-01-27T03:43:55.572Z,0
2017-01-27T03:45:06.993Z,0
2017-01-27T03:46:18.647Z,0
2017-01-27T03:47:30.453Z,0
2017-01-27T03:48:41.847Z,0
2017-01-27T03:49:53.235Z,0
2017-01-27T03:51:04.638Z,0
2017-01-27T03:52:16.093Z,0
2017-01-27T03:53:27.491Z,0
2017-01-27T03:54:38.901Z,0
2017-01-27T03:55:50.298Z,0
2017-01-27T03:57:01.699Z,0
2017-01-27T03:58:13.180Z,0
2017-01-27T03:59:24.580Z,0
2017-01-27T04:00:36.175Z,0
2017-01-27T04:01:47.574Z,0
2017-01-27T04:02:58.984Z,0
2017-01-27T04:04:10.439Z,0
2017-01-27T04:05:21.829Z,0
2017-01-27T04:06:33.231Z,0
2017-01-27T04:07:44.831Z,0
2017-01-27T04:08:56.229Z,0
2017-01-27T04:10:07.725Z,0
2017-01-27T04:11:19.128Z,0
2017-01-27T04:12:30.720Z,0
2017-01-27T04:13:42.115Z,0
2017-01-27T04:14:53.515Z,0
2017-01-27T04:16:04.963Z,0
2017-01-27T04:17:16.361Z,0
2017-01-27T04:18:27.754Z,0
2017-01-27T04:19:39.568Z,0
2017-01-27T04:20:50.975Z,0
2017-01-27T04:22:02.421Z,0
2017-01-27T04:23:14.024Z,0
2017-01-27T04:24:25.631Z,0
2017-01-27T04:25:37.033Z,0
2017-01-27T04:26:48.439Z,0
2017-01-27T04:27:59.905Z,0
2017-01-27T04:29:11.569Z,0
2017-01-27T04:30:22.972Z,0
2017-01-27T04:31:34.566Z,0
2017-01-27T04:32:45.969Z,0
2017-01-27T04:33:57.824Z,0
2017-01-27T04:35:09.222Z,0
2017-01-27T04:36:20.622Z,0
2017-01-27T04:37:32.023Z,0
2017-01-27T04:38:43.423Z,0
2017-01-27T04:39:54.874Z,0
2017-01-27T04:41:06.275Z,0
2017-01-27T04:42:17.673Z,0
2017-01-27T04:43:29.073Z,0
2017-01-27T04:44:40.475Z,0
2017-01-27T04:45:52.130Z,0
2017-01-27T04:47:03.536Z,0
2017-01-27T04:48:14.942Z,0
2017-01-27T04:49:26.339Z,0
2017-01-27T04:50:37.734Z,0
2017-01-27T04:51:49.177Z,0
2017-01-27T04:53:00.589Z,0
2017-01-27T04:54:11.985Z,0
2017-01-27T04:55:23.385Z,0
2017-01-27T04:56:34.787Z,0
2017-01-27T04:57:46.241Z,0
2017-01-27T04:58:57.649Z,0
2017-01-27T05:00:09.048Z,0
2017-01-27T05:01:20.456Z,0
2017-01-27T05:02:31.852Z,0
2017-01-27T05:03:43.306Z,0
2017-01-27T05:04:54.714Z,0
2017-01-27T05:06:06.119Z,0
2017-01-27T05:07:17.714Z,0
2017-01-27T05:08:29.115Z,0
2017-01-27T05:09:40.766Z,0
2017-01-27T05:10:52.165Z,0
2017-01-27T05:12:03.560Z,0
2017-01-27T05:13:14.959Z,0
2017-01-27T05:14:26.551Z,0
2017-01-27T05:15:37.994Z,0
2017-01-27T05:16:49.393Z,0
2017-01-27T05:18:00.785Z,0
2017-01-27T05:19:12.186Z,0
2017-01-27T05:20:23.580Z,0
2017-01-27T05:21:35.239Z,0
2017-01-27T05:22:47.043Z,0
2017-01-27T05:23:58.467Z,0
2017-01-27T05:25:09.875Z,0
2017-01-27T05:26:21.280Z,0
2017-01-27T05:27:32.730Z,0
2017-01-27T05:28:44.132Z,0
2017-01-27T05:29:55.744Z,0
2017-01-27T05:31:07.141Z,0
2017-01-27T05:32:18.538Z,0
2017-01-27T05:33:29.986Z,0
2017-01-27T05:34:41.379Z,0
2017-01-27T05:35:52.809Z,0
2017-01-27T05:37:04.410Z,0
2017-01-27T05:38:15.810Z,0
2017-01-27T05:39:27.256Z,0
2017-01-27T05:40:38.666Z,0
2017-01-27T05:41:50.062Z,0
2017-01-27T05:43:01.454Z,0
2017-01-27T05:44:13.048Z,0
2017-01-27T05:45:24.492Z,0
2017-01-27T05:46:35.883Z,0
2017-01-27T05:47:47.282Z,0
2017-01-27T05:48:58.708Z,0
2017-01-27T05:50:10.110Z,0
2017-01-27T05:51:21.560Z,0
2017-01-27T05:52:32.981Z,0
2017-01-27T05:53:44.625Z,0
2017-01-27T05:54:56.027Z,0
2017-01-27T05:56:07.458Z,0
2017-01-27T05:57:18.910Z,0
2017-01-27T05:58:30.509Z,0
2017-01-27T05:59:42.112Z,0
2017-01-27T06:00:53.515Z,0
2017-01-27T06:02:04.922Z,0
2017-01-27T06:03:16.364Z,0
2017-01-27T06:04:27.765Z,0
2017-01-27T06:05:39.169Z,0
2017-01-27T06:06:50.560Z,0
2017-01-27T06:08:01.959Z,0
2017-01-27T06:09:13.606Z,0
2017-01-27T06:10:25.199Z,0
2017-01-27T06:11:36.604Z,0
2017-01-27T06:12:48.006Z,0
2017-01-27T06:13:59.609Z,0
2017-01-27T06:15:11.062Z,0
2017-01-27T06:16:22.666Z,0
2017-01-27T06:17:34.071Z,0
2017-01-27T06:18:45.480Z,0
2017-01-27T06:19:56.883Z,0
2017-01-27T06:21:08.333Z,0
2017-01-27T06:22:19.934Z,0
2017-01-27T06:23:31.336Z,0
2017-01-27T06:24:42.736Z,0
2017-01-27T06:25:54.348Z,0
2017-01-27T06:27:05.800Z,0
2017-01-27T06:28:17.207Z,0
2017-01-27T06:29:28.619Z,0
2017-01-27T06:30:40.021Z,0
2017-01-27T06:31:51.425Z,0
2017-01-27T06:33:02.881Z,4
2017-01-27T06:34:14.284Z,0
2017-01-27T06:35:25.690Z,0
2017-01-27T06:36:37.292Z,4
2017-01-27T06:37:48.697Z,4
2017-01-27T06:39:00.150Z,0
2017-01-27T06:40:11.552Z,4
2017-01-27T06:41:22.953Z,4
2017-01-27T06:42:34.354Z,4
2017-01-27T06:43:45.757Z,4
2017-01-27T06:44:57.212Z,8
2017-01-27T06:46:08.627Z,8
2017-01-27T06:47:20.024Z,12
2017-01-27T06:48:31.621Z,12
2017-01-27T06:49:43.029Z,16
2017-01-27T06:50:54.473Z,20
2017-01-27T06:52:05.886Z,28
2017-01-27T06:53:17.286Z,32
2017-01-27T06:54:28.680Z,40
2017-01-27T06:55:40.076Z,48
2017-01-27T06:56:51.521Z,56
2017-01-27T06:58:02.908Z,68
2017-01-27T06:59:14.303Z,80
2017-01-27T07:00:25.905Z,96
2017-01-27T07:01:37.314Z,116
2017-01-27T07:02:48.961Z,136
2017-01-27T07:04:00.382Z,156
2017-01-27T07:05:11.782Z,180
2017-01-27T07:06:23.174Z,204
2017-01-27T07:07:34.777Z,232
2017-01-27T07:08:46.230Z,256
2017-01-27T07:09:58.028Z,284
2017-01-27T07:11:09.429Z,312
2017-01-27T07:12:20.826Z,340
2017-01-27T07:13:32.425Z,368
2017-01-27T07:14:43.868Z,404
2017-01-27T07:15:55.267Z,436
2017-01-27T07:17:06.666Z,472
2017-01-27T07:18:18.066Z,516
2017-01-27T07:19:29.464Z,568
2017-01-27T07:20:40.920Z,624
2017-01-27T07:21:52.518Z,692
2017-01-27T07:23:04.323Z,764
2017-01-27T07:24:15.933Z,840
2017-01-27T07:25:27.541Z,924
2017-01-27T07:26:39.188Z,1012
2017-01-27T07:27:50.592Z,1104
2017-01-27T07:29:01.987Z,1204
2017-01-27T07:30:13.587Z,1312
2017-01-27T07:31:24.985Z,1416
2017-01-27T07:32:36.441Z,1536
2017-01-27T07:33:47.853Z,1760
2017-01-27T07:34:59.256Z,2116
2017-01-27T07:36:10.654Z,2532
2017-01-27T07:37:22.256Z,2340
2017-01-27T07:38:33.911Z,2280
2017-01-27T07:39:45.516Z,2496
2017-01-27T07:40:56.919Z,2716
2017-01-27T07:42:08.333Z,2896
2017-01-27T07:43:19.939Z,2956
2017-01-27T07:44:31.383Z,3808
2017-01-27T07:45:42.993Z,4644
2017-01-27T07:46:54.615Z,4776
2017-01-27T07:48:06.020Z,3740
2017-01-27T07:49:17.408Z,3480
2017-01-27T07:50:28.860Z,3556
2017-01-27T07:51:40.268Z,3684
2017-01-27T07:52:51.672Z,3712
2017-01-27T07:54:03.071Z,3764
2017-01-27T07:55:14.464Z,4112
2017-01-27T07:56:25.915Z,3960
2017-01-27T07:57:37.317Z,3752
2017-01-27T07:58:48.743Z,3828
2017-01-27T08:00:00.142Z,3956
2017-01-27T08:01:11.743Z,4084
2017-01-27T08:02:23.191Z,4208
2017-01-27T08:03:34.592Z,4368
2017-01-27T08:04:46.405Z,4532
2017-01-27T08:05:57.810Z,4616
2017-01-27T08:07:09.214Z,4664
2017-01-27T08:08:20.868Z,4920
2017-01-27T08:09:32.271Z,5204
2017-01-27T08:10:43.879Z,5584
2017-01-27T08:11:55.282Z,6116
2017-01-27T08:13:06.693Z,6600
2017-01-27T08:14:18.137Z,7380
2017-01-27T08:15:29.533Z,7312
2017-01-27T08:16:40.929Z,7536
2017-01-27T08:17:52.536Z,8264
2017-01-27T08:19:03.933Z,9584
2017-01-27T08:20:15.596Z,10636
2017-01-27T08:21:27.224Z,8736
2017-01-27T08:22:38.838Z,8028
2017-01-27T08:23:50.241Z,8124
2017-01-27T08:25:01.669Z,7848
2017-01-27T08:26:13.118Z,8712
2017-01-27T08:27:24.726Z,10792
2017-01-27T08:28:36.129Z,10276
2017-01-27T08:29:47.534Z,10300
2017-01-27T08:30:58.933Z,8568
2017-01-27T08:32:10.585Z,8056
2017-01-27T08:33:22.187Z,8500
2017-01-27T08:34:33.585Z,8872
2017-01-27T08:35:44.996Z,8308
2017-01-27T08:36:56.594Z,8112
2017-01-27T08:38:08.050Z,8180
2017-01-27T08:39:19.480Z,8092
2017-01-27T08:40:31.086Z,8252
2017-01-27T08:41:42.489Z,8656
2017-01-27T08:42:54.090Z,8876
2017-01-27T08:44:05.544Z,8964
2017-01-27T08:45:16.953Z,8720
2017-01-27T08:46:28.352Z,8680
2017-01-27T08:47:39.761Z,9240
2017-01-27T08:48:51.162Z,9884
2017-01-27T08:50:02.614Z,11616
2017-01-27T08:51:14.024Z,12164
2017-01-27T08:52:25.633Z,12956
2017-01-27T08:53:37.037Z,13508
2017-01-27T08:54:48.438Z,11940
2017-01-27T08:55:59.890Z,10472
2017-01-27T08:57:11.291Z,9736
2017-01-27T08:58:22.698Z,9600
2017-01-27T08:59:34.105Z,10040
2017-01-27T09:00:45.719Z,11040
2017-01-27T09:01:57.186Z,11588
2017-01-27T09:03:08.595Z,10852
2017-01-27T09:04:19.993Z,10796
2017-01-27T09:05:31.395Z,10688
2017-01-27T09:06:43.005Z,11260
2017-01-27T09:07:54.465Z,11996
2017-01-27T09:09:05.873Z,12196
2017-01-27T09:10:17.273Z,11880
2017-01-27T09:11:28.702Z,11256
2017-01-27T09:12:40.120Z,11900
2017-01-27T09:13:51.571Z,12404
2017-01-27T09:15:02.977Z,12592
2017-01-27T09:16:14.384Z,12984
2017-01-27T09:17:25.786Z,13572
2017-01-27T09:18:37.423Z,13664
2017-01-27T09:19:48.877Z,13716
2017-01-27T09:21:00.286Z,12816
2017-01-27T09:22:11.699Z,12932
2017-01-27T09:23:23.105Z,12804
2017-01-27T09:24:34.534Z,13328
2017-01-27T09:25:46.203Z,13640
2017-01-27T09:26:57.608Z,14536
2017-01-27T09:28:09.219Z,16832
2017-01-27T09:29:20.635Z,16576
2017-01-27T09:30:32.047Z,16832
2017-01-27T09:31:43.507Z,13708
2017-01-27T09:32:54.912Z,16960
2017-01-27T09:34:06.312Z,16512
2017-01-27T09:35:17.715Z,19648
2017-01-27T09:36:29.116Z,19072
2017-01-27T09:37:40.577Z,17856
2017-01-27T09:38:52.209Z,19296
2017-01-27T09:40:03.816Z,18400
2017-01-27T09:41:15.233Z,16224
2017-01-27T09:42:26.647Z,15100
2017-01-27T09:43:38.118Z,14972
2017-01-27T09:44:49.528Z,14924
2017-01-27T09:46:00.933Z,16416
2017-01-27T09:47:12.539Z,17888
2017-01-27T09:48:23.944Z,18880
2017-01-27T09:49:35.410Z,22112
2017-01-27T09:50:46.821Z,19776
2017-01-27T09:51:58.235Z,17888
2017-01-27T09:53:09.658Z,19296
2017-01-27T09:54:21.070Z,17792
2017-01-27T09:55:32.530Z,14900
2017-01-27T09:56:44.132Z,17824
2017-01-27T09:57:55.543Z,17536
2017-01-27T09:59:06.949Z,16768
2017-01-27T10:00:18.355Z,16480
2017-01-27T10:01:29.816Z,15616
2017-01-27T10:02:41.223Z,16864
2017-01-27T10:03:52.824Z,16000
2017-01-27T10:05:04.240Z,14748
2017-01-27T10:06:15.645Z,17216
2017-01-27T10:07:27.306Z,17312
2017-01-27T10:08:38.710Z,17440
2017-01-27T10:09:50.127Z,16096
2017-01-27T10:11:01.737Z,16160
2017-01-27T10:12:13.335Z,14888
2017-01-27T10:13:24.789Z,14744
2017-01-27T10:14:36.207Z,15680
2017-01-27T10:15:47.615Z,20608
2017-01-27T10:16:59.023Z,25280
2017-01-27T10:18:10.653Z,19680
2017-01-27T10:19:22.106Z,18048
2017-01-27T10:20:33.519Z,23904
2017-01-27T10:21:44.958Z,21408
2017-01-27T10:22:56.401Z,25536
2017-01-27T10:24:07.812Z,30624
2017-01-27T10:25:19.470Z,29728
2017-01-27T10:26:30.898Z,31584
2017-01-27T10:27:42.306Z,33152
2017-01-27T10:28:53.711Z,39648
2017-01-27T10:30:05.131Z,32416
2017-01-27T10:31:16.584Z,31008
2017-01-27T10:32:27.990Z,32512
2017-01-27T10:33:39.628Z,33632
2017-01-27T10:34:51.240Z,36992
2017-01-27T10:36:02.657Z,27200
2017-01-27T10:37:14.123Z,23168
2017-01-27T10:38:25.535Z,21760
2017-01-27T10:39:37.149Z,24416
2017-01-27T10:40:48.563Z,28896
2017-01-27T10:41:59.972Z,29888
2017-01-27T10:43:11.443Z,29440
2017-01-27T10:44:22.853Z,24160
2017-01-27T10:45:34.256Z,18496
2017-01-27T10:46:45.869Z,18592
2017-01-27T10:47:57.292Z,22048
2017-01-27T10:49:08.757Z,21120
2017-01-27T10:50:20.162Z,22656
2017-01-27T10:51:31.577Z,26272
2017-01-27T10:52:43.191Z,28064
2017-01-27T10:53:54.605Z,29376
2017-01-27T10:55:06.071Z,27808
2017-01-27T10:56:17.489Z,28800
2017-01-27T10:57:28.901Z,25440
2017-01-27T10:58:40.317Z,22592
2017-01-27T10:59:51.738Z,23744
2017-01-27T11:01:03.201Z,25376
2017-01-27T11:02:14.612Z,26592
2017-01-27T11:03:26.228Z,29408
2017-01-27T11:04:37.668Z,31488
2017-01-27T11:05:49.090Z,31552
2017-01-27T11:07:00.552Z,31456
2017-01-27T11:08:11.961Z,33184
2017-01-27T11:09:23.373Z,31936
2017-01-27T11:10:34.791Z,30176
2017-01-27T11:11:46.206Z,27168
2017-01-27T11:12:57.680Z,27392
2017-01-27T11:14:09.097Z,27520
2017-01-27T11:15:20.513Z,24672
2017-01-27T11:16:31.945Z,26880
2017-01-27T11:17:43.561Z,27648
2017-01-27T11:18:55.026Z,29856
2017-01-27T11:20:06.663Z,26656
2017-01-27T11:21:18.075Z,27744
2017-01-27T11:22:29.487Z,24640
2017-01-27T11:23:41.096Z,21344
2017-01-27T11:24:52.568Z,22912
2017-01-27T11:26:03.989Z,20352
2017-01-27T11:27:15.396Z,20928
2017-01-27T11:28:26.813Z,20192
2017-01-27T11:29:38.626Z,19104
2017-01-27T11:30:50.093Z,19040
2017-01-27T11:32:01.494Z,18240
2017-01-27T11:33:12.924Z,16960
2017-01-27T11:34:24.329Z,14268
2017-01-27T11:35:35.761Z,14396
2017-01-27T11:36:47.420Z,14360
2017-01-27T11:37:58.830Z,12888
2017-01-27T11:39:10.253Z,12168
2017-01-27T11:40:21.666Z,12108
2017-01-27T11:41:33.080Z,11784
2017-01-27T11:42:44.742Z,11448
2017-01-27T11:43:56.151Z,11676
2017-01-27T11:45:07.565Z,11588
2017-01-27T11:46:18.984Z,11732
2017-01-27T11:47:30.400Z,12176
2017-01-27T11:48:41.859Z,14848
2017-01-27T11:49:53.473Z,15244
2017-01-27T11:51:05.082Z,16896
2017-01-27T11:52:16.699Z,16192
2017-01-27T11:53:28.105Z,14468
2017-01-27T11:54:39.570Z,15000
2017-01-27T11:55:50.981Z,15204
2017-01-27T11:57:02.398Z,14808
2017-01-27T11:58:13.814Z,14092
2017-01-27T11:59:25.241Z,14468
2017-01-27T12:00:36.711Z,16544
2017-01-27T12:01:48.123Z,16480
2017-01-27T12:02:59.741Z,17792
2017-01-27T12:04:11.153Z,17248
2017-01-27T12:05:22.766Z,17920
2017-01-27T12:06:34.240Z,19392
2017-01-27T12:07:45.710Z,19776
2017-01-27T12:08:57.315Z,19904
2017-01-27T12:10:08.720Z,18752
2017-01-27T12:11:20.128Z,18848
2017-01-27T12:12:31.584Z,16608
2017-01-27T12:13:43.229Z,15072
2017-01-27T12:14:54.641Z,13560
2017-01-27T12:16:06.058Z,10904
2017-01-27T12:17:17.487Z,10156
2017-01-27T12:18:28.945Z,9980
2017-01-27T12:19:40.357Z,10824
2017-01-27T12:20:51.772Z,12076
2017-01-27T12:22:03.173Z,12632
2017-01-27T12:23:14.592Z,12960
2017-01-27T12:24:26.053Z,11860
2017-01-27T12:25:37.461Z,10580
2017-01-27T12:26:48.874Z,10644
2017-01-27T12:28:00.490Z,11576
2017-01-27T12:29:12.106Z,13100
2017-01-27T12:30:23.767Z,12256
2017-01-27T12:31:35.181Z,11724
2017-01-27T12:32:46.600Z,11436
2017-01-27T12:33:58.019Z,11004
2017-01-27T12:35:09.627Z,10756
2017-01-27T12:36:21.087Z,11092
2017-01-27T12:37:32.900Z,10572
2017-01-27T12:38:44.324Z,9696
2017-01-27T12:39:55.754Z,8720
2017-01-27T12:41:07.169Z,9384
2017-01-27T12:42:18.628Z,10804
2017-01-27T12:43:30.036Z,11260
2017-01-27T12:44:41.450Z,9540
2017-01-27T12:45:52.865Z,9676
2017-01-27T12:47:04.277Z,10104
2017-01-27T12:48:15.741Z,10396
2017-01-27T12:49:27.152Z,10376
2017-01-27T12:50:38.560Z,9220
2017-01-27T12:51:49.970Z,8532
2017-01-27T12:53:01.588Z,8648
2017-01-27T12:54:13.254Z,8988
2017-01-27T12:55:24.660Z,8644
2017-01-27T12:56:36.082Z,8480
2017-01-27T12:57:47.496Z,8328
2017-01-27T12:58:59.108Z,8428
2017-01-27T13:00:10.615Z,8260
2017-01-27T13:01:22.025Z,8192
2017-01-27T13:02:33.440Z,8324
2017-01-27T13:03:45.056Z,9196
2017-01-27T13:04:56.708Z,9272
2017-01-27T13:06:08.179Z,8272
2017-01-27T13:07:19.594Z,7824
2017-01-27T13:08:31.010Z,7324
2017-01-27T13:09:42.627Z,6756
2017-01-27T13:10:54.039Z,6672
2017-01-27T13:12:05.511Z,6348
2017-01-27T13:13:16.920Z,6184
2017-01-27T13:14:28.536Z,5964
2017-01-27T13:15:39.949Z,5900
2017-01-27T13:16:51.568Z,5876
2017-01-27T13:18:03.036Z,5848
2017-01-27T13:19:14.483Z,5576
2017-01-27T13:20:26.100Z,5360
2017-01-27T13:21:37.918Z,5296
2017-01-27T13:22:49.538Z,5196
2017-01-27T13:24:00.995Z,5168
2017-01-27T13:25:12.412Z,5136
2017-01-27T13:26:23.835Z,5120
2017-01-27T13:27:35.252Z,5000
2017-01-27T13:28:46.675Z,4804
2017-01-27T13:29:58.128Z,4748
2017-01-27T13:31:09.543Z,4708
2017-01-27T13:32:20.944Z,4652
2017-01-27T13:33:32.360Z,4604
2017-01-27T13:34:43.768Z,4544
2017-01-27T13:35:55.235Z,4488
2017-01-27T13:37:06.650Z,4428
2017-01-27T13:38:18.068Z,4372
2017-01-27T13:39:29.675Z,4292
2017-01-27T13:40:41.095Z,4228
2017-01-27T13:41:52.559Z,4156
2017-01-27T13:43:03.966Z,4040
2017-01-27T13:44:15.380Z,3984
2017-01-27T13:45:26.992Z,3900
2017-01-27T13:46:38.407Z,3836
2017-01-27T13:47:49.869Z,3716
2017-01-27T13:49:01.281Z,3648
2017-01-27T13:50:12.896Z,3600
2017-01-27T13:51:24.307Z,3560
2017-01-27T13:52:35.720Z,3532
2017-01-27T13:53:47.186Z,3512
2017-01-27T13:54:58.609Z,3496
2017-01-27T13:56:10.025Z,3488
2017-01-27T13:57:21.430Z,3476
2017-01-27T13:58:32.836Z,3476
2017-01-27T13:59:44.690Z,3476
2017-01-27T14:00:56.094Z,3468
2017-01-27T14:02:07.508Z,3456
2017-01-27T14:03:18.911Z,3444
2017-01-27T14:04:30.315Z,3432
2017-01-27T14:05:41.787Z,3412
2017-01-27T14:06:53.196Z,3400
2017-01-27T14:08:04.606Z,3396
2017-01-27T14:09:16.016Z,3388
2017-01-27T14:10:27.427Z,3388
2017-01-27T14:11:38.889Z,3380
2017-01-27T14:12:50.297Z,3364
2017-01-27T14:14:01.704Z,3340
2017-01-27T14:15:13.111Z,3304
2017-01-27T14:16:24.519Z,3264
2017-01-27T14:17:35.984Z,3220
2017-01-27T14:18:47.402Z,3176
2017-01-27T14:19:59.025Z,3140
2017-01-27T14:21:10.636Z,3104
2017-01-27T14:22:22.081Z,3080
2017-01-27T14:23:33.534Z,3064
2017-01-27T14:24:45.149Z,3036
2017-01-27T14:25:56.561Z,3008
2017-01-27T14:27:07.973Z,2976
2017-01-27T14:28:19.582Z,2936
2017-01-27T14:29:31.242Z,2896
2017-01-27T14:30:42.655Z,2860
2017-01-27T14:31:54.081Z,2824
2017-01-27T14:33:05.696Z,2800
2017-01-27T14:34:17.101Z,2784
2017-01-27T14:35:28.553Z,2780
2017-01-27T14:36:39.961Z,2780
2017-01-27T14:37:51.389Z,2768
2017-01-27T14:39:02.826Z,2752
2017-01-27T14:40:14.240Z,2728
2017-01-27T14:41:25.703Z,2704
2017-01-27T14:42:37.112Z,2672
2017-01-27T14:43:48.524Z,2632
2017-01-27T14:44:59.949Z,2588
2017-01-27T14:46:11.361Z,2540
2017-01-27T14:47:22.821Z,2488
2017-01-27T14:48:34.477Z,2444
2017-01-27T14:49:45.884Z,2404
2017-01-27T14:50:57.290Z,2376
2017-01-27T14:52:08.721Z,2360
2017-01-27T14:53:20.591Z,2352
2017-01-27T14:54:32.011Z,2348
2017-01-27T14:55:43.624Z,2352
2017-01-27T14:56:55.243Z,2348
2017-01-27T14:58:06.666Z,2352
2017-01-27T14:59:18.125Z,2360
2017-01-27T15:00:29.541Z,2360
2017-01-27T15:01:40.952Z,2344
2017-01-27T15:02:52.566Z,2324
2017-01-27T15:04:04.178Z,2292
2017-01-27T15:05:15.638Z,2264
2017-01-27T15:06:27.045Z,2252
2017-01-27T15:07:38.652Z,2248
2017-01-27T15:08:50.066Z,2224
2017-01-27T15:10:01.512Z,2208
2017-01-27T15:11:12.975Z,2180
2017-01-27T15:12:24.382Z,2140
2017-01-27T15:13:35.996Z,2108
2017-01-27T15:14:47.405Z,2076
2017-01-27T15:15:58.810Z,2052
2017-01-27T15:17:10.263Z,2024
2017-01-27T15:18:22.071Z,1992
2017-01-27T15:19:33.481Z,1968
2017-01-27T15:20:44.894Z,1936
2017-01-27T15:21:56.310Z,1880
2017-01-27T15:23:07.770Z,1824
2017-01-27T15:24:19.195Z,1776
2017-01-27T15:25:30.610Z,1716
2017-01-27T15:26:42.020Z,1660
2017-01-27T15:27:53.624Z,1596
2017-01-27T15:29:05.091Z,1536
2017-01-27T15:30:16.497Z,1476
2017-01-27T15:31:27.905Z,1408
2017-01-27T15:32:39.315Z,1336
2017-01-27T15:33:50.740Z,1272
2017-01-27T15:35:02.404Z,1196
2017-01-27T15:36:13.811Z,1120
2017-01-27T15:37:25.222Z,1052
2017-01-27T15:38:36.642Z,980
2017-01-27T15:39:48.074Z,920
2017-01-27T15:40:59.519Z,864
2017-01-27T15:42:10.940Z,816
2017-01-27T15:43:22.348Z,768
2017-01-27T15:44:33.955Z,724
2017-01-27T15:45:45.360Z,680
2017-01-27T15:46:56.817Z,636
2017-01-27T15:48:08.231Z,596
2017-01-27T15:49:19.639Z,560
2017-01-27T15:50:31.042Z,524
2017-01-27T15:51:42.652Z,488
2017-01-27T15:52:54.107Z,456
2017-01-27T15:54:05.521Z,428
2017-01-27T15:55:16.937Z,396
2017-01-27T15:56:28.342Z,364
2017-01-27T15:57:39.756Z,340
2017-01-27T15:58:51.219Z,308
2017-01-27T16:00:02.647Z,284
2017-01-27T16:01:14.057Z,256
2017-01-27T16:02:25.669Z,236
2017-01-27T16:03:37.081Z,212
2017-01-27T16:04:48.539Z,192
2017-01-27T16:05:59.959Z,172
2017-01-27T16:07:11.365Z,156
2017-01-27T16:08:22.770Z,140
2017-01-27T16:09:34.183Z,124
2017-01-27T16:10:45.845Z,112
2017-01-27T16:11:57.252Z,100
2017-01-27T16:13:08.665Z,88
2017-01-27T16:14:20.071Z,80
2017-01-27T16:15:31.479Z,72
2017-01-27T16:16:42.936Z,60
2017-01-27T16:17:54.343Z,56
2017-01-27T16:19:05.951Z,48
2017-01-27T16:20:17.354Z,40
2017-01-27T16:21:28.769Z,36
2017-01-27T16:22:40.226Z,32
2017-01-27T16:23:51.637Z,24
2017-01-27T16:25:03.037Z,24
2017-01-27T16:26:14.447Z,16
2017-01-27T16:27:26.060Z,16