createdAt,value
2023-02-06T00:01:58.265Z,47.40
2023-02-06T00:04:59.590Z,47.50
2023-02-06T00:08:01.836Z,47.10
2023-02-06T00:11:04.182Z,47.00
2023-02-06T00:14:06.692Z,47.50
2023-02-06T00:17:08.028Z,46.90
2023-02-06T00:20:10.235Z,47.20
2023-02-06T00:23:11.602Z,47.40
2023-02-06T00:26:12.850Z,47.50
2023-02-06T00:29:14.667Z,47.40
2023-02-06T00:32:16.099Z,47.20
2023-02-06T00:35:17.514Z,47.50
2023-02-06T00:38:18.892Z,47.20
2023-02-06T00:41:20.178Z,47.10
2023-02-06T00:44:22.092Z,47.50
2023-02-06T00:47:23.917Z,47.20
2023-02-06T00:50:25.170Z,47.30
2023-02-06T00:53:26.533Z,47.20
2023-02-06T00:56:27.818Z,47.30
2023-02-06T00:59:29.717Z,47.00
2023-02-06T01:02:32.702Z,47.30
2023-02-06T01:05:34.357Z,47.70
2023-02-06T01:08:35.808Z,47.50
2023-02-06T01:11:37.061Z,47.00
2023-02-06T01:14:39.031Z,47.00
2023-02-06T01:17:40.496Z,47.10
2023-02-06T01:20:41.773Z,47.30
2023-02-06T01:23:43.335Z,47.30
2023-02-06T01:26:45.544Z,47.00
2023-02-06T01:29:47.313Z,47.00
2023-02-06T01:32:48.755Z,47.30
2023-02-06T01:35:54.212Z,47.50
2023-02-06T01:38:55.494Z,46.90
2023-02-06T01:41:58.324Z,47.10
2023-02-06T01:45:10.703Z,46.90
2023-02-06T01:48:15.814Z,47.10
2023-02-06T01:51:17.980Z,47.30
2023-02-06T01:54:19.485Z,47.10
2023-02-06T01:57:21.696Z,47.10
2023-02-06T02:00:23.100Z,46.70
2023-02-06T02:03:25.830Z,47.20
2023-02-06T02:06:27.253Z,46.60
2023-02-06T02:09:29.524Z,47.00
2023-02-06T02:12:30.877Z,46.80
2023-02-06T02:15:37.733Z,46.70
2023-02-06T02:18:46.482Z,53.10
2023-02-06T02:21:59.323Z,51.00
2023-02-06T02:25:15.475Z,50.00
2023-02-06T02:28:30.049Z,49.40
2023-02-06T02:31:47.039Z,48.80
2023-02-06T02:34:59.137Z,48.80
2023-02-06T02:38:03.423Z,49.10
2023-02-06T02:41:09.517Z,48.60
2023-02-06T02:44:17.380Z,48.70
2023-02-06T02:47:20.636Z,48.50
2023-02-06T02:50:23.225Z,48.30
2023-02-06T02:53:25.040Z,48.70
2023-02-06T02:56:26.552Z,48.30
2023-02-06T02:59:34.032Z,48.20
2023-02-06T03:02:37.231Z,48.40
2023-02-06T03:05:42.515Z,48.00
2023-02-06T03:08:48.245Z,48.60
2023-02-06T03:11:54.807Z,48.40
2023-02-06T03:14:59.342Z,48.30
2023-02-06T03:18:03.717Z,48.30
2023-02-06T03:21:07.021Z,48.00
2023-02-06T03:24:10.163Z,48.20
2023-02-06T03:27:14.247Z,47.90
2023-02-06T03:30:15.641Z,47.80
2023-02-06T03:33:19.064Z,48.00
2023-02-06T03:36:21.241Z,47.90
2023-02-06T03:39:22.541Z,48.40
2023-02-06T03:42:24.652Z,48.00
2023-02-06T03:45:27.254Z,47.60
2023-02-06T03:48:30.833Z,47.70
2023-02-06T03:51:34.663Z,47.60
2023-02-06T03:54:38.752Z,47.60
2023-02-06T03:57:41.292Z,47.60
2023-02-06T04:00:43.414Z,47.60
2023-02-06T04:03:45.112Z,47.70
2023-02-06T04:06:47.042Z,48.30
2023-02-06T04:09:48.429Z,48.00
2023-02-06T04:12:52.747Z,44.10
2023-02-06T04:15:55.483Z,47.60
2023-02-06T04:18:56.792Z,47.60
2023-02-06T04:21:58.622Z,47.80
2023-02-06T04:24:59.811Z,47.70
2023-02-06T04:28:01.219Z,47.60
2023-02-06T04:31:02.721Z,47.60
2023-02-06T04:34:04.044Z,47.50
2023-02-06T04:37:06.388Z,47.50
2023-02-06T04:40:07.882Z,47.90
2023-02-06T04:43:09.206Z,47.30
2023-02-06T04:46:10.601Z,47.40
2023-02-06T04:49:12.731Z,47.50
2023-02-06T04:52:14.555Z,47.20
2023-02-06T04:55:15.825Z,47.30
2023-02-06T04:58:17.116Z,47.60
2023-02-06T05:01:18.915Z,47.40
2023-02-06T05:04:20.490Z,47.40
2023-02-06T05:07:22.411Z,47.30
2023-02-06T05:10:23.720Z,47.50
2023-02-06T05:13:25.068Z,47.50
2023-02-06T05:16:26.276Z,47.60
2023-02-06T05:19:27.618Z,47.50
2023-02-06T05:22:29.409Z,47.60
2023-02-06T05:25:30.666Z,47.60
2023-02-06T05:28:32.849Z,47.60
2023-02-06T05:31:34.410Z,47.50
2023-02-06T05:34:35.772Z,47.50
2023-02-06T05:37:38.206Z,47.50
2023-02-06T05:40:39.455Z,47.10
2023-02-06T05:43:40.738Z,47.30
2023-02-06T05:46:42.007Z,47.80
2023-02-06T05:49:43.480Z,47.20
2023-02-06T05:52:45.267Z,47.40
2023-02-06T05:55:46.543Z,47.50
2023-02-06T05:58:47.878Z,47.40
2023-02-06T06:01:49.240Z,47.00
2023-02-06T06:04:50.647Z,48.00
2023-02-06T06:07:52.454Z,46.90
2023-02-06T06:10:53.702Z,47.40
2023-02-06T06:13:55.094Z,47.80
2023-02-06T06:16:56.369Z,47.50
2023-02-06T06:19:57.689Z,47.60
2023-02-06T06:22:59.525Z,47.70
2023-02-06T06:26:00.880Z,47.60
2023-02-06T06:29:02.301Z,48.00
2023-02-06T06:32:03.660Z,47.60
2023-02-06T06:35:05.214Z,47.40
2023-02-06T06:38:07.029Z,47.50
2023-02-06T06:41:09.296Z,47.40
2023-02-06T06:44:10.704Z,47.40
2023-02-06T06:47:11.980Z,47.40
2023-02-06T06:50:13.320Z,47.60
2023-02-06T06:53:15.242Z,47.60
2023-02-06T06:56:16.472Z,47.60
2023-02-06T06:59:17.818Z,47.60
2023-02-06T07:02:19.088Z,47.40
2023-02-06T07:05:21.326Z,47.80
2023-02-06T07:08:23.262Z,47.10
2023-02-06T07:11:25.353Z,47.20
2023-02-06T07:14:26.663Z,47.30
2023-02-06T07:17:27.961Z,47.20
2023-02-06T07:20:29.362Z,46.40
2023-02-06T07:23:31.295Z,47.30
2023-02-06T07:26:32.670Z,46.90
2023-02-06T07:29:34.334Z,47.20
2023-02-06T07:32:35.712Z,46.40
2023-02-06T07:35:37.274Z,47.10
2023-02-06T07:38:39.554Z,46.60
2023-02-06T07:41:42.009Z,46.80
2023-02-06T07:44:46.718Z,45.90
2023-02-06T07:47:48.000Z,46.80
2023-02-06T07:50:49.333Z,46.20
2023-02-06T07:53:51.174Z,46.80
2023-02-06T07:56:52.765Z,46.20
2023-02-06T07:59:54.115Z,46.50
2023-02-06T08:02:55.408Z,46.30
2023-02-06T08:05:56.729Z,46.30
2023-02-06T08:08:58.582Z,45.60
2023-02-06T08:11:59.854Z,46.00
2023-02-06T08:15:01.221Z,46.30
2023-02-06T08:18:02.495Z,46.50
2023-02-06T08:21:04.853Z,46.60
2023-02-06T08:24:10.060Z,46.40
2023-02-06T08:27:11.422Z,46.40
2023-02-06T08:30:13.116Z,46.40
2023-02-06T08:33:14.467Z,45.80
2023-02-06T08:36:16.781Z,46.90
2023-02-06T08:39:18.713Z,45.80
2023-02-06T08:42:19.989Z,45.40
2023-02-06T08:45:21.330Z,46.00
2023-02-06T08:48:22.768Z,45.80
2023-02-06T08:51:27.120Z,45.50
2023-02-06T08:54:29.207Z,46.20
2023-02-06T08:57:30.575Z,45.80
2023-02-06T09:00:31.956Z,45.80
2023-02-06T09:03:33.248Z,45.60
2023-02-06T09:06:35.115Z,45.90
2023-02-06T09:09:36.985Z,45.40
2023-02-06T09:12:38.238Z,45.10
2023-02-06T09:15:40.941Z,45.50
2023-02-06T09:18:42.256Z,45.40
2023-02-06T09:21:43.725Z,44.70
2023-02-06T09:24:45.594Z,45.50
2023-02-06T09:27:48.144Z,45.20
2023-02-06T09:30:49.564Z,45.50
2023-02-06T09:33:50.848Z,45.10
2023-02-06T09:36:53.596Z,45.50
2023-02-06T09:39:55.477Z,44.70
2023-02-06T09:42:56.953Z,45.60
2023-02-06T09:45:59.686Z,44.80
2023-02-06T09:49:05.476Z,45.60
2023-02-06T09:52:16.952Z,44.80
2023-02-06T09:55:22.577Z,45.10
2023-02-06T09:58:28.192Z,44.90
2023-02-06T10:01:34.290Z,45.40
2023-02-06T10:04:41.342Z,45.10
2023-02-06T10:07:50.544Z,45.10
2023-02-06T10:10:54.395Z,44.50
2023-02-06T10:13:57.607Z,45.50
2023-02-06T10:17:00.351Z,44.90
2023-02-06T10:20:03.502Z,45.30
2023-02-06T10:23:09.798Z,45.00
2023-02-06T10:26:16.479Z,45.20
2023-02-06T10:29:20.442Z,45.00
2023-02-06T10:32:27.256Z,45.00
2023-02-06T10:35:34.553Z,44.70
2023-02-06T10:38:45.713Z,45.40
2023-02-06T10:41:53.820Z,44.90
2023-02-06T10:45:06.622Z,45.40
2023-02-06T10:48:19.818Z,44.70
2023-02-06T10:51:24.310Z,45.40
2023-02-06T10:54:29.888Z,44.90
2023-02-06T10:57:33.279Z,45.40
2023-02-06T11:00:35.021Z,45.10
2023-02-06T11:03:41.138Z,45.30
2023-02-06T11:06:42.697Z,45.20
2023-02-06T11:09:44.272Z,45.50
2023-02-06T11:12:47.976Z,45.00
2023-02-06T11:15:51.831Z,45.20
2023-02-06T11:18:54.383Z,45.30
2023-02-06T11:22:06.744Z,45.70
2023-02-06T11:25:18.392Z,45.20
2023-02-06T11:28:22.338Z,45.70
2023-02-06T11:31:38.333Z,45.10
2023-02-06T11:34:43.508Z,45.40
2023-02-06T11:37:44.761Z,45.10
2023-02-06T11:40:54.005Z,45.40
2023-02-06T11:44:01.631Z,45.10
2023-02-06T11:47:17.745Z,45.40
2023-02-06T11:50:22.531Z,44.90
2023-02-06T11:53:23.899Z,45.60
2023-02-06T11:56:26.094Z,44.90
2023-02-06T11:59:29.048Z,45.40
2023-02-06T12:02:31.490Z,45.00
2023-02-06T12:05:34.792Z,44.70
2023-02-06T12:08:41.341Z,45.50
2023-02-06T12:11:46.192Z,45.10
2023-02-06T12:14:50.623Z,45.90
2023-02-06T12:17:54.783Z,45.80
2023-02-06T12:20:58.502Z,45.20
2023-02-06T12:24:00.916Z,45.70
2023-02-06T12:27:05.264Z,45.10
2023-02-06T12:30:16.033Z,45.20
2023-02-06T12:33:20.595Z,45.30
2023-02-06T12:36:24.897Z,46.30
2023-02-06T12:39:29.647Z,45.30
2023-02-06T12:42:33.484Z,45.60
2023-02-06T12:45:41.295Z,44.90
2023-02-06T12:48:45.068Z,45.40
2023-02-06T12:51:51.103Z,45.20
2023-02-06T12:54:54.809Z,45.40
2023-02-06T12:57:57.258Z,45.00
2023-02-06T13:01:05.592Z,45.20
2023-02-06T13:04:10.799Z,45.10
2023-02-06T13:07:14.051Z,45.30
2023-02-06T13:10:18.090Z,44.50
2023-02-06T13:13:24.680Z,44.40
2023-02-06T13:16:36.780Z,44.60
2023-02-06T13:19:51.031Z,45.20
2023-02-06T13:22:53.056Z,44.70
2023-02-06T13:25:54.304Z,44.80
2023-02-06T13:28:59.058Z,44.40
2023-02-06T13:32:11.024Z,44.90
2023-02-06T13:35:16.799Z,44.70
2023-02-06T13:38:25.433Z,44.60
2023-02-06T13:41:28.634Z,44.70
2023-02-06T13:44:31.702Z,44.80
2023-02-06T13:47:47.856Z,44.30
2023-02-06T13:50:57.935Z,44.60
2023-02-06T13:54:08.793Z,44.50
2023-02-06T13:57:16.012Z,44.70
2023-02-06T14:00:22.114Z,44.40
2023-02-06T14:03:25.383Z,44.50
2023-02-06T14:06:36.724Z,44.40
2023-02-06T14:09:47.535Z,44.40
2023-02-06T14:12:59.245Z,43.90
2023-02-06T14:16:08.708Z,44.60
2023-02-06T14:19:17.357Z,44.10
2023-02-06T14:22:23.323Z,44.40
2023-02-06T14:25:32.726Z,44.70
2023-02-06T14:28:41.011Z,44.20
2023-02-06T14:31:49.446Z,44.40
2023-02-06T14:34:58.181Z,44.60
2023-02-06T14:38:12.022Z,44.30
2023-02-06T14:41:14.370Z,44.00
2023-02-06T14:44:18.835Z,44.10
2023-02-06T14:47:22.311Z,44.20
2023-02-06T14:50:24.662Z,44.10
2023-02-06T14:53:28.782Z,44.30
2023-02-06T14:56:31.735Z,44.00
2023-02-06T14:59:33.012Z,44.00
2023-02-06T15:02:35.706Z,44.20
2023-02-06T15:05:37.296Z,44.10
2023-02-06T15:08:46.292Z,43.60
2023-02-06T15:11:50.271Z,43.70
2023-02-06T15:14:52.983Z,44.00
2023-02-06T15:17:56.187Z,44.30
2023-02-06T15:20:59.758Z,44.00
2023-02-06T15:24:05.630Z,43.60
2023-02-06T15:27:10.860Z,43.80
2023-02-06T15:30:18.113Z,44.10
2023-02-06T15:33:22.933Z,43.80
2023-02-06T15:36:28.092Z,43.70
2023-02-06T15:39:29.976Z,43.70
2023-02-06T15:42:31.467Z,44.00
2023-02-06T15:45:37.137Z,43.60
2023-02-06T15:48:43.423Z,43.30
2023-02-06T15:51:50.948Z,43.70
2023-02-06T15:54:57.165Z,44.00
2023-02-06T15:57:59.469Z,43.50
2023-02-06T16:01:01.437Z,43.50
2023-02-06T16:04:04.562Z,43.50
2023-02-06T16:07:10.462Z,43.90
2023-02-06T16:10:19.564Z,43.00
2023-02-06T16:13:23.164Z,43.60
2023-02-06T16:16:25.195Z,43.60
2023-02-06T16:19:27.781Z,43.60
2023-02-06T16:22:30.144Z,43.40
2023-02-06T16:25:32.587Z,43.70
2023-02-06T16:28:39.304Z,43.40
2023-02-06T16:31:41.863Z,43.50
2023-02-06T16:34:45.011Z,42.90
2023-02-06T16:37:47.378Z,43.40
2023-02-06T16:40:49.845Z,43.00
2023-02-06T16:43:51.391Z,43.20
2023-02-06T16:46:52.808Z,43.20
2023-02-06T16:49:54.108Z,43.10
2023-02-06T16:52:56.386Z,43.60
2023-02-06T16:55:58.237Z,43.30
2023-02-06T16:58:59.574Z,43.20
2023-02-06T17:02:00.825Z,43.50
2023-02-06T17:05:02.370Z,42.80
2023-02-06T17:08:09.297Z,43.70
2023-02-06T17:11:12.796Z,42.70
2023-02-06T17:14:14.286Z,43.40
2023-02-06T17:17:17.968Z,42.40
2023-02-06T17:20:23.368Z,43.40
2023-02-06T17:23:24.712Z,42.80
2023-02-06T17:26:26.581Z,43.20
2023-02-06T17:29:28.360Z,43.10
2023-02-06T17:32:29.676Z,43.30
2023-02-06T17:35:31.558Z,43.10
2023-02-06T17:38:33.151Z,43.00
2023-02-06T17:41:35.496Z,42.80
2023-02-06T17:44:36.889Z,43.30
2023-02-06T17:47:39.173Z,42.80
2023-02-06T17:50:42.273Z,43.50
2023-02-06T17:53:43.623Z,43.00
2023-02-06T17:56:45.610Z,43.30
2023-02-06T17:59:46.899Z,42.90
2023-02-06T18:02:48.395Z,43.40
2023-02-06T18:05:55.165Z,42.50
2023-02-06T18:08:56.432Z,43.30
2023-02-06T18:11:58.357Z,42.80
2023-02-06T18:14:59.715Z,43.60
2023-02-06T18:18:01.002Z,43.30
2023-02-06T18:21:02.249Z,43.60
2023-02-06T18:24:03.920Z,43.10
2023-02-06T18:27:06.160Z,43.30
2023-02-06T18:30:08.565Z,43.30
2023-02-06T18:33:11.885Z,43.50
2023-02-06T18:36:13.266Z,43.20
2023-02-06T18:39:14.813Z,43.40
2023-02-06T18:42:30.717Z,43.80
2023-02-06T18:45:33.838Z,43.40
2023-02-06T18:48:35.448Z,43.20
2023-02-06T18:51:36.892Z,43.50
2023-02-06T18:54:38.790Z,43.30
2023-02-06T18:57:40.854Z,43.60
2023-02-06T19:00:42.564Z,43.10
2023-02-06T19:03:44.662Z,43.60
2023-02-06T19:06:46.627Z,43.10
2023-02-06T19:09:47.908Z,43.10
2023-02-06T19:12:49.793Z,42.90
2023-02-06T19:15:51.163Z,43.70
2023-02-06T19:18:52.438Z,43.00
2023-02-06T19:21:54.311Z,43.80
2023-02-06T19:24:56.231Z,43.30
2023-02-06T19:27:58.149Z,43.80
2023-02-06T19:30:59.544Z,43.40
2023-02-06T19:34:01.457Z,43.50
2023-02-06T19:37:03.247Z,43.90
2023-02-06T19:40:04.739Z,43.30
2023-02-06T19:43:06.702Z,42.50
2023-02-06T19:46:09.302Z,43.70
2023-02-06T19:49:10.901Z,43.20
2023-02-06T19:52:13.868Z,43.70
2023-02-06T19:55:15.353Z,43.30
2023-02-06T19:58:17.448Z,43.40
2023-02-06T20:01:19.045Z,43.00
2023-02-06T20:04:21.337Z,43.90
2023-02-06T20:07:22.701Z,43.20
2023-02-06T20:10:24.231Z,42.80
2023-02-06T20:13:26.742Z,43.30
2023-02-06T20:16:33.483Z,43.90
2023-02-06T20:19:35.117Z,43.00
2023-02-06T20:22:39.107Z,43.50
2023-02-06T20:25:40.446Z,42.90
2023-02-06T20:28:43.300Z,43.60
2023-02-06T20:31:44.648Z,43.10
2023-02-06T20:34:46.631Z,43.60
2023-02-06T20:37:48.016Z,42.80
2023-02-06T20:40:49.653Z,43.30
2023-02-06T20:43:51.590Z,42.80
2023-02-06T20:46:53.001Z,42.50
2023-02-06T20:49:54.307Z,42.90
2023-02-06T20:52:55.562Z,42.70
2023-02-06T20:55:57.535Z,43.00
2023-02-06T20:59:00.516Z,43.30
2023-02-06T21:02:01.929Z,42.80
2023-02-06T21:05:05.360Z,43.20
2023-02-06T21:08:06.972Z,43.00
2023-02-06T21:11:08.712Z,42.70
2023-02-06T21:14:10.913Z,43.20
2023-02-06T21:17:12.239Z,43.50
2023-02-06T21:20:13.582Z,42.80
2023-02-06T21:23:14.819Z,43.30
2023-02-06T21:26:17.455Z,43.40
2023-02-06T21:29:22.078Z,42.90
2023-02-06T21:32:23.497Z,43.30
2023-02-06T21:35:27.854Z,43.60
2023-02-06T21:38:29.290Z,43.30
2023-02-06T21:41:30.737Z,43.00
2023-02-06T21:44:32.751Z,42.80
2023-02-06T21:47:34.477Z,43.40
2023-02-06T21:50:36.836Z,43.10
2023-02-06T21:53:38.453Z,42.90
2023-02-06T21:56:39.722Z,42.90
2023-02-06T21:59:41.584Z,43.10
2023-02-06T22:02:42.976Z,43.00
2023-02-06T22:05:44.270Z,43.50
2023-02-06T22:08:47.292Z,42.80
2023-02-06T22:11:48.574Z,42.90
2023-02-06T22:14:50.486Z,43.50
2023-02-06T22:17:51.827Z,43.50
2023-02-06T22:21:01.536Z,43.20
2023-02-06T22:24:05.338Z,42.90
2023-02-06T22:27:06.604Z,42.90
2023-02-06T22:30:09.089Z,43.60
2023-02-06T22:33:10.401Z,42.90
2023-02-06T22:36:12.595Z,43.00
2023-02-06T22:39:14.606Z,43.10
2023-02-06T22:42:15.880Z,43.40
2023-02-06T22:45:17.760Z,42.80
2023-02-06T22:48:19.197Z,43.10
2023-02-06T22:51:20.818Z,43.00
2023-02-06T22:54:22.029Z,43.00
2023-02-06T22:57:23.444Z,43.10
2023-02-06T23:00:26.833Z,43.10
2023-02-06T23:03:29.774Z,43.50
2023-02-06T23:06:31.613Z,43.20
2023-02-06T23:09:33.797Z,43.00
2023-02-06T23:12:35.062Z,42.90
2023-02-06T23:15:40.434Z,43.50
2023-02-06T23:18:41.990Z,43.10
2023-02-06T23:21:44.198Z,43.10
2023-02-06T23:24:45.485Z,43.30
2023-02-06T23:27:46.809Z,43.10
2023-02-06T23:30:48.795Z,43.00
2023-02-06T23:33:50.130Z,43.10
2023-02-06T23:36:51.506Z,43.30
2023-02-06T23:39:52.938Z,43.10
2023-02-06T23:42:54.475Z,43.40
2023-02-06T23:45:56.370Z,43.00
2023-02-06T23:48:57.782Z,43.10
2023-02-06T23:51:59.136Z,43.20
2023-02-06T23:55:00.530Z,43.10
2023-02-06T23:58:02.168Z,43.00
