createdAt,value
2024-01-30T00:02:21.223Z,2.22
2024-01-30T00:07:27.096Z,2.15
2024-01-30T00:12:29.352Z,2.15
2024-01-30T00:17:31.566Z,2.12
2024-01-30T00:22:33.753Z,2.12
2024-01-30T00:27:35.825Z,2.12
2024-01-30T00:32:38.158Z,2.08
2024-01-30T00:37:40.280Z,2.05
2024-01-30T00:42:43.709Z,2.00
2024-01-30T00:47:45.814Z,1.97
2024-01-30T00:52:47.925Z,1.94
2024-01-30T00:57:49.996Z,1.98
2024-01-30T01:02:52.031Z,1.96
2024-01-30T01:12:59.567Z,2.00
2024-01-30T01:18:01.981Z,2.03
2024-01-30T01:23:04.630Z,2.00
2024-01-30T01:28:06.953Z,1.99
2024-01-30T01:33:09.328Z,1.96
2024-01-30T01:38:12.079Z,1.97
2024-01-30T01:43:14.047Z,1.95
2024-01-30T01:48:16.520Z,1.94
2024-01-30T01:53:23.202Z,1.94
2024-01-30T01:58:30.228Z,1.97
2024-01-30T02:03:32.308Z,1.99
2024-01-30T02:08:34.688Z,1.98
2024-01-30T02:13:36.994Z,1.96
2024-01-30T02:18:43.436Z,1.95
2024-01-30T02:23:47.799Z,1.97
2024-01-30T02:28:49.692Z,1.96
2024-01-30T02:33:51.743Z,1.96
2024-01-30T02:38:53.823Z,1.94
2024-01-30T02:43:55.894Z,1.90
2024-01-30T02:48:57.836Z,1.92
2024-01-30T02:54:00.059Z,1.94
2024-01-30T02:59:01.985Z,1.90
2024-01-30T03:04:04.262Z,1.90
2024-01-30T03:09:06.291Z,1.93
2024-01-30T03:14:09.442Z,1.90
2024-01-30T03:19:11.490Z,1.96
2024-01-30T03:24:13.486Z,1.98
2024-01-30T03:29:15.466Z,1.99
2024-01-30T03:34:17.543Z,1.96
2024-01-30T03:39:19.620Z,1.96
2024-01-30T03:44:21.615Z,1.95
2024-01-30T03:49:32.350Z,1.90
2024-01-30T03:54:34.228Z,1.88
2024-01-30T03:59:36.044Z,1.88
2024-01-30T04:04:38.245Z,1.84
2024-01-30T04:09:40.547Z,1.81
2024-01-30T04:14:42.378Z,1.84
2024-01-30T04:19:44.248Z,1.82
2024-01-30T04:24:46.254Z,1.78
2024-01-30T04:29:48.248Z,1.79
2024-01-30T04:34:50.204Z,1.77
2024-01-30T04:39:52.417Z,1.76
2024-01-30T04:44:55.213Z,1.76
2024-01-30T04:49:57.121Z,1.72
2024-01-30T04:54:59.366Z,1.73
2024-01-30T05:00:01.216Z,1.72
2024-01-30T05:07:11.359Z,1.59
2024-01-30T05:12:13.406Z,1.61
2024-01-30T05:17:15.459Z,1.63
2024-01-30T05:22:19.272Z,1.60
2024-01-30T05:27:21.232Z,1.61
2024-01-30T05:32:23.226Z,1.58
2024-01-30T05:37:25.216Z,1.56
2024-01-30T05:42:28.023Z,1.54
2024-01-30T05:47:29.923Z,1.53
2024-01-30T05:52:32.029Z,1.53
2024-01-30T05:57:33.985Z,1.53
2024-01-30T06:02:36.051Z,1.55
2024-01-30T06:07:38.022Z,1.57
2024-01-30T06:12:41.564Z,1.58
2024-01-30T06:17:43.393Z,1.58
2024-01-30T06:22:45.293Z,1.58
2024-01-30T06:27:47.395Z,1.59
2024-01-30T06:32:50.065Z,1.62
2024-01-30T06:37:55.343Z,1.68
2024-01-30T06:42:57.198Z,1.77
2024-01-30T06:48:02.951Z,1.85
2024-01-30T06:53:05.075Z,1.92
2024-01-30T07:03:12.163Z,2.21
2024-01-30T07:08:18.667Z,2.36
2024-01-30T07:13:20.611Z,2.53
2024-01-30T07:18:22.628Z,2.72
2024-01-30T07:23:24.800Z,2.91
2024-01-30T07:28:26.855Z,3.06
2024-01-30T07:33:29.130Z,3.26
2024-01-30T07:38:33.233Z,3.44
2024-01-30T07:48:39.906Z,3.71
2024-01-30T07:53:42.818Z,3.89
2024-01-30T07:58:44.676Z,4.05
2024-01-30T08:03:46.531Z,4.17
2024-01-30T08:08:54.329Z,4.31
2024-01-30T09:57:04.513Z,7.10
2024-01-30T10:02:06.132Z,7.20
2024-01-30T10:07:09.232Z,7.23
2024-01-30T10:12:10.869Z,7.31
2024-01-30T10:17:17.816Z,7.39
2024-01-30T10:22:26.498Z,7.50
2024-01-30T10:27:30.007Z,7.66
2024-01-30T10:32:31.463Z,7.80
2024-01-30T10:37:33.799Z,7.82
2024-01-30T10:42:37.650Z,7.94
2024-01-30T10:47:41.399Z,7.97
2024-01-30T10:52:44.406Z,8.04
2024-01-30T10:57:45.706Z,8.13
2024-01-30T11:02:48.124Z,8.26
2024-01-30T11:07:49.938Z,8.35
2024-01-30T11:12:52.172Z,8.47
2024-01-30T11:17:53.538Z,8.63
2024-01-30T11:22:56.960Z,8.67
2024-01-30T11:27:58.469Z,8.78
2024-01-30T11:33:00.648Z,8.89
2024-01-30T11:38:06.323Z,8.99
2024-01-30T11:43:09.828Z,9.06
2024-01-30T11:48:13.568Z,9.11
2024-01-30T11:53:15.207Z,9.20
2024-01-30T11:58:16.528Z,9.34
2024-01-30T12:03:17.934Z,9.45
2024-01-30T12:08:19.249Z,9.47
2024-01-30T12:13:21.006Z,9.44
2024-01-30T12:18:23.394Z,9.48
2024-01-30T12:23:26.308Z,9.50
2024-01-30T12:28:27.712Z,9.53
2024-01-30T12:33:29.991Z,9.60
2024-01-30T12:38:32.113Z,9.64
2024-01-30T12:43:38.263Z,9.66
2024-01-30T12:48:40.630Z,9.72
2024-01-30T12:53:42.048Z,9.78
2024-01-30T12:58:44.742Z,9.86
2024-01-30T13:03:46.800Z,9.84
2024-01-30T13:08:48.255Z,9.78
2024-01-30T13:13:49.596Z,9.77
2024-01-30T13:18:50.933Z,9.75
2024-01-30T13:23:54.562Z,9.71
2024-01-30T13:28:55.993Z,9.68
2024-01-30T13:33:57.342Z,9.62
2024-01-30T13:38:58.626Z,9.55
2024-01-30T13:43:59.886Z,9.55
2024-01-30T13:49:01.780Z,9.60
2024-01-30T13:54:03.248Z,9.54
2024-01-30T13:59:06.029Z,9.44
2024-01-30T14:04:10.408Z,9.32
2024-01-30T14:09:15.594Z,9.31
2024-01-30T14:14:16.820Z,9.28
2024-01-30T14:19:18.169Z,9.21
2024-01-30T14:24:19.410Z,9.15
2024-01-30T14:29:20.751Z,9.15
2024-01-30T14:34:22.050Z,9.16
2024-01-30T14:39:23.643Z,9.06
2024-01-30T14:44:25.016Z,9.09
2024-01-30T14:49:26.242Z,8.96
2024-01-30T14:54:27.912Z,8.87
2024-01-30T14:59:29.124Z,8.66
2024-01-30T15:04:30.615Z,8.48
2024-01-30T15:09:32.769Z,8.25
2024-01-30T15:14:34.354Z,8.01
2024-01-30T15:19:35.652Z,7.78
2024-01-30T15:24:37.124Z,7.53
2024-01-30T15:29:38.398Z,7.26
2024-01-30T15:34:39.625Z,6.95
2024-01-30T15:39:41.013Z,6.64
2024-01-30T15:44:42.244Z,6.36
2024-01-30T15:49:43.493Z,6.08
2024-01-30T15:54:46.518Z,5.82
2024-01-30T15:59:47.756Z,5.61
2024-01-30T16:04:50.034Z,5.39
2024-01-30T16:09:51.881Z,5.17
2024-01-30T16:14:54.033Z,5.06
2024-01-30T16:19:55.346Z,5.24
2024-01-30T16:24:56.699Z,5.31
2024-01-30T16:29:57.941Z,5.30
2024-01-30T16:34:59.126Z,5.27
2024-01-30T16:40:00.475Z,5.26
2024-01-30T16:45:02.044Z,5.25
2024-01-30T16:50:03.953Z,5.23
2024-01-30T16:55:05.819Z,5.16
2024-01-30T17:00:07.600Z,5.11
2024-01-30T17:05:16.226Z,5.05
2024-01-30T17:10:25.381Z,5.02
2024-01-30T17:15:26.628Z,5.02
2024-01-30T17:20:28.391Z,5.00
2024-01-30T17:25:30.276Z,4.93
2024-01-30T17:30:31.645Z,4.92
2024-01-30T17:35:33.101Z,4.91
2024-01-30T17:40:34.584Z,4.88
2024-01-30T17:45:37.883Z,4.80
2024-01-30T17:50:39.066Z,4.75
2024-01-30T17:55:40.434Z,4.78
2024-01-30T18:00:41.653Z,4.71
2024-01-30T18:05:43.266Z,4.74
2024-01-30T18:10:44.531Z,4.75
2024-01-30T18:15:45.719Z,4.70
2024-01-30T18:20:47.113Z,4.78
2024-01-30T18:25:49.307Z,4.74
2024-01-30T18:30:50.475Z,4.73
2024-01-30T18:35:51.647Z,4.74
2024-01-30T18:40:53.032Z,4.73
2024-01-30T18:45:55.028Z,4.66
2024-01-30T18:50:56.667Z,4.70
2024-01-30T18:55:57.910Z,4.72
2024-01-30T19:00:59.416Z,4.73
2024-01-30T19:06:01.120Z,4.72
2024-01-30T19:11:02.534Z,4.66
2024-01-30T19:16:04.242Z,4.64
2024-01-30T19:21:05.665Z,4.59
2024-01-30T19:26:08.062Z,4.60
2024-01-30T19:31:09.577Z,4.53
2024-01-30T19:36:12.117Z,4.52
2024-01-30T19:41:14.189Z,4.49
2024-01-30T19:46:16.158Z,4.47
2024-01-30T19:51:18.656Z,4.45
2024-01-30T19:56:19.979Z,4.40
2024-01-30T20:01:21.720Z,4.34
2024-01-30T20:06:23.317Z,4.33
2024-01-30T20:11:25.601Z,4.32
2024-01-30T20:16:37.845Z,4.27
2024-01-30T20:21:39.381Z,4.24
2024-01-30T20:26:41.135Z,4.23
2024-01-30T20:31:43.839Z,4.24
2024-01-30T20:36:48.364Z,4.22
2024-01-30T20:41:49.890Z,4.24
2024-01-30T20:46:51.410Z,4.26
2024-01-30T20:51:53.046Z,4.30
2024-01-30T20:56:54.486Z,4.29
2024-01-30T21:01:56.018Z,4.33
2024-01-30T21:06:57.594Z,4.37
2024-01-30T21:12:08.989Z,4.33
2024-01-30T21:17:10.187Z,4.34
2024-01-30T21:22:11.457Z,4.32
2024-01-30T21:27:12.775Z,4.30
2024-01-30T21:32:13.899Z,4.27
2024-01-30T21:37:16.254Z,4.30
2024-01-30T21:42:18.828Z,4.29
2024-01-30T21:47:20.106Z,4.28
2024-01-30T21:52:21.712Z,4.23
2024-01-30T21:57:22.790Z,4.25
2024-01-30T22:02:23.964Z,4.19
2024-01-30T22:07:29.778Z,4.18
2024-01-30T22:12:31.319Z,4.18
2024-01-30T22:17:32.789Z,4.15
2024-01-30T22:22:34.577Z,4.13
2024-01-30T22:27:37.565Z,4.09
2024-01-30T22:32:38.882Z,4.09
2024-01-30T22:37:40.188Z,4.07
2024-01-30T22:42:42.479Z,4.09
2024-01-30T22:47:45.090Z,4.13
2024-01-30T22:52:46.942Z,4.11
2024-01-30T22:57:48.740Z,4.10
2024-01-30T23:02:53.669Z,4.12
2024-01-30T23:07:54.944Z,4.11
2024-01-30T23:12:56.103Z,4.10
2024-01-30T23:17:58.131Z,4.09
2024-01-30T23:22:59.546Z,4.09
2024-01-30T23:28:00.926Z,4.03
2024-01-30T23:33:02.202Z,4.04
2024-01-30T23:38:03.458Z,4.00
2024-01-30T23:43:04.706Z,3.92
2024-01-30T23:48:06.737Z,3.87
2024-01-30T23:53:08.248Z,3.82
2024-01-30T23:58:09.472Z,3.75
