createdAt,value
2019-04-16T00:00:32.018Z,0.00
2019-04-16T00:01:32.446Z,0.00
2019-04-16T00:02:32.989Z,0.00
2019-04-16T00:03:33.408Z,0.00
2019-04-16T00:04:33.990Z,0.00
2019-04-16T00:05:34.412Z,0.00
2019-04-16T00:06:35.911Z,0.00
2019-04-16T00:07:36.355Z,0.00
2019-04-16T00:08:37.867Z,0.00
2019-04-16T00:09:38.298Z,0.00
2019-04-16T00:10:39.826Z,0.00
2019-04-16T00:11:40.259Z,0.00
2019-04-16T00:12:40.706Z,0.00
2019-04-16T00:13:41.136Z,0.00
2019-04-16T00:14:49.274Z,0.00
2019-04-16T00:15:49.708Z,0.00
2019-04-16T00:16:50.308Z,0.00
2019-04-16T00:17:50.756Z,0.00
2019-04-16T00:18:58.005Z,0.00
2019-04-16T00:19:57.652Z,0.00
2019-04-16T00:20:59.143Z,0.00
2019-04-16T00:21:59.590Z,0.00
2019-04-16T00:23:00.119Z,0.00
2019-04-16T00:24:00.555Z,0.00
2019-04-16T00:25:03.065Z,0.00
2019-04-16T00:26:03.499Z,0.00
2019-04-16T00:27:03.997Z,0.00
2019-04-16T00:28:04.443Z,0.00
2019-04-16T00:29:04.932Z,0.00
2019-04-16T00:30:05.783Z,0.00
2019-04-16T00:31:08.334Z,0.00
2019-04-16T00:32:09.677Z,0.00
2019-04-16T00:33:12.372Z,0.00
2019-04-16T00:34:17.782Z,0.00
2019-04-16T00:35:19.315Z,0.00
2019-04-16T00:36:19.735Z,0.00
2019-04-16T00:37:21.609Z,0.00
2019-04-16T00:38:22.641Z,0.00
2019-04-16T00:39:25.896Z,0.00
2019-04-16T00:40:27.190Z,0.00
2019-04-16T00:41:43.827Z,0.00
2019-04-16T00:42:44.256Z,0.00
2019-04-16T00:43:46.848Z,0.00
2019-04-16T00:44:47.267Z,0.00
2019-04-16T00:45:55.735Z,0.00
2019-04-16T00:46:56.165Z,0.00
2019-04-16T00:47:56.717Z,0.00
2019-04-16T00:48:57.134Z,0.00
2019-04-16T00:49:59.499Z,0.00
2019-04-16T00:51:00.104Z,0.00
2019-04-16T00:52:05.799Z,0.00
2019-04-16T00:53:08.222Z,0.00
2019-04-16T00:54:11.198Z,0.00
2019-04-16T00:55:14.544Z,0.00
2019-04-16T00:56:22.328Z,0.00
2019-04-16T00:57:22.750Z,0.00
2019-04-16T00:58:29.345Z,0.00
2019-04-16T00:59:29.821Z,0.00
2019-04-16T01:00:30.756Z,0.00
2019-04-16T01:01:31.736Z,0.00
2019-04-16T01:02:39.271Z,0.00
2019-04-16T01:03:39.784Z,0.00
2019-04-16T01:04:42.348Z,0.00
2019-04-16T01:05:42.772Z,0.00
2019-04-16T01:06:44.308Z,0.00
2019-04-16T01:07:44.733Z,0.00
2019-04-16T01:08:54.373Z,0.00
2019-04-16T01:09:51.698Z,0.00
2019-04-16T01:10:53.252Z,0.00
2019-04-16T01:11:53.688Z,0.00
2019-04-16T01:13:00.845Z,0.00
2019-04-16T01:14:01.289Z,0.00
2019-04-16T01:15:01.892Z,0.00
2019-04-16T01:16:03.737Z,0.00
2019-04-16T01:17:05.804Z,0.00
2019-04-16T01:18:08.075Z,0.00
2019-04-16T01:19:10.811Z,0.00
2019-04-16T01:20:12.937Z,0.00
2019-04-16T01:21:14.804Z,0.00
2019-04-16T01:22:16.032Z,0.00
2019-04-16T01:23:19.333Z,0.00
2019-04-16T01:24:20.337Z,0.00
2019-04-16T01:25:23.224Z,0.00
2019-04-16T01:26:26.981Z,0.00
2019-04-16T01:27:28.786Z,0.00
2019-04-16T01:28:32.104Z,0.00
2019-04-16T01:29:33.836Z,0.00
2019-04-16T01:30:36.562Z,0.00
2019-04-16T01:31:45.263Z,0.00
2019-04-16T01:32:45.697Z,0.00
2019-04-16T01:33:50.228Z,0.00
2019-04-16T01:34:50.645Z,0.00
2019-04-16T01:35:52.581Z,0.00
2019-04-16T01:36:54.406Z,0.00
2019-04-16T01:37:56.850Z,0.00
2019-04-16T01:39:15.300Z,0.00
2019-04-16T01:40:04.294Z,0.00
2019-04-16T01:41:04.741Z,0.00
2019-04-16T01:42:05.320Z,0.00
2019-04-16T01:43:05.743Z,0.00
2019-04-16T01:44:07.293Z,0.00
2019-04-16T01:45:07.726Z,0.00
2019-04-16T01:46:16.805Z,0.00
2019-04-16T01:47:17.240Z,0.00
2019-04-16T01:48:24.811Z,0.00
2019-04-16T01:49:25.254Z,0.00
2019-04-16T01:50:26.870Z,0.00
2019-04-16T01:51:27.299Z,0.00
2019-04-16T01:52:27.803Z,0.00
2019-04-16T01:53:28.237Z,0.00
2019-04-16T01:54:28.769Z,0.00
2019-04-16T01:55:29.195Z,0.00
2019-04-16T01:56:29.776Z,0.00
2019-04-16T01:57:30.705Z,0.00
2019-04-16T01:58:34.007Z,0.00
2019-04-16T01:59:35.893Z,0.00
2019-04-16T02:00:39.222Z,0.00
2019-04-16T02:01:43.367Z,0.00
2019-04-16T02:02:51.321Z,0.00
2019-04-16T02:03:51.768Z,0.00
2019-04-16T02:04:59.324Z,0.00
2019-04-16T02:05:59.749Z,0.00
2019-04-16T02:07:02.301Z,0.00
2019-04-16T02:08:02.723Z,0.00
2019-04-16T02:09:03.586Z,0.00
2019-04-16T02:10:07.269Z,0.00
2019-04-16T02:11:10.611Z,0.00
2019-04-16T02:12:13.255Z,0.00
2019-04-16T02:13:15.861Z,0.00
2019-04-16T02:14:17.961Z,0.00
2019-04-16T02:15:21.847Z,0.00
2019-04-16T02:16:25.206Z,0.00
2019-04-16T02:17:27.662Z,0.00
2019-04-16T02:18:29.686Z,0.00
2019-04-16T02:19:32.904Z,0.00
2019-04-16T02:20:38.474Z,0.00
2019-04-16T02:21:42.092Z,0.00
2019-04-16T02:22:45.153Z,0.00
2019-04-16T02:23:48.800Z,0.00
2019-04-16T02:24:49.296Z,0.00
2019-04-16T02:25:51.303Z,0.00
2019-04-16T02:26:54.834Z,0.00
2019-04-16T02:27:57.011Z,0.00
2019-04-16T02:28:58.921Z,0.00
2019-04-16T02:30:02.695Z,0.00
2019-04-16T02:31:12.883Z,0.00
2019-04-16T02:32:11.477Z,0.00
2019-04-16T02:33:12.112Z,0.00
2019-04-16T02:34:12.977Z,0.00
2019-04-16T02:35:13.575Z,0.00
2019-04-16T02:36:14.016Z,0.00
2019-04-16T02:37:14.608Z,0.00
2019-04-16T02:38:15.043Z,0.00
2019-04-16T02:39:15.652Z,0.00
2019-04-16T02:40:18.499Z,0.00
2019-04-16T02:41:23.344Z,0.00
2019-04-16T02:42:30.615Z,0.00
2019-04-16T02:43:39.759Z,0.00
2019-04-16T02:44:39.704Z,0.00
2019-04-16T02:45:41.283Z,0.00
2019-04-16T02:46:41.701Z,0.00
2019-04-16T02:47:42.563Z,0.00
2019-04-16T02:48:49.953Z,0.00
2019-04-16T02:49:49.437Z,0.00
2019-04-16T02:50:50.025Z,0.00
2019-04-16T02:51:50.456Z,0.00
2019-04-16T02:52:52.460Z,0.00
2019-04-16T02:53:54.569Z,0.00
2019-04-16T02:55:07.666Z,0.00
2019-04-16T02:56:07.033Z,0.00
2019-04-16T02:57:08.601Z,0.00
2019-04-16T02:58:09.030Z,0.00
2019-04-16T02:59:13.047Z,0.00
2019-04-16T03:00:17.610Z,0.00
2019-04-16T03:01:20.878Z,0.00
2019-04-16T03:02:23.108Z,0.00
2019-04-16T03:03:24.862Z,0.00
2019-04-16T03:04:26.999Z,0.00
2019-04-16T03:05:29.105Z,0.00
2019-04-16T03:06:31.893Z,0.00
2019-04-16T03:07:33.461Z,0.00
2019-04-16T03:08:36.033Z,0.00
2019-04-16T03:09:40.049Z,0.00
2019-04-16T03:10:41.822Z,0.00
2019-04-16T03:11:45.581Z,0.00
2019-04-16T03:12:51.814Z,0.00
2019-04-16T03:13:58.200Z,0.00
2019-04-16T03:15:01.301Z,0.00
2019-04-16T03:16:05.703Z,0.00
2019-04-16T03:17:10.046Z,0.00
2019-04-16T03:18:14.747Z,0.00
2019-04-16T03:19:20.081Z,0.00
2019-04-16T03:20:23.840Z,0.00
2019-04-16T03:21:27.426Z,0.00
2019-04-16T03:22:30.592Z,0.00
2019-04-16T03:23:36.508Z,0.00
2019-04-16T03:24:40.229Z,0.00
2019-04-16T03:25:44.205Z,0.00
2019-04-16T03:26:47.651Z,0.00
2019-04-16T03:27:51.467Z,0.00
2019-04-16T03:28:55.689Z,0.00
2019-04-16T03:30:03.043Z,0.00
2019-04-16T03:31:08.693Z,0.00
2019-04-16T03:32:13.554Z,0.00
2019-04-16T03:33:16.026Z,0.00
2019-04-16T03:34:19.276Z,0.00
2019-04-16T03:35:25.779Z,0.00
2019-04-16T03:36:29.540Z,0.00
2019-04-16T03:37:32.962Z,0.00
2019-04-16T03:38:36.854Z,0.00
2019-04-16T03:39:43.824Z,0.00
2019-04-16T03:40:45.722Z,0.00
2019-04-16T03:41:46.152Z,0.00
2019-04-16T03:42:47.618Z,0.00
2019-04-16T03:43:48.050Z,0.00
2019-04-16T03:44:48.475Z,0.00
2019-04-16T03:45:48.929Z,0.00
2019-04-16T03:46:49.482Z,0.00
2019-04-16T03:47:51.363Z,0.00
2019-04-16T03:48:56.164Z,0.00
2019-04-16T03:49:59.466Z,0.00
2019-04-16T03:51:03.743Z,0.00
2019-04-16T03:52:08.269Z,0.00
2019-04-16T03:53:09.838Z,0.00
2019-04-16T03:54:10.326Z,0.00
2019-04-16T03:55:10.752Z,0.00
2019-04-16T03:56:11.299Z,0.00
2019-04-16T03:57:11.733Z,0.00
2019-04-16T03:58:12.195Z,0.00
2019-04-16T03:59:12.614Z,0.00
2019-04-16T04:00:43.766Z,0.00
2019-04-16T04:01:46.183Z,0.00
2019-04-16T04:02:48.371Z,0.00
2019-04-16T04:03:48.840Z,0.00
2019-04-16T04:04:49.287Z,4.00
2019-04-16T04:05:49.730Z,4.00
2019-04-16T04:06:50.160Z,0.00
2019-04-16T04:07:50.597Z,0.00
2019-04-16T04:08:53.216Z,4.00
2019-04-16T04:09:54.536Z,0.00
2019-04-16T04:10:55.817Z,4.00
2019-04-16T04:11:56.238Z,4.00
2019-04-16T04:12:56.688Z,8.00
2019-04-16T04:13:59.288Z,8.00
2019-04-16T04:14:59.721Z,8.00
2019-04-16T04:16:01.695Z,8.00
2019-04-16T04:17:06.671Z,8.00
2019-04-16T04:18:11.265Z,12.00
2019-04-16T04:19:15.114Z,16.00
2019-04-16T04:20:18.142Z,20.00
2019-04-16T04:21:22.057Z,20.00
2019-04-16T04:22:25.843Z,24.00
2019-04-16T04:23:28.646Z,28.00
2019-04-16T04:24:31.413Z,32.00
2019-04-16T04:25:35.956Z,36.00
2019-04-16T04:26:40.928Z,40.00
2019-04-16T04:27:43.614Z,52.00
2019-04-16T04:28:48.578Z,52.00
2019-04-16T04:29:53.710Z,60.00
2019-04-16T04:30:57.725Z,72.00
2019-04-16T04:32:03.346Z,80.00
2019-04-16T04:33:07.964Z,88.00
2019-04-16T04:34:15.113Z,96.00
2019-04-16T04:35:21.035Z,108.00
2019-04-16T04:36:26.424Z,116.00
2019-04-16T04:37:31.363Z,132.00
2019-04-16T04:38:33.566Z,144.00
2019-04-16T04:39:37.757Z,152.00
2019-04-16T04:40:44.717Z,168.00
2019-04-16T04:41:44.666Z,184.00
2019-04-16T04:42:45.092Z,192.00
2019-04-16T04:43:45.556Z,212.00
2019-04-16T04:44:47.090Z,228.00
2019-04-16T04:45:47.857Z,240.00
2019-04-16T04:46:48.324Z,256.00
2019-04-16T04:47:51.717Z,268.00
2019-04-16T04:48:55.354Z,288.00
2019-04-16T04:49:59.532Z,304.00
2019-04-16T04:51:07.233Z,320.00
2019-04-16T04:52:13.566Z,340.00
2019-04-16T04:53:18.349Z,360.00
2019-04-16T04:54:22.653Z,376.00
2019-04-16T04:55:26.837Z,396.00
2019-04-16T04:56:28.059Z,416.00
2019-04-16T04:57:31.186Z,432.00
2019-04-16T04:58:34.191Z,452.00
2019-04-16T04:59:37.396Z,472.00
2019-04-16T05:00:40.522Z,488.00
2019-04-16T05:01:42.564Z,508.00
2019-04-16T05:02:43.665Z,524.00
2019-04-16T05:03:47.483Z,548.00
2019-04-16T05:04:49.653Z,568.00
2019-04-16T05:05:53.302Z,584.00
2019-04-16T05:06:57.239Z,604.00
2019-04-16T05:08:00.034Z,620.00
2019-04-16T05:09:01.452Z,640.00
2019-04-16T05:10:04.647Z,660.00
2019-04-16T05:11:07.726Z,676.00
2019-04-16T05:12:12.757Z,696.00
2019-04-16T05:13:13.314Z,712.00
2019-04-16T05:14:13.749Z,732.00
2019-04-16T05:15:14.266Z,748.00
2019-04-16T05:16:14.693Z,764.00
2019-04-16T05:17:17.290Z,784.00
2019-04-16T05:18:17.864Z,800.00
2019-04-16T05:19:18.404Z,816.00
2019-04-16T05:20:18.820Z,832.00
2019-04-16T05:21:19.634Z,844.00
2019-04-16T05:22:21.578Z,860.00
2019-04-16T05:23:25.691Z,880.00
2019-04-16T05:24:29.328Z,896.00
2019-04-16T05:25:34.098Z,912.00
2019-04-16T05:26:36.454Z,928.00
2019-04-16T05:27:41.323Z,944.00
2019-04-16T05:28:45.346Z,960.00
2019-04-16T05:29:52.748Z,976.00
2019-04-16T05:30:53.258Z,996.00
2019-04-16T05:31:57.392Z,1008.00
2019-04-16T05:32:58.664Z,1024.00
2019-04-16T05:34:37.530Z,1036.00
2019-04-16T05:35:41.447Z,1064.00
2019-04-16T05:36:46.496Z,1080.00
2019-04-16T05:37:48.526Z,1096.00
2019-04-16T05:38:55.493Z,1112.00
2019-04-16T05:39:58.960Z,1128.00
2019-04-16T05:41:12.593Z,1144.00
2019-04-16T05:42:07.423Z,1164.00
2019-04-16T05:43:07.988Z,1184.00
2019-04-16T05:44:08.481Z,1200.00
2019-04-16T05:45:10.055Z,1224.00
2019-04-16T05:46:10.479Z,1240.00
2019-04-16T05:47:11.147Z,1256.00
2019-04-16T05:48:11.752Z,1276.00
2019-04-16T05:49:12.186Z,1296.00
2019-04-16T05:50:12.610Z,1312.00
2019-04-16T05:51:13.040Z,1336.00
2019-04-16T05:52:14.584Z,1356.00
2019-04-16T05:53:15.014Z,1372.00
2019-04-16T05:54:15.774Z,1388.00
2019-04-16T05:55:18.057Z,1404.00
2019-04-16T05:56:24.034Z,1424.00
2019-04-16T05:57:26.134Z,1444.00
2019-04-16T05:58:30.787Z,1464.00
2019-04-16T05:59:33.912Z,1468.00
2019-04-16T06:00:35.058Z,1484.00
2019-04-16T06:01:35.488Z,1504.00
2019-04-16T06:02:36.971Z,1508.00
2019-04-16T06:03:37.428Z,1520.00
2019-04-16T06:04:37.954Z,1536.00
2019-04-16T06:05:38.379Z,1544.00
2019-04-16T06:06:38.889Z,1572.00
2019-04-16T06:07:39.347Z,1576.00
2019-04-16T06:08:41.582Z,1600.00
2019-04-16T06:09:44.451Z,1612.00
2019-04-16T06:10:49.684Z,1640.00
2019-04-16T06:11:53.062Z,1648.00
2019-04-16T06:12:53.608Z,1668.00
2019-04-16T06:13:54.039Z,1684.00
2019-04-16T06:14:54.457Z,1680.00
2019-04-16T06:15:54.931Z,1692.00
2019-04-16T06:16:56.818Z,1716.00
2019-04-16T06:17:58.148Z,1736.00
2019-04-16T06:18:58.574Z,1748.00
2019-04-16T06:19:59.000Z,1756.00
2019-04-16T06:20:59.518Z,1768.00
2019-04-16T06:21:59.947Z,1792.00
2019-04-16T06:23:00.861Z,1816.00
2019-04-16T06:24:03.528Z,1840.00
2019-04-16T06:25:09.389Z,1860.00
2019-04-16T06:26:14.750Z,1880.00
2019-04-16T06:27:16.335Z,1912.00
2019-04-16T06:28:16.871Z,1932.00
2019-04-16T06:29:17.537Z,1972.00
2019-04-16T06:30:17.998Z,1984.00
2019-04-16T06:31:18.543Z,2016.00
2019-04-16T06:32:19.022Z,2052.00
2019-04-16T06:33:19.476Z,2084.00
2019-04-16T06:34:19.904Z,2136.00
2019-04-16T06:35:20.410Z,2156.00
2019-04-16T06:36:20.843Z,2188.00
2019-04-16T06:37:26.549Z,2220.00
2019-04-16T06:38:27.804Z,2264.00
2019-04-16T06:39:30.042Z,2308.00
2019-04-16T06:40:32.688Z,2356.00
2019-04-16T06:41:41.434Z,2408.00
2019-04-16T06:42:39.770Z,2468.00
2019-04-16T06:43:40.327Z,2520.00
2019-04-16T06:44:40.761Z,2556.00
2019-04-16T06:45:41.269Z,2616.00
2019-04-16T06:46:41.710Z,2680.00
2019-04-16T06:47:44.287Z,2736.00
2019-04-16T06:48:46.003Z,2804.00
2019-04-16T06:49:48.219Z,2880.00
2019-04-16T06:50:51.343Z,2968.00
2019-04-16T06:51:51.853Z,3024.00
2019-04-16T06:52:52.308Z,3132.00
2019-04-16T06:53:56.845Z,3208.00
2019-04-16T06:55:00.514Z,3284.00
2019-04-16T06:56:05.586Z,3364.00
2019-04-16T06:57:09.702Z,3436.00
2019-04-16T06:58:16.571Z,3540.00
2019-04-16T06:59:18.223Z,3652.00
2019-04-16T07:00:18.736Z,3712.00
2019-04-16T07:01:22.046Z,3796.00
2019-04-16T07:02:24.663Z,3876.00
2019-04-16T07:03:27.340Z,3964.00
2019-04-16T07:04:30.484Z,4040.00
2019-04-16T07:05:32.896Z,4112.00
2019-04-16T07:06:36.350Z,4184.00
2019-04-16T07:07:39.888Z,4268.00
2019-04-16T07:08:41.960Z,4344.00
2019-04-16T07:09:45.670Z,4420.00
2019-04-16T07:10:46.463Z,4504.00
2019-04-16T07:11:54.267Z,4548.00
2019-04-16T07:12:53.356Z,4660.00
2019-04-16T07:13:53.922Z,4740.00
2019-04-16T07:14:54.349Z,4788.00
2019-04-16T07:15:56.864Z,4912.00
2019-04-16T07:17:00.159Z,4992.00
2019-04-16T07:18:02.488Z,5060.00
2019-04-16T07:19:10.322Z,5148.00
2019-04-16T07:20:13.471Z,5220.00
2019-04-16T07:21:17.561Z,5244.00
2019-04-16T07:22:21.322Z,5384.00
2019-04-16T07:23:24.829Z,5452.00
2019-04-16T07:24:30.164Z,5516.00
2019-04-16T07:26:56.611Z,5632.00
2019-04-16T07:27:58.623Z,5672.00
2019-04-16T07:28:59.954Z,5720.00
2019-04-16T07:30:04.865Z,5756.00
2019-04-16T07:31:07.494Z,5788.00
2019-04-16T07:32:08.020Z,5828.00
2019-04-16T07:33:08.605Z,5852.00
2019-04-16T07:34:09.042Z,5880.00
2019-04-16T07:35:09.471Z,5916.00
2019-04-16T07:36:09.937Z,5944.00
2019-04-16T07:37:10.360Z,5972.00
2019-04-16T07:38:11.706Z,6004.00
2019-04-16T07:39:14.823Z,6032.00
2019-04-16T07:40:18.819Z,6060.00
2019-04-16T07:41:19.246Z,6076.00
2019-04-16T07:42:22.222Z,6108.00
2019-04-16T07:43:22.892Z,6136.00
2019-04-16T07:44:23.318Z,6156.00
2019-04-16T07:45:23.738Z,6172.00
2019-04-16T07:46:24.159Z,6196.00
2019-04-16T07:47:24.585Z,6220.00
2019-04-16T07:48:25.029Z,6240.00
2019-04-16T07:49:26.405Z,6264.00
2019-04-16T07:50:29.569Z,6288.00
2019-04-16T07:51:35.839Z,6312.00
2019-04-16T07:52:39.046Z,6324.00
2019-04-16T07:53:47.202Z,6356.00
2019-04-16T07:54:48.742Z,6392.00
2019-04-16T07:55:49.306Z,6412.00
2019-04-16T07:56:49.764Z,6436.00
2019-04-16T07:57:50.225Z,6464.00
2019-04-16T07:58:50.657Z,6472.00
2019-04-16T08:00:28.147Z,6492.00
2019-04-16T08:01:28.649Z,6524.00
2019-04-16T08:06:16.244Z,6684.00
2019-04-16T08:07:20.167Z,6720.00
2019-04-16T08:08:24.366Z,6728.00
2019-04-16T08:09:28.966Z,6744.00
2019-04-16T08:13:48.341Z,6840.00
2019-04-16T08:14:48.884Z,6880.00
2019-04-16T08:15:49.343Z,6908.00
2019-04-16T08:16:49.838Z,6916.00
2019-04-16T08:17:50.770Z,6940.00
2019-04-16T08:18:51.342Z,6944.00
2019-04-16T08:19:55.078Z,6956.00
2019-04-16T08:21:02.021Z,6968.00
2019-04-16T08:22:02.473Z,6996.00
2019-04-16T08:23:02.994Z,7016.00
2019-04-16T08:24:03.456Z,7024.00
2019-04-16T08:25:04.261Z,7036.00
2019-04-16T08:26:11.161Z,7044.00
2019-04-16T08:27:16.733Z,7072.00
2019-04-16T08:28:17.527Z,7080.00
2019-04-16T08:29:17.982Z,7092.00
2019-04-16T08:30:18.472Z,7100.00
2019-04-16T08:31:18.900Z,7100.00
2019-04-16T08:32:19.401Z,7124.00
2019-04-16T08:33:19.844Z,7152.00
2019-04-16T08:34:20.363Z,7168.00
2019-04-16T08:35:20.793Z,7192.00
2019-04-16T08:36:21.258Z,7212.00
2019-04-16T08:37:21.680Z,7228.00
2019-04-16T08:38:22.100Z,7252.00
2019-04-16T08:39:22.546Z,7272.00
2019-04-16T08:40:23.033Z,7288.00
2019-04-16T08:41:23.484Z,7300.00
2019-04-16T08:42:25.720Z,7308.00
2019-04-16T08:43:29.657Z,7332.00
2019-04-16T08:44:35.300Z,7344.00
2019-04-16T08:45:39.114Z,7360.00
2019-04-16T08:46:42.293Z,7368.00
2019-04-16T08:47:44.893Z,7380.00
2019-04-16T08:48:54.446Z,7376.00
2019-04-16T08:49:55.090Z,7400.00
2019-04-16T08:52:11.146Z,7420.00
2019-04-16T08:53:20.829Z,7416.00
2019-04-16T08:54:21.269Z,7436.00
2019-04-16T08:55:50.329Z,7440.00
2019-04-16T08:56:50.759Z,7464.00
2019-04-16T08:57:52.312Z,7492.00
2019-04-16T08:58:56.062Z,7520.00
2019-04-16T09:00:04.595Z,7536.00
2019-04-16T09:01:05.037Z,7540.00
2019-04-16T09:02:07.573Z,7544.00
2019-04-16T09:03:07.993Z,7548.00
2019-04-16T09:04:16.290Z,7560.00
2019-04-16T09:05:16.867Z,7584.00
2019-04-16T09:06:24.293Z,7584.00
2019-04-16T09:07:24.722Z,7588.00
2019-04-16T09:08:26.759Z,7612.00
2019-04-16T09:09:27.206Z,7632.00
2019-04-16T09:10:30.865Z,7664.00
2019-04-16T09:11:35.079Z,7692.00
2019-04-16T09:12:41.337Z,7700.00
2019-04-16T09:13:44.402Z,7700.00
2019-04-16T09:14:47.545Z,7692.00
2019-04-16T09:15:48.070Z,7684.00
2019-04-16T09:16:48.565Z,7692.00
2019-04-16T09:17:48.995Z,7740.00
2019-04-16T09:18:49.489Z,7740.00
2019-04-16T09:19:49.922Z,7760.00
2019-04-16T09:20:50.428Z,7776.00
2019-04-16T09:21:50.857Z,7788.00
2019-04-16T09:22:53.670Z,7796.00
2019-04-16T09:23:56.702Z,7812.00
2019-04-16T09:25:13.596Z,7832.00
2019-04-16T09:26:18.592Z,7852.00
2019-04-16T09:27:32.190Z,7860.00
2019-04-16T09:28:35.253Z,7880.00
2019-04-16T09:29:39.117Z,7884.00
2019-04-16T09:30:40.551Z,7896.00
2019-04-16T09:31:41.028Z,7908.00
2019-04-16T09:32:41.453Z,7916.00
2019-04-16T09:33:43.917Z,7936.00
2019-04-16T09:34:44.362Z,7952.00
2019-04-16T09:42:32.358Z,8012.00
2019-04-16T09:43:33.839Z,8020.00
2019-04-16T09:44:35.541Z,8040.00
2019-04-16T09:46:12.949Z,8036.00
2019-04-16T09:47:16.133Z,8052.00
2019-04-16T09:48:17.807Z,8060.00
2019-04-16T09:49:18.253Z,8072.00
2019-04-16T09:50:23.882Z,8084.00
2019-04-16T09:51:26.151Z,8088.00
2019-04-16T09:52:35.758Z,8092.00
2019-04-16T09:53:40.041Z,8096.00
2019-04-16T09:54:44.232Z,8096.00
2019-04-16T09:55:47.640Z,8124.00
2019-04-16T09:56:51.441Z,8128.00
2019-04-16T09:57:51.952Z,8112.00
2019-04-16T09:58:52.482Z,8136.00
2019-04-16T09:59:52.899Z,8156.00
2019-04-16T10:00:56.733Z,8168.00
2019-04-16T10:01:57.166Z,8196.00
2019-04-16T10:02:57.687Z,8208.00
2019-04-16T10:03:58.110Z,8200.00
2019-04-16T10:04:58.575Z,8196.00
2019-04-16T10:05:58.996Z,8200.00
2019-04-16T10:06:59.466Z,8244.00
2019-04-16T10:07:59.900Z,8248.00
2019-04-16T10:09:00.391Z,8264.00
2019-04-16T10:10:00.859Z,8272.00
2019-04-16T10:11:05.575Z,8268.00
2019-04-16T10:12:07.980Z,8276.00
2019-04-16T10:13:09.120Z,8292.00
2019-04-16T10:14:09.552Z,8292.00
2019-04-16T10:15:10.095Z,8296.00
2019-04-16T10:16:13.569Z,8292.00
2019-04-16T10:17:14.902Z,8304.00
2019-04-16T10:18:15.319Z,8320.00
2019-04-16T10:19:15.844Z,8328.00
2019-04-16T10:20:16.279Z,8340.00
2019-04-16T10:21:20.108Z,8344.00
2019-04-16T10:22:20.742Z,8344.00
2019-04-16T10:23:21.412Z,8344.00
2019-04-16T10:24:21.852Z,8356.00
2019-04-16T10:25:23.170Z,8368.00
2019-04-16T10:26:23.629Z,8384.00
2019-04-16T10:27:24.084Z,8404.00
2019-04-16T10:28:24.583Z,8400.00
2019-04-16T10:29:25.007Z,8412.00
2019-04-16T10:30:25.556Z,8420.00
2019-04-16T10:31:33.211Z,8424.00
2019-04-16T10:32:33.713Z,8436.00
2019-04-16T10:33:34.294Z,8444.00
2019-04-16T10:34:36.442Z,8444.00
2019-04-16T10:35:37.019Z,8436.00
2019-04-16T10:36:38.191Z,8436.00
2019-04-16T10:37:38.698Z,8432.00
2019-04-16T10:38:39.121Z,8448.00
2019-04-16T10:39:39.541Z,8452.00
2019-04-16T10:40:40.088Z,8456.00
2019-04-16T10:41:40.568Z,8456.00
2019-04-16T10:42:41.082Z,8460.00
2019-04-16T10:43:44.845Z,8484.00
2019-04-16T10:44:45.630Z,8476.00
2019-04-16T10:45:46.217Z,8476.00
2019-04-16T10:46:46.653Z,8472.00
2019-04-16T10:47:47.106Z,8484.00
2019-04-16T10:48:47.546Z,8488.00
2019-04-16T10:49:48.058Z,8496.00
2019-04-16T10:50:48.588Z,8512.00
2019-04-16T10:51:49.096Z,8528.00
2019-04-16T10:52:54.081Z,8552.00
2019-04-16T10:53:56.082Z,8544.00
2019-04-16T10:54:56.498Z,8548.00
2019-04-16T10:55:57.050Z,8536.00
2019-04-16T10:56:58.387Z,8536.00
2019-04-16T10:57:58.982Z,8568.00
2019-04-16T10:58:59.728Z,8568.00
2019-04-16T11:00:00.310Z,8568.00
2019-04-16T11:01:00.772Z,8584.00
2019-04-16T11:02:01.242Z,8620.00
2019-04-16T11:03:06.664Z,8640.00
2019-04-16T11:04:07.777Z,8640.00
2019-04-16T11:05:09.047Z,8632.00
2019-04-16T11:06:09.482Z,8644.00
2019-04-16T11:07:10.008Z,8656.00
2019-04-16T11:08:10.456Z,8672.00
2019-04-16T11:09:10.928Z,8680.00
2019-04-16T11:10:11.947Z,8692.00
2019-04-16T11:11:12.565Z,8724.00
2019-04-16T11:12:12.984Z,8756.00
2019-04-16T11:13:13.507Z,8756.00
2019-04-16T11:14:13.960Z,8780.00
2019-04-16T11:15:14.431Z,8852.00
2019-04-16T11:16:14.885Z,8932.00
2019-04-16T11:17:15.419Z,8968.00
2019-04-16T11:18:15.879Z,8956.00
2019-04-16T11:19:16.315Z,8964.00
2019-04-16T11:20:16.853Z,8952.00
2019-04-16T11:21:17.338Z,8924.00
2019-04-16T11:22:17.937Z,8908.00
2019-04-16T11:23:18.387Z,8920.00
2019-04-16T11:24:20.583Z,8908.00
2019-04-16T11:25:21.207Z,8908.00
2019-04-16T11:26:21.714Z,8924.00
2019-04-16T11:27:22.138Z,8956.00
2019-04-16T11:28:22.649Z,8964.00
2019-04-16T11:29:23.105Z,8948.00
2019-04-16T11:30:23.547Z,8952.00
2019-04-16T11:31:24.004Z,8960.00
2019-04-16T11:32:24.484Z,8964.00
2019-04-16T11:33:27.501Z,8964.00
2019-04-16T11:34:28.183Z,8972.00
2019-04-16T11:35:28.626Z,8972.00
2019-04-16T11:36:30.963Z,8968.00
2019-04-16T11:37:36.015Z,8968.00
2019-04-16T11:38:37.860Z,8936.00
2019-04-16T11:39:38.298Z,8896.00
2019-04-16T11:40:41.043Z,8904.00
2019-04-16T11:41:41.766Z,8980.00
2019-04-16T11:42:42.273Z,9028.00
2019-04-16T11:43:42.733Z,9052.00
2019-04-16T11:44:43.232Z,9072.00
2019-04-16T11:45:43.672Z,9124.00
2019-04-16T11:49:28.189Z,9296.00
2019-04-16T11:50:29.788Z,9372.00
2019-04-16T11:51:30.256Z,9428.00
2019-04-16T11:52:30.740Z,9496.00
2019-04-16T11:53:31.232Z,9520.00
2019-04-16T11:54:31.759Z,9588.00
2019-04-16T11:55:32.188Z,9604.00
2019-04-16T11:56:33.659Z,9660.00
2019-04-16T11:57:34.189Z,9704.00
2019-04-16T11:58:41.629Z,9756.00
2019-04-16T11:59:47.039Z,9824.00
2019-04-16T12:00:47.620Z,9896.00
2019-04-16T12:01:48.162Z,9996.00
2019-04-16T12:02:48.732Z,10128.00
2019-04-16T12:03:49.161Z,10408.00
2019-04-16T12:04:49.774Z,24480.00
2019-04-16T12:05:50.227Z,72832.00
2019-04-16T12:06:50.740Z,84448.00
2019-04-16T12:07:51.223Z,73184.00
2019-04-16T12:08:52.740Z,63680.00
2019-04-16T12:09:53.215Z,60352.00
2019-04-16T12:10:53.673Z,61568.00
2019-04-16T12:11:54.114Z,68000.00
2019-04-16T12:12:54.644Z,80672.00
2019-04-16T12:13:55.081Z,94592.00
2019-04-16T12:14:56.577Z,98528.00
2019-04-16T12:15:57.033Z,89376.00
2019-04-16T12:16:58.572Z,75456.00
2019-04-16T12:17:59.017Z,72128.00
2019-04-16T12:18:59.497Z,74560.00
2019-04-16T12:19:59.951Z,76672.00
2019-04-16T12:21:00.446Z,78816.00
2019-04-16T12:22:00.886Z,80576.00
2019-04-16T12:23:01.381Z,80224.00
2019-04-16T12:24:01.902Z,87552.00
2019-04-16T12:25:02.409Z,97344.00
2019-04-16T12:26:02.862Z,99424.00
2019-04-16T12:27:03.313Z,88672.00
2019-04-16T12:28:06.352Z,76672.00
2019-04-16T12:29:11.255Z,82528.00
2019-04-16T12:30:11.688Z,91968.00
2019-04-16T12:31:12.171Z,85312.00
2019-04-16T12:32:12.669Z,75456.00
2019-04-16T12:33:14.178Z,74720.00
2019-04-16T12:34:15.471Z,92096.00
2019-04-16T12:35:15.934Z,110528.00
2019-04-16T12:36:16.468Z,121184.00
2019-04-16T12:37:16.913Z,114080.00
2019-04-16T12:38:24.202Z,94432.00
2019-04-16T12:39:24.720Z,80288.00
2019-04-16T12:41:40.628Z,74080.00
2019-04-16T12:42:42.572Z,78176.00
2019-04-16T12:43:43.051Z,81024.00
2019-04-16T12:44:46.144Z,84128.00
2019-04-16T12:45:46.710Z,89664.00
2019-04-16T12:47:08.297Z,87040.00
2019-04-16T12:48:08.767Z,75392.00
2019-04-16T12:49:10.311Z,67104.00
2019-04-16T12:50:10.745Z,63936.00
2019-04-16T12:51:26.191Z,68192.00
2019-04-16T12:52:26.639Z,74144.00
2019-04-16T12:53:56.250Z,82048.00
2019-04-16T12:54:59.384Z,98944.00
2019-04-16T12:57:16.605Z,95936.00
2019-04-16T12:58:20.026Z,93600.00
2019-04-16T12:59:22.891Z,87616.00
2019-04-16T13:00:28.517Z,77600.00
2019-04-16T13:01:33.361Z,69312.00
2019-04-16T13:02:38.487Z,64736.00
2019-04-16T13:03:38.914Z,66336.00
2019-04-16T13:04:39.345Z,69248.00
2019-04-16T13:05:39.777Z,75360.00
2019-04-16T13:06:40.199Z,81408.00
2019-04-16T13:07:45.635Z,89568.00
2019-04-16T13:09:01.723Z,92160.00
2019-04-16T13:10:02.320Z,86048.00
2019-04-16T13:13:20.359Z,59392.00
2019-04-16T13:14:20.814Z,60000.00
2019-04-16T13:15:21.309Z,68544.00
2019-04-16T13:16:21.852Z,73984.00
2019-04-16T13:17:22.297Z,79520.00
2019-04-16T13:18:22.789Z,79008.00
2019-04-16T13:19:23.210Z,75264.00
2019-04-16T13:20:38.676Z,68544.00
2019-04-16T13:21:39.093Z,64576.00
2019-04-16T13:22:39.643Z,59232.00
2019-04-16T13:23:40.068Z,52480.00