createdAt,value
2023-05-27T00:01:39.065Z,10.70
2023-05-27T00:04:28.183Z,10.70
2023-05-27T00:07:16.988Z,10.70
2023-05-27T00:10:08.143Z,10.70
2023-05-27T00:12:56.879Z,10.70
2023-05-27T00:15:46.286Z,10.60
2023-05-27T00:18:35.209Z,10.60
2023-05-27T00:21:24.055Z,10.60
2023-05-27T00:24:12.842Z,10.50
2023-05-27T00:27:03.958Z,10.50
2023-05-27T00:29:52.742Z,10.50
2023-05-27T00:32:41.752Z,10.50
2023-05-27T00:35:31.726Z,10.50
2023-05-27T00:38:20.473Z,10.40
2023-05-27T00:41:12.629Z,10.40
2023-05-27T00:44:04.684Z,10.40
2023-05-27T00:46:53.791Z,10.40
2023-05-27T00:49:42.549Z,10.40
2023-05-27T00:52:32.300Z,10.30
2023-05-27T00:55:21.143Z,10.30
2023-05-27T00:58:10.504Z,10.30
2023-05-27T01:01:01.279Z,10.30
2023-05-27T01:03:50.068Z,10.20
2023-05-27T01:06:48.572Z,10.20
2023-05-27T01:09:44.062Z,10.20
2023-05-27T01:12:46.863Z,10.10
2023-05-27T01:15:36.691Z,10.10
2023-05-27T01:18:31.005Z,10.00
2023-05-27T01:21:21.389Z,9.90
2023-05-27T01:24:11.668Z,9.90
2023-05-27T01:27:02.835Z,9.90
2023-05-27T01:29:51.658Z,9.90
2023-05-27T01:32:45.616Z,9.80
2023-05-27T01:35:42.716Z,9.80
2023-05-27T01:38:33.599Z,9.80
2023-05-27T01:41:24.677Z,9.70
2023-05-27T01:44:13.967Z,9.80
2023-05-27T01:47:03.134Z,9.70
2023-05-27T01:49:51.963Z,9.70
2023-05-27T01:52:41.211Z,9.70
2023-05-27T01:55:30.144Z,9.70
2023-05-27T01:58:22.098Z,9.60
2023-05-27T02:01:11.073Z,9.50
2023-05-27T02:03:59.838Z,9.60
2023-05-27T02:06:48.645Z,9.50
2023-05-27T02:09:37.348Z,9.50
2023-05-27T02:12:26.105Z,9.50
2023-05-27T02:15:16.548Z,9.50
2023-05-27T02:18:06.437Z,9.50
2023-05-27T02:20:55.272Z,9.50
2023-05-27T02:23:44.003Z,9.40
2023-05-27T02:26:32.775Z,9.40
2023-05-27T02:29:21.548Z,9.30
2023-05-27T02:32:11.709Z,9.30
2023-05-27T02:35:00.512Z,9.20
2023-05-27T02:37:49.221Z,9.20
2023-05-27T02:40:38.034Z,9.20
2023-05-27T02:43:26.785Z,9.20
2023-05-27T02:46:15.666Z,9.20
2023-05-27T02:49:06.004Z,9.10
2023-05-27T02:51:54.720Z,9.00
2023-05-27T02:54:43.473Z,9.00
2023-05-27T02:57:32.322Z,9.00
2023-05-27T03:00:21.212Z,8.90
2023-05-27T03:03:10.025Z,8.90
2023-05-27T03:06:00.247Z,8.80
2023-05-27T03:08:49.047Z,8.80
2023-05-27T03:11:37.820Z,8.80
2023-05-27T03:14:26.583Z,8.70
2023-05-27T03:17:15.345Z,8.70
2023-05-27T03:20:04.887Z,8.70
2023-05-27T03:22:55.081Z,8.70
2023-05-27T03:25:43.894Z,8.70
2023-05-27T03:28:32.951Z,8.60
2023-05-27T03:31:21.821Z,8.60
2023-05-27T03:34:10.772Z,8.50
2023-05-27T03:36:59.517Z,8.50
2023-05-27T03:39:49.640Z,8.40
2023-05-27T03:42:38.470Z,8.40
2023-05-27T03:45:28.037Z,8.40
2023-05-27T03:48:16.771Z,8.30
2023-05-27T03:51:06.041Z,8.30
2023-05-27T03:53:54.746Z,8.30
2023-05-27T03:56:44.910Z,8.30
2023-05-27T03:59:33.686Z,8.40
2023-05-27T04:02:22.447Z,8.30
2023-05-27T04:05:12.089Z,8.30
2023-05-27T04:08:00.951Z,8.30
2023-05-27T04:10:49.681Z,8.30
2023-05-27T04:13:39.872Z,8.30
2023-05-27T04:16:32.428Z,8.30
2023-05-27T04:19:21.979Z,8.30
2023-05-27T04:22:10.781Z,8.40
2023-05-27T04:24:59.573Z,8.40
2023-05-27T04:27:48.966Z,8.40
2023-05-27T04:30:41.275Z,8.50
2023-05-27T04:33:30.146Z,8.40
2023-05-27T04:36:19.504Z,8.50
2023-05-27T04:39:08.719Z,8.50
2023-05-27T04:41:58.394Z,8.50
2023-05-27T04:44:47.130Z,8.50
2023-05-27T04:47:39.704Z,8.50
2023-05-27T04:50:28.701Z,8.50
2023-05-27T04:53:17.474Z,8.60
2023-05-27T04:56:06.528Z,8.60
2023-05-27T04:58:55.605Z,8.70
2023-05-27T05:02:10.562Z,8.70
2023-05-27T05:05:00.793Z,8.80
2023-05-27T05:07:49.849Z,8.80
2023-05-27T05:10:40.249Z,8.90
2023-05-27T05:13:30.521Z,8.90
2023-05-27T05:16:19.734Z,8.90
2023-05-27T05:19:08.482Z,9.00
2023-05-27T05:21:58.597Z,9.00
2023-05-27T05:24:47.573Z,9.00
2023-05-27T05:27:37.551Z,9.10
2023-05-27T05:30:27.095Z,9.20
2023-05-27T05:33:15.920Z,9.20
2023-05-27T05:36:06.228Z,9.30
2023-05-27T05:38:56.832Z,9.40
2023-05-27T05:41:46.951Z,9.40
2023-05-27T05:44:37.857Z,9.50
2023-05-27T05:47:26.639Z,9.60
2023-05-27T05:50:15.420Z,9.70
2023-05-27T05:53:04.274Z,9.90
2023-05-27T05:55:54.774Z,10.10
2023-05-27T05:58:43.611Z,10.30
2023-05-27T06:01:32.354Z,10.30
2023-05-27T06:04:21.514Z,10.40
2023-05-27T06:07:10.275Z,10.50
2023-05-27T06:09:59.026Z,10.40
2023-05-27T06:12:49.417Z,10.40
2023-05-27T06:15:38.169Z,10.50
2023-05-27T06:18:26.906Z,10.70
2023-05-27T06:21:15.634Z,10.80
2023-05-27T06:24:04.539Z,10.80
2023-05-27T06:26:53.408Z,10.80
2023-05-27T06:29:45.544Z,10.80
2023-05-27T06:32:34.330Z,10.90
2023-05-27T06:35:23.307Z,10.90
2023-05-27T06:38:12.048Z,11.10
2023-05-27T06:41:00.833Z,11.20
2023-05-27T06:43:49.606Z,11.40
2023-05-27T06:46:39.782Z,11.50
2023-05-27T06:49:28.655Z,11.50
2023-05-27T06:52:17.412Z,11.60
2023-05-27T06:55:06.744Z,11.60
2023-05-27T06:57:55.750Z,11.60
2023-05-27T07:00:44.472Z,11.60
2023-05-27T07:03:34.665Z,11.60
2023-05-27T07:06:23.457Z,11.70
2023-05-27T07:09:12.565Z,11.80
2023-05-27T07:12:03.321Z,11.90
2023-05-27T07:14:52.089Z,12.00
2023-05-27T07:17:40.885Z,12.10
2023-05-27T07:20:32.840Z,12.10
2023-05-27T07:23:22.306Z,12.10
2023-05-27T07:26:11.639Z,12.20
2023-05-27T07:29:01.523Z,12.30
2023-05-27T07:31:50.325Z,12.40
2023-05-27T07:34:39.167Z,12.50
2023-05-27T07:37:31.367Z,12.70
2023-05-27T07:40:20.214Z,12.80
2023-05-27T07:43:08.992Z,12.90
2023-05-27T07:45:57.887Z,13.10
2023-05-27T07:48:46.679Z,13.30
2023-05-27T07:51:36.927Z,13.40
2023-05-27T07:54:28.013Z,13.50
2023-05-27T07:57:17.740Z,13.70
2023-05-27T08:00:08.194Z,13.80
2023-05-27T08:02:57.067Z,14.00
2023-05-27T08:05:45.909Z,14.10
2023-05-27T08:08:34.646Z,14.00
2023-05-27T08:11:24.829Z,14.10
2023-05-27T08:14:14.208Z,14.10
2023-05-27T08:17:03.050Z,14.10
2023-05-27T08:19:51.787Z,14.20
2023-05-27T08:22:40.601Z,14.30
2023-05-27T08:25:29.595Z,14.60
2023-05-27T08:28:19.876Z,14.80
2023-05-27T08:31:08.821Z,14.80
2023-05-27T08:33:57.561Z,14.80
2023-05-27T08:36:46.328Z,15.00
2023-05-27T08:39:35.127Z,15.20
2023-05-27T08:42:24.274Z,15.40
2023-05-27T08:45:14.642Z,15.50
2023-05-27T08:48:04.312Z,15.60
2023-05-27T08:50:53.522Z,15.70
2023-05-27T08:53:42.835Z,15.90
2023-05-27T08:56:34.085Z,16.00
2023-05-27T08:59:23.607Z,16.00
2023-05-27T09:02:14.781Z,16.00
2023-05-27T09:05:03.821Z,16.10
2023-05-27T09:07:52.582Z,16.20
2023-05-27T09:10:42.188Z,16.20
2023-05-27T09:13:31.643Z,16.30
2023-05-27T09:16:23.776Z,16.30
2023-05-27T09:19:19.072Z,16.30
2023-05-27T09:22:08.049Z,16.40
2023-05-27T09:24:57.447Z,16.50
2023-05-27T09:27:47.013Z,16.50
2023-05-27T09:30:35.742Z,16.60
2023-05-27T09:33:28.253Z,16.80
2023-05-27T09:36:23.794Z,16.90
2023-05-27T09:39:13.280Z,17.10
2023-05-27T09:42:03.025Z,17.30
2023-05-27T09:44:52.272Z,17.60
2023-05-27T09:47:43.133Z,18.00
2023-05-27T09:50:34.143Z,18.50
2023-05-27T09:53:25.164Z,19.00
2023-05-27T09:56:13.980Z,19.50
2023-05-27T09:59:06.446Z,19.70
2023-05-27T10:01:55.808Z,19.80
2023-05-27T10:04:45.348Z,20.00
2023-05-27T10:07:36.917Z,19.90
2023-05-27T10:10:29.997Z,20.00
2023-05-27T10:13:21.634Z,19.60
2023-05-27T10:16:21.981Z,19.60
2023-05-27T10:19:12.763Z,19.40
2023-05-27T10:22:10.290Z,19.20
2023-05-27T10:25:13.298Z,18.80
2023-05-27T10:28:03.516Z,18.70
2023-05-27T10:30:52.416Z,18.60
2023-05-27T10:33:42.563Z,18.70
2023-05-27T10:36:33.641Z,18.80
2023-05-27T10:39:22.423Z,18.80
2023-05-27T10:42:11.187Z,18.80
2023-05-27T10:45:14.636Z,18.80
2023-05-27T10:48:03.492Z,18.80
2023-05-27T10:50:53.514Z,18.90
2023-05-27T10:53:42.377Z,18.90
2023-05-27T10:56:31.254Z,19.00
2023-05-27T10:59:24.055Z,19.00
2023-05-27T11:02:14.512Z,19.00
2023-05-27T11:05:04.817Z,19.10
2023-05-27T11:07:53.579Z,19.20
2023-05-27T11:10:43.649Z,19.30
2023-05-27T11:13:33.781Z,19.40
2023-05-27T11:16:22.579Z,19.50
2023-05-27T11:19:15.172Z,19.70
2023-05-27T11:22:03.918Z,20.00
2023-05-27T11:24:59.573Z,20.10
2023-05-27T11:27:48.417Z,20.10
2023-05-27T11:30:37.944Z,20.10
2023-05-27T11:33:37.558Z,20.20
2023-05-27T11:36:31.756Z,20.40
2023-05-27T11:39:21.052Z,20.50
2023-05-27T11:42:11.852Z,21.20
2023-05-27T11:45:01.411Z,22.10
2023-05-27T11:47:52.673Z,22.40
2023-05-27T11:50:42.272Z,22.50
2023-05-27T11:53:33.289Z,22.60
2023-05-27T11:56:22.905Z,22.70
2023-05-27T11:59:11.679Z,22.80
2023-05-27T12:02:00.472Z,22.70
2023-05-27T12:04:49.230Z,22.50
2023-05-27T12:07:41.313Z,22.50
2023-05-27T12:10:31.561Z,22.50
2023-05-27T12:13:20.300Z,22.40
2023-05-27T12:16:09.169Z,22.40
2023-05-27T12:18:57.972Z,22.20
2023-05-27T12:21:46.716Z,22.00
2023-05-27T12:24:36.078Z,21.80
2023-05-27T12:27:26.639Z,21.70
2023-05-27T12:30:16.074Z,21.70
2023-05-27T12:33:05.437Z,21.70
2023-05-27T12:35:54.442Z,21.60
2023-05-27T12:38:43.635Z,21.50
2023-05-27T12:41:33.030Z,21.60
2023-05-27T12:44:23.257Z,21.60
2023-05-27T12:47:12.063Z,21.60
2023-05-27T12:50:00.987Z,21.80
2023-05-27T12:52:51.221Z,21.70
2023-05-27T12:55:40.018Z,21.50
2023-05-27T12:58:28.724Z,21.50
2023-05-27T13:01:18.987Z,21.20
2023-05-27T13:04:08.412Z,21.30
2023-05-27T13:06:57.334Z,21.40
2023-05-27T13:09:46.189Z,21.50
2023-05-27T13:12:36.279Z,21.50
2023-05-27T13:15:25.420Z,21.60
2023-05-27T13:18:15.583Z,21.70
2023-05-27T13:21:04.450Z,22.00
2023-05-27T13:23:54.073Z,22.00
2023-05-27T13:26:43.116Z,22.00
2023-05-27T13:29:32.728Z,22.00
2023-05-27T13:32:21.465Z,22.00
2023-05-27T13:35:13.254Z,22.20
2023-05-27T13:38:02.155Z,22.60
2023-05-27T13:40:51.077Z,22.70
2023-05-27T13:43:39.770Z,22.80
2023-05-27T13:46:28.730Z,22.70
2023-05-27T13:49:20.311Z,22.50
2023-05-27T13:52:10.749Z,22.30
2023-05-27T13:54:59.531Z,22.30
2023-05-27T13:57:48.318Z,22.30
2023-05-27T14:00:37.336Z,22.10
2023-05-27T14:03:26.094Z,22.10
2023-05-27T14:06:14.913Z,22.20
2023-05-27T14:09:05.239Z,22.10
2023-05-27T14:11:54.000Z,22.00
2023-05-27T14:14:42.983Z,22.10
2023-05-27T14:17:31.907Z,22.20
2023-05-27T14:20:21.004Z,22.40
2023-05-27T14:23:11.983Z,22.70
2023-05-27T14:26:02.197Z,22.90
2023-05-27T14:28:50.964Z,22.80
2023-05-27T14:31:39.955Z,22.60
2023-05-27T14:34:28.873Z,22.50
2023-05-27T14:37:17.657Z,22.50
2023-05-27T14:40:07.532Z,22.40
2023-05-27T14:42:57.699Z,22.50
2023-05-27T14:45:46.415Z,22.50
2023-05-27T14:48:35.143Z,22.70
2023-05-27T14:51:23.886Z,22.70
2023-05-27T14:54:12.694Z,22.80
2023-05-27T14:57:01.445Z,22.80
2023-05-27T14:59:51.575Z,22.90
2023-05-27T15:02:40.773Z,22.90
2023-05-27T15:05:29.710Z,22.70
2023-05-27T15:08:18.482Z,22.60
2023-05-27T15:11:07.494Z,22.30
2023-05-27T15:13:56.862Z,22.20
2023-05-27T15:16:47.076Z,22.10
2023-05-27T15:19:36.225Z,22.10
2023-05-27T15:22:24.961Z,22.10
2023-05-27T15:25:13.728Z,22.10
2023-05-27T15:28:02.469Z,21.70
2023-05-27T15:30:52.856Z,21.80
2023-05-27T15:33:43.554Z,21.90
2023-05-27T15:36:33.144Z,22.00
2023-05-27T15:39:21.905Z,22.10
2023-05-27T15:42:10.665Z,22.10
2023-05-27T15:44:59.494Z,22.00
2023-05-27T15:47:49.638Z,22.00
2023-05-27T15:50:41.287Z,21.80
2023-05-27T15:53:30.082Z,21.70
2023-05-27T15:56:18.774Z,21.50
2023-05-27T15:59:07.614Z,21.40
2023-05-27T16:01:56.349Z,21.40
2023-05-27T16:04:45.218Z,21.40
2023-05-27T16:07:35.473Z,21.40
2023-05-27T16:10:24.180Z,21.30
2023-05-27T16:13:12.998Z,21.20
2023-05-27T16:16:01.893Z,21.10
2023-05-27T16:18:50.899Z,21.10
2023-05-27T16:21:39.684Z,21.10
2023-05-27T16:24:29.794Z,21.10
2023-05-27T16:27:18.768Z,20.90
2023-05-27T16:30:09.325Z,20.90
2023-05-27T16:32:58.139Z,20.90
2023-05-27T16:35:47.037Z,20.90
2023-05-27T16:38:36.066Z,20.80
2023-05-27T16:41:26.924Z,20.80
2023-05-27T16:44:16.005Z,20.70
2023-05-27T16:47:05.683Z,20.50
2023-05-27T16:49:54.417Z,20.50
2023-05-27T16:52:43.147Z,20.40
2023-05-27T16:55:32.023Z,20.50
2023-05-27T16:58:22.187Z,20.50
2023-05-27T17:01:11.092Z,20.50
2023-05-27T17:03:59.925Z,20.50
2023-05-27T17:06:49.036Z,20.50
2023-05-27T17:09:37.841Z,20.40
2023-05-27T17:12:26.876Z,20.40
2023-05-27T17:15:17.653Z,20.20
2023-05-27T17:18:06.681Z,20.20
2023-05-27T17:20:55.883Z,20.10
2023-05-27T17:23:45.708Z,20.20
2023-05-27T17:26:34.536Z,20.10
2023-05-27T17:29:23.260Z,20.10
2023-05-27T17:32:13.431Z,20.10
2023-05-27T17:35:02.154Z,20.00
2023-05-27T17:37:51.281Z,19.90
2023-05-27T17:40:40.093Z,19.90
2023-05-27T17:43:29.622Z,19.80
2023-05-27T17:46:19.710Z,19.80
2023-05-27T17:49:09.839Z,19.70
2023-05-27T17:52:02.242Z,19.60
2023-05-27T17:54:55.812Z,19.50
2023-05-27T17:57:44.536Z,19.40
2023-05-27T18:00:34.128Z,19.40
2023-05-27T18:03:22.984Z,19.30
2023-05-27T18:06:13.821Z,19.30
2023-05-27T18:09:06.689Z,19.20
2023-05-27T18:11:55.409Z,19.10
2023-05-27T18:14:44.109Z,19.00
2023-05-27T18:17:32.824Z,18.90
2023-05-27T18:20:22.502Z,18.80
2023-05-27T18:23:12.757Z,18.70
2023-05-27T18:26:01.579Z,18.70
2023-05-27T18:28:50.325Z,18.60
2023-05-27T18:31:39.042Z,18.50
2023-05-27T18:34:28.045Z,18.40
2023-05-27T18:37:16.969Z,18.40
2023-05-27T18:40:08.646Z,18.30
2023-05-27T18:42:57.437Z,18.10
2023-05-27T18:45:54.163Z,18.00
2023-05-27T18:48:43.055Z,17.80
2023-05-27T18:51:32.179Z,17.60
2023-05-27T18:54:21.156Z,17.60
2023-05-27T18:57:11.679Z,17.50
2023-05-27T19:00:00.655Z,17.30
2023-05-27T19:02:49.407Z,17.30
2023-05-27T19:05:38.278Z,17.20
2023-05-27T19:08:26.979Z,17.10
2023-05-27T19:11:15.714Z,16.90
2023-05-27T19:14:05.821Z,16.70
2023-05-27T19:16:54.574Z,16.60
2023-05-27T19:19:44.075Z,16.50
2023-05-27T19:22:32.784Z,16.40
2023-05-27T19:25:22.067Z,16.30
2023-05-27T19:28:10.837Z,16.10
2023-05-27T19:31:00.973Z,15.90
2023-05-27T19:33:49.700Z,15.70
2023-05-27T19:36:38.409Z,15.50
2023-05-27T19:39:27.166Z,15.30
2023-05-27T19:42:17.443Z,15.20
2023-05-27T19:45:07.270Z,15.10
2023-05-27T19:47:59.575Z,15.00
2023-05-27T19:50:48.362Z,14.80
2023-05-27T19:53:37.324Z,14.70
2023-05-27T19:56:27.436Z,14.60
2023-05-27T19:59:16.509Z,14.50
2023-05-27T20:02:05.646Z,14.50
2023-05-27T20:04:55.842Z,14.40
2023-05-27T20:07:44.616Z,14.40
2023-05-27T20:10:33.392Z,14.50
2023-05-27T20:13:22.498Z,14.50
2023-05-27T20:16:11.850Z,14.50
2023-05-27T20:19:00.567Z,14.40
2023-05-27T20:21:50.696Z,14.40
2023-05-27T20:24:39.442Z,14.40
2023-05-27T20:27:28.216Z,14.40
2023-05-27T20:30:17.400Z,14.40
2023-05-27T20:33:06.323Z,14.40
2023-05-27T20:35:55.093Z,14.40
2023-05-27T20:38:45.239Z,14.40
2023-05-27T20:41:33.981Z,14.30
2023-05-27T20:44:22.733Z,14.20
2023-05-27T20:47:11.857Z,14.30
2023-05-27T20:50:00.614Z,14.20
2023-05-27T20:52:49.630Z,14.30
2023-05-27T20:55:39.823Z,14.30
2023-05-27T20:58:28.595Z,14.40
2023-05-27T21:01:17.311Z,14.40
2023-05-27T21:04:08.915Z,14.40
2023-05-27T21:06:57.785Z,14.40
2023-05-27T21:09:46.857Z,14.40
2023-05-27T21:12:37.051Z,14.40
2023-05-27T21:15:25.771Z,14.40
2023-05-27T21:18:14.584Z,14.40
2023-05-27T21:21:03.492Z,14.40
2023-05-27T21:23:52.225Z,14.40
2023-05-27T21:26:40.996Z,14.40
2023-05-27T21:29:31.123Z,14.30
2023-05-27T21:32:20.547Z,14.30
2023-05-27T21:35:10.195Z,14.30
2023-05-27T21:38:01.333Z,14.30
2023-05-27T21:40:50.113Z,14.30
2023-05-27T21:43:38.775Z,14.20
2023-05-27T21:46:28.990Z,14.20
2023-05-27T21:49:17.778Z,14.20
2023-05-27T21:52:07.125Z,14.20
2023-05-27T21:54:55.901Z,14.20
2023-05-27T21:57:44.748Z,14.20
2023-05-27T22:00:33.662Z,14.20
2023-05-27T22:03:23.880Z,14.10
2023-05-27T22:06:12.765Z,14.10
2023-05-27T22:09:01.547Z,14.10
2023-05-27T22:11:50.330Z,14.00
2023-05-27T22:14:39.087Z,14.00
2023-05-27T22:17:28.091Z,13.90
2023-05-27T22:20:18.351Z,13.90
2023-05-27T22:23:07.151Z,13.90
2023-05-27T22:25:56.096Z,13.90
2023-05-27T22:28:44.900Z,13.90
2023-05-27T22:31:33.752Z,13.90
2023-05-27T22:34:22.557Z,13.80
2023-05-27T22:37:12.732Z,13.80
