createdAt,value
2018-12-11T00:00:31.325Z,5.70
2018-12-11T00:02:59.497Z,5.70
2018-12-11T00:05:27.696Z,5.70
2018-12-11T00:07:55.884Z,5.60
2018-12-11T00:10:24.117Z,5.60
2018-12-11T00:12:52.289Z,5.60
2018-12-11T00:15:20.497Z,5.50
2018-12-11T00:17:48.764Z,5.50
2018-12-11T00:20:17.076Z,5.40
2018-12-11T00:22:45.331Z,5.40
2018-12-11T00:25:13.593Z,5.30
2018-12-11T00:27:41.768Z,5.20
2018-12-11T00:30:10.065Z,5.20
2018-12-11T00:32:38.319Z,5.20
2018-12-11T00:35:07.597Z,5.10
2018-12-11T00:37:35.780Z,5.10
2018-12-11T00:40:05.558Z,5.10
2018-12-11T00:42:33.730Z,5.00
2018-12-11T00:45:01.958Z,5.00
2018-12-11T00:47:30.203Z,4.90
2018-12-11T00:49:58.398Z,4.90
2018-12-11T00:52:27.795Z,4.80
2018-12-11T00:54:55.972Z,4.80
2018-12-11T00:57:24.345Z,4.80
2018-12-11T00:59:52.535Z,4.70
2018-12-11T01:02:20.806Z,4.70
2018-12-11T01:04:48.985Z,4.60
2018-12-11T01:07:17.193Z,4.60
2018-12-11T01:09:45.424Z,4.60
2018-12-11T01:12:13.716Z,4.50
2018-12-11T01:14:41.894Z,4.50
2018-12-11T01:17:10.096Z,4.40
2018-12-11T01:19:38.311Z,4.40
2018-12-11T01:22:06.559Z,4.40
2018-12-11T01:24:35.593Z,4.40
2018-12-11T01:27:03.801Z,4.40
2018-12-11T01:29:31.996Z,4.30
2018-12-11T01:32:00.182Z,4.30
2018-12-11T01:34:28.364Z,4.30
2018-12-11T01:36:56.542Z,4.30
2018-12-11T01:39:24.742Z,4.30
2018-12-11T01:41:52.929Z,4.20
2018-12-11T01:44:21.184Z,4.20
2018-12-11T01:46:49.394Z,4.20
2018-12-11T01:49:17.592Z,4.20
2018-12-11T01:51:45.780Z,4.10
2018-12-11T01:54:14.084Z,4.10
2018-12-11T01:56:42.308Z,4.10
2018-12-11T01:59:10.528Z,4.10
2018-12-11T02:01:38.727Z,4.20
2018-12-11T02:04:06.927Z,4.20
2018-12-11T02:06:35.164Z,4.20
2018-12-11T02:09:05.373Z,4.20
2018-12-11T02:11:34.171Z,4.20
2018-12-11T02:14:02.457Z,4.20
2018-12-11T02:16:31.095Z,4.30
2018-12-11T02:18:59.410Z,4.30
2018-12-11T02:21:27.653Z,4.30
2018-12-11T02:23:55.859Z,4.30
2018-12-11T02:26:24.165Z,4.30
2018-12-11T02:28:52.371Z,4.40
2018-12-11T02:31:20.624Z,4.40
2018-12-11T02:33:48.846Z,4.40
2018-12-11T02:36:17.971Z,4.40
2018-12-11T02:38:46.178Z,4.50
2018-12-11T02:41:14.392Z,4.50
2018-12-11T02:43:42.662Z,4.50
2018-12-11T02:46:10.843Z,4.60
2018-12-11T02:48:39.117Z,4.60
2018-12-11T02:51:07.301Z,4.60
2018-12-11T02:53:35.585Z,4.60
2018-12-11T02:56:03.825Z,4.60
2018-12-11T02:58:32.033Z,4.60
2018-12-11T03:01:00.302Z,4.60
2018-12-11T03:03:28.501Z,4.60
2018-12-11T03:05:56.692Z,4.60
2018-12-11T03:08:24.882Z,4.60
2018-12-11T03:10:53.099Z,4.60
2018-12-11T03:13:21.285Z,4.60
2018-12-11T03:15:49.486Z,4.60
2018-12-11T03:18:17.704Z,4.60
2018-12-11T03:20:45.907Z,4.60
2018-12-11T03:23:14.159Z,4.60
2018-12-11T03:25:42.324Z,4.60
2018-12-11T03:28:10.543Z,4.60
2018-12-11T03:30:38.739Z,4.60
2018-12-11T03:33:06.969Z,4.70
2018-12-11T03:35:35.229Z,4.70
2018-12-11T03:38:03.419Z,4.70
2018-12-11T03:40:31.727Z,4.80
2018-12-11T03:42:59.927Z,4.80
2018-12-11T03:45:28.202Z,4.80
2018-12-11T03:47:56.375Z,4.90
2018-12-11T03:50:24.539Z,4.90
2018-12-11T03:52:52.846Z,4.90
2018-12-11T03:55:21.034Z,5.00
2018-12-11T03:57:49.220Z,5.00
2018-12-11T04:00:17.423Z,5.10
2018-12-11T04:02:45.752Z,5.10
2018-12-11T04:05:13.970Z,5.10
2018-12-11T04:07:42.294Z,5.20
2018-12-11T04:10:10.544Z,5.20
2018-12-11T04:12:38.846Z,5.20
2018-12-11T04:15:07.144Z,5.20
2018-12-11T04:17:35.346Z,5.30
2018-12-11T04:20:05.776Z,5.30
2018-12-11T04:22:33.960Z,5.30
2018-12-11T04:25:04.100Z,5.30
2018-12-11T04:27:32.276Z,5.30
2018-12-11T04:30:00.588Z,5.30
2018-12-11T04:32:28.861Z,5.30
2018-12-11T04:34:57.056Z,5.30
2018-12-11T04:37:25.276Z,5.30
2018-12-11T04:39:53.460Z,5.30
2018-12-11T04:42:21.642Z,5.30
2018-12-11T04:44:49.892Z,5.30
2018-12-11T04:47:18.094Z,5.40
2018-12-11T04:49:46.279Z,5.30
2018-12-11T04:52:14.469Z,5.30
2018-12-11T04:54:42.727Z,5.30
2018-12-11T04:57:10.907Z,5.30
2018-12-11T04:59:39.134Z,5.30
2018-12-11T05:02:07.344Z,5.30
2018-12-11T05:04:35.642Z,5.30
2018-12-11T05:07:03.912Z,5.30
2018-12-11T05:09:32.089Z,5.30
2018-12-11T05:12:00.336Z,5.30
2018-12-11T05:14:28.542Z,5.30
2018-12-11T05:16:56.747Z,5.40
2018-12-11T05:19:24.948Z,5.40
2018-12-11T05:21:53.277Z,5.40
2018-12-11T05:24:21.472Z,5.40
2018-12-11T05:26:49.659Z,5.50
2018-12-11T05:29:17.859Z,5.50
2018-12-11T05:31:46.049Z,5.50
2018-12-11T05:34:14.283Z,5.50
2018-12-11T05:36:42.488Z,5.50
2018-12-11T05:39:10.715Z,5.50
2018-12-11T05:41:38.883Z,5.50
2018-12-11T05:44:07.099Z,5.60
2018-12-11T05:46:35.371Z,5.60
2018-12-11T05:49:03.601Z,5.50
2018-12-11T05:51:31.925Z,5.50
2018-12-11T05:54:00.107Z,5.50
2018-12-11T05:56:28.454Z,5.50
2018-12-11T05:58:56.749Z,5.50
2018-12-11T06:01:25.109Z,5.40
2018-12-11T06:03:53.871Z,5.40
2018-12-11T06:06:22.103Z,5.40
2018-12-11T06:08:50.239Z,5.40
2018-12-11T06:11:18.429Z,5.40
2018-12-11T06:13:46.609Z,5.30
2018-12-11T06:16:15.077Z,5.30
2018-12-11T06:18:43.273Z,5.30
2018-12-11T06:21:11.557Z,5.30
2018-12-11T06:23:39.816Z,5.30
2018-12-11T06:26:08.049Z,5.30
2018-12-11T06:28:36.294Z,5.30
2018-12-11T06:31:04.668Z,5.30
2018-12-11T06:33:33.754Z,5.30
2018-12-11T06:36:01.943Z,5.30
2018-12-11T06:38:30.501Z,5.30
2018-12-11T06:40:58.672Z,5.40
2018-12-11T06:43:26.855Z,5.40
2018-12-11T06:45:55.057Z,5.40
2018-12-11T06:48:23.314Z,5.40
2018-12-11T06:50:51.566Z,5.40
2018-12-11T06:53:19.838Z,5.40
2018-12-11T06:55:48.242Z,5.30
2018-12-11T06:58:16.430Z,5.30
2018-12-11T07:00:44.678Z,5.30
2018-12-11T07:03:12.947Z,5.30
2018-12-11T07:05:41.142Z,5.30
2018-12-11T07:08:11.339Z,5.30
2018-12-11T07:10:39.624Z,5.30
2018-12-11T07:13:07.993Z,5.30
2018-12-11T07:15:36.207Z,5.30
2018-12-11T07:18:04.507Z,5.30
2018-12-11T07:20:32.739Z,5.30
2018-12-11T07:23:00.965Z,5.30
2018-12-11T07:25:29.279Z,5.30
2018-12-11T07:27:57.479Z,5.30
2018-12-11T07:30:25.689Z,5.30
2018-12-11T07:32:53.997Z,5.30
2018-12-11T07:35:22.183Z,5.30
2018-12-11T07:37:50.420Z,5.30
2018-12-11T07:40:18.721Z,5.30
2018-12-11T07:42:46.929Z,5.30
2018-12-11T07:45:15.208Z,5.30
2018-12-11T07:47:43.478Z,5.30
2018-12-11T07:50:11.678Z,5.30
2018-12-11T07:52:39.899Z,5.30
2018-12-11T07:55:08.073Z,5.30
2018-12-11T07:57:36.377Z,5.30
2018-12-11T08:00:06.612Z,5.30
2018-12-11T08:02:34.818Z,5.30
2018-12-11T08:05:03.050Z,5.30
2018-12-11T08:07:31.464Z,5.30
2018-12-11T08:09:59.737Z,5.30
2018-12-11T08:12:27.960Z,5.40
2018-12-11T08:14:56.156Z,5.40
2018-12-11T08:17:24.364Z,5.40
2018-12-11T08:19:52.569Z,5.40
2018-12-11T08:22:20.752Z,5.40
2018-12-11T08:24:49.064Z,5.40
2018-12-11T08:27:17.256Z,5.50
2018-12-11T08:29:45.576Z,5.50
2018-12-11T08:32:13.751Z,5.50
2018-12-11T08:34:41.963Z,5.50
2018-12-11T08:37:10.166Z,5.50
2018-12-11T08:39:38.349Z,5.50
2018-12-11T08:42:06.550Z,5.50
2018-12-11T08:44:34.724Z,5.60
2018-12-11T08:47:03.386Z,5.60
2018-12-11T08:49:31.560Z,5.60
2018-12-11T08:51:59.821Z,5.60
2018-12-11T08:54:28.119Z,5.70
2018-12-11T08:56:56.301Z,5.70
2018-12-11T08:59:24.576Z,5.70
2018-12-11T09:01:52.832Z,5.80
2018-12-11T09:04:21.024Z,5.80
2018-12-11T09:06:49.308Z,5.80
2018-12-11T09:09:17.501Z,5.90
2018-12-11T09:11:45.734Z,5.90
2018-12-11T09:14:15.061Z,6.00
2018-12-11T09:16:45.181Z,6.00
2018-12-11T09:19:13.414Z,6.10
2018-12-11T09:21:41.600Z,6.10
2018-12-11T09:24:09.800Z,6.10
2018-12-11T09:26:38.010Z,6.10
2018-12-11T09:29:06.363Z,6.20
2018-12-11T09:31:34.629Z,6.20
2018-12-11T09:34:02.897Z,6.30
2018-12-11T09:36:31.696Z,6.30
2018-12-11T09:38:59.989Z,6.40
2018-12-11T09:41:28.212Z,6.40
2018-12-11T09:43:56.509Z,6.50
2018-12-11T09:46:24.780Z,6.50
2018-12-11T09:48:53.056Z,6.60
2018-12-11T09:51:21.247Z,6.70
2018-12-11T09:53:49.440Z,6.70
2018-12-11T09:56:17.690Z,6.80
2018-12-11T09:58:45.974Z,6.80
2018-12-11T10:01:14.239Z,6.80
2018-12-11T10:03:42.506Z,6.80
2018-12-11T10:06:10.874Z,6.80
2018-12-11T10:08:39.072Z,6.90
2018-12-11T10:11:07.269Z,6.90
2018-12-11T10:13:35.464Z,7.00
2018-12-11T10:16:03.800Z,7.00
2018-12-11T10:18:32.061Z,7.00
2018-12-11T10:21:00.411Z,7.00
2018-12-11T10:23:31.815Z,7.00
2018-12-11T10:25:59.549Z,7.00
2018-12-11T10:28:27.816Z,7.00
2018-12-11T10:30:55.978Z,7.00
2018-12-11T10:33:24.375Z,7.00
2018-12-11T10:35:52.648Z,7.00
2018-12-11T10:38:20.880Z,7.00
2018-12-11T10:40:49.072Z,7.00
2018-12-11T10:43:17.248Z,7.00
2018-12-11T10:45:45.468Z,7.00
2018-12-11T10:48:13.640Z,7.10
2018-12-11T10:50:41.920Z,7.00
2018-12-11T10:53:10.096Z,7.00
2018-12-11T10:55:38.491Z,7.00
2018-12-11T10:58:06.837Z,7.00
2018-12-11T11:00:40.684Z,7.00
2018-12-11T11:03:08.924Z,7.00
2018-12-11T11:05:37.348Z,7.00
2018-12-11T11:08:05.687Z,7.00
2018-12-11T11:10:33.910Z,7.00
2018-12-11T11:13:02.145Z,7.00
2018-12-11T11:15:30.446Z,7.00
2018-12-11T11:17:58.616Z,7.00
2018-12-11T11:20:26.800Z,7.00
2018-12-11T11:22:54.975Z,7.10
2018-12-11T11:25:23.268Z,7.10
2018-12-11T11:27:51.568Z,7.10
2018-12-11T11:30:19.956Z,7.10
2018-12-11T11:32:48.130Z,7.10
2018-12-11T11:35:16.346Z,7.10
2018-12-11T11:37:44.636Z,7.10
2018-12-11T11:40:12.836Z,7.10
2018-12-11T11:42:41.518Z,7.10
2018-12-11T11:45:10.797Z,7.10
2018-12-11T11:47:38.984Z,7.10
2018-12-11T11:50:09.314Z,7.10
2018-12-11T11:52:37.488Z,7.10
2018-12-11T11:55:05.728Z,7.10
2018-12-11T11:57:34.014Z,7.10
2018-12-11T12:00:02.373Z,7.10
2018-12-11T12:02:33.320Z,7.10
2018-12-11T12:05:00.721Z,7.10
2018-12-11T12:07:29.030Z,7.10
2018-12-11T12:09:57.309Z,7.10
2018-12-11T12:12:26.101Z,7.10
2018-12-11T12:14:54.282Z,7.10
2018-12-11T12:17:22.517Z,7.10
2018-12-11T12:19:50.711Z,7.20
2018-12-11T12:22:18.949Z,7.20
2018-12-11T12:24:48.148Z,7.20
2018-12-11T12:27:16.317Z,7.20
2018-12-11T12:29:44.601Z,7.30
2018-12-11T12:32:12.871Z,7.30
2018-12-11T12:34:41.032Z,7.20
2018-12-11T12:37:09.301Z,7.20
2018-12-11T12:39:38.364Z,7.20
2018-12-11T12:42:06.796Z,7.20
2018-12-11T12:44:35.026Z,7.20
2018-12-11T12:47:03.393Z,7.30
2018-12-11T12:49:31.601Z,7.30
2018-12-11T12:51:59.825Z,7.30
2018-12-11T12:54:28.017Z,7.30
2018-12-11T12:56:56.201Z,7.40
2018-12-11T12:59:24.425Z,7.40
2018-12-11T13:01:52.766Z,7.40
2018-12-11T13:04:21.076Z,7.40
2018-12-11T13:06:49.246Z,7.40
2018-12-11T13:09:17.424Z,7.50
2018-12-11T13:11:45.702Z,7.50
2018-12-11T13:14:13.976Z,7.50
2018-12-11T13:16:42.349Z,7.50
2018-12-11T13:19:10.803Z,7.50
2018-12-11T13:21:39.012Z,7.50
2018-12-11T13:24:08.302Z,7.50
2018-12-11T13:26:36.464Z,7.50
2018-12-11T13:29:05.675Z,7.50
2018-12-11T13:31:33.884Z,7.50
2018-12-11T13:34:02.122Z,7.50
2018-12-11T13:36:32.134Z,7.50
2018-12-11T13:39:00.630Z,7.50
2018-12-11T13:41:29.012Z,7.50
2018-12-11T13:43:57.247Z,7.60
2018-12-11T13:46:25.451Z,7.60
2018-12-11T13:48:53.750Z,7.60
2018-12-11T13:51:22.008Z,7.60
2018-12-11T13:53:50.241Z,7.50
2018-12-11T13:56:18.434Z,7.50
2018-12-11T13:58:46.636Z,7.60
2018-12-11T14:01:14.904Z,7.50
2018-12-11T14:03:43.088Z,7.50
2018-12-11T14:06:11.354Z,7.50
2018-12-11T14:08:39.536Z,7.50
2018-12-11T14:11:07.772Z,7.50
2018-12-11T14:13:35.978Z,7.50
2018-12-11T14:16:04.552Z,7.40
2018-12-11T14:18:32.836Z,7.40
2018-12-11T14:21:02.112Z,7.40
2018-12-11T14:23:30.334Z,7.40
2018-12-11T14:25:58.509Z,7.40
2018-12-11T14:28:26.764Z,7.40
2018-12-11T14:30:55.044Z,7.40
2018-12-11T14:33:23.324Z,7.40
2018-12-11T14:35:51.500Z,7.40
2018-12-11T14:38:19.775Z,7.40
2018-12-11T14:40:48.476Z,7.40
2018-12-11T14:43:16.669Z,7.40
2018-12-11T14:45:44.846Z,7.40
2018-12-11T14:48:13.044Z,7.40
2018-12-11T14:50:41.250Z,7.40
2018-12-11T14:53:09.452Z,7.40
2018-12-11T14:55:37.659Z,7.40
2018-12-11T14:58:06.863Z,7.50
2018-12-11T15:00:35.156Z,7.50
2018-12-11T15:03:03.491Z,7.50
2018-12-11T15:05:31.679Z,7.60
2018-12-11T15:08:00.216Z,7.60
2018-12-11T15:10:28.770Z,7.60
2018-12-11T15:12:56.987Z,7.60
2018-12-11T15:15:25.246Z,7.70
2018-12-11T15:17:53.521Z,7.60
2018-12-11T15:20:21.791Z,7.60
2018-12-11T15:22:50.029Z,7.60
2018-12-11T15:25:18.543Z,7.60
2018-12-11T15:27:46.809Z,7.60
2018-12-11T15:30:15.079Z,7.60
2018-12-11T15:32:43.268Z,7.60
2018-12-11T15:35:11.515Z,7.60
2018-12-11T15:37:39.699Z,7.60
2018-12-11T15:40:08.004Z,7.60
2018-12-11T15:42:36.257Z,7.60
2018-12-11T15:45:05.369Z,7.60
2018-12-11T15:47:33.554Z,7.60
2018-12-11T15:50:01.780Z,7.60
2018-12-11T15:52:30.045Z,7.60
2018-12-11T15:54:58.229Z,7.60
2018-12-11T15:57:26.403Z,7.60
2018-12-11T15:59:54.715Z,7.60
2018-12-11T16:02:24.007Z,7.60
2018-12-11T16:04:52.208Z,7.60
2018-12-11T16:07:20.455Z,7.60
2018-12-11T16:09:48.669Z,7.60
2018-12-11T16:12:16.907Z,7.60
2018-12-11T16:14:45.083Z,7.60
2018-12-11T16:17:13.277Z,7.60
2018-12-11T16:19:41.467Z,7.60
2018-12-11T16:22:09.700Z,7.60
2018-12-11T16:24:37.880Z,7.60
2018-12-11T16:27:06.047Z,7.60
2018-12-11T16:29:34.311Z,7.60
2018-12-11T16:32:02.512Z,7.60
2018-12-11T16:34:30.702Z,7.60
2018-12-11T16:36:58.914Z,7.50
2018-12-11T16:39:27.947Z,7.50
2018-12-11T16:41:56.288Z,7.50
2018-12-11T16:44:24.480Z,7.50
2018-12-11T16:46:52.640Z,7.50
2018-12-11T16:49:20.847Z,7.50
2018-12-11T16:51:49.030Z,7.40
2018-12-11T16:54:17.197Z,7.40
2018-12-11T16:56:45.476Z,7.30
2018-12-11T16:59:13.736Z,7.30
2018-12-11T17:01:41.936Z,7.20
2018-12-11T17:04:10.256Z,7.20
2018-12-11T17:06:38.577Z,7.10
2018-12-11T17:09:06.884Z,7.10
2018-12-11T17:11:35.072Z,7.00
2018-12-11T17:14:03.332Z,6.90
2018-12-11T17:16:31.526Z,6.90
2018-12-11T17:18:59.708Z,6.80
2018-12-11T17:21:27.914Z,6.80
2018-12-11T17:23:56.186Z,6.70
2018-12-11T17:26:24.372Z,6.70
2018-12-11T17:28:52.553Z,6.60
2018-12-11T17:31:20.749Z,6.50
2018-12-11T17:33:48.969Z,6.50
2018-12-11T17:36:17.157Z,6.40
2018-12-11T17:38:45.347Z,6.30
2018-12-11T17:41:13.547Z,6.30
2018-12-11T17:43:41.782Z,6.30
2018-12-11T17:46:10.006Z,6.20
2018-12-11T17:48:41.531Z,6.10
2018-12-11T17:51:08.925Z,6.10
2018-12-11T17:53:37.395Z,6.00
2018-12-11T17:56:05.883Z,6.00
2018-12-11T17:58:34.070Z,5.90
2018-12-11T18:01:02.395Z,5.90
2018-12-11T18:03:30.577Z,5.90
2018-12-11T18:05:58.847Z,5.80
2018-12-11T18:08:27.191Z,5.80
2018-12-11T18:10:55.428Z,5.80
2018-12-11T18:13:23.720Z,5.80
2018-12-11T18:15:51.931Z,5.80
2018-12-11T18:18:20.175Z,5.80
2018-12-11T18:20:48.470Z,5.80
2018-12-11T18:23:16.669Z,5.90
2018-12-11T18:25:44.875Z,5.90
2018-12-11T18:28:13.063Z,5.90
2018-12-11T18:30:41.287Z,5.90
2018-12-11T18:33:09.550Z,6.00
2018-12-11T18:35:37.737Z,6.00
2018-12-11T18:38:06.007Z,6.00
2018-12-11T18:40:34.367Z,6.00
2018-12-11T18:43:02.824Z,6.00
2018-12-11T18:45:31.109Z,6.00
2018-12-11T18:47:59.320Z,6.10
2018-12-11T18:50:28.393Z,6.10
2018-12-11T18:52:56.562Z,6.10
2018-12-11T18:55:24.764Z,6.10
2018-12-11T18:57:53.031Z,6.20
2018-12-11T19:00:21.214Z,6.20
2018-12-11T19:02:49.496Z,6.20
2018-12-11T19:05:17.803Z,6.20
2018-12-11T19:07:46.053Z,6.20
2018-12-11T19:10:14.323Z,6.20
2018-12-11T19:12:42.554Z,6.20
2018-12-11T19:15:10.883Z,6.20
2018-12-11T19:17:39.101Z,6.20
2018-12-11T19:20:07.366Z,6.20
2018-12-11T19:22:35.878Z,6.20
2018-12-11T19:25:07.246Z,6.30
2018-12-11T19:27:35.615Z,6.30
2018-12-11T19:30:05.453Z,6.30
2018-12-11T19:32:33.705Z,6.30
2018-12-11T19:35:01.938Z,6.30
2018-12-11T19:37:30.168Z,6.30
2018-12-11T19:40:02.051Z,6.30
2018-12-11T19:42:28.634Z,6.30
2018-12-11T19:44:56.874Z,6.30
2018-12-11T19:47:25.148Z,6.30
2018-12-11T19:49:53.478Z,6.30
2018-12-11T19:52:21.802Z,6.30
2018-12-11T19:54:50.158Z,6.30
2018-12-11T19:57:18.391Z,6.30
2018-12-11T19:59:46.700Z,6.30
2018-12-11T20:02:14.926Z,6.30
2018-12-11T20:04:43.141Z,6.30
2018-12-11T20:07:11.367Z,6.30
2018-12-11T20:09:41.565Z,6.30
2018-12-11T20:12:09.820Z,6.30
2018-12-11T20:14:38.095Z,6.30
2018-12-11T20:17:06.503Z,6.30
2018-12-11T20:19:34.785Z,6.30
2018-12-11T20:22:03.041Z,6.30
2018-12-11T20:24:31.379Z,6.30
2018-12-11T20:26:59.611Z,6.30
2018-12-11T20:29:27.835Z,6.30
2018-12-11T20:31:56.027Z,6.30
2018-12-11T20:34:24.285Z,6.30
2018-12-11T20:36:52.543Z,6.30
2018-12-11T20:39:20.727Z,6.20
2018-12-11T20:41:48.940Z,6.20
2018-12-11T20:44:17.144Z,6.20
2018-12-11T20:46:45.331Z,6.20
2018-12-11T20:49:15.461Z,6.20
2018-12-11T20:51:43.638Z,6.20
2018-12-11T20:54:11.916Z,6.20
2018-12-11T20:56:40.121Z,6.20
2018-12-11T20:59:08.337Z,6.20
2018-12-11T21:01:36.649Z,6.20
2018-12-11T21:04:06.868Z,6.20
2018-12-11T21:06:35.052Z,6.20
2018-12-11T21:09:06.585Z,6.20
2018-12-11T21:11:34.861Z,6.20
2018-12-11T21:14:03.256Z,6.20
2018-12-11T21:16:31.437Z,6.20
2018-12-11T21:18:59.782Z,6.20
2018-12-11T21:21:28.177Z,6.20
2018-12-11T21:23:56.934Z,6.20
2018-12-11T21:26:25.228Z,6.20
2018-12-11T21:28:53.420Z,6.20
2018-12-11T21:31:21.655Z,6.20
2018-12-11T21:33:49.870Z,6.20
2018-12-11T21:36:18.137Z,6.20
2018-12-11T21:38:46.421Z,6.20
2018-12-11T21:41:14.684Z,6.20
2018-12-11T21:43:42.964Z,6.20
2018-12-11T21:46:11.156Z,6.20
2018-12-11T21:48:39.413Z,6.20
2018-12-11T21:51:08.418Z,6.20
2018-12-11T21:53:36.689Z,6.20
2018-12-11T21:56:04.964Z,6.30
2018-12-11T21:58:33.282Z,6.30
2018-12-11T22:01:01.480Z,6.20
2018-12-11T22:03:29.724Z,6.20
2018-12-11T22:05:58.209Z,6.20
2018-12-11T22:08:26.453Z,6.20
2018-12-11T22:10:54.615Z,6.20
2018-12-11T22:13:22.880Z,6.20
2018-12-11T22:15:51.271Z,6.20
2018-12-11T22:18:19.541Z,6.20
2018-12-11T22:20:47.722Z,6.20
2018-12-11T22:23:16.002Z,6.20
2018-12-11T22:25:44.253Z,6.20
2018-12-11T22:28:12.514Z,6.10
2018-12-11T22:30:40.713Z,6.10
2018-12-11T22:33:08.997Z,6.10
2018-12-11T22:35:37.177Z,6.10
2018-12-11T22:38:05.459Z,6.10
2018-12-11T22:40:33.721Z,6.10
2018-12-11T22:43:02.001Z,6.10
2018-12-11T22:45:30.269Z,6.10
2018-12-11T22:47:58.649Z,6.10
2018-12-11T22:50:26.860Z,6.10
2018-12-11T22:52:55.776Z,6.10
2018-12-11T22:55:24.002Z,6.10
2018-12-11T22:57:52.352Z,6.10
2018-12-11T23:00:20.736Z,6.10
2018-12-11T23:02:48.932Z,6.00
2018-12-11T23:05:17.185Z,6.00
2018-12-11T23:07:45.378Z,6.10
2018-12-11T23:10:13.572Z,6.00
2018-12-11T23:12:41.783Z,6.00
2018-12-11T23:15:10.044Z,6.00
2018-12-11T23:17:38.228Z,5.90
2018-12-11T23:20:06.526Z,5.90
2018-12-11T23:22:34.701Z,5.90
2018-12-11T23:25:02.873Z,5.90
2018-12-11T23:27:31.086Z,5.90
2018-12-11T23:29:59.313Z,5.80
2018-12-11T23:32:27.499Z,5.80
2018-12-11T23:34:55.684Z,5.80
2018-12-11T23:37:23.896Z,5.80
2018-12-11T23:39:52.356Z,5.80
2018-12-11T23:42:20.580Z,5.70
2018-12-11T23:44:48.800Z,5.70
2018-12-11T23:47:17.065Z,5.70
2018-12-11T23:49:45.253Z,5.70
2018-12-11T23:52:13.428Z,5.70
2018-12-11T23:54:41.674Z,5.60
2018-12-11T23:57:09.871Z,5.60
2018-12-11T23:59:38.124Z,5.60
