createdAt,value
2022-10-20T00:05:43.671Z,10.10
2022-10-20T00:15:43.846Z,8.60
2022-10-20T00:25:44.132Z,8.90
2022-10-20T00:35:44.167Z,7.60
2022-10-20T00:45:44.486Z,7.30
2022-10-20T00:55:44.539Z,7.70
2022-10-20T01:05:44.825Z,7.60
2022-10-20T01:15:44.847Z,8.80
2022-10-20T01:25:45.174Z,8.80
2022-10-20T01:35:45.344Z,9.00
2022-10-20T01:45:45.423Z,9.40
2022-10-20T01:55:45.451Z,9.20
2022-10-20T02:05:45.770Z,10.90
2022-10-20T02:15:45.799Z,9.90
2022-10-20T02:25:46.732Z,10.40
2022-10-20T02:35:46.167Z,9.60
2022-10-20T02:45:48.016Z,11.40
2022-10-20T02:55:46.725Z,11.30
2022-10-20T03:05:46.829Z,10.30
2022-10-20T03:15:46.850Z,10.00
2022-10-20T03:25:47.175Z,9.80
2022-10-20T03:35:47.192Z,10.60
2022-10-20T03:45:47.532Z,8.80
2022-10-20T03:55:47.550Z,9.50
2022-10-20T04:05:47.983Z,8.50
2022-10-20T04:15:48.008Z,7.80
2022-10-20T04:25:48.333Z,11.80
2022-10-20T04:35:48.366Z,8.30
2022-10-20T04:45:48.682Z,9.20
2022-10-20T04:55:48.693Z,9.00
2022-10-20T05:05:49.029Z,7.10
2022-10-20T05:15:49.052Z,8.50
2022-10-20T05:25:49.369Z,8.00
2022-10-20T05:35:49.396Z,9.50
2022-10-20T05:45:49.717Z,8.10
2022-10-20T05:55:49.738Z,10.10
2022-10-20T06:05:50.074Z,10.40
2022-10-20T06:15:50.095Z,18.60
2022-10-20T06:25:50.423Z,18.60
2022-10-20T06:35:50.461Z,23.60
2022-10-20T06:45:50.761Z,31.60
2022-10-20T06:55:50.800Z,33.50
2022-10-20T07:05:51.119Z,26.80
2022-10-20T07:15:51.139Z,25.70
2022-10-20T07:25:51.464Z,31.70
2022-10-20T07:35:51.473Z,27.50
2022-10-20T07:45:51.829Z,25.60
2022-10-20T07:55:51.808Z,24.10
2022-10-20T08:05:52.076Z,23.50
2022-10-20T08:15:53.064Z,21.50
2022-10-20T08:25:52.422Z,23.40
2022-10-20T08:35:52.453Z,23.70
2022-10-20T08:45:52.762Z,19.90
2022-10-20T08:55:52.792Z,18.40
2022-10-20T09:05:53.125Z,20.10
2022-10-20T09:15:53.138Z,17.50
2022-10-20T09:25:53.460Z,16.80
2022-10-20T09:35:53.478Z,18.50
2022-10-20T09:45:53.823Z,20.20
2022-10-20T09:55:53.896Z,19.70
2022-10-20T10:05:54.166Z,22.20
2022-10-20T10:15:53.994Z,19.40
2022-10-20T10:25:57.854Z,20.30
2022-10-20T10:35:55.489Z,20.80
2022-10-20T10:45:54.718Z,21.50
2022-10-20T10:55:54.968Z,21.30
2022-10-20T11:05:55.052Z,22.10
2022-10-20T11:15:55.274Z,21.30
2022-10-20T11:25:55.553Z,23.00
2022-10-20T11:35:55.575Z,20.90
2022-10-20T11:45:55.935Z,22.60
2022-10-20T11:55:55.952Z,21.90
2022-10-20T12:05:56.262Z,20.90
2022-10-20T12:15:56.286Z,21.50
2022-10-20T12:25:56.632Z,21.50
2022-10-20T12:35:56.684Z,20.90
2022-10-20T12:45:56.961Z,21.40
2022-10-20T12:55:57.003Z,21.60
2022-10-20T13:05:57.320Z,22.20
2022-10-20T13:15:57.332Z,21.10
2022-10-20T13:25:57.660Z,22.60
2022-10-20T13:35:57.689Z,21.00
2022-10-20T13:45:58.009Z,22.00
2022-10-20T13:55:58.048Z,22.40
2022-10-20T14:05:58.363Z,22.80
2022-10-20T14:15:58.392Z,21.50
2022-10-20T14:25:58.716Z,24.90
2022-10-20T14:35:58.758Z,22.00
2022-10-20T14:45:59.067Z,23.10
2022-10-20T14:55:59.118Z,23.10
2022-10-20T15:05:59.408Z,22.70
2022-10-20T15:15:59.437Z,24.20
2022-10-20T15:25:59.766Z,22.40
2022-10-20T15:35:59.799Z,22.80
2022-10-20T15:46:00.118Z,25.20
2022-10-20T15:56:00.126Z,25.10
2022-10-20T16:06:00.633Z,25.50
2022-10-20T16:16:00.493Z,25.10
2022-10-20T16:26:00.812Z,26.40
2022-10-20T16:36:00.875Z,25.10
2022-10-20T16:46:00.953Z,26.40
2022-10-20T16:56:00.996Z,28.20
2022-10-20T17:06:01.561Z,52.60
2022-10-20T17:16:01.598Z,27.20
2022-10-20T17:26:02.002Z,25.80
2022-10-20T17:36:02.070Z,22.80
2022-10-20T17:46:03.098Z,24.20
2022-10-20T17:56:02.401Z,25.90
2022-10-20T18:06:02.909Z,26.90
2022-10-20T18:16:03.100Z,27.00
2022-10-20T18:26:03.362Z,23.80
2022-10-20T18:36:04.193Z,24.10
2022-10-20T18:46:03.836Z,26.30
2022-10-20T18:56:03.994Z,26.70
2022-10-20T19:06:04.701Z,28.20
2022-10-20T19:16:04.256Z,38.80
2022-10-20T19:26:04.507Z,24.80
2022-10-20T19:36:04.604Z,25.30
2022-10-20T19:46:04.884Z,23.30
2022-10-20T19:56:04.814Z,25.20
2022-10-20T20:06:04.892Z,26.40
2022-10-20T20:16:07.117Z,25.60
2022-10-20T20:26:05.076Z,26.80
2022-10-20T20:36:05.484Z,28.30
2022-10-20T20:46:05.669Z,27.60
2022-10-20T20:56:05.749Z,27.90
2022-10-20T21:06:05.825Z,30.20
2022-10-20T21:16:05.846Z,31.10
2022-10-20T21:26:06.159Z,31.20
2022-10-20T21:36:06.177Z,30.00
2022-10-20T21:46:06.518Z,28.30
2022-10-20T21:56:06.532Z,25.90
2022-10-20T22:06:06.855Z,28.20
2022-10-20T22:16:06.878Z,23.40
2022-10-20T22:26:07.247Z,25.40
2022-10-20T22:36:07.279Z,24.90
2022-10-20T22:46:07.554Z,21.10
2022-10-20T22:56:07.577Z,20.20
2022-10-20T23:06:07.917Z,15.80
2022-10-20T23:16:07.953Z,13.80
2022-10-20T23:26:08.253Z,11.00
2022-10-20T23:36:08.279Z,9.80
2022-10-20T23:46:08.607Z,12.00
2022-10-20T23:56:08.630Z,8.00
