createdAt,value
2023-01-04T00:01:17.455Z,-4.75
2023-01-04T00:03:44.834Z,-4.79
2023-01-04T00:06:14.375Z,-4.74
2023-01-04T00:08:44.436Z,-4.69
2023-01-04T00:11:14.187Z,-4.70
2023-01-04T00:13:44.030Z,-4.76
2023-01-04T00:16:16.452Z,-4.80
2023-01-04T00:18:43.595Z,-4.82
2023-01-04T00:21:16.260Z,-4.80
2023-01-04T00:23:44.971Z,-4.80
2023-01-04T00:26:14.395Z,-4.74
2023-01-04T00:28:41.218Z,-4.69
2023-01-04T00:31:11.364Z,-4.70
2023-01-04T00:33:38.751Z,-4.67
2023-01-04T00:36:07.825Z,-4.65
2023-01-04T00:38:35.414Z,-4.63
2023-01-04T00:41:02.920Z,-4.61
2023-01-04T00:43:32.863Z,-4.58
2023-01-04T00:46:01.342Z,-4.58
2023-01-04T00:48:29.170Z,-4.58
2023-01-04T00:50:56.989Z,-4.58
2023-01-04T00:53:25.501Z,-4.57
2023-01-04T00:55:52.257Z,-4.57
2023-01-04T00:58:21.227Z,-4.58
2023-01-04T01:00:47.914Z,-4.57
2023-01-04T01:03:14.732Z,-4.57
2023-01-04T01:05:41.559Z,-4.57
2023-01-04T01:08:26.428Z,-4.59
2023-01-04T01:10:54.612Z,-4.58
2023-01-04T01:13:23.387Z,-4.59
2023-01-04T01:15:50.168Z,-4.57
2023-01-04T01:18:17.996Z,-4.57
2023-01-04T01:20:45.650Z,-4.58
2023-01-04T01:23:14.444Z,-4.58
2023-01-04T01:25:42.561Z,-4.58
2023-01-04T01:28:09.655Z,-4.58
2023-01-04T01:30:41.339Z,-4.57
2023-01-04T01:33:09.531Z,-4.58
2023-01-04T01:35:37.049Z,-4.59
2023-01-04T01:38:04.134Z,-4.68
2023-01-04T01:40:30.924Z,-4.83
2023-01-04T01:42:57.668Z,-4.95
2023-01-04T01:45:34.459Z,-5.03
2023-01-04T01:48:11.414Z,-5.06
2023-01-04T01:50:55.417Z,-5.10
2023-01-04T01:53:23.988Z,-5.08
2023-01-04T01:55:51.922Z,-5.05
2023-01-04T01:58:28.575Z,-5.01
2023-01-04T02:00:55.304Z,-4.96
2023-01-04T02:03:32.386Z,-4.90
2023-01-04T02:06:03.132Z,-4.88
2023-01-04T02:08:33.014Z,-4.92
2023-01-04T02:10:59.792Z,-4.96
2023-01-04T02:13:50.494Z,-5.00
2023-01-04T02:16:38.333Z,-4.95
2023-01-04T02:19:10.870Z,-5.00
2023-01-04T02:21:57.712Z,-5.06
2023-01-04T02:24:41.776Z,-5.11
2023-01-04T02:27:38.391Z,-5.14
2023-01-04T02:30:26.799Z,-5.17
2023-01-04T02:33:02.185Z,-5.21
2023-01-04T02:35:42.106Z,-5.18
2023-01-04T02:38:08.699Z,-5.13
2023-01-04T02:41:03.935Z,-5.08
2023-01-04T02:44:10.593Z,-5.01
2023-01-04T02:46:46.061Z,-4.96
2023-01-04T02:49:31.485Z,-4.91
2023-01-04T02:51:58.197Z,-4.88
2023-01-04T02:54:30.123Z,-4.85
2023-01-04T02:57:34.988Z,-4.83
2023-01-04T03:00:29.378Z,-4.81
2023-01-04T03:03:28.706Z,-4.81
2023-01-04T03:06:16.701Z,-4.82
2023-01-04T03:09:04.623Z,-4.83
2023-01-04T03:11:56.950Z,-4.87
2023-01-04T03:14:31.479Z,-4.90
2023-01-04T03:17:04.645Z,-4.94
2023-01-04T03:19:50.545Z,-4.98
2023-01-04T03:22:40.029Z,-4.97
2023-01-04T03:25:27.702Z,-5.02
2023-01-04T03:28:15.217Z,-5.09
2023-01-04T03:31:09.594Z,-5.09
2023-01-04T03:33:55.644Z,-5.07
2023-01-04T03:36:55.079Z,-5.06
2023-01-04T03:39:54.879Z,-5.09
2023-01-04T03:42:53.928Z,-5.14
2023-01-04T03:45:42.723Z,-5.15
2023-01-04T03:48:32.142Z,-5.20
2023-01-04T03:51:21.766Z,-5.25
2023-01-04T03:53:54.727Z,-5.26
2023-01-04T03:56:23.757Z,-5.29
2023-01-04T03:58:51.553Z,-5.31
2023-01-04T04:01:20.674Z,-5.38
2023-01-04T04:04:06.264Z,-5.43
2023-01-04T04:06:51.453Z,-5.48
2023-01-04T04:09:18.388Z,-5.49
2023-01-04T04:11:45.117Z,-5.47
2023-01-04T04:14:11.782Z,-5.45
2023-01-04T04:16:38.722Z,-5.45
2023-01-04T04:19:08.740Z,-5.47
2023-01-04T04:21:35.653Z,-5.49
2023-01-04T04:24:02.351Z,-5.48
2023-01-04T04:26:29.004Z,-5.48
2023-01-04T04:28:55.672Z,-5.48
2023-01-04T04:31:22.375Z,-5.47
2023-01-04T04:33:49.067Z,-5.47
2023-01-04T04:36:15.777Z,-5.46
2023-01-04T04:38:42.492Z,-5.47
2023-01-04T04:41:29.820Z,-5.50
2023-01-04T04:43:58.157Z,-5.52
2023-01-04T04:46:25.112Z,-5.54
2023-01-04T04:48:52.277Z,-5.52
2023-01-04T04:51:19.034Z,-5.59
2023-01-04T04:53:45.844Z,-5.67
2023-01-04T04:56:12.751Z,-5.73
2023-01-04T04:58:40.057Z,-5.82
2023-01-04T05:01:07.281Z,-5.88
2023-01-04T05:03:35.052Z,-5.87
2023-01-04T05:06:02.479Z,-5.83
2023-01-04T05:08:29.758Z,-5.82
2023-01-04T05:10:56.471Z,-5.79
2023-01-04T05:13:23.184Z,-5.74
2023-01-04T05:15:52.637Z,-5.71
2023-01-04T05:18:21.527Z,-5.72
2023-01-04T05:20:49.245Z,-5.72
2023-01-04T05:23:18.083Z,-5.70
2023-01-04T05:25:44.781Z,-5.73
2023-01-04T05:28:11.829Z,-5.75
2023-01-04T05:30:51.004Z,-5.78
2023-01-04T05:33:20.903Z,-5.82
2023-01-04T05:35:47.740Z,-5.84
2023-01-04T05:38:14.540Z,-5.86
2023-01-04T05:40:41.429Z,-5.88
2023-01-04T05:43:08.594Z,-5.92
2023-01-04T05:45:35.806Z,-5.96
2023-01-04T05:48:03.035Z,-6.00
2023-01-04T05:50:29.751Z,-6.02
2023-01-04T05:52:56.484Z,-6.02
2023-01-04T05:55:23.189Z,-6.01
2023-01-04T05:57:50.856Z,-6.02
2023-01-04T06:00:18.094Z,-6.02
2023-01-04T06:02:45.272Z,-6.05
2023-01-04T06:05:12.879Z,-6.07
2023-01-04T06:07:40.624Z,-6.09
2023-01-04T06:10:09.336Z,-6.14
2023-01-04T06:12:36.623Z,-6.21
2023-01-04T06:15:03.706Z,-6.27
2023-01-04T06:17:30.371Z,-6.28
2023-01-04T06:19:57.010Z,-6.29
2023-01-04T06:22:24.233Z,-6.28
2023-01-04T06:24:51.053Z,-6.28
2023-01-04T06:27:17.754Z,-6.33
2023-01-04T06:29:47.407Z,-6.35
2023-01-04T06:32:14.508Z,-6.36
2023-01-04T06:34:41.192Z,-6.34
2023-01-04T06:37:07.888Z,-6.32
2023-01-04T06:39:34.552Z,-6.31
2023-01-04T06:42:06.098Z,-6.32
2023-01-04T06:44:33.813Z,-6.31
2023-01-04T06:47:00.488Z,-6.32
2023-01-04T06:49:27.177Z,-6.29
2023-01-04T06:51:56.694Z,-6.27
2023-01-04T06:54:26.474Z,-6.33
2023-01-04T06:56:53.144Z,-6.38
2023-01-04T06:59:19.815Z,-6.35
2023-01-04T07:01:46.542Z,-6.34
2023-01-04T07:04:13.388Z,-6.31
2023-01-04T07:06:40.094Z,-6.26
2023-01-04T07:09:06.758Z,-6.24
2023-01-04T07:11:33.410Z,-6.27
2023-01-04T07:14:00.144Z,-6.33
2023-01-04T07:16:26.907Z,-6.27
2023-01-04T07:18:53.634Z,-6.26
2023-01-04T07:21:23.379Z,-6.20
2023-01-04T07:23:50.058Z,-6.13
2023-01-04T07:26:16.712Z,-6.02
2023-01-04T07:29:02.203Z,-5.98
2023-01-04T07:31:28.950Z,-5.94
2023-01-04T07:33:58.797Z,-5.87
2023-01-04T07:36:25.463Z,-5.79
2023-01-04T07:38:52.140Z,-5.74
2023-01-04T07:41:18.800Z,-5.69
2023-01-04T07:43:46.332Z,-5.62
2023-01-04T07:46:13.302Z,-5.58
2023-01-04T07:48:40.055Z,-5.53
2023-01-04T07:51:09.881Z,-5.48
2023-01-04T07:53:36.565Z,-5.44
2023-01-04T07:56:05.157Z,-5.40
2023-01-04T07:58:33.224Z,-5.37
2023-01-04T08:01:11.074Z,-5.37
2023-01-04T08:03:37.906Z,-5.34
2023-01-04T08:06:09.605Z,-5.31
2023-01-04T08:08:36.727Z,-5.32
2023-01-04T08:11:05.095Z,-5.29
2023-01-04T08:13:31.832Z,-5.24
2023-01-04T08:15:58.683Z,-5.17
2023-01-04T08:18:25.647Z,-5.11
2023-01-04T08:21:05.496Z,-5.05
2023-01-04T08:23:33.710Z,-4.97
2023-01-04T08:26:09.982Z,-4.90
2023-01-04T08:28:36.828Z,-4.86
2023-01-04T08:31:21.418Z,-4.81
2023-01-04T08:33:49.120Z,-4.76
2023-01-04T08:36:35.353Z,-4.70
2023-01-04T08:39:05.799Z,-4.66
2023-01-04T08:42:02.560Z,-4.63
2023-01-04T08:44:35.426Z,-4.62
2023-01-04T08:47:05.015Z,-4.57
2023-01-04T08:49:31.861Z,-4.53
2023-01-04T08:51:58.557Z,-4.48
2023-01-04T08:54:25.396Z,-4.42
2023-01-04T08:56:52.130Z,-4.39
2023-01-04T08:59:21.731Z,-4.34
2023-01-04T09:01:51.689Z,-4.30
2023-01-04T09:04:18.529Z,-4.29
2023-01-04T09:06:45.217Z,-4.25
2023-01-04T09:09:17.127Z,-4.21
2023-01-04T09:11:43.790Z,-4.18
2023-01-04T09:14:10.653Z,-4.14
2023-01-04T09:16:40.737Z,-4.12
2023-01-04T09:19:08.324Z,-4.07
2023-01-04T09:21:35.694Z,-4.04
2023-01-04T09:24:05.655Z,-3.99
2023-01-04T09:26:32.401Z,-3.96
2023-01-04T09:28:59.069Z,-3.93
2023-01-04T09:31:28.126Z,-3.89
2023-01-04T09:34:16.988Z,-3.86
2023-01-04T09:36:48.418Z,-3.82
2023-01-04T09:39:22.594Z,-3.81
2023-01-04T09:41:57.475Z,-3.75
2023-01-04T09:48:01.764Z,-3.69
2023-01-04T09:50:53.291Z,-3.66
2023-01-04T09:53:22.882Z,-3.66
2023-01-04T09:55:52.517Z,-3.64
2023-01-04T09:58:43.928Z,-3.62
2023-01-04T10:01:17.406Z,-3.58
2023-01-04T10:03:58.489Z,-3.57
2023-01-04T10:06:32.877Z,-3.53
2023-01-04T10:09:07.342Z,-3.50
2023-01-04T10:11:55.340Z,-3.47
2023-01-04T10:15:01.973Z,-3.41
2023-01-04T10:21:31.945Z,-3.36
2023-01-04T10:24:19.642Z,-3.31
2023-01-04T10:26:54.294Z,-3.29
2023-01-04T10:29:43.063Z,-3.24
2023-01-04T10:32:28.324Z,-3.19
2023-01-04T10:35:00.318Z,-3.14
2023-01-04T10:37:35.644Z,-3.11
2023-01-04T10:40:03.058Z,-3.04
2023-01-04T10:42:35.994Z,-3.00
2023-01-04T10:45:19.491Z,-2.94
2023-01-04T10:47:56.921Z,-2.88
2023-01-04T10:50:40.777Z,-2.83
2023-01-04T10:53:32.641Z,-2.75
2023-01-04T10:56:26.405Z,-2.73
2023-01-04T10:59:14.831Z,-2.68
2023-01-04T11:01:56.937Z,-2.65
2023-01-04T11:04:39.534Z,-2.62
2023-01-04T11:07:33.824Z,-2.59
2023-01-04T11:10:22.341Z,-2.56
2023-01-04T11:12:49.048Z,-2.53
2023-01-04T11:15:15.855Z,-2.52
2023-01-04T11:17:43.996Z,-2.51
2023-01-04T11:20:11.658Z,-2.48
2023-01-04T11:22:45.650Z,-2.45
2023-01-04T11:25:35.109Z,-2.41
2023-01-04T11:28:20.774Z,-2.36
2023-01-04T11:30:58.900Z,-2.32
2023-01-04T11:33:25.853Z,-2.32
2023-01-04T11:35:58.939Z,-2.29
2023-01-04T11:38:28.282Z,-2.26
2023-01-04T11:41:02.704Z,-2.22
2023-01-04T11:43:32.920Z,-2.19
2023-01-04T11:46:20.190Z,-2.15
2023-01-04T11:48:51.149Z,-2.12
2023-01-04T11:51:26.837Z,-2.10
2023-01-04T11:54:05.656Z,-2.09
2023-01-04T11:56:36.469Z,-2.05
2023-01-04T11:59:08.923Z,-2.03
2023-01-04T12:01:48.019Z,-2.03
2023-01-04T12:04:24.570Z,-1.98
2023-01-04T12:06:57.009Z,-1.98
2023-01-04T12:09:24.013Z,-1.95
2023-01-04T12:11:56.519Z,-1.93
2023-01-04T12:14:32.818Z,-1.91
2023-01-04T12:17:13.685Z,-1.87
2023-01-04T12:19:46.035Z,-1.84
2023-01-04T12:22:34.754Z,-1.82
2023-01-04T12:25:06.142Z,-1.78
2023-01-04T12:27:32.808Z,-1.77
2023-01-04T12:30:02.572Z,-1.75
2023-01-04T12:32:32.204Z,-1.73
2023-01-04T12:34:58.996Z,-1.71
2023-01-04T12:37:48.673Z,-1.69
2023-01-04T12:40:48.954Z,-1.70
2023-01-04T12:43:25.547Z,-1.68
2023-01-04T12:46:49.025Z,-1.69
2023-01-04T12:49:28.036Z,-1.70
2023-01-04T12:52:30.576Z,-1.70
2023-01-04T12:55:03.819Z,-1.70
2023-01-04T12:57:39.846Z,-1.71
2023-01-04T13:00:14.668Z,-1.69
2023-01-04T13:03:08.699Z,-1.66
2023-01-04T13:05:57.003Z,-1.63
2023-01-04T13:08:26.716Z,-1.62
2023-01-04T13:10:56.622Z,-1.61
2023-01-04T13:13:43.025Z,-1.60
2023-01-04T13:16:17.844Z,-1.60
2023-01-04T13:18:57.364Z,-1.61
2023-01-04T13:21:29.669Z,-1.60
2023-01-04T13:24:02.151Z,-1.60
2023-01-04T13:26:41.111Z,-1.59
2023-01-04T13:29:16.460Z,-1.58
2023-01-04T13:32:03.095Z,-1.56
2023-01-04T13:34:50.068Z,-1.53
2023-01-04T13:37:40.508Z,-1.54
2023-01-04T13:40:49.068Z,-1.53
2023-01-04T13:43:16.256Z,-1.51
2023-01-04T13:45:53.854Z,-1.52
2023-01-04T13:48:28.141Z,-1.51
2023-01-04T13:51:14.137Z,-1.50
2023-01-04T13:53:41.079Z,-1.50
2023-01-04T13:56:19.410Z,-1.50
2023-01-04T13:58:46.109Z,-1.50
2023-01-04T14:01:15.489Z,-1.47
2023-01-04T14:03:46.475Z,-1.47
2023-01-04T14:06:23.968Z,-1.45
2023-01-04T14:09:01.797Z,-1.45
2023-01-04T14:12:07.668Z,-1.44
2023-01-04T14:14:38.965Z,-1.44
2023-01-04T14:17:46.207Z,-1.42
2023-01-04T14:20:22.820Z,-1.41
2023-01-04T14:22:49.501Z,-1.41
2023-01-04T14:25:34.274Z,-1.40
2023-01-04T14:28:19.635Z,-1.37
2023-01-04T14:30:56.923Z,-1.35
2023-01-04T14:33:38.841Z,-1.33
2023-01-04T14:36:26.717Z,-1.30
2023-01-04T14:39:06.484Z,-1.28
2023-01-04T14:41:39.380Z,-1.27
2023-01-04T14:44:38.673Z,-1.25
2023-01-04T14:47:07.324Z,-1.23
2023-01-04T14:49:34.545Z,-1.23
2023-01-04T14:52:03.561Z,-1.20
2023-01-04T14:54:33.715Z,-1.17
2023-01-04T14:57:00.495Z,-1.15
2023-01-04T14:59:28.093Z,-1.14
2023-01-04T15:01:56.564Z,-1.11
2023-01-04T15:04:27.074Z,-1.09
2023-01-04T15:07:03.210Z,-1.09
2023-01-04T15:09:32.681Z,-1.07
2023-01-04T15:11:59.467Z,-1.05
2023-01-04T15:14:26.220Z,-1.05
2023-01-04T15:16:55.982Z,-1.04
2023-01-04T15:19:22.636Z,-1.02
2023-01-04T15:21:52.502Z,-1.01
2023-01-04T15:24:19.267Z,-0.98
2023-01-04T15:26:46.012Z,-0.96
2023-01-04T15:29:12.753Z,-0.94
2023-01-04T15:31:41.671Z,-0.92
2023-01-04T15:34:10.360Z,-0.90
2023-01-04T15:36:41.375Z,-0.89
2023-01-04T15:39:11.623Z,-0.87
2023-01-04T15:41:56.873Z,-0.87
2023-01-04T15:44:23.603Z,-0.86
2023-01-04T15:46:51.379Z,-0.84
2023-01-04T15:49:18.317Z,-0.82
2023-01-04T15:51:46.011Z,-0.81
2023-01-04T15:54:13.312Z,-0.81
2023-01-04T15:56:40.024Z,-0.81
2023-01-04T15:59:06.696Z,-0.78
2023-01-04T16:01:33.402Z,-0.75
2023-01-04T16:04:00.227Z,-0.75
2023-01-04T16:06:27.014Z,-0.73
2023-01-04T16:08:53.746Z,-0.70
2023-01-04T16:11:24.070Z,-0.69
2023-01-04T16:13:52.528Z,-0.67
2023-01-04T16:16:21.311Z,-0.64
2023-01-04T16:18:50.451Z,-0.62
2023-01-04T16:21:24.601Z,-0.60
2023-01-04T16:23:52.180Z,-0.58
2023-01-04T16:26:19.324Z,-0.57
2023-01-04T16:28:53.137Z,-0.55
2023-01-04T16:31:21.482Z,-0.56
2023-01-04T16:33:51.742Z,-0.54
2023-01-04T16:36:18.545Z,-0.52
2023-01-04T16:38:46.091Z,-0.52
2023-01-04T16:41:16.344Z,-0.48
2023-01-04T16:43:51.471Z,-0.47
2023-01-04T16:46:25.494Z,-0.45
2023-01-04T16:48:57.956Z,-0.45
2023-01-04T16:51:26.801Z,-0.44
2023-01-04T16:53:54.676Z,-0.44
2023-01-04T16:56:24.084Z,-0.42
2023-01-04T16:58:51.587Z,-0.42
2023-01-04T17:01:23.672Z,-0.41
2023-01-04T17:03:53.997Z,-0.41
2023-01-04T17:06:32.203Z,-0.40
2023-01-04T17:09:00.039Z,-0.39
2023-01-04T17:14:16.503Z,-0.35
2023-01-04T17:16:44.049Z,-0.36
2023-01-04T17:19:10.799Z,-0.33
2023-01-04T17:21:37.480Z,-0.31
2023-01-04T17:24:04.406Z,-0.28
2023-01-04T17:26:32.997Z,-0.27
2023-01-04T17:29:01.189Z,-0.25
2023-01-04T17:31:34.014Z,-0.25
2023-01-04T17:34:01.677Z,-0.21
2023-01-04T17:36:28.469Z,-0.20
2023-01-04T17:38:56.028Z,-0.19
2023-01-04T17:41:27.204Z,-0.18
2023-01-04T17:44:00.477Z,-0.17
2023-01-04T17:46:31.854Z,-0.17
2023-01-04T17:51:52.970Z,-0.18
2023-01-04T17:54:22.086Z,-0.16
2023-01-04T17:56:49.007Z,-0.14
2023-01-04T17:59:15.689Z,-0.15
2023-01-04T18:01:44.864Z,-0.14
2023-01-04T18:04:11.664Z,-0.12
2023-01-04T18:06:42.148Z,-0.12
2023-01-04T18:09:09.393Z,-0.12
2023-01-04T18:11:37.388Z,-0.11
2023-01-04T18:14:09.666Z,-0.11
2023-01-04T18:16:56.943Z,-0.12
2023-01-04T18:19:30.285Z,-0.12
2023-01-04T18:21:58.058Z,-0.13
2023-01-04T18:24:41.626Z,-0.12
2023-01-04T18:27:26.874Z,-0.13
2023-01-04T18:29:55.517Z,-0.13
2023-01-04T18:32:27.066Z,-0.13
2023-01-04T18:34:53.913Z,-0.11
2023-01-04T18:37:22.514Z,-0.12
2023-01-04T18:39:51.477Z,-0.13
2023-01-04T18:42:18.475Z,-0.12
2023-01-04T18:44:48.948Z,-0.12
2023-01-04T18:47:20.625Z,-0.10
2023-01-04T18:49:50.289Z,-0.09
2023-01-04T18:52:18.188Z,-0.08
2023-01-04T18:54:45.136Z,-0.07
2023-01-04T18:57:12.025Z,-0.08
2023-01-04T18:59:41.761Z,-0.09
2023-01-04T19:02:15.987Z,-0.08
2023-01-04T19:04:42.918Z,-0.09
2023-01-04T19:07:09.607Z,-0.08
2023-01-04T19:09:36.311Z,-0.08
2023-01-04T19:12:03.614Z,-0.08
2023-01-04T19:14:30.267Z,-0.08
2023-01-04T19:16:56.977Z,-0.08
2023-01-04T19:19:23.806Z,-0.08
2023-01-04T19:21:50.486Z,-0.05
2023-01-04T19:24:17.197Z,-0.05
2023-01-04T19:26:46.625Z,-0.05
2023-01-04T19:29:15.684Z,-0.06
2023-01-04T19:31:45.452Z,-0.07
2023-01-04T19:34:12.141Z,-0.07
2023-01-04T19:36:38.891Z,-0.07
2023-01-04T19:39:09.394Z,-0.05
2023-01-04T19:41:38.102Z,-0.06
2023-01-04T19:44:07.778Z,-0.06
2023-01-04T19:46:34.657Z,-0.06
2023-01-04T19:49:01.564Z,-0.05
2023-01-04T19:51:28.269Z,-0.06
2023-01-04T19:53:55.807Z,-0.06
2023-01-04T19:56:22.518Z,-0.05
2023-01-04T19:58:49.359Z,-0.07
2023-01-04T20:01:18.484Z,-0.05
2023-01-04T20:03:45.419Z,-0.05
2023-01-04T20:06:13.128Z,-0.06
2023-01-04T20:08:40.842Z,-0.06
2023-01-04T20:11:07.944Z,-0.05
2023-01-04T20:13:34.725Z,-0.05
2023-01-04T20:16:04.804Z,-0.05
2023-01-04T20:18:32.084Z,-0.05
2023-01-04T20:20:58.809Z,-0.05
2023-01-04T20:23:25.508Z,-0.05
2023-01-04T20:25:53.877Z,-0.06
2023-01-04T20:28:23.582Z,-0.05
2023-01-04T20:31:04.079Z,-0.05
2023-01-04T20:33:31.461Z,-0.04
2023-01-04T20:35:58.641Z,-0.09
2023-01-04T20:38:25.340Z,-0.08
2023-01-04T20:40:52.046Z,-0.08
2023-01-04T20:43:33.459Z,-0.09
2023-01-04T20:46:02.137Z,-0.09
2023-01-04T20:48:29.265Z,-0.10
2023-01-04T20:50:56.621Z,-0.11
2023-01-04T20:53:23.448Z,-0.12
2023-01-04T20:55:50.137Z,-0.13
2023-01-04T20:58:17.906Z,-0.15
2023-01-04T21:00:46.514Z,-0.17
2023-01-04T21:03:14.555Z,-0.18
2023-01-04T21:05:45.274Z,-0.19
2023-01-04T21:08:13.117Z,-0.19
2023-01-04T21:10:42.567Z,-0.20
2023-01-04T21:13:10.708Z,-0.20
2023-01-04T21:15:38.638Z,-0.21
2023-01-04T21:18:06.183Z,-0.21
2023-01-04T21:20:33.379Z,-0.22
2023-01-04T21:23:00.795Z,-0.21
2023-01-04T21:25:27.640Z,-0.23
2023-01-04T21:27:54.488Z,-0.21
2023-01-04T21:30:21.475Z,-0.21
2023-01-04T21:32:48.508Z,-0.22
2023-01-04T21:35:15.529Z,-0.22
2023-01-04T21:37:42.264Z,-0.21
2023-01-04T21:40:09.594Z,-0.21
2023-01-04T21:42:36.537Z,-0.21
2023-01-04T21:45:04.034Z,-0.21
2023-01-04T21:47:31.755Z,-0.21
2023-01-04T21:49:58.503Z,-0.21
2023-01-04T21:52:25.613Z,-0.21
2023-01-04T21:54:52.619Z,-0.20
2023-01-04T21:57:19.934Z,-0.20
2023-01-04T21:59:46.756Z,-0.18
2023-01-04T22:02:16.385Z,-0.16
2023-01-04T22:04:43.656Z,-0.18
2023-01-04T22:07:10.825Z,-0.17
2023-01-04T22:09:37.775Z,-0.17
2023-01-04T22:12:05.380Z,-0.17
2023-01-04T22:14:32.744Z,-0.18
2023-01-04T22:16:59.537Z,-0.18
2023-01-04T22:19:26.303Z,-0.18
2023-01-04T22:21:53.156Z,-0.18
2023-01-04T22:24:19.851Z,-0.17
2023-01-04T22:26:48.527Z,-0.16
2023-01-04T22:29:15.323Z,-0.18
2023-01-04T22:31:42.131Z,-0.16
2023-01-04T22:34:08.976Z,-0.16
2023-01-04T22:36:35.652Z,-0.17
2023-01-04T22:39:02.420Z,-0.15
2023-01-04T22:41:29.288Z,-0.16
2023-01-04T22:44:04.337Z,-0.14
2023-01-04T22:46:32.878Z,-0.18
2023-01-04T22:49:00.617Z,-0.19
2023-01-04T22:51:28.932Z,-0.22
2023-01-04T22:54:03.994Z,-0.20
2023-01-04T22:56:30.700Z,-0.18
2023-01-04T22:59:00.993Z,-0.18
2023-01-04T23:01:30.970Z,-0.18
2023-01-04T23:04:02.229Z,-0.19
2023-01-04T23:06:35.672Z,-0.20
2023-01-04T23:09:06.395Z,-0.18
2023-01-04T23:11:35.481Z,-0.17
2023-01-04T23:14:04.752Z,-0.18
2023-01-04T23:16:33.066Z,-0.18
2023-01-04T23:19:05.179Z,-0.18
2023-01-04T23:21:33.623Z,-0.17
2023-01-04T23:24:01.361Z,-0.17
2023-01-04T23:26:29.566Z,-0.15
2023-01-04T23:28:59.242Z,-0.14
2023-01-04T23:31:28.551Z,-0.18
2023-01-04T23:33:58.467Z,-0.17
2023-01-04T23:36:30.254Z,-0.18
2023-01-04T23:39:04.402Z,-0.19
2023-01-04T23:41:47.825Z,-0.18
2023-01-04T23:44:25.964Z,-0.16
2023-01-04T23:46:55.467Z,-0.18
2023-01-04T23:49:23.849Z,-0.19
2023-01-04T23:51:50.970Z,-0.20
2023-01-04T23:54:18.528Z,-0.18
2023-01-04T23:56:48.783Z,-0.19
2023-01-04T23:59:19.342Z,-0.18
