createdAt,value
2022-11-07T00:00:28.710Z,100783.38
2022-11-07T00:02:56.147Z,100773.88
2022-11-07T00:05:22.925Z,100785.69
2022-11-07T00:07:49.814Z,100780.66
2022-11-07T00:10:16.649Z,100780.66
2022-11-07T00:12:43.390Z,100773.94
2022-11-07T00:15:10.669Z,100770.84
2022-11-07T00:17:37.458Z,100763.94
2022-11-07T00:20:04.787Z,100763.41
2022-11-07T00:22:31.654Z,100773.50
2022-11-07T00:24:58.339Z,100764.31
2022-11-07T00:27:25.159Z,100767.66
2022-11-07T00:29:52.134Z,100763.16
2022-11-07T00:32:18.855Z,100762.34
2022-11-07T00:34:45.636Z,100755.56
2022-11-07T00:37:12.444Z,100752.84
2022-11-07T00:39:39.179Z,100757.25
2022-11-07T00:42:05.984Z,100755.78
2022-11-07T00:44:32.849Z,100756.63
2022-11-07T00:46:59.567Z,100741.00
2022-11-07T00:49:26.295Z,100743.50
2022-11-07T00:51:53.294Z,100705.81
2022-11-07T00:54:20.451Z,100746.84
2022-11-07T00:56:47.145Z,100744.31
2022-11-07T00:59:14.125Z,100740.06
2022-11-07T01:01:41.032Z,100741.44
2022-11-07T01:04:26.834Z,100737.81
2022-11-07T01:06:53.603Z,100729.16
2022-11-07T01:09:22.219Z,100715.69
2022-11-07T01:11:49.718Z,100726.03
2022-11-07T01:14:19.090Z,100728.00
2022-11-07T01:16:45.866Z,100729.75
2022-11-07T01:19:12.687Z,100721.38
2022-11-07T01:21:41.430Z,100725.84
2022-11-07T01:24:10.035Z,100717.50
2022-11-07T01:26:38.120Z,100722.31
2022-11-07T01:29:05.077Z,100717.50
2022-11-07T01:31:32.145Z,100720.56
2022-11-07T01:34:07.708Z,100719.19
2022-11-07T01:36:34.781Z,100708.63
2022-11-07T01:39:01.607Z,100717.56
2022-11-07T01:41:31.691Z,100714.16
2022-11-07T01:44:00.348Z,100716.25
2022-11-07T01:46:34.427Z,100717.66
2022-11-07T01:49:10.237Z,100714.84
2022-11-07T01:51:50.758Z,100716.50
2022-11-07T01:54:22.609Z,100718.22
2022-11-07T01:56:50.300Z,100714.75
2022-11-07T01:59:22.388Z,100715.91
2022-11-07T02:01:49.430Z,100714.25
2022-11-07T02:04:17.874Z,100697.75
2022-11-07T02:06:54.720Z,100704.66
2022-11-07T02:09:21.748Z,100704.66
2022-11-07T02:11:48.711Z,100698.28
2022-11-07T02:14:16.809Z,100686.81
2022-11-07T02:16:44.267Z,100682.34
2022-11-07T02:19:22.601Z,100699.13
2022-11-07T02:22:03.393Z,100690.22
2022-11-07T02:24:34.356Z,100693.81
2022-11-07T02:27:06.897Z,100688.19
2022-11-07T02:29:37.183Z,100677.03
2022-11-07T02:32:07.138Z,100687.34
2022-11-07T02:34:34.117Z,100686.81
2022-11-07T02:37:04.359Z,100669.69
2022-11-07T02:39:31.141Z,100682.34
2022-11-07T02:42:00.743Z,100673.38
2022-11-07T02:44:29.825Z,100672.75
2022-11-07T02:46:57.221Z,100667.19
2022-11-07T02:49:23.996Z,100677.03
2022-11-07T02:51:51.024Z,100659.97
2022-11-07T02:54:17.723Z,100671.09
2022-11-07T02:56:45.458Z,100643.50
2022-11-07T02:59:12.310Z,100662.13
2022-11-07T03:01:39.167Z,100672.25
2022-11-07T03:04:05.992Z,100665.53
2022-11-07T03:06:33.273Z,100649.28
2022-11-07T03:09:00.015Z,100662.13
2022-11-07T03:11:26.783Z,100655.66
2022-11-07T03:13:55.229Z,100661.53
2022-11-07T03:16:22.020Z,100659.56
2022-11-07T03:18:48.826Z,100618.31
2022-11-07T03:21:15.650Z,100641.09
2022-11-07T03:23:42.352Z,100648.63
2022-11-07T03:26:09.109Z,100646.97
2022-11-07T03:28:35.929Z,100648.00
2022-11-07T03:31:04.733Z,100642.94
2022-11-07T03:33:31.816Z,100640.13
2022-11-07T03:35:58.756Z,100632.06
2022-11-07T03:38:25.528Z,100637.81
2022-11-07T03:40:52.668Z,100638.88
2022-11-07T03:43:19.470Z,100631.59
2022-11-07T03:45:46.199Z,100642.78
2022-11-07T03:48:12.904Z,100622.00
2022-11-07T03:50:39.829Z,100610.44
2022-11-07T03:53:06.524Z,100622.56
2022-11-07T03:55:33.206Z,100623.72
2022-11-07T03:58:00.105Z,100615.94
2022-11-07T04:00:26.852Z,100615.47
2022-11-07T04:02:53.694Z,100600.91
2022-11-07T04:05:20.656Z,100616.88
2022-11-07T04:07:47.390Z,100609.84
2022-11-07T04:10:14.251Z,100592.88
2022-11-07T04:12:59.712Z,100601.81
2022-11-07T04:15:45.115Z,100604.00
2022-11-07T04:18:12.048Z,100602.63
2022-11-07T04:20:38.761Z,100604.41
2022-11-07T04:23:05.547Z,100598.31
2022-11-07T04:25:51.104Z,100613.38
2022-11-07T04:28:18.090Z,100601.31
2022-11-07T04:30:44.870Z,100604.41
2022-11-07T04:33:11.860Z,100600.25
2022-11-07T04:35:38.748Z,100599.16
2022-11-07T04:38:05.567Z,100589.06
2022-11-07T04:40:32.414Z,100598.31
2022-11-07T04:42:59.350Z,100593.31
2022-11-07T04:45:26.133Z,100593.25
2022-11-07T04:47:53.006Z,100591.88
2022-11-07T04:50:20.673Z,100586.81
2022-11-07T04:52:48.040Z,100583.78
2022-11-07T04:55:21.084Z,100580.75
2022-11-07T04:57:48.639Z,100579.59
2022-11-07T05:00:16.684Z,100562.56
2022-11-07T05:02:43.709Z,100576.00
2022-11-07T05:05:11.397Z,100579.06
2022-11-07T05:07:38.670Z,100581.03
2022-11-07T05:10:12.006Z,100569.56
2022-11-07T05:12:39.229Z,100566.00
2022-11-07T05:15:06.509Z,100555.91
2022-11-07T05:17:33.321Z,100560.38
2022-11-07T05:20:00.055Z,100574.88
2022-11-07T05:22:45.341Z,100579.88
2022-11-07T05:25:12.118Z,100576.25
2022-11-07T05:27:38.863Z,100562.28
2022-11-07T05:30:06.760Z,100567.59
2022-11-07T05:32:38.264Z,100570.94
2022-11-07T05:35:05.869Z,100563.13
2022-11-07T05:37:32.893Z,100570.63
2022-11-07T05:39:59.651Z,100581.03
2022-11-07T05:42:26.358Z,100581.25
2022-11-07T05:44:53.214Z,100571.38
2022-11-07T05:47:19.944Z,100564.00
2022-11-07T05:49:46.666Z,100556.13
2022-11-07T05:52:13.540Z,100555.53
2022-11-07T05:54:40.252Z,100553.09
2022-11-07T05:57:07.021Z,100560.66
2022-11-07T05:59:33.886Z,100549.53
2022-11-07T06:02:00.771Z,100559.22
2022-11-07T06:04:27.585Z,100552.56
2022-11-07T06:06:54.437Z,100557.78
2022-11-07T06:09:21.202Z,100556.63
2022-11-07T06:11:47.929Z,100547.69
2022-11-07T06:14:14.760Z,100548.81
2022-11-07T06:16:41.463Z,100546.00
2022-11-07T06:19:08.318Z,100548.81
2022-11-07T06:21:35.618Z,100549.34
2022-11-07T06:24:03.195Z,100536.13
2022-11-07T06:26:30.281Z,100540.31
2022-11-07T06:28:57.149Z,100540.22
2022-11-07T06:31:24.126Z,100534.78
2022-11-07T06:33:51.514Z,100549.03
2022-11-07T06:36:18.682Z,100536.53
2022-11-07T06:38:45.588Z,100535.81
2022-11-07T06:41:14.582Z,100525.47
2022-11-07T06:43:42.026Z,100525.25
2022-11-07T06:46:12.111Z,100519.94
2022-11-07T06:48:38.783Z,100523.72
2022-11-07T06:51:07.266Z,100513.13
2022-11-07T06:53:34.372Z,100508.94
2022-11-07T06:56:02.482Z,100517.28
2022-11-07T06:58:29.825Z,100507.34
2022-11-07T07:01:05.190Z,100521.81
2022-11-07T07:03:32.363Z,100511.22
2022-11-07T07:06:03.894Z,100507.88
2022-11-07T07:08:33.807Z,100509.25
2022-11-07T07:11:06.084Z,100506.22
2022-11-07T07:13:33.324Z,100519.94
2022-11-07T07:16:00.511Z,100498.25
2022-11-07T07:18:27.971Z,100514.72
2022-11-07T07:21:11.938Z,100515.09
2022-11-07T07:23:39.408Z,100507.59
2022-11-07T07:26:10.120Z,100511.16
2022-11-07T07:28:37.626Z,100515.41
2022-11-07T07:31:10.567Z,100526.03
2022-11-07T07:33:37.981Z,100516.78
2022-11-07T07:36:05.283Z,100502.56
2022-11-07T07:38:32.070Z,100525.47
2022-11-07T07:40:59.982Z,100519.25
2022-11-07T07:43:27.903Z,100517.06
2022-11-07T07:45:58.471Z,100506.31
2022-11-07T07:48:26.330Z,100528.97
2022-11-07T07:50:53.057Z,100516.06
2022-11-07T07:53:20.163Z,100525.47
2022-11-07T07:55:47.326Z,100531.69
2022-11-07T07:58:14.619Z,100534.50
2022-11-07T08:00:42.085Z,100531.25
2022-11-07T08:03:11.381Z,100532.53
2022-11-07T08:05:38.960Z,100528.38
2022-11-07T08:08:08.100Z,100537.75
2022-11-07T08:10:43.257Z,100525.47
2022-11-07T08:13:10.247Z,100529.13
2022-11-07T08:15:37.167Z,100538.59
2022-11-07T08:18:05.023Z,100529.50
2022-11-07T08:20:32.147Z,100541.78
2022-11-07T08:23:03.949Z,100542.03
2022-11-07T08:25:30.892Z,100545.00
2022-11-07T08:27:57.722Z,100540.34
2022-11-07T08:30:24.712Z,100540.22
2022-11-07T08:32:51.432Z,100533.94
2022-11-07T08:35:18.207Z,100543.63
2022-11-07T08:37:45.138Z,100556.66
2022-11-07T08:40:12.358Z,100556.88
2022-11-07T08:42:39.283Z,100553.50
2022-11-07T08:45:06.790Z,100547.81
2022-11-07T08:47:33.480Z,100552.91
2022-11-07T08:50:00.187Z,100565.81
2022-11-07T08:52:26.966Z,100570.19
2022-11-07T08:54:53.659Z,100549.16
2022-11-07T08:57:20.399Z,100574.63
2022-11-07T08:59:47.207Z,100564.22
2022-11-07T09:02:53.978Z,100557.78
2022-11-07T09:05:01.156Z,100564.16
2022-11-07T09:07:27.884Z,100563.84
2022-11-07T09:09:54.678Z,100557.91
2022-11-07T09:12:21.694Z,100550.09
2022-11-07T09:14:48.528Z,100545.09
2022-11-07T09:17:15.355Z,100552.38
2022-11-07T09:19:43.082Z,100541.34
2022-11-07T09:22:09.897Z,100539.47
2022-11-07T09:24:36.640Z,100545.31
2022-11-07T09:27:03.501Z,100557.91
2022-11-07T09:29:30.256Z,100539.66
2022-11-07T09:31:56.944Z,100545.63
2022-11-07T09:34:23.659Z,100535.94
2022-11-07T09:36:50.360Z,100528.16
2022-11-07T09:39:17.124Z,100533.63
2022-11-07T09:42:11.574Z,100509.00
2022-11-07T09:44:58.666Z,100517.72
2022-11-07T09:47:39.294Z,100516.66
2022-11-07T09:50:29.392Z,100526.09
2022-11-07T09:53:06.773Z,100515.56
2022-11-07T09:55:56.364Z,100512.41
2022-11-07T09:58:31.898Z,100516.22
2022-11-07T10:01:03.821Z,100511.69
2022-11-07T10:03:31.638Z,100511.22
2022-11-07T10:06:12.273Z,100518.38
2022-11-07T10:09:16.715Z,100508.81
2022-11-07T10:12:11.084Z,100511.34
2022-11-07T10:15:16.725Z,100525.47
2022-11-07T10:17:58.524Z,100525.63
2022-11-07T10:20:31.436Z,100522.25
2022-11-07T10:23:04.201Z,100516.03
2022-11-07T10:25:58.018Z,100515.63
2022-11-07T10:28:27.809Z,100510.63
2022-11-07T10:30:57.746Z,100514.78
2022-11-07T10:33:33.311Z,100515.44
2022-11-07T10:36:20.961Z,100498.34
2022-11-07T10:38:47.808Z,100509.13
2022-11-07T10:41:20.479Z,100495.38
2022-11-07T10:43:53.403Z,100506.38
2022-11-07T10:46:26.008Z,100510.84
2022-11-07T10:48:58.834Z,100502.72
2022-11-07T10:51:35.530Z,100495.97
2022-11-07T10:54:02.441Z,100496.97
2022-11-07T10:56:29.158Z,100481.88
2022-11-07T10:58:56.522Z,100487.94
2022-11-07T11:01:25.965Z,100467.31
2022-11-07T11:03:53.771Z,100498.41
2022-11-07T11:06:31.204Z,100487.09
2022-11-07T11:08:59.344Z,100463.00
2022-11-07T11:11:34.633Z,100470.50
2022-11-07T11:14:12.491Z,100465.50
2022-11-07T11:16:42.178Z,100474.47
2022-11-07T11:19:21.840Z,100481.28
2022-11-07T11:21:51.106Z,100461.81
2022-11-07T11:24:30.525Z,100446.34
2022-11-07T11:27:19.680Z,100458.50
2022-11-07T11:30:22.390Z,100455.50
2022-11-07T11:33:01.524Z,100459.69
2022-11-07T11:35:32.031Z,100470.31
2022-11-07T11:38:18.029Z,100442.22
2022-11-07T11:40:52.052Z,100462.97
2022-11-07T11:43:23.636Z,100445.00
2022-11-07T11:46:22.744Z,100458.00
2022-11-07T11:49:19.467Z,100455.34
2022-11-07T11:51:58.967Z,100448.38
2022-11-07T11:54:26.003Z,100444.53
2022-11-07T11:56:57.104Z,100427.59
2022-11-07T11:59:30.828Z,100448.72
2022-11-07T12:02:30.180Z,100453.31
2022-11-07T12:05:02.842Z,100437.69
2022-11-07T12:07:41.540Z,100438.53
2022-11-07T12:10:32.427Z,100442.16
2022-11-07T12:13:20.923Z,100432.03
2022-11-07T12:16:06.199Z,100418.41
2022-11-07T12:18:48.236Z,100425.88
2022-11-07T12:21:36.586Z,100410.25
2022-11-07T12:24:14.805Z,100413.59
2022-11-07T12:27:18.561Z,100409.09
2022-11-07T12:30:03.370Z,100370.75
2022-11-07T12:33:00.799Z,100393.50
2022-11-07T12:35:54.488Z,100383.34
2022-11-07T12:38:36.263Z,100382.56
2022-11-07T12:41:13.035Z,100385.03
2022-11-07T12:43:56.081Z,100384.88
2022-11-07T12:46:46.782Z,100377.56
2022-11-07T12:49:42.127Z,100357.59
2022-11-07T12:52:59.671Z,100362.06
2022-11-07T12:55:37.180Z,100365.97
2022-11-07T12:58:05.410Z,100368.13
2022-11-07T13:00:32.443Z,100358.63
2022-11-07T13:03:19.361Z,100334.63
2022-11-07T13:05:49.335Z,100346.13
2022-11-07T13:08:20.012Z,100343.31
2022-11-07T13:10:52.806Z,100354.63
2022-11-07T13:13:30.589Z,100333.19
2022-11-07T13:16:15.549Z,100314.28
2022-11-07T13:18:43.033Z,100298.97
2022-11-07T13:21:10.009Z,100308.94
2022-11-07T13:23:36.827Z,100324.25
2022-11-07T13:26:20.384Z,100313.41
2022-11-07T13:28:57.080Z,100304.81
2022-11-07T13:32:04.260Z,100313.81
2022-11-07T13:34:48.200Z,100317.09
2022-11-07T13:37:37.059Z,100307.47
2022-11-07T13:40:16.220Z,100297.50
2022-11-07T13:42:44.222Z,100281.34
2022-11-07T13:45:57.349Z,100287.09
2022-11-07T13:48:34.694Z,100278.00
2022-11-07T13:51:05.448Z,100270.88
2022-11-07T13:54:10.620Z,100258.28
2022-11-07T13:56:59.745Z,100260.16
2022-11-07T14:00:05.416Z,100248.84
2022-11-07T14:02:34.382Z,100236.16
2022-11-07T14:05:15.813Z,100233.81
2022-11-07T14:07:59.828Z,100227.66
2022-11-07T14:10:26.723Z,100221.84
2022-11-07T14:13:03.529Z,100212.84
2022-11-07T14:15:30.993Z,100199.59
2022-11-07T14:17:57.915Z,100184.53
2022-11-07T14:20:24.899Z,100168.41
2022-11-07T14:23:01.296Z,100193.84
2022-11-07T14:25:33.996Z,100204.69
2022-11-07T14:28:01.265Z,100168.78
2022-11-07T14:30:30.077Z,100207.16
2022-11-07T14:33:00.076Z,100200.31
2022-11-07T14:35:34.042Z,100189.81
2022-11-07T14:38:12.601Z,100186.72
2022-11-07T14:40:41.921Z,100176.88
2022-11-07T14:43:14.272Z,100157.94
2022-11-07T14:46:11.768Z,100182.38
2022-11-07T14:48:30.558Z,100176.31
2022-11-07T14:51:00.123Z,100187.72
2022-11-07T14:53:53.337Z,100191.06
2022-11-07T14:56:25.722Z,100179.91
2022-11-07T14:58:53.177Z,100157.19
2022-11-07T15:01:33.570Z,100158.84
2022-11-07T15:04:14.911Z,100146.44
2022-11-07T15:06:44.888Z,100166.03
2022-11-07T15:09:12.406Z,100185.88
2022-11-07T15:11:56.212Z,100168.88
2022-11-07T15:14:31.355Z,100176.00
2022-11-07T15:16:58.888Z,100175.13
2022-11-07T15:19:25.813Z,100177.94
2022-11-07T15:21:57.841Z,100145.03
2022-11-07T15:24:33.362Z,100145.91
2022-11-07T15:27:02.715Z,100147.69
2022-11-07T15:29:34.669Z,100137.25
2022-11-07T15:32:16.865Z,100149.91
2022-11-07T15:37:30.658Z,100119.28
2022-11-07T15:39:57.467Z,100131.91
2022-11-07T15:42:24.154Z,100129.63
2022-11-07T15:44:50.855Z,100118.84
2022-11-07T15:47:22.393Z,100130.44
2022-11-07T15:49:49.468Z,100112.00
2022-11-07T15:52:16.224Z,100124.75
2022-11-07T15:54:43.113Z,100114.78
2022-11-07T15:57:13.040Z,100109.00
2022-11-07T15:59:39.878Z,100112.34
2022-11-07T16:02:15.334Z,100112.81
2022-11-07T16:04:42.359Z,100112.00
2022-11-07T16:07:18.532Z,100076.16
2022-11-07T16:09:48.720Z,100096.75
2022-11-07T16:12:19.696Z,100103.06
2022-11-07T16:14:47.949Z,100114.97
2022-11-07T16:17:19.528Z,100100.69
2022-11-07T16:19:46.400Z,100094.75
2022-11-07T16:22:14.847Z,100116.81
2022-11-07T16:24:41.744Z,100110.81
2022-11-07T16:27:14.976Z,100086.09
2022-11-07T16:29:42.182Z,100093.56
2022-11-07T16:32:17.353Z,100086.78
2022-11-07T16:34:45.007Z,100074.81
2022-11-07T16:37:12.027Z,100037.75
2022-11-07T16:39:38.751Z,100089.09
2022-11-07T16:42:05.608Z,100049.28
2022-11-07T16:44:32.388Z,100061.91
2022-11-07T16:47:00.165Z,100047.28
2022-11-07T16:49:32.735Z,100058.56
2022-11-07T16:51:59.982Z,100069.72
2022-11-07T16:54:26.980Z,100055.59
2022-11-07T16:56:54.078Z,100071.19
2022-11-07T16:59:23.782Z,100058.25
2022-11-07T17:01:51.551Z,100070.22
2022-11-07T17:04:18.599Z,100069.59
2022-11-07T17:06:47.735Z,100049.50
2022-11-07T17:09:16.924Z,100042.53
2022-11-07T17:11:45.028Z,100071.44
2022-11-07T17:14:14.314Z,100050.69
2022-11-07T17:16:44.332Z,100051.19
2022-11-07T17:19:12.185Z,100057.31
2022-11-07T17:21:43.906Z,100067.72
2022-11-07T17:24:10.737Z,100052.25
2022-11-07T17:26:38.996Z,100077.16
2022-11-07T17:29:07.911Z,100028.72
2022-11-07T17:31:34.856Z,100026.84
2022-11-07T17:34:01.709Z,100040.75
2022-11-07T17:36:36.286Z,100061.69
2022-11-07T17:39:18.940Z,100029.19
2022-11-07T17:41:47.837Z,100048.09
2022-11-07T17:44:14.651Z,100075.38
2022-11-07T17:46:49.735Z,100047.44
2022-11-07T17:49:18.860Z,100051.47
2022-11-07T17:51:45.791Z,100065.56
2022-11-07T17:54:14.301Z,100062.06
2022-11-07T17:56:42.264Z,100047.13
2022-11-07T17:59:13.554Z,100018.09
2022-11-07T18:01:40.950Z,100046.78
2022-11-07T18:04:09.528Z,100023.75
2022-11-07T18:06:38.450Z,99916.53
2022-11-07T18:09:07.580Z,100018.56
2022-11-07T18:11:35.418Z,100020.13
2022-11-07T18:14:02.897Z,100040.53
2022-11-07T18:16:32.777Z,100009.63
2022-11-07T18:19:01.824Z,100050.59
2022-11-07T18:21:29.290Z,100051.91
2022-11-07T18:23:56.252Z,100036.47
2022-11-07T18:26:31.312Z,100011.28
2022-11-07T18:29:02.430Z,100053.59
2022-11-07T18:31:29.241Z,100042.81
2022-11-07T18:33:58.234Z,100052.13
2022-11-07T18:36:25.638Z,100059.59
2022-11-07T18:38:52.381Z,100041.66
2022-11-07T18:41:23.689Z,100063.13
2022-11-07T18:43:51.019Z,100045.00
2022-11-07T18:46:22.107Z,100053.84
2022-11-07T18:48:50.921Z,100046.09
2022-11-07T18:51:21.185Z,100039.13
2022-11-07T18:53:49.262Z,100051.22
2022-11-07T18:56:18.562Z,100052.19
2022-11-07T18:58:45.363Z,100059.50
2022-11-07T19:01:13.987Z,100048.34
2022-11-07T19:03:41.812Z,100045.22
2022-11-07T19:06:11.561Z,100045.50
2022-11-07T19:08:40.693Z,100054.47
2022-11-07T19:11:19.847Z,100028.97
2022-11-07T19:13:47.763Z,100026.78
2022-11-07T19:16:17.306Z,100070.56
2022-11-07T19:18:49.354Z,100045.81
2022-11-07T19:21:19.864Z,100015.28
2022-11-07T19:23:48.036Z,100075.00
2022-11-07T19:26:14.926Z,100064.41
2022-11-07T19:28:41.819Z,100057.22
2022-11-07T19:31:13.040Z,100032.69
2022-11-07T19:33:41.591Z,100053.22
2022-11-07T19:36:13.473Z,100045.25
2022-11-07T19:38:40.264Z,100065.03
2022-11-07T19:41:08.415Z,100054.19
2022-11-07T19:43:36.021Z,100058.38
2022-11-07T19:46:07.802Z,100014.13
2022-11-07T19:48:34.532Z,100057.56
2022-11-07T19:51:06.042Z,100055.25
2022-11-07T19:53:32.791Z,100005.03
2022-11-07T19:56:05.853Z,100036.56
2022-11-07T19:58:34.652Z,100046.63
2022-11-07T20:01:01.482Z,100018.16
2022-11-07T20:03:28.289Z,100051.63
2022-11-07T20:05:55.128Z,100050.44
2022-11-07T20:08:21.971Z,100031.19
2022-11-07T20:10:50.248Z,100066.91
2022-11-07T20:13:17.119Z,100027.88
2022-11-07T20:15:44.444Z,100048.19
2022-11-07T20:18:11.331Z,100057.97
2022-11-07T20:20:37.994Z,100039.69
2022-11-07T20:23:04.930Z,100041.34
2022-11-07T20:25:33.001Z,100014.34
2022-11-07T20:27:59.849Z,100033.09
2022-11-07T20:30:26.589Z,100035.91
2022-11-07T20:32:53.444Z,100040.53
2022-11-07T20:35:20.215Z,100037.88
2022-11-07T20:37:46.971Z,100048.19
2022-11-07T20:40:14.791Z,100037.41
2022-11-07T20:42:42.021Z,100033.75
2022-11-07T20:45:13.265Z,100039.22
2022-11-07T20:47:40.517Z,100031.28
2022-11-07T20:50:07.627Z,100022.13
2022-11-07T20:52:34.355Z,100025.28
2022-11-07T20:55:01.256Z,100015.53
2022-11-07T20:57:29.781Z,100023.50
2022-11-07T20:59:56.590Z,100025.97
2022-11-07T21:02:24.443Z,100037.41
2022-11-07T21:05:16.230Z,100032.09
2022-11-07T21:07:39.084Z,100024.97
2022-11-07T21:10:06.435Z,99980.22
2022-11-07T21:12:34.689Z,100009.22
2022-11-07T21:15:01.612Z,100015.69
2022-11-07T21:17:28.852Z,100036.03
2022-11-07T21:19:55.809Z,100028.13
2022-11-07T21:22:28.074Z,100016.84
2022-11-07T21:24:56.015Z,100049.31
2022-11-07T21:27:23.116Z,100038.19
2022-11-07T21:29:50.841Z,100042.50
2022-11-07T21:32:17.550Z,100022.88
2022-11-07T21:34:46.557Z,100039.78
2022-11-07T21:37:13.350Z,100053.03
2022-11-07T21:39:40.062Z,100030.34
2022-11-07T21:42:06.952Z,100047.41
2022-11-07T21:44:33.690Z,100033.63
2022-11-07T21:47:00.388Z,100040.16
2022-11-07T21:49:27.243Z,100067.00
2022-11-07T21:51:54.141Z,100050.41
2022-11-07T21:54:20.908Z,100045.13
2022-11-07T21:56:47.738Z,100045.28
2022-11-07T21:59:14.638Z,100054.06
2022-11-07T22:01:41.449Z,100033.34
2022-11-07T22:04:12.203Z,100036.03
2022-11-07T22:06:45.420Z,100047.13
2022-11-07T22:09:20.768Z,100061.53
2022-11-07T22:11:48.704Z,100044.66
2022-11-07T22:14:18.530Z,100058.09
2022-11-07T22:16:45.688Z,100038.72
2022-11-07T22:19:13.151Z,100047.63
2022-11-07T22:21:40.564Z,100046.84
2022-11-07T22:24:07.812Z,100042.69
2022-11-07T22:26:34.855Z,100044.66
2022-11-07T22:29:01.759Z,100047.00
2022-11-07T22:31:30.615Z,100051.81
2022-11-07T22:33:59.359Z,100050.47
2022-11-07T22:36:27.007Z,100035.22
2022-11-07T22:38:53.896Z,100041.72
2022-11-07T22:41:23.332Z,100043.22
2022-11-07T22:43:50.653Z,100046.03
2022-11-07T22:46:20.373Z,100043.03
2022-11-07T22:48:47.962Z,100041.22
2022-11-07T22:51:23.526Z,100036.91
2022-11-07T22:54:02.307Z,100043.38
2022-11-07T22:56:30.185Z,100020.50
2022-11-07T22:58:57.047Z,100006.91
2022-11-07T23:01:26.613Z,100020.31
2022-11-07T23:03:54.602Z,100005.72
2022-11-07T23:06:21.763Z,100022.97
2022-11-07T23:08:49.019Z,100007.91
2022-11-07T23:14:11.832Z,100003.59
2022-11-07T23:16:40.936Z,100014.19
2022-11-07T23:19:11.181Z,100010.72
2022-11-07T23:21:38.000Z,99982.53
2022-11-07T23:24:06.040Z,100010.72
2022-11-07T23:26:34.846Z,99998.94
2022-11-07T23:29:10.972Z,100010.72
2022-11-07T23:31:43.496Z,99999.44
2022-11-07T23:34:10.483Z,100016.50
2022-11-07T23:36:37.493Z,100008.41
2022-11-07T23:39:09.996Z,100019.00
2022-11-07T23:41:36.944Z,100016.00
2022-11-07T23:44:03.827Z,100015.34
2022-11-07T23:46:49.870Z,100017.00
2022-11-07T23:49:35.200Z,100011.19
2022-11-07T23:52:02.029Z,100015.03
2022-11-07T23:54:47.233Z,100009.56
2022-11-07T23:57:14.372Z,100012.03
2022-11-07T23:59:59.807Z,100006.91
