createdAt,value
2023-05-13T00:01:10.603Z,10.83
2023-05-13T00:04:19.485Z,10.83
2023-05-13T00:07:47.822Z,10.83
2023-05-13T00:10:56.336Z,10.82
2023-05-13T00:14:24.338Z,10.81
2023-05-13T00:17:52.187Z,10.80
2023-05-13T00:21:00.163Z,10.79
2023-05-13T00:24:28.229Z,10.78
2023-05-13T00:27:51.515Z,10.78
2023-05-13T00:31:19.489Z,10.79
2023-05-13T00:34:28.602Z,10.80
2023-05-13T00:37:56.436Z,10.81
2023-05-13T00:41:04.753Z,10.81
2023-05-13T00:44:14.537Z,10.80
2023-05-13T00:47:41.461Z,10.79
2023-05-13T00:51:09.440Z,10.82
2023-05-13T00:54:37.488Z,10.81
2023-05-13T00:58:05.529Z,10.81
2023-05-13T01:01:33.437Z,10.78
2023-05-13T01:05:01.478Z,10.78
2023-05-13T01:08:09.925Z,10.78
2023-05-13T01:11:38.165Z,10.76
2023-05-13T01:15:06.466Z,10.71
2023-05-13T01:18:34.653Z,10.68
2023-05-13T01:21:59.083Z,10.66
2023-05-13T01:25:27.575Z,10.61
2023-05-13T01:28:55.682Z,10.57
2023-05-13T01:32:24.053Z,10.55
2023-05-13T01:35:52.407Z,10.57
2023-05-13T01:39:20.139Z,10.58
2023-05-13T01:42:48.375Z,10.58
2023-05-13T01:46:16.503Z,10.59
2023-05-13T01:49:44.632Z,10.60
2023-05-13T01:53:12.853Z,10.62
2023-05-13T01:56:22.786Z,10.63
2023-05-13T01:59:51.094Z,10.65
2023-05-13T02:03:02.512Z,10.68
2023-05-13T02:06:30.342Z,10.72
2023-05-13T02:09:58.361Z,10.77
2023-05-13T02:13:26.511Z,10.81
2023-05-13T02:16:57.977Z,10.84
2023-05-13T02:20:06.540Z,10.83
2023-05-13T02:23:34.565Z,10.82
2023-05-13T02:27:02.432Z,10.81
2023-05-13T02:30:30.216Z,10.81
2023-05-13T02:33:57.980Z,10.80
2023-05-13T02:37:25.916Z,10.79
2023-05-13T02:40:53.826Z,10.80
2023-05-13T02:44:21.954Z,10.79
2023-05-13T02:47:50.109Z,10.77
2023-05-13T02:51:18.594Z,10.77
2023-05-13T02:54:46.985Z,10.80
2023-05-13T02:58:15.084Z,10.80
2023-05-13T03:01:43.324Z,10.81
2023-05-13T03:05:11.555Z,10.82
2023-05-13T03:08:39.511Z,10.81
2023-05-13T03:12:07.514Z,10.79
2023-05-13T03:15:35.781Z,10.79
2023-05-13T03:19:03.941Z,10.77
2023-05-13T03:22:12.547Z,10.79
2023-05-13T03:25:40.728Z,10.80
2023-05-13T03:28:49.505Z,10.80
2023-05-13T03:32:17.519Z,10.79
2023-05-13T03:35:45.409Z,10.80
2023-05-13T03:39:13.173Z,10.79
2023-05-13T03:42:41.294Z,10.79
2023-05-13T03:46:09.768Z,10.78
2023-05-13T03:49:18.399Z,10.76
2023-05-13T03:52:47.117Z,10.76
2023-05-13T03:56:14.568Z,10.78
2023-05-13T03:59:23.847Z,10.82
2023-05-13T04:02:32.325Z,10.85
2023-05-13T04:05:01.177Z,10.85
2023-05-13T04:08:29.336Z,10.83
2023-05-13T04:11:57.271Z,10.81
2023-05-13T04:15:25.213Z,10.79
2023-05-13T04:18:53.165Z,10.81
2023-05-13T04:22:21.375Z,10.85
2023-05-13T04:25:11.052Z,10.89
2023-05-13T04:28:39.668Z,10.94
2023-05-13T04:32:07.561Z,10.98
2023-05-13T04:35:35.414Z,11.01
2023-05-13T04:39:03.302Z,11.05
2023-05-13T04:41:52.454Z,11.01
2023-05-13T04:45:20.718Z,10.95
2023-05-13T04:48:48.686Z,10.90
2023-05-13T04:52:16.559Z,10.86
2023-05-13T04:55:27.338Z,10.81
2023-05-13T04:58:33.438Z,10.77
2023-05-13T05:02:01.522Z,10.76
2023-05-13T05:05:10.936Z,10.78
2023-05-13T05:08:38.835Z,10.81
2023-05-13T05:12:06.796Z,10.83
2023-05-13T05:15:15.233Z,10.83
2023-05-13T05:18:43.330Z,10.88
2023-05-13T05:22:12.574Z,10.95
2023-05-13T05:25:20.998Z,10.97
2023-05-13T05:28:28.974Z,10.94
2023-05-13T05:31:57.330Z,10.93
2023-05-13T05:35:25.296Z,10.88
2023-05-13T05:38:53.236Z,10.95
2023-05-13T05:42:02.472Z,11.00
2023-05-13T05:45:30.679Z,11.02
2023-05-13T05:49:07.358Z,11.01
2023-05-13T05:52:35.307Z,11.05
2023-05-13T05:56:03.362Z,11.14
2023-05-13T05:59:12.104Z,11.12
2023-05-13T06:02:21.292Z,11.18
2023-05-13T06:05:49.769Z,11.29
2023-05-13T06:09:17.607Z,11.37
2023-05-13T06:12:06.043Z,11.42
2023-05-13T06:14:54.091Z,11.44
2023-05-13T06:18:21.903Z,11.46
2023-05-13T06:21:49.838Z,11.42
2023-05-13T06:24:38.518Z,11.41
2023-05-13T06:28:06.673Z,11.35
2023-05-13T06:31:14.607Z,11.34
2023-05-13T06:34:23.577Z,11.37
2023-05-13T06:37:51.636Z,11.41
2023-05-13T06:41:00.703Z,11.42
2023-05-13T06:44:08.748Z,11.48
2023-05-13T06:47:36.886Z,11.49
2023-05-13T06:51:04.734Z,11.51
2023-05-13T06:54:33.047Z,11.57
2023-05-13T06:58:01.129Z,11.58
2023-05-13T07:01:29.121Z,11.62
2023-05-13T07:04:57.057Z,11.67
2023-05-13T07:08:25.048Z,11.73
2023-05-13T07:11:53.010Z,11.80
2023-05-13T07:15:01.945Z,11.81
2023-05-13T07:18:10.298Z,11.86
2023-05-13T07:21:19.017Z,11.93
2023-05-13T07:24:29.053Z,12.00
2023-05-13T07:27:57.108Z,11.99
2023-05-13T07:31:21.194Z,11.92
2023-05-13T07:34:10.114Z,11.93
2023-05-13T07:36:55.883Z,11.94
2023-05-13T07:39:44.932Z,11.98
2023-05-13T07:43:14.037Z,12.05
2023-05-13T07:46:02.504Z,12.11
2023-05-13T07:49:12.526Z,12.22
2023-05-13T07:52:16.232Z,12.27
2023-05-13T07:55:28.033Z,12.38
2023-05-13T07:58:44.021Z,12.50
2023-05-13T08:02:11.894Z,12.60
2023-05-13T08:04:41.149Z,12.64
2023-05-13T08:08:05.523Z,12.65
2023-05-13T08:11:15.567Z,12.74
2023-05-13T08:14:43.577Z,12.94
2023-05-13T08:17:52.571Z,13.08
2023-05-13T08:21:20.535Z,13.32
2023-05-13T08:24:29.021Z,13.63
2023-05-13T08:27:37.215Z,13.95
2023-05-13T08:30:45.161Z,14.26
2023-05-13T08:33:53.119Z,14.48
2023-05-13T08:36:57.837Z,14.77
2023-05-13T08:40:25.683Z,15.10
2023-05-13T08:43:23.398Z,15.34
2023-05-13T08:46:51.372Z,15.50
2023-05-13T08:49:40.195Z,15.70
2023-05-13T08:53:08.385Z,15.74
2023-05-13T08:56:18.487Z,15.72
2023-05-13T08:59:26.406Z,15.73
2023-05-13T09:02:54.399Z,15.94
2023-05-13T09:06:02.558Z,16.17
2023-05-13T09:09:30.608Z,16.29
2023-05-13T09:12:58.655Z,16.63
2023-05-13T09:16:26.607Z,16.83
2023-05-13T09:18:55.273Z,16.91
2023-05-13T09:22:23.558Z,17.18
2023-05-13T09:25:32.517Z,17.32
2023-05-13T09:28:41.472Z,17.46
2023-05-13T09:31:57.309Z,17.63
2023-05-13T09:35:05.426Z,17.67
2023-05-13T09:38:13.837Z,17.68
2023-05-13T09:41:21.962Z,17.75
2023-05-13T09:44:45.892Z,18.03
2023-05-13T09:48:13.937Z,18.35
2023-05-13T09:51:03.579Z,18.45
2023-05-13T09:54:14.251Z,18.56
2023-05-13T09:57:30.022Z,18.67
2023-05-13T10:00:39.220Z,18.87
2023-05-13T10:04:05.831Z,19.14
2023-05-13T10:06:55.053Z,19.29
2023-05-13T10:10:03.037Z,19.45
2023-05-13T10:13:30.939Z,19.60
2023-05-13T10:16:41.111Z,19.29
2023-05-13T10:19:29.864Z,19.16
2023-05-13T10:22:57.924Z,19.12
2023-05-13T10:25:46.741Z,19.30
2023-05-13T10:28:35.051Z,19.51
2023-05-13T10:31:51.384Z,19.55
2023-05-13T10:34:35.652Z,19.64
2023-05-13T10:37:59.541Z,19.67
2023-05-13T10:41:27.481Z,19.84
2023-05-13T10:44:37.488Z,19.91
2023-05-13T10:48:05.735Z,20.11
2023-05-13T10:51:33.631Z,20.25
2023-05-13T10:54:22.646Z,20.26
2023-05-13T10:57:28.151Z,20.33
2023-05-13T11:00:36.633Z,20.50
2023-05-13T11:03:28.786Z,20.47
2023-05-13T11:06:39.747Z,20.66
2023-05-13T11:10:07.653Z,20.82
2023-05-13T11:13:16.127Z,20.85
2023-05-13T11:16:00.475Z,21.10
2023-05-13T11:19:08.891Z,21.23
2023-05-13T11:21:58.529Z,21.42
2023-05-13T11:25:06.838Z,21.57
2023-05-13T11:27:39.991Z,21.58
2023-05-13T11:30:44.078Z,21.71
2023-05-13T11:33:17.710Z,21.78
2023-05-13T11:36:09.964Z,21.73
2023-05-13T11:39:21.601Z,21.53
2023-05-13T11:41:50.975Z,21.66
2023-05-13T11:44:23.434Z,21.82
2023-05-13T11:47:32.537Z,22.13
2023-05-13T11:50:40.466Z,22.41
2023-05-13T11:53:56.798Z,22.63
2023-05-13T11:57:05.021Z,22.82
2023-05-13T12:00:28.207Z,22.90
2023-05-13T12:03:25.324Z,23.04
2023-05-13T12:06:36.926Z,23.21
2023-05-13T12:10:04.891Z,23.46
2023-05-13T12:13:14.724Z,23.37
2023-05-13T12:15:52.172Z,23.94
2023-05-13T12:18:48.220Z,24.50
2023-05-13T12:22:11.427Z,24.62
2023-05-13T12:24:48.413Z,24.57
2023-05-13T12:27:17.228Z,24.46
2023-05-13T12:29:45.790Z,24.43
2023-05-13T12:32:54.334Z,24.35
2023-05-13T12:35:42.402Z,24.45
2023-05-13T12:38:19.242Z,24.77
2023-05-13T12:41:31.352Z,25.14
2023-05-13T12:44:21.143Z,25.55
2023-05-13T12:46:53.019Z,25.72
2023-05-13T12:49:45.519Z,25.97
2023-05-13T12:52:17.796Z,26.13
2023-05-13T12:54:46.191Z,26.35
2023-05-13T12:57:43.040Z,26.57
2023-05-13T13:00:23.415Z,26.89
2023-05-13T13:03:16.016Z,26.70
2023-05-13T13:06:14.366Z,26.27
2023-05-13T13:09:02.502Z,26.39
2023-05-13T13:11:51.565Z,26.83
2023-05-13T13:14:27.713Z,27.05
2023-05-13T13:17:37.490Z,26.79
2023-05-13T13:20:26.218Z,26.69
2023-05-13T13:23:16.563Z,26.48
2023-05-13T13:26:14.374Z,26.54
2023-05-13T13:29:03.396Z,26.64
2023-05-13T13:31:32.490Z,26.38
2023-05-13T13:34:37.070Z,26.08
2023-05-13T13:37:26.509Z,25.75
2023-05-13T13:40:02.774Z,25.49
2023-05-13T13:43:11.678Z,25.52
2023-05-13T13:46:00.201Z,25.77
2023-05-13T13:48:29.706Z,26.20
2023-05-13T13:51:07.770Z,26.40
2023-05-13T13:53:58.181Z,26.44
2023-05-13T13:56:27.300Z,26.20
2023-05-13T13:58:56.515Z,26.27
2023-05-13T14:01:48.385Z,26.91
2023-05-13T14:04:53.514Z,27.42
2023-05-13T14:07:22.022Z,27.65
2023-05-13T14:10:00.882Z,27.88
2023-05-13T14:12:37.353Z,28.27
2023-05-13T14:15:14.232Z,28.51
2023-05-13T14:17:58.122Z,28.58
2023-05-13T14:20:47.156Z,28.73
2023-05-13T14:23:51.035Z,28.81
2023-05-13T14:26:22.740Z,29.04
2023-05-13T14:28:54.459Z,29.03
2023-05-13T14:31:45.070Z,29.11
2023-05-13T14:34:13.797Z,29.50
2023-05-13T14:36:47.967Z,29.86
2023-05-13T14:39:20.425Z,29.50
2023-05-13T14:42:06.233Z,29.13
2023-05-13T14:44:36.603Z,28.92
2023-05-13T14:47:06.649Z,28.85
2023-05-13T14:49:55.108Z,28.67
2023-05-13T14:52:26.120Z,28.37
2023-05-13T14:54:55.026Z,28.15
2023-05-13T14:57:44.057Z,28.01
2023-05-13T15:00:49.223Z,28.18
2023-05-13T15:03:46.409Z,28.24
2023-05-13T15:06:15.292Z,28.53
2023-05-13T15:09:11.824Z,29.11
2023-05-13T15:11:43.756Z,29.27
2023-05-13T15:14:18.246Z,29.21
2023-05-13T15:16:52.567Z,29.20
2023-05-13T15:19:41.807Z,29.20
2023-05-13T15:22:10.302Z,29.12
2023-05-13T15:25:00.896Z,29.03
2023-05-13T15:28:05.458Z,29.11
2023-05-13T15:30:36.232Z,29.03
2023-05-13T15:33:06.361Z,29.18
2023-05-13T15:35:45.691Z,28.85
2023-05-13T15:38:34.228Z,28.11
2023-05-13T15:41:09.925Z,27.77
2023-05-13T15:43:37.976Z,27.22
2023-05-13T15:46:49.634Z,26.63
2023-05-13T15:49:37.618Z,26.36
2023-05-13T15:52:08.881Z,26.27
2023-05-13T15:54:39.230Z,25.88
2023-05-13T15:57:29.996Z,25.26
2023-05-13T16:00:18.748Z,25.20
2023-05-13T16:03:26.948Z,24.88
2023-05-13T16:05:58.598Z,24.51
2023-05-13T16:08:35.426Z,24.09
2023-05-13T16:11:27.881Z,23.63
2023-05-13T16:14:33.228Z,23.04
2023-05-13T16:17:21.470Z,22.85
2023-05-13T16:20:30.965Z,22.34
2023-05-13T16:23:58.894Z,21.87
2023-05-13T16:27:04.139Z,21.38
2023-05-13T16:30:00.306Z,21.08
2023-05-13T16:33:12.576Z,20.85
2023-05-13T16:36:16.430Z,20.69
2023-05-13T16:39:13.526Z,20.50
2023-05-13T16:42:29.077Z,20.19
2023-05-13T16:45:56.980Z,19.98
2023-05-13T16:49:07.176Z,19.75
2023-05-13T16:51:57.548Z,19.58
2023-05-13T16:55:25.541Z,19.39
2023-05-13T16:58:37.415Z,19.20
2023-05-13T17:01:26.284Z,19.08
2023-05-13T17:04:15.574Z,18.95
2023-05-13T17:07:43.749Z,18.81
2023-05-13T17:11:12.159Z,18.64
2023-05-13T17:14:23.782Z,18.55
2023-05-13T17:17:51.997Z,18.45
2023-05-13T17:21:02.315Z,18.36
2023-05-13T17:24:30.293Z,18.19
2023-05-13T17:27:24.339Z,18.04
2023-05-13T17:30:39.801Z,17.94
2023-05-13T17:33:45.447Z,17.81
2023-05-13T17:37:13.592Z,17.68
2023-05-13T17:40:21.934Z,17.60
2023-05-13T17:43:30.162Z,17.53
2023-05-13T17:46:18.276Z,17.43
2023-05-13T17:48:54.561Z,17.35
2023-05-13T17:52:10.281Z,17.24
2023-05-13T17:55:38.230Z,17.16
2023-05-13T17:58:47.969Z,17.08
2023-05-13T18:02:16.146Z,17.01
2023-05-13T18:05:25.520Z,16.93
2023-05-13T18:08:55.858Z,16.85
2023-05-13T18:11:45.158Z,16.80
2023-05-13T18:15:13.166Z,16.72
2023-05-13T18:18:01.454Z,16.68
2023-05-13T18:20:46.518Z,16.66
2023-05-13T18:24:14.491Z,16.62
2023-05-13T18:27:42.456Z,16.58
2023-05-13T18:30:50.956Z,16.53
2023-05-13T18:33:43.972Z,16.48
2023-05-13T18:36:56.897Z,16.39
2023-05-13T18:40:25.896Z,16.34
2023-05-13T18:43:34.321Z,16.32
2023-05-13T18:46:50.256Z,16.28
2023-05-13T18:49:58.373Z,16.21
2023-05-13T18:53:07.436Z,16.17
2023-05-13T18:56:15.229Z,16.15
2023-05-13T18:59:43.626Z,16.10
2023-05-13T19:03:11.665Z,16.06
2023-05-13T19:06:40.141Z,16.00
2023-05-13T19:09:48.504Z,15.96
2023-05-13T19:13:16.678Z,15.94
2023-05-13T19:16:26.025Z,15.92
2023-05-13T19:19:34.136Z,15.89
2023-05-13T19:23:02.726Z,15.83
2023-05-13T19:26:30.674Z,15.78
2023-05-13T19:29:27.473Z,15.76
2023-05-13T19:32:55.957Z,15.70
2023-05-13T19:36:23.971Z,15.66
2023-05-13T19:39:52.162Z,15.64
2023-05-13T19:43:20.597Z,15.62
2023-05-13T19:46:48.569Z,15.56
2023-05-13T19:50:16.510Z,15.52
2023-05-13T19:53:44.603Z,15.48
2023-05-13T19:57:12.664Z,15.45
2023-05-13T20:00:40.563Z,15.40
2023-05-13T20:04:09.148Z,15.37
2023-05-13T20:07:36.838Z,15.35
2023-05-13T20:10:45.272Z,15.33
2023-05-13T20:14:13.446Z,15.32
2023-05-13T20:17:41.581Z,15.28
2023-05-13T20:20:30.192Z,15.26
2023-05-13T20:23:38.752Z,15.25
2023-05-13T20:26:28.869Z,15.25
2023-05-13T20:29:57.866Z,15.25
2023-05-13T20:32:47.396Z,15.27
2023-05-13T20:36:15.737Z,15.25
2023-05-13T20:39:43.689Z,15.22
2023-05-13T20:42:55.269Z,15.19
2023-05-13T20:46:04.092Z,15.17
2023-05-13T20:49:32.073Z,15.18
2023-05-13T20:53:00.141Z,15.19
2023-05-13T20:55:49.061Z,15.20
2023-05-13T20:59:17.076Z,15.22
2023-05-13T21:02:45.125Z,15.20
2023-05-13T21:05:34.982Z,15.14
2023-05-13T21:08:43.488Z,15.09
2023-05-13T21:12:11.580Z,15.09
2023-05-13T21:15:19.932Z,15.02
2023-05-13T21:18:35.668Z,14.95
2023-05-13T21:22:03.656Z,14.88
2023-05-13T21:24:33.770Z,14.83
2023-05-13T21:28:01.778Z,14.73
2023-05-13T21:31:10.258Z,14.62
2023-05-13T21:34:38.208Z,14.50
2023-05-13T21:38:12.461Z,14.38
2023-05-13T21:41:18.022Z,14.31
2023-05-13T21:44:46.457Z,14.23
2023-05-13T21:48:14.675Z,14.19
2023-05-13T21:51:42.738Z,14.15
2023-05-13T21:55:11.073Z,14.12
2023-05-13T21:58:21.919Z,14.07
2023-05-13T22:01:47.696Z,14.02
2023-05-13T22:05:16.172Z,13.97
2023-05-13T22:08:44.492Z,13.92
2023-05-13T22:12:12.501Z,13.87
2023-05-13T22:15:40.542Z,13.78
2023-05-13T22:19:08.888Z,13.75
2023-05-13T22:22:37.015Z,13.70
2023-05-13T22:25:53.023Z,13.65
2023-05-13T22:29:20.862Z,13.60
2023-05-13T22:32:49.075Z,13.53
2023-05-13T22:36:17.265Z,13.44
2023-05-13T22:39:26.417Z,13.40
2023-05-13T22:42:54.548Z,13.38
2023-05-13T22:46:22.627Z,13.37
2023-05-13T22:49:50.439Z,13.37
2023-05-13T22:53:18.608Z,13.37
2023-05-13T22:56:27.606Z,13.33
2023-05-13T22:59:55.640Z,13.32
2023-05-13T23:03:23.802Z,13.30
2023-05-13T23:06:32.147Z,13.28
2023-05-13T23:10:00.305Z,13.26
2023-05-13T23:13:28.637Z,13.24
2023-05-13T23:16:56.768Z,13.20
2023-05-13T23:20:05.279Z,13.19
2023-05-13T23:23:33.395Z,13.17
2023-05-13T23:27:01.270Z,13.17
2023-05-13T23:30:29.635Z,13.18
2023-05-13T23:33:57.632Z,13.18
2023-05-13T23:37:25.619Z,13.21
2023-05-13T23:40:53.622Z,13.22
2023-05-13T23:44:22.088Z,13.23
2023-05-13T23:47:50.549Z,13.24
2023-05-13T23:51:18.480Z,13.26
2023-05-13T23:54:46.547Z,13.24
2023-05-13T23:58:14.454Z,13.27
